createdAt,value
2023-05-10T03:28:56.285Z,42.99
2023-05-10T03:31:22.858Z,40.28
2023-05-10T03:33:49.358Z,30.49
2023-05-10T03:36:15.799Z,27.70
2023-05-10T03:38:42.310Z,25.17
2023-05-10T03:41:08.774Z,22.68
2023-05-10T03:43:35.230Z,24.03
2023-05-10T03:46:01.671Z,21.47
2023-05-10T03:48:28.077Z,22.66
2023-05-10T03:50:55.287Z,23.37
2023-05-10T03:53:21.883Z,22.55
2023-05-10T03:55:48.387Z,21.07
2023-05-10T03:58:14.830Z,21.31
2023-05-10T04:00:41.329Z,21.77
2023-05-10T04:03:07.981Z,18.69
2023-05-10T04:05:34.563Z,15.04
2023-05-10T04:08:01.025Z,12.62
2023-05-10T04:10:27.513Z,12.35
2023-05-10T04:12:53.938Z,10.61
2023-05-10T04:15:20.400Z,9.07
2023-05-10T04:17:46.958Z,6.51
2023-05-10T04:20:13.464Z,9.81
2023-05-10T04:22:39.991Z,12.77
2023-05-10T04:25:06.483Z,13.51
2023-05-10T04:27:33.022Z,17.11
2023-05-10T04:29:59.510Z,17.28
2023-05-10T04:32:26.044Z,15.72
2023-05-10T04:34:52.501Z,16.36
2023-05-10T04:37:19.074Z,16.10
2023-05-10T04:39:45.560Z,16.21
2023-05-10T04:42:12.002Z,15.35
2023-05-10T04:44:38.434Z,14.64
2023-05-10T04:47:04.902Z,18.48
2023-05-10T04:49:31.399Z,15.81
2023-05-10T04:51:58.114Z,14.46
2023-05-10T04:54:24.590Z,13.49
2023-05-10T04:56:51.080Z,17.07
2023-05-10T04:59:17.701Z,14.43
2023-05-10T05:01:44.286Z,14.18
2023-05-10T05:04:10.845Z,13.68
2023-05-10T05:06:37.344Z,13.43
2023-05-10T05:09:03.828Z,14.57
2023-05-10T05:11:30.358Z,11.51
2023-05-10T05:13:56.790Z,11.62
2023-05-10T05:16:23.272Z,10.83
2023-05-10T05:18:49.876Z,10.69
2023-05-10T05:21:16.315Z,7.69
2023-05-10T05:23:42.822Z,8.37
2023-05-10T05:26:09.309Z,9.55
2023-05-10T05:28:35.708Z,11.09
2023-05-10T05:31:02.243Z,11.42
2023-05-10T05:33:28.746Z,15.61
2023-05-10T05:35:55.172Z,12.41
2023-05-10T05:38:21.713Z,11.08
2023-05-10T05:40:48.344Z,10.40
2023-05-10T05:43:14.779Z,12.00
2023-05-10T05:45:41.254Z,13.77
2023-05-10T05:48:07.757Z,13.42
2023-05-10T05:50:34.349Z,14.16
2023-05-10T05:53:00.846Z,14.13
2023-05-10T05:55:27.269Z,13.47
2023-05-10T05:57:53.739Z,13.21
2023-05-10T06:00:20.179Z,12.42
2023-05-10T06:02:46.761Z,13.44
2023-05-10T06:05:13.313Z,12.23
2023-05-10T06:07:39.803Z,13.27
2023-05-10T06:10:06.275Z,12.83
2023-05-10T06:12:32.753Z,11.75
2023-05-10T06:14:59.213Z,13.06
2023-05-10T06:17:25.929Z,12.79
2023-05-10T06:19:52.500Z,13.35
2023-05-10T06:22:18.916Z,11.54
2023-05-10T06:24:45.517Z,10.40
2023-05-10T06:27:12.114Z,11.09
2023-05-10T06:29:38.612Z,10.59
2023-05-10T06:32:05.074Z,10.12
2023-05-10T06:34:31.586Z,10.33
2023-05-10T06:36:58.191Z,12.84
2023-05-10T06:39:24.709Z,13.68
2023-05-10T06:41:51.254Z,13.50
2023-05-10T06:44:17.749Z,13.84
2023-05-10T06:46:44.412Z,12.28
2023-05-10T06:49:11.100Z,15.40
2023-05-10T06:51:37.651Z,17.72
2023-05-10T06:54:04.136Z,18.40
2023-05-10T06:56:30.594Z,18.73
2023-05-10T06:58:57.106Z,18.58
2023-05-10T07:01:23.690Z,20.66
2023-05-10T07:03:50.357Z,18.79
2023-05-10T07:06:29.400Z,18.98
2023-05-10T07:08:59.617Z,16.79
2023-05-10T07:11:26.071Z,15.54
2023-05-10T07:13:52.937Z,15.25
2023-05-10T07:16:19.401Z,15.46
2023-05-10T07:18:45.915Z,13.24
2023-05-10T07:21:12.511Z,13.90
2023-05-10T07:23:39.005Z,13.97
2023-05-10T07:26:05.464Z,15.30
2023-05-10T07:28:31.882Z,15.68
2023-05-10T07:30:58.418Z,14.87
2023-05-10T07:33:24.990Z,11.98
2023-05-10T07:35:51.775Z,13.80
2023-05-10T07:38:18.306Z,12.27
2023-05-10T07:40:44.853Z,12.96
2023-05-10T07:43:11.385Z,13.19
2023-05-10T07:45:37.917Z,13.65
2023-05-10T07:48:04.408Z,13.39
2023-05-10T07:50:30.885Z,15.10
2023-05-10T07:52:57.398Z,11.80
2023-05-10T07:55:24.003Z,11.94
2023-05-10T07:57:50.484Z,13.04
2023-05-10T08:00:17.129Z,10.06
2023-05-10T08:02:43.730Z,10.92
2023-05-10T08:05:10.301Z,11.31
2023-05-10T08:07:36.864Z,11.00
2023-05-10T08:10:03.387Z,11.20
2023-05-10T08:12:29.939Z,10.24
2023-05-10T08:14:56.385Z,10.34
2023-05-10T08:17:24.693Z,10.12
2023-05-10T08:19:51.453Z,10.36
2023-05-10T08:22:17.868Z,9.97
2023-05-10T08:24:44.347Z,9.05
2023-05-10T08:27:10.820Z,10.19
2023-05-10T08:29:49.052Z,9.86
2023-05-10T08:32:16.649Z,10.27
2023-05-10T08:34:43.116Z,9.78
2023-05-10T08:37:09.683Z,7.26
2023-05-10T08:39:36.213Z,8.25
2023-05-10T08:42:03.098Z,7.49
2023-05-10T08:44:29.579Z,8.27
2023-05-10T08:46:56.208Z,8.50
2023-05-10T08:49:22.738Z,8.84
2023-05-10T08:51:49.358Z,8.00
2023-05-10T08:54:15.824Z,8.05
2023-05-10T08:56:42.362Z,8.21
2023-05-10T08:59:08.914Z,7.00
2023-05-10T09:01:35.382Z,6.76
2023-05-10T09:04:01.929Z,7.51
2023-05-10T09:06:28.574Z,6.95
2023-05-10T09:08:55.040Z,8.28
2023-05-10T09:11:21.493Z,7.68
2023-05-10T09:13:47.966Z,8.24
2023-05-10T09:18:46.702Z,7.56
2023-05-10T09:21:13.146Z,8.16
2023-05-10T09:23:39.567Z,7.20
2023-05-10T09:26:06.070Z,9.17
2023-05-10T09:28:32.603Z,9.89
2023-05-10T09:30:59.127Z,13.28
2023-05-10T09:33:25.613Z,20.60
2023-05-10T09:35:52.100Z,18.88
2023-05-10T09:38:18.610Z,21.04
2023-05-10T09:40:45.089Z,18.59
2023-05-10T09:43:11.613Z,17.32
2023-05-10T09:45:39.111Z,17.34
2023-05-10T09:48:06.051Z,18.15
2023-05-10T09:50:32.604Z,14.91
2023-05-10T09:52:59.034Z,15.69
2023-05-10T09:55:25.457Z,14.89
2023-05-10T09:57:51.955Z,17.26
2023-05-10T10:00:18.390Z,16.12
2023-05-10T10:02:44.884Z,15.67
2023-05-10T10:05:11.667Z,15.94
2023-05-10T10:07:38.404Z,17.14
2023-05-10T10:10:04.821Z,14.51
2023-05-10T10:12:31.471Z,14.28
2023-05-10T10:14:57.965Z,13.08
2023-05-10T10:17:24.484Z,15.12
2023-05-10T10:19:51.067Z,14.89
2023-05-10T10:22:17.637Z,15.20
2023-05-10T10:24:44.090Z,15.88
2023-05-10T10:27:10.590Z,13.18
2023-05-10T10:29:37.029Z,15.18
2023-05-10T10:32:03.555Z,13.75
2023-05-10T10:34:30.079Z,13.82
2023-05-10T10:36:56.508Z,14.63
2023-05-10T10:39:23.034Z,14.42
2023-05-10T10:41:49.552Z,14.07
2023-05-10T10:44:16.052Z,14.87
2023-05-10T10:46:42.644Z,13.65
2023-05-10T10:49:09.219Z,12.24
2023-05-10T10:51:35.753Z,12.77
2023-05-10T10:54:02.224Z,12.07
2023-05-10T10:56:28.741Z,12.82
2023-05-10T10:58:55.236Z,12.60
2023-05-10T11:01:21.790Z,13.66
2023-05-10T11:03:48.274Z,12.41
2023-05-10T11:06:14.759Z,13.16
2023-05-10T11:08:41.244Z,13.01
2023-05-10T11:11:07.898Z,13.13
2023-05-10T11:13:34.388Z,12.25
2023-05-10T11:16:00.840Z,14.14
2023-05-10T11:18:27.327Z,13.32
2023-05-10T11:20:53.894Z,13.46
2023-05-10T11:23:20.358Z,11.98
2023-05-10T11:25:46.820Z,12.23
2023-05-10T11:28:13.377Z,11.64
2023-05-10T11:30:41.298Z,12.04
2023-05-10T11:33:07.878Z,14.25
2023-05-10T11:35:34.322Z,12.19
2023-05-10T11:38:00.825Z,10.95
2023-05-10T11:40:27.281Z,11.05
2023-05-10T11:42:53.821Z,11.84
2023-05-10T11:45:20.223Z,11.06
2023-05-10T11:47:46.755Z,11.93
2023-05-10T11:50:13.310Z,10.91
2023-05-10T11:52:39.918Z,12.14
2023-05-10T11:55:06.513Z,12.29
2023-05-10T11:57:33.069Z,14.25
2023-05-10T11:59:59.522Z,11.26
2023-05-10T12:02:26.075Z,10.85
2023-05-10T12:04:52.730Z,10.72
2023-05-10T12:07:19.232Z,11.92
2023-05-10T12:09:45.671Z,11.25
2023-05-10T12:12:12.173Z,12.11
2023-05-10T12:14:38.595Z,13.64
2023-05-10T12:17:04.986Z,14.81
2023-05-10T12:19:31.395Z,12.91
2023-05-10T12:21:57.794Z,13.47
2023-05-10T12:24:24.298Z,12.03
2023-05-10T12:29:34.746Z,11.26
2023-05-10T12:32:01.373Z,10.75
2023-05-10T12:34:27.827Z,11.72
2023-05-10T12:36:54.242Z,10.40
2023-05-10T12:39:20.662Z,11.30
2023-05-10T12:41:47.070Z,14.52
2023-05-10T12:44:13.521Z,11.90
2023-05-10T12:46:42.918Z,12.33
2023-05-10T12:49:09.866Z,12.25
2023-05-10T12:51:36.672Z,11.81
2023-05-10T12:54:03.137Z,12.02
2023-05-10T12:56:29.861Z,10.42
2023-05-10T12:58:56.348Z,11.33
2023-05-10T13:01:25.578Z,11.97
2023-05-10T13:03:52.079Z,10.93
2023-05-10T13:06:18.568Z,10.89
2023-05-10T13:08:44.989Z,11.08
2023-05-10T13:11:11.428Z,10.83
2023-05-10T13:13:37.879Z,11.19
2023-05-10T13:16:04.339Z,11.70
2023-05-10T13:18:30.807Z,11.06
2023-05-10T13:20:57.380Z,9.83
2023-05-10T13:23:23.833Z,10.21
2023-05-10T13:25:50.290Z,10.23
2023-05-10T13:28:16.706Z,10.87
2023-05-10T13:30:43.136Z,10.00
2023-05-10T13:33:09.644Z,10.73
2023-05-10T13:35:36.141Z,10.51
2023-05-10T13:38:02.628Z,10.17
2023-05-10T13:40:29.262Z,11.13
2023-05-10T13:42:55.695Z,10.52
2023-05-10T13:45:22.163Z,9.93
2023-05-10T13:47:48.670Z,9.55
2023-05-10T13:50:15.119Z,9.59
2023-05-10T13:52:41.533Z,10.63
2023-05-10T13:55:07.976Z,10.73
2023-05-10T13:57:34.508Z,9.43
2023-05-10T14:00:00.949Z,10.80
2023-05-10T14:02:27.408Z,8.73
2023-05-10T14:04:53.858Z,10.11
2023-05-10T14:07:20.279Z,9.16
2023-05-10T14:09:46.742Z,8.97
2023-05-10T14:12:13.164Z,8.57
2023-05-10T14:14:39.747Z,7.69
2023-05-10T14:17:06.324Z,8.33
2023-05-10T14:19:32.778Z,8.71
2023-05-10T14:21:59.547Z,9.19
2023-05-10T14:24:25.973Z,7.63
2023-05-10T14:26:52.394Z,8.68
2023-05-10T14:29:18.904Z,8.29
2023-05-10T14:31:45.449Z,8.03
2023-05-10T14:34:11.922Z,8.81
2023-05-10T14:36:38.631Z,8.94
2023-05-10T14:39:05.161Z,9.02
2023-05-10T14:41:31.656Z,7.92
2023-05-10T14:43:58.143Z,8.12
2023-05-10T14:46:24.649Z,7.69
2023-05-10T14:48:51.175Z,8.12
2023-05-10T14:51:17.627Z,6.67
2023-05-10T14:53:44.075Z,7.28
2023-05-10T14:56:10.532Z,8.26
2023-05-10T14:58:36.979Z,8.73
2023-05-10T15:01:03.498Z,6.78
2023-05-10T15:03:30.468Z,6.84
2023-05-10T15:05:57.431Z,8.22
2023-05-10T15:08:23.880Z,8.52
2023-05-10T15:10:50.349Z,6.37
2023-05-10T15:13:16.792Z,8.06
2023-05-10T15:15:43.178Z,8.24
2023-05-10T15:18:09.634Z,6.71
2023-05-10T15:20:36.167Z,6.35
2023-05-10T15:23:02.601Z,6.53
2023-05-10T15:25:29.049Z,6.91
2023-05-10T15:27:55.485Z,6.53
2023-05-10T15:30:22.053Z,6.86
2023-05-10T15:32:51.428Z,6.64
2023-05-10T15:35:20.761Z,6.31
2023-05-10T15:37:47.328Z,7.21
2023-05-10T15:40:13.800Z,6.67
2023-05-10T15:42:40.175Z,6.68
2023-05-10T15:45:06.706Z,7.19
2023-05-10T15:47:36.005Z,6.90
2023-05-10T15:50:02.893Z,7.23
2023-05-10T15:52:29.374Z,6.60
2023-05-10T15:54:55.882Z,7.04
2023-05-10T15:57:22.438Z,6.56
2023-05-10T15:59:48.871Z,6.78
2023-05-10T16:02:15.760Z,31.91
2023-05-10T16:04:42.339Z,76.31
2023-05-10T16:07:08.891Z,124.48
2023-05-10T16:09:35.342Z,112.65
2023-05-10T16:12:01.782Z,93.53
2023-05-10T16:14:28.214Z,91.34
2023-05-10T16:16:54.778Z,89.30
2023-05-10T16:19:21.436Z,82.34
2023-05-10T16:21:47.952Z,73.09
2023-05-10T16:24:14.463Z,68.17
2023-05-10T16:26:41.172Z,66.30
2023-05-10T16:29:07.766Z,65.15
2023-05-10T16:31:34.279Z,59.13
2023-05-10T16:34:00.754Z,59.86
2023-05-10T16:36:27.520Z,58.78
2023-05-10T16:38:54.030Z,60.02
2023-05-10T16:41:20.536Z,55.29
2023-05-10T16:43:47.204Z,56.46
2023-05-10T16:46:13.715Z,55.29
2023-05-10T16:48:40.199Z,48.01
2023-05-10T16:51:06.708Z,52.52
2023-05-10T16:53:35.981Z,54.54
2023-05-10T16:56:02.428Z,48.00
2023-05-10T16:58:28.909Z,48.34
2023-05-10T17:00:55.414Z,48.66
2023-05-10T17:03:22.151Z,50.93
2023-05-10T17:05:48.732Z,44.92
2023-05-10T17:08:15.245Z,45.49
2023-05-10T17:10:41.733Z,45.12
2023-05-10T17:13:10.224Z,45.13
2023-05-10T17:15:37.095Z,43.67
2023-05-10T17:18:03.706Z,43.30
2023-05-10T17:20:30.334Z,42.27
2023-05-10T17:22:56.823Z,40.55
2023-05-10T17:25:23.401Z,40.97
2023-05-10T17:27:50.020Z,39.58
2023-05-10T17:30:16.492Z,39.81
2023-05-10T17:32:43.126Z,38.85
2023-05-10T17:35:09.601Z,38.55
2023-05-10T17:37:36.122Z,38.63
2023-05-10T17:40:02.599Z,38.19
2023-05-10T17:42:29.136Z,38.01
2023-05-10T17:44:55.618Z,38.62
2023-05-10T17:47:22.118Z,35.88
2023-05-10T17:49:48.598Z,36.90
2023-05-10T17:52:15.145Z,36.89
2023-05-10T17:54:41.718Z,34.31
2023-05-10T17:57:08.241Z,36.60
2023-05-10T17:59:34.743Z,34.65
2023-05-10T18:02:01.401Z,31.94
2023-05-10T18:04:27.976Z,33.13
2023-05-10T18:06:57.303Z,33.92
2023-05-10T18:09:23.836Z,34.54
2023-05-10T18:11:50.330Z,31.70
2023-05-10T18:14:28.295Z,31.15
2023-05-10T18:17:03.007Z,29.59
2023-05-10T18:19:29.641Z,30.15
2023-05-10T18:21:56.197Z,31.91
2023-05-10T18:24:34.345Z,29.44
2023-05-10T18:27:04.675Z,30.46
2023-05-10T18:29:31.421Z,28.82
2023-05-10T18:32:00.957Z,29.85
2023-05-10T18:34:27.437Z,32.78
2023-05-10T18:36:53.986Z,31.75
2023-05-10T18:39:20.602Z,29.61
2023-05-10T18:41:47.109Z,27.48
2023-05-10T18:44:13.638Z,26.96
2023-05-10T18:46:40.314Z,27.72
2023-05-10T18:49:07.140Z,26.56
2023-05-10T18:51:33.730Z,24.90
2023-05-10T18:54:00.297Z,21.06
2023-05-10T18:56:26.730Z,21.78
2023-05-10T18:58:53.214Z,22.98
2023-05-10T19:01:19.698Z,19.93
2023-05-10T19:03:46.300Z,20.82
2023-05-10T19:06:12.871Z,25.33
2023-05-10T19:08:39.496Z,24.90
2023-05-10T19:11:06.010Z,21.93
2023-05-10T19:13:32.495Z,20.73
2023-05-10T19:15:58.956Z,17.46
2023-05-10T19:18:27.011Z,18.46
2023-05-10T19:20:54.001Z,18.12
2023-05-10T19:23:20.870Z,19.08
2023-05-10T19:25:47.445Z,16.20
2023-05-10T19:28:14.031Z,16.66
2023-05-10T19:30:40.584Z,16.70
2023-05-10T19:33:07.134Z,15.78
2023-05-10T19:35:33.713Z,15.94
2023-05-10T19:38:00.230Z,16.78
2023-05-10T19:40:26.657Z,16.24
2023-05-10T19:42:53.208Z,15.32
2023-05-10T19:45:19.933Z,16.66
2023-05-10T19:47:46.674Z,15.05
2023-05-10T19:50:13.287Z,15.42
2023-05-10T19:52:39.946Z,14.16
2023-05-10T19:55:06.448Z,15.89
2023-05-10T19:57:32.901Z,14.98
2023-05-10T19:59:59.352Z,14.95
2023-05-10T20:02:25.913Z,14.34
2023-05-10T20:04:52.415Z,15.08
2023-05-10T20:07:18.939Z,14.47
2023-05-10T20:09:45.404Z,13.70
2023-05-10T20:12:11.952Z,14.71
2023-05-10T20:14:38.456Z,16.23
2023-05-10T20:17:05.074Z,14.62
2023-05-10T20:19:31.599Z,14.23
2023-05-10T20:21:58.174Z,14.97
2023-05-10T20:24:24.787Z,15.13
2023-05-10T20:26:51.299Z,14.80
2023-05-10T20:29:17.832Z,14.36
2023-05-10T20:31:44.397Z,13.84
2023-05-10T20:34:10.941Z,13.32
2023-05-10T20:36:37.424Z,12.94
2023-05-10T20:39:03.911Z,12.06
2023-05-10T20:41:30.434Z,13.25
2023-05-10T20:43:56.936Z,13.10
2023-05-10T20:46:23.610Z,14.47
2023-05-10T20:48:50.179Z,12.15
2023-05-10T20:51:16.837Z,14.25
2023-05-10T20:53:43.341Z,13.06
2023-05-10T20:56:09.818Z,13.56
2023-05-10T20:58:36.401Z,13.58
2023-05-10T21:01:02.985Z,12.59
2023-05-10T21:03:29.585Z,13.22
2023-05-10T21:05:56.152Z,13.23
2023-05-10T21:08:22.693Z,13.93
2023-05-10T21:10:49.180Z,14.07
2023-05-10T21:13:15.782Z,12.76
2023-05-10T21:15:42.291Z,12.58
2023-05-10T21:18:08.920Z,13.61
2023-05-10T21:20:35.485Z,12.60
2023-05-10T21:23:02.013Z,10.92
2023-05-10T21:25:28.653Z,13.05
2023-05-10T21:27:55.560Z,12.00
2023-05-10T21:30:22.057Z,12.24
2023-05-10T21:32:48.726Z,11.78
2023-05-10T21:35:15.322Z,13.08
2023-05-10T21:37:41.846Z,10.79
2023-05-10T21:40:08.347Z,12.11
2023-05-10T21:42:34.832Z,11.93
2023-05-10T21:45:01.274Z,12.37
2023-05-10T21:47:27.741Z,13.28
2023-05-10T21:49:54.360Z,11.41
2023-05-10T21:52:20.837Z,12.06
2023-05-10T21:54:47.416Z,11.86
2023-05-10T21:57:13.952Z,11.08
2023-05-10T21:59:40.484Z,11.79
2023-05-10T22:02:07.058Z,12.61
2023-05-10T22:04:33.641Z,12.59
2023-05-10T22:07:00.054Z,10.69
2023-05-10T22:09:26.574Z,12.46
2023-05-10T22:11:53.061Z,13.27
2023-05-10T22:14:19.511Z,11.10
2023-05-10T22:16:46.127Z,10.95
2023-05-10T22:19:12.712Z,11.17
2023-05-10T22:21:39.279Z,12.23
2023-05-10T22:24:05.801Z,11.88
2023-05-10T22:26:32.332Z,10.80
2023-05-10T22:28:58.844Z,11.28
2023-05-10T22:31:25.346Z,10.68
2023-05-10T22:33:51.903Z,11.42
2023-05-10T22:36:18.428Z,12.48
2023-05-10T22:38:44.936Z,11.55
2023-05-10T22:41:11.425Z,11.39
2023-05-10T22:43:37.964Z,11.89
2023-05-10T22:46:04.424Z,11.49
2023-05-10T22:48:30.907Z,10.97
2023-05-10T22:50:57.444Z,11.47
2023-05-10T22:53:23.986Z,11.48
2023-05-10T22:55:50.516Z,10.89
2023-05-10T22:58:17.020Z,11.29
