createdAt,value
2019-03-10T00:00:53.812Z,101151.93
2019-03-10T00:03:45.891Z,101149.05
2019-03-10T00:06:36.044Z,101147.81
2019-03-10T00:09:26.110Z,101150.69
2019-03-10T00:12:16.424Z,101153.07
2019-03-10T00:15:07.018Z,101141.23
2019-03-10T00:17:57.488Z,101148.78
2019-03-10T00:20:47.744Z,101139.79
2019-03-10T00:23:37.787Z,101142.36
2019-03-10T00:26:28.076Z,101144.27
2019-03-10T00:29:18.520Z,101145.24
2019-03-10T00:32:08.996Z,101150.19
2019-03-10T00:34:59.508Z,101152.87
2019-03-10T00:37:49.930Z,101142.58
2019-03-10T00:41:16.587Z,101133.79
2019-03-10T00:44:59.075Z,101130.75
2019-03-10T00:48:49.488Z,101135.90
2019-03-10T00:52:09.543Z,101127.67
2019-03-10T00:54:59.642Z,101127.98
2019-03-10T00:57:52.754Z,101134.45
2019-03-10T01:00:43.066Z,101121.76
2019-03-10T01:03:33.167Z,101131.12
2019-03-10T01:06:23.462Z,101140.38
2019-03-10T01:09:13.469Z,101122.33
2019-03-10T01:12:03.601Z,101124.16
2019-03-10T01:14:53.921Z,101124.33
2019-03-10T01:17:45.198Z,101120.42
2019-03-10T01:20:36.572Z,101124.63
2019-03-10T01:23:27.138Z,101118.15
2019-03-10T01:26:17.640Z,101108.12
2019-03-10T01:29:07.960Z,101111.45
2019-03-10T01:32:53.126Z,101124.43
2019-03-10T01:35:43.863Z,101119.28
2019-03-10T01:38:34.137Z,101112.29
2019-03-10T01:41:24.737Z,101101.70
2019-03-10T01:44:14.870Z,101107.71
2019-03-10T01:47:04.942Z,101109.05
2019-03-10T01:49:55.176Z,101109.15
2019-03-10T01:52:45.524Z,101102.92
2019-03-10T01:55:35.863Z,101102.77
2019-03-10T01:58:26.147Z,101098.64
2019-03-10T02:01:16.064Z,101098.45
2019-03-10T02:04:06.216Z,101091.56
2019-03-10T02:06:56.604Z,101084.39
2019-03-10T02:09:47.087Z,101084.97
2019-03-10T02:12:37.617Z,101096.62
2019-03-10T02:15:27.972Z,101094.98
2019-03-10T02:18:18.293Z,101092.92
2019-03-10T02:21:08.665Z,101096.14
2019-03-10T02:23:58.708Z,101096.84
2019-03-10T02:26:49.070Z,101101.46
2019-03-10T02:29:39.393Z,101109.31
2019-03-10T02:32:32.349Z,101105.91
2019-03-10T02:35:22.786Z,101109.71
2019-03-10T02:38:12.880Z,101110.94
2019-03-10T02:41:03.289Z,101116.22
2019-03-10T02:43:53.702Z,101114.13
2019-03-10T02:46:44.042Z,101116.96
2019-03-10T02:49:34.006Z,101117.42
2019-03-10T02:52:24.242Z,101121.91
2019-03-10T02:55:14.542Z,101118.69
2019-03-10T02:58:04.789Z,101118.44
2019-03-10T03:00:54.862Z,101115.97
2019-03-10T03:03:45.223Z,101115.97
2019-03-10T03:06:35.394Z,101116.77
2019-03-10T03:09:28.269Z,101114.48
2019-03-10T03:12:18.426Z,101101.72
2019-03-10T03:15:09.113Z,101099.81
2019-03-10T03:17:59.322Z,101099.05
2019-03-10T03:20:49.331Z,101096.27
2019-03-10T03:23:39.763Z,101097.50
2019-03-10T03:26:30.052Z,101098.94
2019-03-10T03:29:20.420Z,101093.77
2019-03-10T03:32:10.642Z,101103.30
2019-03-10T03:35:01.009Z,101090.48
2019-03-10T03:37:51.429Z,101086.89
2019-03-10T03:40:43.861Z,101085.32
2019-03-10T03:43:33.952Z,101086.27
2019-03-10T03:46:24.539Z,101094.80
2019-03-10T03:49:15.078Z,101100.08
2019-03-10T03:52:05.478Z,101102.95
2019-03-10T03:54:55.485Z,101100.22
2019-03-10T03:57:45.781Z,101103.30
2019-03-10T04:00:36.182Z,101107.31
2019-03-10T04:03:26.450Z,101114.20
2019-03-10T04:06:16.575Z,101103.45
2019-03-10T04:09:08.299Z,101101.95
2019-03-10T04:11:58.362Z,101093.53
2019-03-10T04:14:48.757Z,101098.16
2019-03-10T04:17:39.216Z,101097.55
2019-03-10T04:20:29.427Z,101103.21
2019-03-10T04:23:19.673Z,101113.83
2019-03-10T04:26:09.686Z,101117.19
2019-03-10T04:28:59.970Z,101121.18
2019-03-10T04:31:50.332Z,101127.77
2019-03-10T04:34:40.359Z,101132.63
2019-03-10T04:37:30.684Z,101139.01
2019-03-10T04:40:20.932Z,101147.61
2019-03-10T04:43:11.445Z,101147.25
2019-03-10T04:46:01.945Z,101145.34
2019-03-10T04:48:52.938Z,101134.81
2019-03-10T04:51:43.137Z,101140.91
2019-03-10T04:54:50.878Z,101145.83
2019-03-10T04:57:57.509Z,101147.95
2019-03-10T05:00:50.344Z,101145.55
2019-03-10T05:03:41.721Z,101135.08
2019-03-10T05:06:31.987Z,101143.95
2019-03-10T05:09:22.261Z,101154.54
2019-03-10T05:12:12.619Z,101153.11
2019-03-10T05:15:02.816Z,101164.53
2019-03-10T05:17:52.978Z,101158.63
2019-03-10T05:20:43.246Z,101165.44
2019-03-10T05:23:47.160Z,101171.22
2019-03-10T05:26:37.196Z,101170.95
2019-03-10T05:29:27.238Z,101175.55
2019-03-10T05:32:17.237Z,101177.45
2019-03-10T05:35:07.521Z,101178.08
2019-03-10T05:37:57.833Z,101174.09
2019-03-10T05:40:48.073Z,101166.81
2019-03-10T05:43:38.388Z,101166.81
2019-03-10T05:46:29.851Z,101162.58
2019-03-10T05:49:20.245Z,101164.70
2019-03-10T05:52:10.588Z,101160.20
2019-03-10T05:55:00.969Z,101163.45
2019-03-10T05:57:50.865Z,101158.02
2019-03-10T06:00:42.974Z,101161.16
2019-03-10T06:03:32.859Z,101160.19
2019-03-10T06:06:22.751Z,101167.69
2019-03-10T06:09:13.124Z,101171.23
2019-03-10T06:12:04.066Z,101173.59
2019-03-10T06:14:54.818Z,101181.13
2019-03-10T06:17:47.449Z,101178.98
2019-03-10T06:20:38.156Z,101187.88
2019-03-10T06:23:28.734Z,101190.87
2019-03-10T06:26:19.510Z,101194.67
2019-03-10T06:29:10.627Z,101193.66
2019-03-10T06:32:01.766Z,101195.55
2019-03-10T06:34:52.739Z,101207.73
2019-03-10T06:37:44.492Z,101202.57
2019-03-10T06:40:35.416Z,101207.98
2019-03-10T06:43:26.225Z,101216.75
2019-03-10T06:46:16.547Z,101221.52
2019-03-10T06:49:07.077Z,101231.03
2019-03-10T06:51:57.946Z,101226.52
2019-03-10T06:54:48.994Z,101220.34
2019-03-10T06:57:39.990Z,101216.96
2019-03-10T07:00:30.871Z,101224.11
2019-03-10T07:03:21.387Z,101224.11
2019-03-10T07:06:12.980Z,101232.49
2019-03-10T07:09:04.186Z,101231.99
2019-03-10T07:11:55.326Z,101231.99
2019-03-10T07:14:45.987Z,101240.20
2019-03-10T07:17:36.736Z,101243.52
2019-03-10T07:20:27.656Z,101241.79
2019-03-10T07:23:19.826Z,101239.32
2019-03-10T07:26:10.218Z,101240.63
2019-03-10T07:29:15.484Z,101235.50
2019-03-10T07:32:23.020Z,101255.80
2019-03-10T07:35:34.109Z,101257.00
2019-03-10T07:38:33.918Z,101267.21
2019-03-10T07:41:35.035Z,101267.21
2019-03-10T07:44:51.368Z,101264.77
2019-03-10T07:48:01.147Z,101262.98
2019-03-10T07:51:02.469Z,101267.78
2019-03-10T07:54:15.507Z,101267.78
2019-03-10T07:57:28.883Z,101276.77
2019-03-10T08:00:31.663Z,101269.38
2019-03-10T08:03:38.281Z,101278.72
2019-03-10T08:06:47.758Z,101286.41
2019-03-10T08:10:00.500Z,101280.83
2019-03-10T08:13:10.545Z,101272.04
2019-03-10T08:16:38.798Z,101257.73
2019-03-10T08:19:46.413Z,101251.41
2019-03-10T08:23:01.446Z,101261.51
2019-03-10T08:26:16.267Z,101261.51
2019-03-10T08:29:32.047Z,101250.29
2019-03-10T08:32:38.566Z,101250.84
2019-03-10T08:35:45.669Z,101243.89
2019-03-10T08:39:01.515Z,101239.12
2019-03-10T08:42:20.324Z,101231.03
2019-03-10T08:45:26.033Z,101224.02
2019-03-10T08:48:28.059Z,101223.23
2019-03-10T08:51:43.628Z,101220.30
2019-03-10T08:54:46.606Z,101220.37
2019-03-10T08:57:46.993Z,101222.74
2019-03-10T09:00:51.973Z,101224.00
2019-03-10T09:04:04.551Z,101229.14
2019-03-10T09:07:12.723Z,101226.80
2019-03-10T09:10:19.839Z,101231.41
2019-03-10T09:13:37.831Z,101233.05
2019-03-10T09:16:36.600Z,101228.66
2019-03-10T09:19:48.805Z,101216.67
2019-03-10T09:22:57.581Z,101217.14
2019-03-10T09:26:13.608Z,101215.97
2019-03-10T09:29:22.727Z,101215.98
2019-03-10T09:32:31.778Z,101227.03
2019-03-10T09:35:33.568Z,101218.97
2019-03-10T09:38:48.707Z,101211.16
2019-03-10T09:41:46.371Z,101214.25
2019-03-10T09:44:49.662Z,101211.19
2019-03-10T09:47:49.630Z,101207.44
2019-03-10T09:51:04.985Z,101213.61
2019-03-10T09:54:26.258Z,101213.24
2019-03-10T09:57:38.275Z,101201.70
2019-03-10T10:00:56.264Z,101199.36
2019-03-10T10:04:11.430Z,101204.38
2019-03-10T10:07:29.241Z,101204.88
2019-03-10T10:10:37.990Z,101193.27
2019-03-10T10:13:52.120Z,101189.20
2019-03-10T10:17:11.217Z,101190.44
2019-03-10T10:20:17.089Z,101189.78
2019-03-10T10:23:31.487Z,101191.44
2019-03-10T10:26:34.560Z,101197.19
2019-03-10T10:29:46.491Z,101188.13
2019-03-10T10:32:58.819Z,101176.20
2019-03-10T10:36:26.164Z,101157.03
2019-03-10T10:39:41.029Z,101155.39
2019-03-10T10:42:48.771Z,101153.33
2019-03-10T10:45:58.007Z,101146.89
2019-03-10T10:49:16.230Z,101145.22
2019-03-10T10:52:27.787Z,101144.55
2019-03-10T10:55:36.815Z,101139.24
2019-03-10T10:58:58.316Z,101137.70
2019-03-10T11:02:14.907Z,101136.62
2019-03-10T11:05:32.895Z,101135.15
2019-03-10T11:08:51.378Z,101134.79
2019-03-10T11:11:57.874Z,101136.12
2019-03-10T11:15:19.456Z,101128.10
2019-03-10T11:18:27.139Z,101132.31
2019-03-10T11:21:32.539Z,101117.06
2019-03-10T11:24:41.821Z,101115.22
2019-03-10T11:27:47.685Z,101119.35
2019-03-10T11:31:05.876Z,101102.81
2019-03-10T11:34:07.802Z,101105.95
2019-03-10T11:37:15.904Z,101101.59
2019-03-10T11:40:28.668Z,101092.89
2019-03-10T11:43:38.251Z,101095.51
2019-03-10T11:46:39.155Z,101086.66
2019-03-10T11:49:48.058Z,101078.52
2019-03-10T11:52:57.466Z,101068.70
2019-03-10T11:56:03.669Z,101061.75
2019-03-10T11:59:14.076Z,101048.30
2019-03-10T12:02:33.654Z,101044.27
2019-03-10T12:05:44.083Z,101047.83
2019-03-10T12:08:45.694Z,101039.95
2019-03-10T12:11:36.180Z,101027.61
2019-03-10T12:14:27.005Z,101020.51
2019-03-10T12:17:17.288Z,101018.98
2019-03-10T12:20:08.493Z,101021.58
2019-03-10T12:22:58.740Z,101021.55
2019-03-10T12:25:49.079Z,101021.56
2019-03-10T12:28:41.565Z,101012.91
2019-03-10T12:31:31.243Z,101014.11
2019-03-10T12:34:21.507Z,101015.14
2019-03-10T12:37:11.892Z,101016.55
2019-03-10T12:40:01.920Z,101018.84
2019-03-10T12:42:52.289Z,101019.88
2019-03-10T12:45:42.409Z,101015.39
2019-03-10T12:48:32.822Z,101018.49
2019-03-10T12:51:23.275Z,101024.50
2019-03-10T12:54:13.587Z,101028.88
2019-03-10T12:57:03.690Z,101029.13
2019-03-10T12:59:53.691Z,101035.66
2019-03-10T13:02:43.892Z,101029.02
2019-03-10T13:05:34.326Z,101017.26
2019-03-10T13:08:24.676Z,101009.20
2019-03-10T13:11:14.968Z,101006.52
2019-03-10T13:14:05.577Z,100995.71
2019-03-10T13:16:56.983Z,100982.70
2019-03-10T13:19:47.037Z,100983.59
2019-03-10T13:22:37.380Z,100982.44
2019-03-10T13:25:27.571Z,100981.16
2019-03-10T13:28:17.634Z,100974.66
2019-03-10T13:31:07.818Z,100962.86
2019-03-10T13:33:58.285Z,100957.02
2019-03-10T13:36:48.457Z,100962.98
2019-03-10T13:39:39.708Z,100943.73
2019-03-10T13:42:29.932Z,100942.15
2019-03-10T13:45:20.249Z,100941.84
2019-03-10T13:48:10.666Z,100932.22
2019-03-10T13:51:01.139Z,100937.25
2019-03-10T13:53:51.379Z,100933.67
2019-03-10T13:56:41.705Z,100939.92
2019-03-10T13:59:31.940Z,100943.30
2019-03-10T14:02:22.210Z,100944.64
2019-03-10T14:05:12.212Z,100940.39
2019-03-10T14:08:02.561Z,100940.18
2019-03-10T14:10:52.797Z,100943.86
2019-03-10T14:13:43.316Z,100932.31
2019-03-10T14:16:33.801Z,100939.07
2019-03-10T14:19:23.839Z,100921.78
2019-03-10T14:22:14.099Z,100896.30
2019-03-10T14:25:04.295Z,100916.02
2019-03-10T14:27:54.261Z,100910.90
2019-03-10T14:30:44.637Z,100916.99
2019-03-10T14:33:35.041Z,100908.55
2019-03-10T14:36:25.186Z,100910.57
2019-03-10T14:39:16.533Z,100909.84
2019-03-10T14:42:06.939Z,100910.50
2019-03-10T14:44:57.118Z,100901.01
2019-03-10T14:47:47.352Z,100898.02
2019-03-10T14:50:38.683Z,100891.73
2019-03-10T14:53:28.759Z,100889.84
2019-03-10T14:56:19.140Z,100885.95
2019-03-10T14:59:09.463Z,100890.16
2019-03-10T15:02:00.449Z,100889.38
2019-03-10T15:04:51.003Z,100877.69
2019-03-10T15:07:41.065Z,100879.35
2019-03-10T15:10:31.377Z,100862.38
2019-03-10T15:13:21.543Z,100869.49
2019-03-10T15:16:11.885Z,100862.73
2019-03-10T15:19:02.042Z,100867.48
2019-03-10T15:21:53.239Z,100862.04
2019-03-10T15:24:43.235Z,100853.34
2019-03-10T15:27:33.649Z,100843.14
2019-03-10T15:30:23.935Z,100847.64
2019-03-10T15:33:14.267Z,100845.50
2019-03-10T15:36:04.483Z,100849.66
2019-03-10T15:38:54.819Z,100851.59
2019-03-10T15:41:45.109Z,100830.50
2019-03-10T15:44:35.581Z,100852.77
2019-03-10T15:47:25.923Z,100836.91
2019-03-10T15:50:23.817Z,100846.87
2019-03-10T15:53:13.819Z,100838.89
2019-03-10T15:56:04.174Z,100837.41
2019-03-10T15:58:57.103Z,100838.39
2019-03-10T16:01:47.643Z,100834.15
2019-03-10T16:04:37.986Z,100827.39
2019-03-10T16:07:28.428Z,100817.98
2019-03-10T16:10:18.457Z,100818.38
2019-03-10T16:13:08.757Z,100818.38
2019-03-10T16:15:58.704Z,100816.85
2019-03-10T16:18:50.979Z,100816.85
2019-03-10T16:21:40.744Z,100814.31
2019-03-10T16:24:31.289Z,100807.41
2019-03-10T16:27:21.496Z,100804.58
2019-03-10T16:30:14.694Z,100812.41
2019-03-10T16:33:04.613Z,100808.58
2019-03-10T16:35:54.995Z,100816.57
2019-03-10T16:38:45.205Z,100808.09
2019-03-10T16:41:35.364Z,100809.67
2019-03-10T16:44:25.292Z,100802.45
2019-03-10T16:47:15.662Z,100805.16
2019-03-10T16:50:06.516Z,100810.19
2019-03-10T16:52:56.870Z,100805.30
2019-03-10T16:55:47.179Z,100799.84
2019-03-10T16:58:37.440Z,100792.68
2019-03-10T17:01:27.397Z,100792.38
2019-03-10T17:04:18.090Z,100791.40
2019-03-10T17:07:08.572Z,100787.19
2019-03-10T17:09:59.015Z,100796.92
2019-03-10T17:12:49.275Z,100808.02
2019-03-10T17:15:39.354Z,100797.45
2019-03-10T17:18:29.706Z,100793.09
2019-03-10T17:21:21.075Z,100795.85
2019-03-10T17:24:11.114Z,100796.57
2019-03-10T17:27:01.519Z,100790.03
2019-03-10T17:29:53.807Z,100782.63
2019-03-10T17:32:44.210Z,100780.61
2019-03-10T17:35:34.365Z,100781.07
2019-03-10T17:38:24.556Z,100780.24
2019-03-10T17:41:14.829Z,100765.03
2019-03-10T17:44:05.321Z,100761.01
2019-03-10T17:46:55.618Z,100753.97
2019-03-10T17:49:46.261Z,100752.75
2019-03-10T17:52:36.295Z,100744.45
2019-03-10T17:55:26.628Z,100739.47
2019-03-10T17:58:17.011Z,100736.13
2019-03-10T18:01:07.580Z,100732.31
2019-03-10T18:03:57.714Z,100736.62
2019-03-10T18:06:48.116Z,100738.32
2019-03-10T18:09:39.682Z,100735.92
2019-03-10T18:12:30.533Z,100735.08
2019-03-10T18:15:20.965Z,100730.61
2019-03-10T18:18:11.230Z,100737.48
2019-03-10T18:21:01.490Z,100728.82
2019-03-10T18:23:51.868Z,100727.83
2019-03-10T18:26:42.262Z,100732.47
2019-03-10T18:29:32.604Z,100726.78
2019-03-10T18:32:22.927Z,100720.18
2019-03-10T18:35:12.993Z,100717.05
2019-03-10T18:38:04.268Z,100712.99
2019-03-10T18:40:54.637Z,100703.84
2019-03-10T18:43:46.109Z,100706.69
2019-03-10T18:46:36.663Z,100706.05
2019-03-10T18:49:28.197Z,100697.53
2019-03-10T18:52:20.041Z,100694.07
2019-03-10T18:55:11.025Z,100696.25
2019-03-10T18:58:01.269Z,100700.81
2019-03-10T19:00:51.474Z,100700.61
2019-03-10T19:03:41.725Z,100697.92
2019-03-10T19:06:32.019Z,100691.05
2019-03-10T19:09:22.036Z,100685.94
2019-03-10T19:12:12.048Z,100685.14
2019-03-10T19:15:02.597Z,100691.69
2019-03-10T19:17:52.717Z,100687.78
2019-03-10T19:20:42.853Z,100673.59
2019-03-10T19:23:33.109Z,100677.25
2019-03-10T19:26:23.527Z,100674.42
2019-03-10T19:29:13.828Z,100672.30
2019-03-10T19:32:04.450Z,100675.25
2019-03-10T19:34:54.689Z,100676.83
2019-03-10T19:37:45.023Z,100663.41
2019-03-10T19:40:35.280Z,100669.91
2019-03-10T19:43:25.336Z,100657.02
2019-03-10T19:46:15.761Z,100661.97
2019-03-10T19:49:06.228Z,100655.58
2019-03-10T19:51:57.648Z,100648.17
2019-03-10T19:54:50.778Z,100645.56
2019-03-10T19:57:41.144Z,100647.73
2019-03-10T20:00:31.662Z,100643.50
2019-03-10T20:03:21.908Z,100636.33
2019-03-10T20:06:12.314Z,100653.27
2019-03-10T20:09:02.491Z,100659.94
2019-03-10T20:11:54.642Z,100653.83
2019-03-10T20:14:44.954Z,100654.32
2019-03-10T20:17:34.991Z,100655.91
2019-03-10T20:20:25.368Z,100657.31
2019-03-10T20:23:16.745Z,100655.62
2019-03-10T20:26:07.108Z,100651.39
2019-03-10T20:28:57.352Z,100637.53
2019-03-10T20:31:47.920Z,100638.06
2019-03-10T20:34:38.327Z,100620.37
2019-03-10T20:37:28.483Z,100623.64
2019-03-10T20:40:18.578Z,100622.30
2019-03-10T20:43:08.868Z,100630.51
2019-03-10T20:45:58.922Z,100625.38
2019-03-10T20:48:49.331Z,100622.14
2019-03-10T20:51:39.586Z,100616.52
2019-03-10T20:54:29.748Z,100613.97
2019-03-10T20:57:20.365Z,100615.25
2019-03-10T21:00:15.663Z,100616.76
2019-03-10T21:03:06.464Z,100611.91
2019-03-10T21:05:56.694Z,100609.30
2019-03-10T21:08:48.240Z,100614.00
2019-03-10T21:11:38.640Z,100603.52
2019-03-10T21:14:28.974Z,100592.30
2019-03-10T21:17:19.303Z,100591.20
2019-03-10T21:20:10.764Z,100587.11
2019-03-10T21:23:01.058Z,100573.27
2019-03-10T21:25:51.506Z,100577.05
2019-03-10T21:28:41.456Z,100575.53
2019-03-10T21:31:32.070Z,100566.73
2019-03-10T21:34:24.227Z,100570.70
2019-03-10T21:37:14.591Z,100553.56
2019-03-10T21:40:05.034Z,100549.25
2019-03-10T21:42:55.846Z,100537.87
2019-03-10T21:45:46.307Z,100527.27
2019-03-10T21:48:36.745Z,100523.58
2019-03-10T21:51:28.246Z,100519.73
2019-03-10T21:54:18.538Z,100503.30
2019-03-10T21:57:08.739Z,100509.09
2019-03-10T21:59:59.081Z,100506.91
2019-03-10T22:02:49.345Z,100501.45
2019-03-10T22:05:39.601Z,100503.73
2019-03-10T22:08:29.809Z,100507.05
2019-03-10T22:11:20.546Z,100503.13
2019-03-10T22:14:11.640Z,100503.06
2019-03-10T22:17:02.103Z,100508.63
2019-03-10T22:19:53.529Z,100509.13
2019-03-10T22:22:49.150Z,100511.34
2019-03-10T22:25:35.967Z,100518.73
2019-03-10T22:28:26.576Z,100510.81
2019-03-10T22:31:16.497Z,100500.95
2019-03-10T22:34:06.521Z,100498.59
2019-03-10T22:36:57.083Z,100495.56
2019-03-10T22:39:47.275Z,100489.84
2019-03-10T22:42:37.545Z,100476.50
2019-03-10T22:45:27.912Z,100476.12
2019-03-10T22:48:18.238Z,100478.68
2019-03-10T22:51:08.477Z,100486.03
2019-03-10T22:53:58.546Z,100487.72
2019-03-10T22:56:48.861Z,100487.26
2019-03-10T22:59:39.069Z,100482.01
2019-03-10T23:02:29.490Z,100475.77
2019-03-10T23:05:19.736Z,100470.03
2019-03-10T23:08:10.053Z,100471.23
2019-03-10T23:11:00.309Z,100459.96
2019-03-10T23:13:50.576Z,100458.47
2019-03-10T23:16:40.680Z,100465.09
2019-03-10T23:19:31.188Z,100471.75
2019-03-10T23:22:21.346Z,100468.21
2019-03-10T23:25:11.702Z,100465.88
2019-03-10T23:28:02.786Z,100475.79
2019-03-10T23:30:55.129Z,100478.42
2019-03-10T23:33:45.367Z,100479.48
2019-03-10T23:36:35.555Z,100474.02
2019-03-10T23:39:26.023Z,100475.59
2019-03-10T23:42:16.414Z,100474.19
2019-03-10T23:45:07.024Z,100478.15
2019-03-10T23:47:57.135Z,100479.64
2019-03-10T23:50:47.404Z,100472.42
2019-03-10T23:53:37.761Z,100481.84
2019-03-10T23:56:28.010Z,100471.94
2019-03-10T23:59:18.297Z,100462.66
