createdAt,value
2019-02-07T00:24:43.352Z,78.55
2019-02-07T00:53:06.266Z,77.9
2019-02-07T01:21:44.025Z,78.19
2019-02-07T01:50:22.330Z,77.98
2019-02-07T02:18:55.105Z,78.12
2019-02-07T02:47:26.059Z,78.27
2019-02-07T03:16:01.956Z,78.57
2019-02-07T03:44:31.676Z,79.75
2019-02-07T04:13:09.012Z,79.99
2019-02-07T04:41:46.357Z,80.43
2019-02-07T05:10:21.988Z,80.72
2019-02-07T05:39:01.383Z,80.36
2019-02-07T06:07:41.735Z,79.5
2019-02-07T06:36:27.314Z,79.82
2019-02-07T07:04:46.161Z,79.64
2019-02-07T07:33:22.631Z,79.29
2019-02-07T08:02:03.817Z,78.74
2019-02-07T08:30:47.499Z,70.86
2019-02-07T08:59:32.030Z,69.74
2019-02-07T09:28:12.449Z,68.73
2019-02-07T09:56:47.035Z,65.75
2019-02-07T10:25:21.647Z,66.45
2019-02-07T10:54:00.206Z,65.06
2019-02-07T11:22:38.686Z,65.58
2019-02-07T11:51:15.474Z,63.02
2019-02-07T12:19:55.699Z,66.43
2019-02-07T12:48:32.026Z,66.97
2019-02-07T13:17:13.459Z,67.27
2019-02-07T13:45:48.584Z,69.74
2019-02-07T14:14:29.338Z,71.32
2019-02-07T14:43:09.539Z,72.16
2019-02-07T15:11:41.840Z,73.35
2019-02-07T15:40:18.219Z,73.45
2019-02-07T16:08:57.117Z,73.96
2019-02-07T16:37:31.279Z,75.1
2019-02-07T17:06:05.620Z,75.13
2019-02-07T17:34:39.183Z,76.89
2019-02-07T18:03:14.728Z,75.99
2019-02-07T18:31:51.852Z,77.27
2019-02-07T19:00:22.469Z,78.35
2019-02-07T19:28:55.384Z,79.85
2019-02-07T19:57:29.745Z,81.57
2019-02-07T20:26:10.396Z,81.05
2019-02-07T20:54:45.683Z,81.88
2019-02-07T21:23:20.420Z,80.8
2019-02-07T21:51:57.703Z,81.26
2019-02-07T22:20:35.531Z,81.22
2019-02-07T22:49:14.026Z,82.19
2019-02-07T23:17:51.286Z,82.4
2019-02-07T23:46:26.432Z,84.59
