createdAt,value
2018-06-10T00:01:54.541Z,99.90
2018-06-10T00:04:22.815Z,99.90
2018-06-10T00:06:51.154Z,99.90
2018-06-10T00:11:47.386Z,99.90
2018-06-10T00:14:15.655Z,99.90
2018-06-10T00:16:43.919Z,99.90
2018-06-10T00:19:12.171Z,99.90
2018-06-10T00:21:40.451Z,99.90
2018-06-10T00:24:08.672Z,99.90
2018-06-10T00:26:36.975Z,99.90
2018-06-10T00:29:10.686Z,99.90
2018-06-10T00:31:38.931Z,99.90
2018-06-10T00:34:07.178Z,99.90
2018-06-10T00:36:35.481Z,99.90
2018-06-10T00:39:03.838Z,99.90
2018-06-10T00:41:32.133Z,99.90
2018-06-10T00:44:00.360Z,99.90
2018-06-10T00:46:28.604Z,99.90
2018-06-10T00:48:57.028Z,99.90
2018-06-10T00:51:25.278Z,99.90
2018-06-10T00:53:53.578Z,99.90
2018-06-10T00:56:33.420Z,99.90
2018-06-10T00:59:01.667Z,99.90
2018-06-10T01:01:29.899Z,99.90
2018-06-10T01:03:58.147Z,99.90
2018-06-10T01:06:26.381Z,99.90
2018-06-10T01:08:54.591Z,99.90
2018-06-10T01:11:22.859Z,99.90
2018-06-10T01:13:51.092Z,99.90
2018-06-10T01:16:19.353Z,99.90
2018-06-10T01:18:47.627Z,99.90
2018-06-10T01:21:15.883Z,99.90
2018-06-10T01:23:44.150Z,99.90
2018-06-10T01:26:12.399Z,99.90
2018-06-10T01:28:40.644Z,99.90
2018-06-10T01:31:08.909Z,99.90
2018-06-10T01:33:37.146Z,99.90
2018-06-10T01:36:05.384Z,99.90
2018-06-10T01:38:33.663Z,99.90
2018-06-10T01:41:01.930Z,99.90
2018-06-10T01:43:30.194Z,99.90
2018-06-10T01:45:58.446Z,99.90
2018-06-10T01:48:26.706Z,99.90
2018-06-10T01:50:54.969Z,99.90
2018-06-10T01:53:23.218Z,99.90
2018-06-10T01:55:51.470Z,99.90
2018-06-10T01:58:19.734Z,99.90
2018-06-10T02:00:47.970Z,99.90
2018-06-10T02:03:16.262Z,99.90
2018-06-10T02:05:44.507Z,99.90
2018-06-10T02:08:12.764Z,99.90
2018-06-10T02:10:41.008Z,99.90
2018-06-10T02:13:09.487Z,99.90
2018-06-10T02:15:37.729Z,99.90
2018-06-10T02:18:05.972Z,99.90
2018-06-10T02:20:34.220Z,99.90
2018-06-10T02:23:02.495Z,99.90
2018-06-10T02:25:30.754Z,99.90
2018-06-10T02:27:59.019Z,99.90
2018-06-10T02:30:27.278Z,99.90
2018-06-10T02:32:55.498Z,99.90
2018-06-10T02:35:23.774Z,99.90
2018-06-10T02:37:52.050Z,99.90
2018-06-10T02:40:20.295Z,99.90
2018-06-10T02:45:16.583Z,99.90
2018-06-10T02:47:44.835Z,99.90
2018-06-10T02:50:13.166Z,99.90
2018-06-10T02:52:41.458Z,99.90
2018-06-10T02:55:09.722Z,99.90
2018-06-10T03:00:06.180Z,99.90
2018-06-10T03:02:34.410Z,99.90
2018-06-10T03:05:02.658Z,99.90
2018-06-10T03:07:30.935Z,99.90
2018-06-10T03:09:59.217Z,99.90
2018-06-10T03:12:27.446Z,99.90
2018-06-10T03:14:55.698Z,99.90
2018-06-10T03:17:23.969Z,99.90
2018-06-10T03:19:52.208Z,99.90
2018-06-10T03:22:20.460Z,99.90
2018-06-10T03:24:48.712Z,99.90
2018-06-10T03:27:16.986Z,99.90
2018-06-10T03:29:45.320Z,99.90
2018-06-10T03:32:13.700Z,99.90
2018-06-10T03:34:41.944Z,99.90
2018-06-10T03:37:10.151Z,99.90
2018-06-10T03:39:38.417Z,99.90
2018-06-10T03:42:06.699Z,99.90
2018-06-10T03:44:34.955Z,99.90
2018-06-10T03:47:03.238Z,99.90
2018-06-10T03:49:31.471Z,99.90
2018-06-10T03:51:59.722Z,99.90
2018-06-10T03:54:27.964Z,99.90
2018-06-10T03:56:56.208Z,99.90
2018-06-10T03:59:24.457Z,99.90
2018-06-10T04:01:52.743Z,99.90
2018-06-10T04:04:21.006Z,99.90
2018-06-10T04:06:49.261Z,99.90
2018-06-10T04:09:17.519Z,99.90
2018-06-10T04:11:45.776Z,99.90
2018-06-10T04:14:14.082Z,99.90
2018-06-10T04:16:42.326Z,99.90
2018-06-10T04:19:10.564Z,99.90
2018-06-10T04:21:38.807Z,99.90
2018-06-10T04:24:07.048Z,99.90
2018-06-10T04:26:35.320Z,99.90
2018-06-10T04:29:03.576Z,99.90
2018-06-10T04:31:31.802Z,99.90
2018-06-10T04:34:00.320Z,99.90
2018-06-10T04:36:28.609Z,99.90
2018-06-10T04:38:56.870Z,99.90
2018-06-10T04:41:25.104Z,99.90
2018-06-10T04:43:53.393Z,99.90
2018-06-10T04:46:21.643Z,99.90
2018-06-10T04:48:49.887Z,99.90
2018-06-10T04:51:18.138Z,99.90
2018-06-10T04:53:46.458Z,99.90
2018-06-10T04:56:14.749Z,99.90
2018-06-10T04:58:43.019Z,99.90
2018-06-10T05:01:11.282Z,99.90
2018-06-10T05:03:39.558Z,99.90
2018-06-10T05:06:07.836Z,99.90
2018-06-10T05:08:36.067Z,99.90
2018-06-10T05:11:04.354Z,99.90
2018-06-10T05:13:32.579Z,99.90
2018-06-10T05:16:00.843Z,99.90
2018-06-10T05:18:29.105Z,99.90
2018-06-10T05:20:57.374Z,99.90
2018-06-10T05:23:25.641Z,99.90
2018-06-10T05:25:53.899Z,99.90
2018-06-10T05:28:22.165Z,99.90
2018-06-10T05:33:18.420Z,99.90
2018-06-10T05:35:46.722Z,99.90
2018-06-10T05:38:14.990Z,99.90
2018-06-10T05:40:43.222Z,99.90
2018-06-10T05:43:11.480Z,99.90
2018-06-10T05:45:39.742Z,99.90
2018-06-10T05:48:08.061Z,99.90
2018-06-10T05:50:36.302Z,99.90
2018-06-10T05:53:04.565Z,99.90
2018-06-10T05:55:32.816Z,99.90
2018-06-10T05:58:01.088Z,99.90
2018-06-10T06:00:29.347Z,99.90
2018-06-10T06:02:57.606Z,99.90
2018-06-10T06:05:25.860Z,99.90
2018-06-10T06:07:54.149Z,99.90
2018-06-10T06:10:22.430Z,99.90
2018-06-10T06:12:50.778Z,99.90
2018-06-10T06:15:18.989Z,99.90
2018-06-10T06:17:47.202Z,99.90
2018-06-10T06:20:15.471Z,99.90
2018-06-10T06:22:43.719Z,99.90
2018-06-10T06:25:11.976Z,99.90
2018-06-10T06:27:40.254Z,99.90
2018-06-10T06:30:08.507Z,99.90
2018-06-10T06:32:36.773Z,99.90
2018-06-10T06:35:05.036Z,99.90
2018-06-10T06:37:33.308Z,99.90
2018-06-10T06:40:01.598Z,99.90
2018-06-10T06:42:29.864Z,99.90
2018-06-10T06:44:58.124Z,99.90
2018-06-10T06:47:26.394Z,99.90
2018-06-10T06:49:54.732Z,99.90
2018-06-10T06:52:23.034Z,99.90
2018-06-10T06:54:51.275Z,99.90
2018-06-10T06:57:19.550Z,99.90
2018-06-10T06:59:47.814Z,99.90
2018-06-10T07:02:16.083Z,99.90
2018-06-10T07:04:44.349Z,99.90
2018-06-10T07:07:12.611Z,99.90
2018-06-10T07:09:40.848Z,99.90
2018-06-10T07:12:09.092Z,99.90
2018-06-10T07:14:37.343Z,99.90
2018-06-10T07:17:06.052Z,99.90
2018-06-10T07:19:34.342Z,99.90
2018-06-10T07:22:02.591Z,99.90
2018-06-10T07:24:30.894Z,99.90
2018-06-10T07:26:59.186Z,99.90
2018-06-10T07:29:27.429Z,99.90
2018-06-10T07:31:55.712Z,99.90
2018-06-10T07:34:23.997Z,99.90
2018-06-10T07:36:52.207Z,99.90
2018-06-10T07:39:25.586Z,99.90
2018-06-10T07:41:53.929Z,99.90
2018-06-10T07:44:22.214Z,99.90
2018-06-10T07:46:50.482Z,99.90
2018-06-10T07:49:18.838Z,99.90
2018-06-10T07:51:47.110Z,99.90
2018-06-10T07:54:15.383Z,99.90
2018-06-10T07:56:43.713Z,99.90
2018-06-10T08:01:39.993Z,99.90
2018-06-10T08:04:08.423Z,99.90
2018-06-10T08:06:36.660Z,99.90
2018-06-10T08:09:07.137Z,99.90
2018-06-10T08:11:35.411Z,99.90
2018-06-10T08:14:03.715Z,99.90
2018-06-10T08:16:32.051Z,99.90
2018-06-10T08:19:00.493Z,99.90
2018-06-10T08:21:28.740Z,99.90
2018-06-10T08:23:56.977Z,99.90
2018-06-10T08:26:25.272Z,99.90
2018-06-10T08:31:21.488Z,99.90
2018-06-10T08:33:49.747Z,99.90
2018-06-10T08:36:18.058Z,99.90
2018-06-10T08:38:46.314Z,99.90
2018-06-10T08:41:14.562Z,99.90
2018-06-10T08:43:42.826Z,99.90
2018-06-10T08:46:11.091Z,99.90
2018-06-10T08:48:39.364Z,99.90
2018-06-10T08:51:07.689Z,99.90
2018-06-10T08:53:35.946Z,99.90
2018-06-10T08:56:04.206Z,99.90
2018-06-10T08:58:32.488Z,99.90
2018-06-10T09:01:00.728Z,99.90
2018-06-10T09:03:29.004Z,99.90
2018-06-10T09:05:57.265Z,99.90
2018-06-10T09:08:25.529Z,99.90
2018-06-10T09:10:53.790Z,99.90
2018-06-10T09:13:22.065Z,99.90
2018-06-10T09:15:50.842Z,99.90
2018-06-10T09:18:19.119Z,99.90
2018-06-10T09:20:47.382Z,99.90
2018-06-10T09:25:43.706Z,99.90
2018-06-10T09:28:11.946Z,99.90
2018-06-10T09:30:40.219Z,99.90
2018-06-10T09:35:36.468Z,99.90
2018-06-10T09:38:04.795Z,99.90
2018-06-10T09:40:33.057Z,99.90
2018-06-10T09:43:01.313Z,99.90
2018-06-10T09:45:29.602Z,99.90
2018-06-10T09:47:57.891Z,99.90
2018-06-10T09:50:26.158Z,99.90
2018-06-10T09:52:54.411Z,99.90
2018-06-10T09:57:50.690Z,99.90
2018-06-10T10:02:51.053Z,99.90
2018-06-10T10:05:19.300Z,99.90
2018-06-10T10:07:47.537Z,99.90
2018-06-10T10:10:15.842Z,99.90
2018-06-10T10:12:44.096Z,99.90
2018-06-10T10:15:12.385Z,99.90
2018-06-10T10:17:40.644Z,99.90
2018-06-10T10:20:08.903Z,99.90
2018-06-10T10:22:37.157Z,99.90
2018-06-10T10:25:05.411Z,99.90
2018-06-10T10:27:33.661Z,99.90
2018-06-10T10:30:01.932Z,99.90
2018-06-10T10:32:30.218Z,99.90
2018-06-10T10:34:58.494Z,99.90
2018-06-10T10:37:26.731Z,99.90
2018-06-10T10:39:54.986Z,99.90
2018-06-10T10:42:23.258Z,99.90
2018-06-10T10:44:51.535Z,99.90
2018-06-10T10:47:19.983Z,99.90
2018-06-10T10:49:48.246Z,99.90
2018-06-10T10:52:16.571Z,99.90
2018-06-10T10:54:44.806Z,99.90
2018-06-10T10:59:41.104Z,99.90
2018-06-10T11:02:09.347Z,99.90
2018-06-10T11:04:37.606Z,99.90
2018-06-10T11:07:05.860Z,99.90
2018-06-10T11:12:02.085Z,99.90
2018-06-10T11:14:30.338Z,99.90
2018-06-10T11:16:58.598Z,99.90
2018-06-10T11:19:27.562Z,99.90
2018-06-10T11:21:55.781Z,99.90
2018-06-10T11:24:24.021Z,99.90
2018-06-10T11:26:52.390Z,99.90
2018-06-10T11:29:20.677Z,99.90
2018-06-10T11:31:48.978Z,99.90
2018-06-10T11:34:17.244Z,99.90
2018-06-10T11:36:45.555Z,99.90
2018-06-10T11:39:13.822Z,99.90
2018-06-10T11:41:42.045Z,99.90
2018-06-10T11:44:10.329Z,99.90
2018-06-10T11:46:38.582Z,99.90
2018-06-10T11:51:34.816Z,99.90
2018-06-10T11:54:03.079Z,99.90
2018-06-10T11:56:31.351Z,99.90
2018-06-10T11:58:59.615Z,99.90
2018-06-10T12:03:55.879Z,99.80
2018-06-10T12:06:24.177Z,98.30
2018-06-10T12:08:52.410Z,97.10
2018-06-10T12:11:20.665Z,98.00
2018-06-10T12:13:48.973Z,98.40
2018-06-10T12:16:17.206Z,98.90
2018-06-10T12:18:45.470Z,97.80
2018-06-10T12:21:13.783Z,96.00
2018-06-10T12:23:42.008Z,95.60
2018-06-10T12:26:10.377Z,95.90
2018-06-10T12:31:06.680Z,96.90
2018-06-10T12:33:35.766Z,94.60
2018-06-10T12:38:32.353Z,91.10
2018-06-10T12:41:00.665Z,90.40
2018-06-10T12:43:29.052Z,86.10
2018-06-10T12:45:57.401Z,85.90
2018-06-10T12:48:25.651Z,87.00
2018-06-10T12:50:53.897Z,86.60
2018-06-10T12:53:22.432Z,82.10
2018-06-10T12:55:50.788Z,81.20
2018-06-10T12:58:19.067Z,81.00
2018-06-10T13:00:47.351Z,80.10
2018-06-10T13:03:15.633Z,75.40
2018-06-10T13:05:44.279Z,75.00
2018-06-10T13:08:12.571Z,73.80
2018-06-10T13:10:40.829Z,71.60
2018-06-10T13:13:09.084Z,68.30
2018-06-10T13:15:37.332Z,69.60
2018-06-10T13:18:05.618Z,63.60
2018-06-10T13:20:34.048Z,64.00
2018-06-10T13:25:53.094Z,62.30
2018-06-10T13:28:21.361Z,64.70
2018-06-10T13:30:49.649Z,65.20
2018-06-10T13:35:45.956Z,59.80
2018-06-10T13:38:14.215Z,60.40
2018-06-10T13:43:10.432Z,60.10
2018-06-10T13:45:38.706Z,56.80
2018-06-10T13:48:07.276Z,54.60
2018-06-10T13:50:35.538Z,55.40
2018-06-10T13:53:03.802Z,56.00
2018-06-10T13:55:32.119Z,56.60
2018-06-10T13:58:00.388Z,58.10
2018-06-10T14:00:28.675Z,57.40
2018-06-10T14:02:56.928Z,58.20
2018-06-10T14:05:25.188Z,57.40
2018-06-10T14:07:53.469Z,59.00
2018-06-10T14:10:21.710Z,58.20
2018-06-10T14:12:49.965Z,56.30
2018-06-10T14:15:18.258Z,56.60
2018-06-10T14:17:46.499Z,56.30
2018-06-10T14:20:14.760Z,56.60
2018-06-10T14:22:42.993Z,56.20
2018-06-10T14:25:11.246Z,55.50
2018-06-10T14:27:39.509Z,53.90
2018-06-10T14:30:07.806Z,53.60
2018-06-10T14:32:36.052Z,52.00
2018-06-10T14:35:04.337Z,51.80
2018-06-10T14:37:33.510Z,54.00
2018-06-10T14:40:01.740Z,51.70
2018-06-10T14:42:30.024Z,52.00
2018-06-10T14:44:58.309Z,52.40
2018-06-10T14:47:26.570Z,53.80
2018-06-10T14:49:54.834Z,54.50
2018-06-10T14:52:23.200Z,55.20
2018-06-10T14:54:51.480Z,53.10
2018-06-10T14:57:19.764Z,53.80
2018-06-10T15:02:16.014Z,53.30
2018-06-10T15:04:44.277Z,55.40
2018-06-10T15:07:12.563Z,54.60
2018-06-10T15:09:40.855Z,58.00
2018-06-10T15:12:09.163Z,58.00
2018-06-10T15:14:37.472Z,56.70
2018-06-10T15:19:33.764Z,56.40
2018-06-10T15:22:02.067Z,56.70
2018-06-10T15:24:30.380Z,56.10
2018-06-10T15:26:58.731Z,56.10
2018-06-10T15:29:26.994Z,58.20
2018-06-10T15:31:55.687Z,57.70
2018-06-10T15:34:23.943Z,59.60
2018-06-10T15:36:52.208Z,57.50
2018-06-10T15:39:20.538Z,58.00
2018-06-10T15:41:48.781Z,55.50
2018-06-10T15:44:17.019Z,55.90
2018-06-10T15:46:45.446Z,54.00
2018-06-10T15:49:13.705Z,52.70
2018-06-10T15:51:41.983Z,51.90
2018-06-10T15:54:10.301Z,52.00
2018-06-10T15:59:06.595Z,49.50
2018-06-10T16:01:34.950Z,49.50
2018-06-10T16:04:03.230Z,52.50
2018-06-10T16:06:31.535Z,52.20
2018-06-10T16:08:59.818Z,53.80
2018-06-10T16:11:28.076Z,54.30
2018-06-10T16:13:56.334Z,52.10
2018-06-10T16:16:24.611Z,52.40
2018-06-10T16:18:52.879Z,51.70
2018-06-10T16:21:21.107Z,51.00
2018-06-10T16:23:49.352Z,52.10
2018-06-10T16:26:17.642Z,50.60
2018-06-10T16:28:45.899Z,51.60
2018-06-10T16:31:14.216Z,50.10
2018-06-10T16:33:42.544Z,49.50
2018-06-10T16:36:10.820Z,49.70
2018-06-10T16:38:39.110Z,49.00
2018-06-10T16:41:07.419Z,48.20
2018-06-10T16:43:35.746Z,48.90
2018-06-10T16:46:04.130Z,48.70
2018-06-10T16:48:32.436Z,49.50
2018-06-10T16:51:00.678Z,49.50
2018-06-10T16:53:28.951Z,49.50
2018-06-10T16:55:57.319Z,48.20
2018-06-10T16:58:25.555Z,48.20
2018-06-10T17:00:53.841Z,50.40
2018-06-10T17:03:22.071Z,47.80
2018-06-10T17:05:50.287Z,47.80
2018-06-10T17:08:18.616Z,48.30
2018-06-10T17:10:46.895Z,48.60
2018-06-10T17:15:43.200Z,48.30
2018-06-10T17:18:11.439Z,48.60
2018-06-10T17:20:39.687Z,47.60
2018-06-10T17:28:03.892Z,47.20
2018-06-10T17:30:32.161Z,47.00
2018-06-10T17:33:00.455Z,48.20
2018-06-10T17:35:28.777Z,48.90
2018-06-10T17:37:57.023Z,46.90
2018-06-10T17:40:25.290Z,48.80
2018-06-10T17:45:21.538Z,51.30
2018-06-10T17:47:49.806Z,52.30
2018-06-10T17:50:18.024Z,54.00
2018-06-10T17:52:46.320Z,54.90
2018-06-10T17:55:14.609Z,56.40
2018-06-10T17:57:42.835Z,56.80
2018-06-10T18:00:11.207Z,57.30
2018-06-10T18:02:39.454Z,58.30
2018-06-10T18:05:07.720Z,58.90
2018-06-10T18:07:35.963Z,59.50
2018-06-10T18:10:04.356Z,61.30
2018-06-10T18:12:32.599Z,61.00
2018-06-10T18:15:00.857Z,62.70
2018-06-10T18:17:29.175Z,64.80
2018-06-10T18:19:57.415Z,65.20
2018-06-10T18:22:25.671Z,65.50
2018-06-10T18:24:54.329Z,65.00
2018-06-10T18:27:22.572Z,66.70
2018-06-10T18:29:50.834Z,68.30
2018-06-10T18:32:19.102Z,66.20
2018-06-10T18:34:47.356Z,67.40
2018-06-10T18:37:15.605Z,68.00
2018-06-10T18:39:43.848Z,67.90
2018-06-10T18:42:12.096Z,68.20
2018-06-10T18:47:08.351Z,69.50
2018-06-10T18:49:36.607Z,70.70
2018-06-10T18:52:04.878Z,71.60
2018-06-10T18:54:33.175Z,73.10
2018-06-10T18:57:01.412Z,72.60
2018-06-10T18:59:29.686Z,72.70
2018-06-10T19:01:57.927Z,75.20
2018-06-10T19:04:26.229Z,74.10
2018-06-10T19:06:54.482Z,77.40
2018-06-10T19:09:22.729Z,75.20
2018-06-10T19:11:50.998Z,76.40
2018-06-10T19:14:19.420Z,76.10
2018-06-10T19:16:47.645Z,77.90
2018-06-10T19:19:15.910Z,77.10
2018-06-10T19:24:12.234Z,79.20
2018-06-10T19:26:40.752Z,80.00
2018-06-10T19:29:09.034Z,82.60
2018-06-10T19:31:37.271Z,84.20
2018-06-10T19:34:05.527Z,86.70
2018-06-10T19:36:33.792Z,87.40
2018-06-10T19:39:02.068Z,90.20
2018-06-10T19:41:30.319Z,90.80
2018-06-10T19:43:58.641Z,92.00
2018-06-10T19:46:26.979Z,93.60
2018-06-10T19:51:23.457Z,96.00
2018-06-10T19:53:52.514Z,97.80
2018-06-10T19:56:20.796Z,99.90
2018-06-10T19:58:49.039Z,99.90
2018-06-10T20:01:17.314Z,99.90
2018-06-10T20:03:45.579Z,99.90
2018-06-10T20:06:13.892Z,99.90
2018-06-10T20:08:42.199Z,99.90
2018-06-10T20:11:10.450Z,99.90
2018-06-10T20:13:38.708Z,99.90
2018-06-10T20:16:07.082Z,99.90
2018-06-10T20:18:35.319Z,99.90
2018-06-10T20:21:03.569Z,99.90
2018-06-10T20:23:31.816Z,99.90
2018-06-10T20:26:00.118Z,99.90
2018-06-10T20:28:28.444Z,99.90
2018-06-10T20:30:56.719Z,99.90
2018-06-10T20:33:24.979Z,99.90
2018-06-10T20:35:53.239Z,99.90
2018-06-10T20:38:21.573Z,99.90
2018-06-10T20:40:49.827Z,99.90
2018-06-10T20:43:18.113Z,99.90
2018-06-10T20:45:46.378Z,99.90
2018-06-10T20:48:14.754Z,99.90
2018-06-10T20:50:42.992Z,99.90
2018-06-10T20:53:11.276Z,99.90
2018-06-10T20:55:39.514Z,99.90
2018-06-10T20:58:07.769Z,99.90
2018-06-10T21:00:36.110Z,99.90
2018-06-10T21:03:04.608Z,99.90
2018-06-10T21:05:32.909Z,99.90
2018-06-10T21:08:01.166Z,99.90
2018-06-10T21:10:29.568Z,99.90
2018-06-10T21:12:57.826Z,99.90
2018-06-10T21:15:26.201Z,99.90
2018-06-10T21:17:54.494Z,99.90
2018-06-10T21:20:22.724Z,99.90
2018-06-10T21:22:51.076Z,99.90
2018-06-10T21:25:19.319Z,99.90
2018-06-10T21:27:47.608Z,99.90
2018-06-10T21:30:16.269Z,99.90
2018-06-10T21:32:44.527Z,99.90
2018-06-10T21:37:40.804Z,99.90
2018-06-10T21:42:37.102Z,99.90
2018-06-10T21:45:05.671Z,99.90
2018-06-10T21:50:01.955Z,99.90
2018-06-10T21:52:30.206Z,99.90
2018-06-10T21:54:58.464Z,99.90
2018-06-10T21:57:26.762Z,99.90
2018-06-10T21:59:55.024Z,99.90
2018-06-10T22:02:23.422Z,99.90
2018-06-10T22:04:51.699Z,99.90
2018-06-10T22:07:19.959Z,99.90
2018-06-10T22:09:48.320Z,99.90
2018-06-10T22:12:17.300Z,99.90
2018-06-10T22:14:45.625Z,99.90
2018-06-10T22:17:13.892Z,99.90
2018-06-10T22:19:42.163Z,99.90
2018-06-10T22:22:10.427Z,99.90
2018-06-10T22:24:38.668Z,99.90
2018-06-10T22:27:06.955Z,99.90
2018-06-10T22:29:35.274Z,99.90
2018-06-10T22:32:03.549Z,99.90
2018-06-10T22:34:31.813Z,99.90
2018-06-10T22:37:00.103Z,99.90
2018-06-10T22:39:28.365Z,99.90
2018-06-10T22:41:56.666Z,99.90
2018-06-10T22:44:24.934Z,99.90
2018-06-10T22:46:53.297Z,99.90
2018-06-10T22:49:21.563Z,99.90
2018-06-10T22:51:49.809Z,99.90
2018-06-10T22:54:39.086Z,99.90
2018-06-10T22:57:07.860Z,99.90
2018-06-10T23:02:05.179Z,99.90
2018-06-10T23:04:33.424Z,99.90
2018-06-10T23:07:01.695Z,99.90
2018-06-10T23:09:30.130Z,99.90
2018-06-10T23:14:26.389Z,99.90
2018-06-10T23:16:54.655Z,99.90
2018-06-10T23:19:22.947Z,99.90
2018-06-10T23:21:51.197Z,99.90
2018-06-10T23:24:19.463Z,99.90
2018-06-10T23:26:47.732Z,99.90
2018-06-10T23:29:16.056Z,99.90
2018-06-10T23:31:44.311Z,99.90
2018-06-10T23:39:08.791Z,99.90
2018-06-10T23:41:37.057Z,99.90
2018-06-10T23:44:05.263Z,99.90
2018-06-10T23:46:33.722Z,99.90
2018-06-10T23:49:02.001Z,99.90
2018-06-10T23:51:30.565Z,99.90
2018-06-10T23:54:00.833Z,99.90
2018-06-10T23:56:30.145Z,99.90
2018-06-10T23:58:58.893Z,99.90
