createdAt,value
2019-03-05T00:00:29.877Z,99.90
2019-03-05T00:03:00.056Z,99.90
2019-03-05T00:05:30.066Z,99.90
2019-03-05T00:08:00.159Z,99.90
2019-03-05T00:10:30.290Z,99.90
2019-03-05T00:13:00.257Z,99.90
2019-03-05T00:15:31.090Z,99.90
2019-03-05T00:18:01.222Z,99.90
2019-03-05T00:20:31.226Z,99.90
2019-03-05T00:23:01.196Z,99.90
2019-03-05T00:25:35.071Z,99.90
2019-03-05T00:28:25.042Z,99.90
2019-03-05T00:31:01.503Z,99.90
2019-03-05T00:33:49.798Z,99.90
2019-03-05T00:36:26.015Z,99.90
2019-03-05T00:39:21.951Z,99.90
2019-03-05T00:42:04.173Z,99.90
2019-03-05T00:44:52.675Z,99.90
2019-03-05T00:47:25.989Z,99.90
2019-03-05T00:49:59.261Z,99.90
2019-03-05T00:52:56.563Z,99.90
2019-03-05T00:55:41.824Z,99.90
2019-03-05T00:58:30.184Z,99.90
2019-03-05T01:01:18.895Z,99.90
2019-03-05T01:04:07.340Z,99.90
2019-03-05T01:06:37.454Z,99.90
2019-03-05T01:09:14.550Z,99.90
2019-03-05T01:11:44.721Z,99.90
2019-03-05T01:14:14.940Z,99.90
2019-03-05T01:16:45.025Z,99.90
2019-03-05T01:19:15.125Z,99.90
2019-03-05T01:21:45.195Z,99.90
2019-03-05T01:24:15.214Z,99.90
2019-03-05T01:26:45.210Z,99.90
2019-03-05T01:29:15.204Z,99.90
2019-03-05T01:32:02.834Z,99.90
2019-03-05T01:34:40.647Z,99.90
2019-03-05T01:37:10.732Z,99.90
2019-03-05T01:39:44.987Z,99.90
2019-03-05T01:42:15.041Z,99.90
2019-03-05T01:44:45.132Z,99.90
2019-03-05T01:47:15.155Z,99.90
2019-03-05T01:49:45.151Z,99.90
2019-03-05T01:52:15.178Z,99.90
2019-03-05T01:54:45.096Z,99.90
2019-03-05T01:57:15.206Z,99.90
2019-03-05T01:59:45.185Z,99.90
2019-03-05T02:02:15.247Z,99.90
2019-03-05T02:04:45.403Z,99.90
2019-03-05T02:07:15.557Z,99.90
2019-03-05T02:09:45.558Z,99.90
2019-03-05T02:12:16.634Z,99.80
2019-03-05T02:14:46.797Z,99.50
2019-03-05T02:17:16.768Z,99.20
2019-03-05T02:19:47.182Z,98.90
2019-03-05T02:22:25.994Z,98.60
2019-03-05T02:25:01.800Z,98.60
2019-03-05T02:27:53.150Z,98.40
2019-03-05T02:30:26.383Z,98.30
2019-03-05T02:32:59.623Z,98.10
2019-03-05T02:35:51.187Z,98.00
2019-03-05T02:38:36.503Z,97.50
2019-03-05T02:41:18.732Z,98.20
2019-03-05T02:44:26.631Z,98.60
2019-03-05T02:46:59.852Z,98.70
2019-03-05T02:49:53.992Z,99.30
2019-03-05T02:52:42.034Z,99.70
2019-03-05T02:55:15.227Z,99.90
2019-03-05T02:57:44.298Z,99.20
2019-03-05T03:00:15.923Z,99.80
2019-03-05T03:02:47.547Z,99.50
2019-03-05T03:05:34.549Z,99.90
2019-03-05T03:08:04.601Z,99.50
2019-03-05T03:10:34.615Z,99.20
2019-03-05T03:13:04.698Z,99.30
2019-03-05T03:15:34.623Z,99.30
2019-03-05T03:18:04.835Z,99.20
2019-03-05T03:20:34.994Z,99.70
2019-03-05T03:23:05.176Z,99.90
2019-03-05T03:25:35.250Z,99.90
2019-03-05T03:28:05.292Z,99.90
2019-03-05T03:30:35.405Z,99.90
2019-03-05T03:33:05.503Z,99.90
2019-03-05T03:35:35.658Z,99.90
2019-03-05T03:38:05.803Z,99.90
2019-03-05T03:40:35.982Z,99.90
2019-03-05T03:43:06.049Z,99.90
2019-03-05T03:45:36.039Z,99.90
2019-03-05T03:48:06.317Z,99.90
2019-03-05T03:50:36.238Z,99.90
2019-03-05T03:53:06.351Z,99.90
2019-03-05T03:55:36.458Z,99.90
2019-03-05T03:58:06.485Z,99.90
2019-03-05T04:00:36.573Z,99.90
2019-03-05T04:03:06.674Z,99.90
2019-03-05T04:05:36.551Z,99.90
2019-03-05T04:08:06.597Z,99.90
2019-03-05T04:10:36.682Z,99.90
2019-03-05T04:13:06.581Z,99.90
2019-03-05T04:15:36.577Z,99.90
2019-03-05T04:18:06.653Z,99.90
2019-03-05T04:20:38.407Z,99.90
2019-03-05T04:23:08.463Z,99.90
2019-03-05T04:25:38.464Z,99.90
2019-03-05T04:28:08.515Z,99.90
2019-03-05T04:30:38.674Z,99.90
2019-03-05T04:33:08.650Z,99.90
2019-03-05T04:35:38.653Z,99.90
2019-03-05T04:38:08.719Z,99.90
2019-03-05T04:40:38.622Z,99.90
2019-03-05T04:43:08.703Z,99.90
2019-03-05T04:45:57.075Z,99.90
2019-03-05T04:48:27.270Z,99.90
2019-03-05T04:50:58.814Z,99.90
2019-03-05T04:53:28.842Z,99.90
2019-03-05T04:56:00.074Z,99.90
2019-03-05T04:58:30.123Z,99.90
2019-03-05T05:01:00.116Z,99.90
2019-03-05T05:03:30.180Z,99.90
2019-03-05T05:06:00.202Z,99.90
2019-03-05T05:08:30.174Z,99.90
2019-03-05T05:11:00.194Z,99.90
2019-03-05T05:13:30.196Z,99.90
2019-03-05T05:16:01.434Z,99.90
2019-03-05T05:18:31.491Z,99.90
2019-03-05T05:21:01.498Z,99.90
2019-03-05T05:23:31.518Z,99.90
2019-03-05T05:26:01.599Z,99.90
2019-03-05T05:28:31.764Z,99.90
2019-03-05T05:31:01.861Z,99.90
2019-03-05T05:33:32.102Z,99.90
2019-03-05T05:36:02.112Z,99.90
2019-03-05T05:38:32.182Z,99.90
2019-03-05T05:41:02.247Z,99.90
2019-03-05T05:43:32.886Z,99.90
2019-03-05T05:46:02.827Z,99.90
2019-03-05T05:48:32.810Z,99.90
2019-03-05T05:51:02.741Z,99.90
2019-03-05T05:53:32.716Z,99.90
2019-03-05T05:56:02.748Z,99.90
2019-03-05T05:58:32.887Z,99.90
2019-03-05T06:01:04.612Z,99.90
2019-03-05T06:03:34.616Z,99.90
2019-03-05T06:06:04.666Z,99.90
2019-03-05T06:08:34.713Z,99.90
2019-03-05T06:11:04.655Z,99.90
2019-03-05T06:13:34.941Z,99.90
2019-03-05T06:16:05.007Z,99.90
2019-03-05T06:18:35.186Z,99.90
2019-03-05T06:21:05.179Z,99.90
2019-03-05T06:23:35.320Z,99.90
2019-03-05T06:26:08.461Z,99.90
2019-03-05T06:28:36.907Z,99.90
2019-03-05T06:31:06.929Z,99.90
2019-03-05T06:33:36.977Z,99.90
2019-03-05T06:36:07.012Z,99.90
2019-03-05T06:38:37.179Z,99.90
2019-03-05T06:41:07.273Z,99.90
2019-03-05T06:43:37.185Z,99.90
2019-03-05T06:46:07.258Z,99.90
2019-03-05T06:48:37.294Z,99.90
2019-03-05T06:51:07.340Z,99.90
2019-03-05T06:53:37.428Z,99.90
2019-03-05T06:56:07.470Z,99.90
2019-03-05T06:58:37.463Z,99.90
2019-03-05T07:01:07.551Z,99.90
2019-03-05T07:03:37.585Z,99.90
2019-03-05T07:06:36.745Z,99.90
2019-03-05T07:09:12.879Z,99.90
2019-03-05T07:12:11.946Z,99.90
2019-03-05T07:15:20.369Z,99.90
2019-03-05T07:18:02.600Z,99.90
2019-03-05T07:20:54.132Z,99.90
2019-03-05T07:23:46.430Z,99.80
2019-03-05T07:26:16.355Z,98.90
2019-03-05T07:28:46.539Z,98.80
2019-03-05T07:31:16.583Z,99.10
2019-03-05T07:33:46.528Z,98.60
2019-03-05T07:36:16.465Z,98.60
2019-03-05T07:38:46.483Z,98.80
2019-03-05T07:41:16.543Z,98.50
2019-03-05T07:43:46.731Z,98.00
2019-03-05T07:46:16.733Z,97.20
2019-03-05T07:48:46.817Z,97.00
2019-03-05T07:51:16.857Z,97.90
2019-03-05T07:53:46.899Z,97.80
2019-03-05T07:56:17.010Z,96.50
2019-03-05T07:58:47.119Z,94.70
2019-03-05T08:01:22.180Z,96.40
2019-03-05T08:03:49.029Z,95.30
2019-03-05T08:06:20.086Z,95.40
2019-03-05T08:09:27.036Z,95.30
2019-03-05T08:12:20.097Z,94.60
2019-03-05T08:14:53.373Z,94.40
2019-03-05T08:17:24.342Z,93.70
2019-03-05T08:19:54.433Z,94.60
2019-03-05T08:22:24.601Z,94.60
2019-03-05T08:24:54.591Z,94.50
2019-03-05T08:27:24.502Z,95.50
2019-03-05T08:29:54.547Z,95.40
2019-03-05T08:32:24.574Z,95.80
2019-03-05T08:34:54.617Z,95.70
2019-03-05T08:37:24.604Z,96.30
2019-03-05T08:39:54.660Z,95.90
2019-03-05T08:42:24.569Z,95.10
2019-03-05T08:44:54.654Z,94.20
2019-03-05T08:47:24.644Z,93.70
2019-03-05T08:49:54.655Z,93.80
2019-03-05T08:52:24.754Z,94.90
2019-03-05T08:54:54.908Z,94.80
2019-03-05T08:57:24.982Z,94.10
2019-03-05T08:59:55.104Z,94.40
2019-03-05T09:02:26.242Z,94.90
2019-03-05T09:04:56.362Z,95.50
2019-03-05T09:07:26.425Z,95.10
2019-03-05T09:09:56.487Z,94.50
2019-03-05T09:12:26.527Z,95.00
2019-03-05T09:14:56.692Z,94.70
2019-03-05T09:17:28.397Z,93.80
2019-03-05T09:19:59.504Z,94.20
2019-03-05T09:22:29.618Z,94.10
2019-03-05T09:24:59.744Z,94.40
2019-03-05T09:27:29.796Z,94.60
2019-03-05T09:29:59.897Z,93.10
2019-03-05T09:32:30.056Z,93.00
2019-03-05T09:35:00.372Z,93.40
2019-03-05T09:37:30.398Z,94.10
2019-03-05T09:40:00.581Z,93.70
2019-03-05T09:42:39.559Z,93.00
2019-03-05T09:45:02.254Z,93.30
2019-03-05T09:47:32.381Z,92.50
2019-03-05T09:50:02.471Z,92.40
2019-03-05T09:52:33.534Z,91.70
2019-03-05T09:55:03.969Z,91.30
2019-03-05T09:57:34.188Z,90.80
2019-03-05T10:00:06.673Z,91.40
2019-03-05T10:02:38.772Z,90.50
2019-03-05T10:05:11.862Z,90.30
2019-03-05T10:07:41.848Z,90.70
2019-03-05T10:10:25.804Z,90.00
2019-03-05T10:12:59.023Z,89.00
2019-03-05T10:15:28.713Z,89.40
2019-03-05T10:17:58.916Z,89.10
2019-03-05T10:20:30.547Z,88.50
2019-03-05T10:23:00.664Z,88.10
2019-03-05T10:25:30.715Z,88.20
2019-03-05T10:28:00.713Z,86.80
2019-03-05T10:30:32.583Z,86.40
2019-03-05T10:33:06.787Z,87.60
2019-03-05T10:35:36.890Z,86.30
2019-03-05T10:38:07.860Z,86.90
2019-03-05T10:40:53.257Z,85.30
2019-03-05T10:43:23.296Z,84.40
2019-03-05T10:45:53.360Z,84.70
2019-03-05T10:48:25.456Z,83.90
2019-03-05T10:50:55.559Z,86.20
2019-03-05T10:53:25.613Z,85.70
2019-03-05T10:55:55.693Z,84.50
2019-03-05T10:58:33.836Z,85.00
2019-03-05T11:00:57.385Z,86.20
2019-03-05T11:03:29.643Z,85.00
2019-03-05T11:05:59.680Z,84.70
2019-03-05T11:08:29.754Z,83.30
2019-03-05T11:10:59.799Z,83.10
2019-03-05T11:13:29.898Z,81.40
2019-03-05T11:16:01.414Z,82.10
2019-03-05T11:18:32.502Z,80.00
2019-03-05T11:21:02.615Z,79.70
2019-03-05T11:23:36.815Z,80.10
2019-03-05T11:26:06.860Z,78.50
2019-03-05T11:28:36.938Z,81.10
2019-03-05T11:31:07.021Z,82.00
2019-03-05T11:33:37.107Z,82.40
2019-03-05T11:36:07.276Z,84.40
2019-03-05T11:38:37.254Z,83.00
2019-03-05T11:41:07.243Z,80.90
2019-03-05T11:43:37.329Z,82.50
2019-03-05T11:46:10.372Z,80.70
2019-03-05T11:48:40.436Z,78.90
2019-03-05T11:51:10.513Z,78.80
2019-03-05T11:53:40.587Z,80.50
2019-03-05T11:56:11.004Z,80.20
2019-03-05T11:58:40.940Z,79.10
2019-03-05T12:01:15.659Z,80.90
2019-03-05T12:03:45.812Z,81.10
2019-03-05T12:06:15.829Z,80.40
2019-03-05T12:08:45.923Z,79.40
2019-03-05T12:11:16.020Z,83.20
2019-03-05T12:13:46.122Z,83.00
2019-03-05T12:16:16.181Z,81.00
2019-03-05T12:18:46.153Z,81.80
2019-03-05T12:21:17.296Z,80.70
2019-03-05T12:23:48.345Z,81.70
2019-03-05T12:26:18.580Z,81.20
2019-03-05T12:28:48.601Z,80.60
2019-03-05T12:31:18.573Z,80.40
2019-03-05T12:33:48.663Z,79.20
2019-03-05T12:36:18.649Z,80.00
2019-03-05T12:38:48.647Z,81.30
2019-03-05T12:41:18.722Z,80.40
2019-03-05T12:43:48.777Z,78.70
2019-03-05T12:46:18.773Z,79.00
2019-03-05T12:48:48.753Z,78.90
2019-03-05T12:51:18.754Z,79.10
2019-03-05T12:53:48.910Z,75.60
2019-03-05T12:56:23.990Z,75.40
2019-03-05T12:58:51.618Z,74.20
2019-03-05T13:01:21.737Z,76.80
2019-03-05T13:03:51.749Z,77.40
2019-03-05T13:06:21.787Z,76.30
2019-03-05T13:08:51.843Z,78.20
2019-03-05T13:11:21.986Z,78.30
2019-03-05T13:14:05.406Z,78.90
2019-03-05T13:16:24.850Z,77.70
2019-03-05T13:18:55.034Z,77.70
2019-03-05T13:21:24.979Z,78.80
2019-03-05T13:23:55.040Z,77.30
2019-03-05T13:26:25.257Z,77.90
2019-03-05T13:28:55.314Z,77.60
2019-03-05T13:31:25.254Z,78.70
2019-03-05T13:33:55.201Z,77.90
2019-03-05T13:36:25.341Z,76.50
2019-03-05T13:38:55.359Z,75.70
2019-03-05T13:41:25.415Z,76.00
2019-03-05T13:43:55.680Z,74.80
2019-03-05T13:46:29.646Z,76.20
2019-03-05T13:49:18.081Z,74.80
2019-03-05T13:52:04.054Z,74.60
2019-03-05T13:54:49.719Z,75.00
2019-03-05T13:57:51.415Z,74.30
2019-03-05T14:00:20.317Z,73.30
2019-03-05T14:03:08.847Z,72.10
2019-03-05T14:05:58.526Z,72.60
2019-03-05T14:08:33.670Z,71.80
2019-03-05T14:11:03.386Z,69.60
2019-03-05T14:13:33.445Z,71.70
2019-03-05T14:16:07.066Z,70.30
2019-03-05T14:18:37.160Z,69.60
2019-03-05T14:21:07.313Z,69.40
2019-03-05T14:23:37.285Z,69.30
2019-03-05T14:26:07.351Z,69.20
2019-03-05T14:28:37.430Z,68.60
2019-03-05T14:31:07.460Z,69.10
2019-03-05T14:33:37.470Z,67.70
2019-03-05T14:36:07.570Z,66.00
2019-03-05T14:38:37.528Z,65.60
2019-03-05T14:41:07.555Z,65.40
2019-03-05T14:43:37.652Z,64.60
2019-03-05T14:46:07.836Z,67.40
2019-03-05T14:48:37.979Z,65.60
2019-03-05T14:51:08.227Z,64.20
2019-03-05T14:53:40.918Z,63.70
2019-03-05T14:56:11.051Z,62.40
2019-03-05T14:58:41.087Z,63.00
2019-03-05T15:01:11.254Z,62.50
2019-03-05T15:03:44.031Z,63.20
2019-03-05T15:06:14.081Z,61.70
2019-03-05T15:08:45.238Z,61.10
2019-03-05T15:11:15.199Z,61.30
2019-03-05T15:13:45.297Z,61.10
2019-03-05T15:16:15.297Z,60.20
2019-03-05T15:18:45.353Z,61.20
2019-03-05T15:21:15.240Z,62.10
2019-03-05T15:23:45.216Z,62.70
2019-03-05T15:26:15.206Z,61.60
2019-03-05T15:28:55.700Z,60.40
2019-03-05T15:31:16.854Z,61.30
2019-03-05T15:33:46.985Z,61.50
2019-03-05T15:36:23.757Z,62.10
2019-03-05T15:38:49.004Z,61.10
2019-03-05T15:41:19.085Z,60.40
2019-03-05T15:43:49.096Z,60.90
2019-03-05T15:46:19.273Z,61.00
2019-03-05T15:48:49.324Z,61.40
2019-03-05T15:51:20.535Z,62.10
2019-03-05T15:53:50.576Z,61.80
2019-03-05T15:56:20.571Z,59.70
2019-03-05T15:58:52.228Z,60.20
2019-03-05T16:01:22.871Z,60.40
2019-03-05T16:03:53.705Z,61.20
2019-03-05T16:06:23.753Z,61.00
2019-03-05T16:08:53.689Z,62.10
2019-03-05T16:11:23.744Z,62.20
2019-03-05T16:13:56.542Z,62.70
2019-03-05T16:16:25.491Z,63.90
2019-03-05T16:18:55.587Z,64.40
2019-03-05T16:21:25.642Z,63.10
2019-03-05T16:23:55.646Z,62.90
2019-03-05T16:26:25.769Z,63.50
2019-03-05T16:28:55.827Z,64.20
2019-03-05T16:31:30.449Z,65.10
2019-03-05T16:34:01.926Z,67.00
2019-03-05T16:36:37.713Z,67.10
2019-03-05T16:39:18.579Z,67.30
2019-03-05T16:41:53.359Z,67.30
2019-03-05T16:44:39.981Z,68.50
2019-03-05T16:47:14.334Z,68.40
2019-03-05T16:49:57.926Z,69.80
2019-03-05T16:52:44.726Z,70.90
2019-03-05T16:55:32.582Z,71.30
2019-03-05T16:58:03.435Z,71.60
2019-03-05T17:00:34.991Z,72.00
2019-03-05T17:03:12.896Z,73.50
2019-03-05T17:05:44.444Z,74.70
2019-03-05T17:08:16.140Z,76.10
2019-03-05T17:10:50.616Z,77.20
2019-03-05T17:13:20.581Z,77.70
2019-03-05T17:15:50.660Z,79.20
2019-03-05T17:18:21.578Z,80.50
2019-03-05T17:20:51.694Z,81.10
2019-03-05T17:23:21.672Z,81.50
2019-03-05T17:25:51.675Z,82.50
2019-03-05T17:28:21.800Z,83.10
2019-03-05T17:30:51.803Z,84.10
2019-03-05T17:33:21.869Z,84.90
2019-03-05T17:35:51.926Z,85.80
2019-03-05T17:38:21.913Z,86.40
2019-03-05T17:40:52.942Z,88.30
2019-03-05T17:43:23.712Z,88.90
2019-03-05T17:45:53.824Z,90.00
2019-03-05T17:48:24.222Z,89.10
2019-03-05T17:50:54.236Z,88.50
2019-03-05T17:53:25.304Z,86.60
2019-03-05T17:55:55.351Z,84.70
2019-03-05T17:58:25.312Z,84.10
2019-03-05T18:00:56.104Z,85.60
2019-03-05T18:03:26.090Z,86.50
2019-03-05T18:05:56.366Z,87.70
2019-03-05T18:08:26.400Z,88.70
2019-03-05T18:10:56.737Z,88.10
2019-03-05T18:13:26.895Z,88.30
2019-03-05T18:15:57.093Z,90.00
2019-03-05T18:18:27.094Z,90.50
2019-03-05T18:20:57.231Z,90.50
2019-03-05T18:23:27.352Z,90.70
2019-03-05T18:25:57.403Z,91.20
2019-03-05T18:28:27.663Z,91.50
2019-03-05T18:30:57.652Z,91.30
2019-03-05T18:33:28.695Z,91.00
2019-03-05T18:35:58.858Z,90.80
2019-03-05T18:38:29.001Z,90.80
2019-03-05T18:40:58.994Z,91.10
2019-03-05T18:43:29.327Z,91.40
2019-03-05T18:45:59.397Z,91.70
2019-03-05T18:48:29.590Z,92.10
2019-03-05T18:50:59.832Z,92.10
2019-03-05T18:53:29.823Z,92.10
2019-03-05T18:55:59.830Z,92.30
2019-03-05T18:58:29.807Z,91.30
2019-03-05T19:00:59.924Z,90.50
2019-03-05T19:03:30.029Z,89.90
2019-03-05T19:06:00.139Z,89.10
2019-03-05T19:08:30.291Z,88.60
2019-03-05T19:11:00.349Z,87.90
2019-03-05T19:13:30.605Z,86.50
2019-03-05T19:16:00.714Z,85.30
2019-03-05T19:18:30.698Z,84.90
2019-03-05T19:21:00.818Z,84.20
2019-03-05T19:23:31.015Z,83.70
2019-03-05T19:26:00.929Z,83.10
2019-03-05T19:28:30.917Z,81.90
2019-03-05T19:31:00.986Z,81.20
2019-03-05T19:33:31.210Z,81.20
2019-03-05T19:36:01.254Z,82.50
2019-03-05T19:38:31.295Z,83.20
2019-03-05T19:41:01.436Z,83.70
2019-03-05T19:43:31.338Z,85.60
2019-03-05T19:46:01.390Z,86.70
2019-03-05T19:48:31.493Z,88.00
2019-03-05T19:51:01.455Z,88.20
2019-03-05T19:53:31.577Z,87.30
2019-03-05T19:56:01.816Z,87.10
2019-03-05T19:58:32.091Z,87.20
2019-03-05T20:01:03.728Z,87.40
2019-03-05T20:03:36.832Z,87.00
2019-03-05T20:06:07.003Z,88.70
2019-03-05T20:08:40.203Z,88.70
2019-03-05T20:11:09.714Z,88.30
2019-03-05T20:13:39.838Z,88.70
2019-03-05T20:16:10.059Z,89.40
2019-03-05T20:18:40.114Z,88.80
2019-03-05T20:21:10.588Z,87.30
2019-03-05T20:23:40.501Z,87.50
2019-03-05T20:26:22.737Z,88.30
2019-03-05T20:28:52.660Z,88.60
2019-03-05T20:31:22.824Z,89.40
2019-03-05T20:33:52.958Z,89.20
2019-03-05T20:36:22.980Z,87.80
2019-03-05T20:38:53.133Z,88.40
2019-03-05T20:41:23.131Z,88.60
2019-03-05T20:43:53.374Z,88.50
2019-03-05T20:46:23.376Z,88.20
2019-03-05T20:48:53.376Z,87.70
2019-03-05T20:51:23.444Z,87.20
2019-03-05T20:53:53.557Z,87.20
2019-03-05T20:56:23.655Z,87.30
2019-03-05T20:58:53.719Z,88.30
2019-03-05T21:01:23.896Z,89.70
2019-03-05T21:03:54.045Z,90.00
2019-03-05T21:06:24.295Z,89.70
2019-03-05T21:08:54.320Z,90.00
2019-03-05T21:11:24.360Z,90.00
2019-03-05T21:13:54.644Z,90.30
2019-03-05T21:16:25.666Z,90.60
2019-03-05T21:18:55.659Z,91.10
2019-03-05T21:21:25.845Z,91.20
2019-03-05T21:23:55.846Z,91.40
2019-03-05T21:26:25.919Z,91.30
2019-03-05T21:28:56.275Z,91.50
2019-03-05T21:31:26.251Z,91.60
2019-03-05T21:33:56.230Z,92.00
2019-03-05T21:36:26.330Z,91.90
2019-03-05T21:38:56.470Z,92.00
2019-03-05T21:41:26.578Z,92.40
2019-03-05T21:43:56.714Z,92.40
2019-03-05T21:46:26.819Z,92.50
2019-03-05T21:48:56.795Z,92.80
2019-03-05T21:51:27.041Z,93.20
2019-03-05T21:53:57.180Z,93.30
2019-03-05T21:56:27.149Z,93.10
2019-03-05T21:58:57.128Z,92.90
2019-03-05T22:01:27.168Z,92.60
2019-03-05T22:03:57.260Z,93.10
2019-03-05T22:06:27.282Z,92.30
2019-03-05T22:08:57.386Z,92.80
2019-03-05T22:11:27.458Z,93.60
2019-03-05T22:13:57.828Z,93.50
2019-03-05T22:16:27.967Z,93.40
2019-03-05T22:18:58.034Z,93.40
2019-03-05T22:21:28.116Z,93.00
2019-03-05T22:23:59.281Z,93.50
2019-03-05T22:26:29.333Z,93.30
2019-03-05T22:28:59.378Z,93.20
2019-03-05T22:31:29.513Z,93.30
2019-03-05T22:33:59.491Z,93.00
2019-03-05T22:36:32.097Z,93.10
2019-03-05T22:39:02.172Z,93.20
2019-03-05T22:41:33.856Z,93.30
2019-03-05T22:44:03.751Z,93.50
2019-03-05T22:46:34.894Z,93.70
2019-03-05T22:49:05.140Z,94.00
2019-03-05T22:51:35.221Z,94.40
2019-03-05T22:54:05.376Z,94.30
2019-03-05T22:56:35.447Z,94.50
2019-03-05T22:59:05.893Z,94.40
2019-03-05T23:01:37.341Z,93.10
2019-03-05T23:04:07.688Z,92.50
2019-03-05T23:06:37.767Z,90.80
2019-03-05T23:09:09.605Z,88.40
2019-03-05T23:11:41.177Z,87.10
2019-03-05T23:14:11.375Z,88.40
2019-03-05T23:16:41.512Z,88.10
2019-03-05T23:19:17.545Z,87.90
2019-03-05T23:21:47.549Z,86.70
2019-03-05T23:24:17.675Z,85.30
2019-03-05T23:26:47.840Z,86.90
2019-03-05T23:29:19.549Z,86.70
2019-03-05T23:31:49.738Z,85.00
2019-03-05T23:34:19.810Z,85.20
2019-03-05T23:36:50.829Z,84.80
2019-03-05T23:39:20.869Z,85.70
2019-03-05T23:41:50.928Z,86.10
2019-03-05T23:44:20.925Z,88.40
2019-03-05T23:46:51.048Z,89.00
2019-03-05T23:49:21.028Z,89.00
2019-03-05T23:51:51.014Z,88.50
2019-03-05T23:54:21.197Z,89.50
2019-03-05T23:56:51.327Z,90.60
2019-03-05T23:59:21.399Z,91.10
