createdAt,value
2019-04-03T00:00:04.397Z,16.73
2019-04-03T00:02:34.020Z,18.60
2019-04-03T00:05:02.970Z,18.12
2019-04-03T00:07:32.195Z,16.07
2019-04-03T00:10:00.438Z,15.70
2019-04-03T00:12:28.712Z,16.55
2019-04-03T00:14:56.975Z,16.95
2019-04-03T00:17:25.237Z,15.68
2019-04-03T00:19:53.497Z,15.45
2019-04-03T00:22:22.302Z,16.32
2019-04-03T00:24:52.004Z,14.65
2019-04-03T00:27:22.228Z,14.47
2019-04-03T00:29:52.147Z,14.18
2019-04-03T00:34:48.592Z,12.07
2019-04-03T00:37:16.866Z,12.35
2019-04-03T00:39:45.125Z,11.57
2019-04-03T00:42:14.046Z,11.83
2019-04-03T00:44:42.320Z,11.63
2019-04-03T00:47:10.590Z,11.12
2019-04-03T00:49:38.854Z,10.38
2019-04-03T00:52:07.111Z,11.57
2019-04-03T00:54:35.393Z,11.03
2019-04-03T00:57:03.652Z,10.48
2019-04-03T00:59:31.920Z,11.30
2019-04-03T01:02:00.178Z,10.68
2019-04-03T01:04:29.097Z,9.90
2019-04-03T01:06:58.705Z,10.60
2019-04-03T01:09:29.145Z,11.15
2019-04-03T01:11:57.321Z,10.90
2019-04-03T01:14:25.604Z,11.35
2019-04-03T01:16:53.863Z,12.25
2019-04-03T01:19:22.144Z,10.18
2019-04-03T01:21:50.399Z,10.70
2019-04-03T01:24:18.711Z,10.58
2019-04-03T01:26:46.928Z,9.70
2019-04-03T01:29:15.207Z,10.58
2019-04-03T01:31:44.686Z,11.40
2019-04-03T01:34:13.489Z,10.48
2019-04-03T01:36:41.740Z,11.90
2019-04-03T01:39:10.022Z,11.93
2019-04-03T01:41:38.278Z,10.58
2019-04-03T01:44:07.324Z,10.98
2019-04-03T01:46:35.583Z,10.15
2019-04-03T01:49:03.861Z,9.55
2019-04-03T01:51:32.109Z,10.28
2019-04-03T01:54:02.375Z,10.85
2019-04-03T01:56:30.508Z,9.73
2019-04-03T01:58:59.028Z,9.48
2019-04-03T02:01:27.285Z,10.28
2019-04-03T02:03:55.707Z,9.65
2019-04-03T02:06:23.997Z,9.63
2019-04-03T02:08:52.386Z,11.00
2019-04-03T02:11:20.599Z,9.83
2019-04-03T02:13:50.993Z,9.20
2019-04-03T02:16:18.903Z,9.40
2019-04-03T02:18:47.194Z,8.18
2019-04-03T02:21:15.446Z,8.23
2019-04-03T02:23:43.723Z,8.28
2019-04-03T02:26:11.988Z,7.75
2019-04-03T02:28:40.249Z,7.75
2019-04-03T02:31:08.496Z,9.43
2019-04-03T02:33:36.773Z,9.33
2019-04-03T02:36:05.794Z,9.13
2019-04-03T02:38:34.419Z,9.13
2019-04-03T02:41:04.133Z,9.05
2019-04-03T02:43:32.661Z,8.58
2019-04-03T02:46:00.938Z,8.58
2019-04-03T02:48:29.274Z,9.18
2019-04-03T02:50:57.913Z,8.38
2019-04-03T02:53:27.528Z,9.20
2019-04-03T02:55:56.754Z,8.58
2019-04-03T02:58:24.986Z,8.75
2019-04-03T03:00:53.345Z,9.05
2019-04-03T03:03:22.606Z,8.50
2019-04-03T03:05:50.941Z,10.08
2019-04-03T03:08:22.501Z,8.05
2019-04-03T03:10:51.592Z,8.23
2019-04-03T03:13:19.447Z,9.05
2019-04-03T03:15:47.755Z,9.38
2019-04-03T03:18:16.073Z,8.38
2019-04-03T03:20:44.680Z,9.23
2019-04-03T03:23:13.005Z,9.20
2019-04-03T03:25:41.318Z,9.05
2019-04-03T03:28:13.179Z,9.53
2019-04-03T03:30:46.402Z,9.45
2019-04-03T03:33:28.798Z,9.35
2019-04-03T03:35:45.226Z,8.95
2019-04-03T03:38:10.786Z,9.28
2019-04-03T03:40:39.910Z,9.20
2019-04-03T03:43:08.161Z,9.15
2019-04-03T03:45:37.157Z,8.38
2019-04-03T03:48:08.075Z,8.30
2019-04-03T03:50:36.256Z,7.47
2019-04-03T03:53:04.510Z,7.30
2019-04-03T03:55:32.785Z,8.98
2019-04-03T03:58:01.110Z,8.00
2019-04-03T04:00:29.556Z,8.35
2019-04-03T04:02:57.805Z,9.35
2019-04-03T04:05:26.104Z,8.88
2019-04-03T04:07:55.628Z,8.58
2019-04-03T04:10:26.296Z,8.30
2019-04-03T04:12:54.631Z,8.63
2019-04-03T04:15:22.892Z,8.50
2019-04-03T04:17:52.319Z,8.70
2019-04-03T04:20:20.951Z,9.17
2019-04-03T04:22:51.402Z,9.05
2019-04-03T04:25:19.881Z,8.65
2019-04-03T04:27:49.475Z,9.60
2019-04-03T04:30:19.645Z,9.10
2019-04-03T04:32:47.918Z,9.43
2019-04-03T04:35:16.353Z,8.23
2019-04-03T04:37:44.612Z,8.90
2019-04-03T04:40:12.891Z,8.20
2019-04-03T04:42:41.217Z,9.30
2019-04-03T04:45:09.776Z,8.80
2019-04-03T04:47:39.788Z,10.13
2019-04-03T04:50:08.035Z,9.10
2019-04-03T04:52:37.082Z,9.13
2019-04-03T04:55:06.074Z,9.50
2019-04-03T04:57:34.541Z,8.93
2019-04-03T05:00:03.239Z,9.70
2019-04-03T05:02:32.634Z,9.35
2019-04-03T05:05:00.972Z,9.03
2019-04-03T05:07:30.862Z,9.23
2019-04-03T05:12:27.557Z,9.93
2019-04-03T05:14:55.779Z,9.98
2019-04-03T05:17:26.136Z,10.38
2019-04-03T05:19:54.041Z,11.45
2019-04-03T05:22:23.945Z,11.25
2019-04-03T05:27:20.285Z,11.60
2019-04-03T05:29:48.542Z,10.28
2019-04-03T05:32:16.817Z,11.45
2019-04-03T05:34:45.076Z,11.22
2019-04-03T05:37:13.924Z,11.33
2019-04-03T05:39:43.060Z,10.98
2019-04-03T05:42:12.213Z,10.75
2019-04-03T05:44:40.525Z,10.78
2019-04-03T05:47:09.439Z,10.95
2019-04-03T05:49:37.704Z,10.18
2019-04-03T05:52:06.760Z,10.38
2019-04-03T05:54:35.008Z,9.68
2019-04-03T05:57:04.005Z,10.15
2019-04-03T05:59:33.687Z,10.48
2019-04-03T06:02:14.058Z,11.00
2019-04-03T06:04:32.806Z,10.40
2019-04-03T06:07:01.297Z,9.95
2019-04-03T06:09:29.837Z,10.90
2019-04-03T06:11:59.117Z,9.98
2019-04-03T06:14:27.570Z,10.72
2019-04-03T06:16:56.718Z,10.38
2019-04-03T06:19:25.083Z,11.15
2019-04-03T06:21:53.452Z,10.80
2019-04-03T06:24:23.811Z,10.78
2019-04-03T06:26:51.700Z,10.85
2019-04-03T06:29:19.945Z,10.72
2019-04-03T06:31:48.625Z,11.05
2019-04-03T06:34:16.837Z,11.30
2019-04-03T06:36:45.117Z,10.23
2019-04-03T06:39:14.442Z,11.00
2019-04-03T06:41:43.577Z,10.60
2019-04-03T06:44:11.935Z,11.00
2019-04-03T06:46:40.191Z,11.15
2019-04-03T06:49:08.965Z,11.15
2019-04-03T06:51:37.902Z,9.95
2019-04-03T06:54:08.231Z,11.03
2019-04-03T06:59:06.653Z,10.72
2019-04-03T07:01:35.035Z,10.88
2019-04-03T07:04:04.491Z,10.80
2019-04-03T07:06:33.829Z,10.85
2019-04-03T07:09:04.925Z,10.63
2019-04-03T07:11:33.001Z,11.22
2019-04-03T07:14:01.847Z,10.90
2019-04-03T07:16:30.434Z,10.78
2019-04-03T07:18:58.710Z,11.48
2019-04-03T07:21:27.861Z,11.00
2019-04-03T07:23:56.403Z,10.85
2019-04-03T07:26:24.658Z,11.00
2019-04-03T07:28:52.937Z,11.12
2019-04-03T07:31:23.288Z,11.05
2019-04-03T07:33:51.207Z,10.65
2019-04-03T07:36:19.468Z,10.20
2019-04-03T07:38:48.788Z,11.15
2019-04-03T07:41:17.371Z,11.20
2019-04-03T07:43:45.752Z,10.78
2019-04-03T07:46:14.007Z,9.58
2019-04-03T07:48:42.513Z,10.15
2019-04-03T07:51:12.814Z,9.80
2019-04-03T07:53:41.401Z,10.20
2019-04-03T07:56:10.425Z,10.13
2019-04-03T07:58:38.713Z,10.40
2019-04-03T08:01:09.868Z,10.15
2019-04-03T08:03:37.080Z,11.73
2019-04-03T08:06:06.243Z,11.00
2019-04-03T08:08:34.921Z,10.65
2019-04-03T08:11:03.178Z,10.68
2019-04-03T08:13:31.547Z,9.15
2019-04-03T08:16:00.550Z,8.90
2019-04-03T08:18:28.832Z,9.50
2019-04-03T08:21:00.902Z,8.43
2019-04-03T08:23:27.100Z,8.20
2019-04-03T08:25:56.122Z,7.95
2019-04-03T08:28:29.260Z,7.40
2019-04-03T08:30:54.943Z,8.13
2019-04-03T08:33:26.276Z,7.42
2019-04-03T08:35:53.541Z,8.80
2019-04-03T08:38:21.857Z,8.48
2019-04-03T08:40:52.373Z,7.65
2019-04-03T08:43:20.156Z,8.50
2019-04-03T08:45:48.523Z,8.30
2019-04-03T08:48:18.042Z,7.78
2019-04-03T08:50:46.718Z,9.00
2019-04-03T08:53:15.661Z,7.95
2019-04-03T08:55:45.894Z,8.30
2019-04-03T08:58:14.183Z,9.40
2019-04-03T09:00:42.439Z,9.15
2019-04-03T09:03:13.955Z,8.88
2019-04-03T09:05:42.007Z,9.38
2019-04-03T09:08:10.404Z,9.10
2019-04-03T09:10:38.851Z,9.15
2019-04-03T09:13:16.897Z,10.05
2019-04-03T09:15:37.869Z,9.13
2019-04-03T09:18:06.935Z,9.55
2019-04-03T09:20:37.023Z,9.97
2019-04-03T09:23:05.428Z,10.10
2019-04-03T09:25:34.267Z,9.40
2019-04-03T09:28:03.131Z,9.68
2019-04-03T09:30:31.483Z,9.78
2019-04-03T09:33:00.401Z,9.75
2019-04-03T09:35:29.046Z,9.10
2019-04-03T09:37:57.325Z,9.60
2019-04-03T09:40:25.794Z,9.40
2019-04-03T09:42:54.155Z,9.75
2019-04-03T09:45:22.587Z,9.18
2019-04-03T09:47:51.594Z,8.80
2019-04-03T09:50:22.053Z,9.23
2019-04-03T09:52:50.656Z,8.90
2019-04-03T09:55:19.122Z,10.20
2019-04-03T09:57:47.706Z,9.08
2019-04-03T10:00:16.195Z,7.90
2019-04-03T10:02:44.453Z,8.75
2019-04-03T10:05:12.737Z,8.68
2019-04-03T10:07:40.991Z,8.65
2019-04-03T10:10:09.271Z,8.65
2019-04-03T10:12:37.532Z,11.28
2019-04-03T10:15:07.439Z,9.33
2019-04-03T10:17:37.434Z,9.48
2019-04-03T10:20:07.428Z,10.28
2019-04-03T10:22:35.685Z,9.70
2019-04-03T10:25:06.428Z,9.33
2019-04-03T10:27:34.660Z,9.45
2019-04-03T10:30:04.413Z,9.10
2019-04-03T10:32:33.609Z,10.00
2019-04-03T10:35:02.364Z,9.03
2019-04-03T10:37:30.628Z,9.70
2019-04-03T10:39:59.037Z,9.40
2019-04-03T10:42:27.247Z,9.15
2019-04-03T10:44:55.683Z,9.00
2019-04-03T10:47:30.185Z,9.05
2019-04-03T10:49:53.960Z,9.45
2019-04-03T10:52:22.635Z,8.43
2019-04-03T10:54:50.849Z,9.20
2019-04-03T10:57:19.136Z,8.40
2019-04-03T10:59:52.971Z,8.35
2019-04-03T11:02:17.962Z,7.90
2019-04-03T11:04:47.004Z,8.00
2019-04-03T11:07:15.580Z,8.23
2019-04-03T11:09:44.547Z,8.58
2019-04-03T11:12:12.746Z,8.60
2019-04-03T11:14:41.202Z,8.90
2019-04-03T11:17:09.753Z,8.60
2019-04-03T11:19:38.239Z,7.15
2019-04-03T11:22:06.654Z,7.42
2019-04-03T11:24:38.529Z,7.37
2019-04-03T11:27:05.801Z,6.65
2019-04-03T11:29:34.035Z,6.00
2019-04-03T11:32:02.291Z,5.97
2019-04-03T11:34:31.142Z,5.87
2019-04-03T11:37:00.543Z,6.30
2019-04-03T11:41:57.696Z,5.12
2019-04-03T11:44:26.106Z,5.28
2019-04-03T11:46:55.123Z,6.33
2019-04-03T11:49:23.373Z,5.28
2019-04-03T11:51:51.888Z,5.42
2019-04-03T11:54:20.174Z,5.58
2019-04-03T11:56:49.064Z,5.45
2019-04-03T11:59:17.415Z,5.53
2019-04-03T12:01:45.627Z,4.62
2019-04-03T12:04:13.988Z,4.70
2019-04-03T12:06:42.237Z,5.50
2019-04-03T12:09:10.489Z,4.90
2019-04-03T12:11:39.501Z,5.15
2019-04-03T12:14:08.478Z,5.27
2019-04-03T12:16:37.080Z,4.78
2019-04-03T12:19:05.891Z,5.97
2019-04-03T12:21:34.741Z,5.42
2019-04-03T12:24:03.899Z,5.53
2019-04-03T12:26:32.955Z,5.55
2019-04-03T12:29:01.518Z,5.62
2019-04-03T12:31:29.859Z,10.72
2019-04-03T12:34:03.887Z,11.78
2019-04-03T12:36:28.335Z,12.00
2019-04-03T12:38:57.208Z,12.43
2019-04-03T12:41:27.149Z,14.75
2019-04-03T12:43:55.887Z,13.25
2019-04-03T12:46:41.015Z,14.03
2019-04-03T12:49:09.010Z,16.67
2019-04-03T12:51:37.677Z,17.35
2019-04-03T12:54:06.431Z,16.55
2019-04-03T12:56:34.687Z,15.50
2019-04-03T12:59:03.277Z,16.95
2019-04-03T13:01:32.166Z,17.20
2019-04-03T13:04:00.466Z,16.37
2019-04-03T13:06:29.296Z,14.78
2019-04-03T13:08:58.484Z,15.25
2019-04-03T13:11:26.732Z,16.07
2019-04-03T13:13:55.109Z,16.40
2019-04-03T13:16:23.649Z,17.92
2019-04-03T13:18:51.889Z,17.57
2019-04-03T13:21:20.158Z,18.90
2019-04-03T13:23:48.614Z,19.87
2019-04-03T13:26:16.874Z,18.57
2019-04-03T13:28:45.154Z,18.92
2019-04-03T13:31:14.949Z,18.70
2019-04-03T13:33:43.418Z,18.75
2019-04-03T13:36:11.685Z,19.77
2019-04-03T13:38:40.296Z,18.50
2019-04-03T13:41:10.635Z,19.57
2019-04-03T13:43:38.957Z,18.23
2019-04-03T13:46:07.867Z,18.73
2019-04-03T13:48:36.218Z,18.85
2019-04-03T13:51:05.575Z,15.80
2019-04-03T13:53:34.196Z,16.62
2019-04-03T13:56:05.521Z,14.83
2019-04-03T14:01:02.992Z,15.50
2019-04-03T14:03:31.013Z,17.35
2019-04-03T14:05:59.513Z,14.75
2019-04-03T14:08:28.126Z,14.78
2019-04-03T14:10:58.245Z,14.65
2019-04-03T14:13:27.448Z,12.90
2019-04-03T14:15:56.377Z,12.73
2019-04-03T14:18:25.033Z,11.08
2019-04-03T14:20:55.327Z,11.10
2019-04-03T14:23:23.928Z,11.78
2019-04-03T14:26:03.237Z,10.65
2019-04-03T14:28:22.499Z,10.13
2019-04-03T14:30:50.777Z,11.40
2019-04-03T14:33:19.728Z,11.38
2019-04-03T14:35:53.213Z,11.53
2019-04-03T14:38:18.938Z,11.15
2019-04-03T14:40:47.236Z,10.70
2019-04-03T14:43:15.495Z,10.45
2019-04-03T14:45:45.147Z,10.53
2019-04-03T14:48:15.050Z,12.65
2019-04-03T14:50:44.300Z,10.97
2019-04-03T14:53:13.105Z,11.28
2019-04-03T14:55:48.228Z,11.18
2019-04-03T14:58:12.054Z,10.85
2019-04-03T15:00:40.418Z,11.97
2019-04-03T15:03:09.240Z,11.30
2019-04-03T15:05:39.646Z,11.57
2019-04-03T15:08:08.285Z,10.63
2019-04-03T15:10:36.576Z,11.20
2019-04-03T15:13:05.096Z,10.95
2019-04-03T15:15:33.384Z,11.33
2019-04-03T15:18:02.731Z,14.38
2019-04-03T15:20:33.242Z,11.12
2019-04-03T15:23:03.495Z,11.78
2019-04-03T15:25:31.483Z,11.57
2019-04-03T15:28:00.392Z,11.28
2019-04-03T15:30:29.247Z,12.30
2019-04-03T15:32:57.979Z,14.43
2019-04-03T15:35:26.524Z,12.30
2019-04-03T15:37:55.094Z,11.97
2019-04-03T15:40:25.846Z,12.03
2019-04-03T15:42:55.183Z,18.60
2019-04-03T15:45:25.296Z,17.35
2019-04-03T15:47:57.152Z,11.88
2019-04-03T15:50:27.275Z,11.10
2019-04-03T15:52:54.905Z,12.37
2019-04-03T15:55:25.333Z,14.75
2019-04-03T15:57:54.002Z,12.05
2019-04-03T16:00:22.982Z,11.53
2019-04-03T16:02:51.260Z,12.55
2019-04-03T16:05:20.002Z,12.00
2019-04-03T16:07:49.466Z,11.38
2019-04-03T16:10:17.693Z,12.18
2019-04-03T16:12:46.736Z,13.08
2019-04-03T16:15:15.669Z,12.47
2019-04-03T16:17:44.219Z,11.78
2019-04-03T16:20:14.278Z,12.82
2019-04-03T16:22:43.446Z,12.18
2019-04-03T16:25:12.353Z,13.63
2019-04-03T16:27:40.845Z,12.15
2019-04-03T16:30:09.757Z,13.00
2019-04-03T16:32:38.093Z,13.62
2019-04-03T16:35:07.992Z,14.45
2019-04-03T16:37:37.212Z,12.68
2019-04-03T16:40:06.879Z,12.63
2019-04-03T16:42:35.534Z,13.00
2019-04-03T16:45:08.462Z,13.03
2019-04-03T16:47:36.134Z,13.78
2019-04-03T16:50:08.290Z,15.05
2019-04-03T16:52:37.838Z,14.70
2019-04-03T16:55:07.857Z,14.60
2019-04-03T16:57:37.255Z,14.23
2019-04-03T17:00:09.190Z,13.62
2019-04-03T17:02:37.205Z,14.38
2019-04-03T17:05:06.800Z,13.20
2019-04-03T17:07:37.724Z,12.75
2019-04-03T17:10:09.354Z,12.65
2019-04-03T17:15:05.290Z,13.20
2019-04-03T17:17:33.883Z,13.40
2019-04-03T17:20:02.385Z,25.50
2019-04-03T17:22:31.024Z,14.60
2019-04-03T17:24:59.396Z,13.68
2019-04-03T17:27:30.329Z,13.88
2019-04-03T17:29:58.709Z,12.05
2019-04-03T17:32:29.895Z,16.30
2019-04-03T17:34:58.083Z,12.37
2019-04-03T17:37:29.712Z,13.08
2019-04-03T17:39:56.695Z,11.55
2019-04-03T17:42:25.893Z,12.40
2019-04-03T17:44:55.181Z,12.00
2019-04-03T17:47:23.443Z,12.95
2019-04-03T17:49:51.731Z,10.93
2019-04-03T17:52:19.988Z,11.85
2019-04-03T17:54:48.273Z,12.53
2019-04-03T17:57:17.610Z,11.53
2019-04-03T17:59:49.007Z,12.60
2019-04-03T18:02:19.296Z,13.00
2019-04-03T18:04:48.873Z,11.93
2019-04-03T18:07:18.319Z,11.40
2019-04-03T18:09:46.576Z,11.35
2019-04-03T18:12:15.927Z,11.88
2019-04-03T18:14:44.827Z,10.18
2019-04-03T18:17:13.106Z,10.53
2019-04-03T18:19:41.885Z,8.60
2019-04-03T18:22:11.191Z,9.33
2019-04-03T18:24:39.438Z,7.53
2019-04-03T18:27:07.717Z,6.87
2019-04-03T18:29:37.981Z,5.45
2019-04-03T18:32:06.250Z,5.35
2019-04-03T18:34:36.071Z,4.40
2019-04-03T18:37:07.339Z,4.78
2019-04-03T18:39:35.157Z,4.70
2019-04-03T18:42:03.435Z,3.98
2019-04-03T18:44:31.935Z,4.55
2019-04-03T18:47:00.209Z,6.10
2019-04-03T18:49:28.462Z,10.43
2019-04-03T18:51:56.732Z,7.15
2019-04-03T18:54:25.748Z,7.40
2019-04-03T18:56:54.026Z,9.23
2019-04-03T18:59:23.967Z,10.90
2019-04-03T19:01:52.846Z,12.23
2019-04-03T19:04:23.200Z,12.37
2019-04-03T19:09:21.242Z,14.25
2019-04-03T19:11:51.446Z,13.90
2019-04-03T19:14:27.199Z,14.90
2019-04-03T19:16:52.715Z,14.15
2019-04-03T19:19:22.850Z,15.25
2019-04-03T19:21:54.337Z,14.80
2019-04-03T19:24:22.872Z,14.05
2019-04-03T19:26:52.110Z,13.25
2019-04-03T19:29:20.939Z,15.83
2019-04-03T19:31:49.272Z,13.70
2019-04-03T19:34:20.191Z,15.55
2019-04-03T19:36:48.460Z,15.55
2019-04-03T19:39:16.765Z,14.98
2019-04-03T19:41:45.023Z,14.93
2019-04-03T19:44:13.301Z,16.90
2019-04-03T19:46:41.559Z,17.02
2019-04-03T19:49:09.834Z,18.27
2019-04-03T19:51:38.345Z,20.85
2019-04-03T19:54:06.628Z,22.30
2019-04-03T19:56:34.889Z,24.00
2019-04-03T19:59:04.850Z,23.70
2019-04-03T20:01:33.819Z,24.75
2019-04-03T20:04:02.098Z,22.00
2019-04-03T20:06:30.359Z,19.12
2019-04-03T20:09:00.924Z,19.70
2019-04-03T20:11:29.399Z,21.35
2019-04-03T20:13:58.034Z,11.90
2019-04-03T20:16:26.294Z,12.40
2019-04-03T20:18:56.484Z,10.63
2019-04-03T20:23:52.529Z,12.25
2019-04-03T20:26:20.778Z,12.78
2019-04-03T20:28:49.819Z,9.73
2019-04-03T20:31:18.434Z,9.50
2019-04-03T20:33:46.709Z,9.35
2019-04-03T20:36:16.741Z,7.83
2019-04-03T20:38:45.097Z,9.05
2019-04-03T20:41:13.341Z,9.48
2019-04-03T20:43:43.234Z,8.40
2019-04-03T20:46:11.587Z,9.53
2019-04-03T20:48:39.878Z,8.80
2019-04-03T20:51:09.079Z,9.95
2019-04-03T20:53:37.794Z,9.78
2019-04-03T20:56:06.054Z,10.40
2019-04-03T20:58:34.330Z,10.10
2019-04-03T21:01:06.722Z,9.90
2019-04-03T21:03:32.583Z,9.50
2019-04-03T21:06:00.843Z,9.30
2019-04-03T21:08:31.424Z,8.58
2019-04-03T21:11:01.930Z,8.18
2019-04-03T21:13:30.623Z,7.62
2019-04-03T21:15:58.896Z,8.55
2019-04-03T21:18:27.951Z,10.40
2019-04-03T21:20:56.579Z,10.65
2019-04-03T21:23:24.836Z,11.40
2019-04-03T21:25:53.681Z,8.80
2019-04-03T21:28:21.933Z,6.30
2019-04-03T21:30:50.227Z,8.78
2019-04-03T21:33:18.487Z,8.70
2019-04-03T21:35:46.760Z,7.40
2019-04-03T21:38:15.017Z,7.03
2019-04-03T21:40:43.294Z,6.12
2019-04-03T21:43:11.536Z,5.67
2019-04-03T21:45:39.806Z,6.75
2019-04-03T21:48:08.060Z,6.03
2019-04-03T21:50:36.340Z,5.42
2019-04-03T21:53:04.585Z,5.50
2019-04-03T21:55:34.720Z,5.15
2019-04-03T21:58:02.833Z,5.58
2019-04-03T22:00:55.233Z,5.03
2019-04-03T22:03:23.788Z,6.00
2019-04-03T22:05:55.871Z,6.12
2019-04-03T22:08:22.599Z,6.22
2019-04-03T22:10:50.881Z,6.20
2019-04-03T22:13:19.150Z,6.92
2019-04-03T22:15:47.418Z,6.83
2019-04-03T22:18:15.675Z,6.92
2019-04-03T22:20:44.720Z,8.35
2019-04-03T22:23:12.971Z,9.60
2019-04-03T22:25:41.225Z,10.23
2019-04-03T22:28:09.512Z,10.80
2019-04-03T22:30:37.770Z,11.25
2019-04-03T22:33:06.048Z,10.60
2019-04-03T22:35:34.307Z,10.88
2019-04-03T22:38:05.295Z,10.50
2019-04-03T22:40:33.243Z,10.00
2019-04-03T22:43:03.223Z,9.80
2019-04-03T22:45:32.044Z,9.45
2019-04-03T22:48:00.322Z,9.33
2019-04-03T22:50:28.576Z,8.85
2019-04-03T22:52:56.853Z,10.10
2019-04-03T22:55:25.101Z,8.45
2019-04-03T22:57:53.373Z,9.90
2019-04-03T23:00:21.801Z,8.78
2019-04-03T23:02:50.072Z,9.18
2019-04-03T23:05:18.330Z,8.98
2019-04-03T23:07:46.608Z,9.25
2019-04-03T23:10:14.863Z,7.35
2019-04-03T23:12:43.705Z,4.15
2019-04-03T23:15:11.957Z,5.12
2019-04-03T23:17:40.800Z,5.03
2019-04-03T23:20:09.822Z,7.53
2019-04-03T23:22:38.096Z,6.87
2019-04-03T23:25:06.816Z,8.15
2019-04-03T23:27:36.526Z,9.45
2019-04-03T23:30:06.318Z,9.20
2019-04-03T23:32:34.588Z,8.63
2019-04-03T23:35:04.216Z,9.50
2019-04-03T23:37:32.493Z,7.92
2019-04-03T23:40:01.588Z,7.60
2019-04-03T23:42:29.910Z,8.68
2019-04-03T23:44:58.186Z,8.05
2019-04-03T23:47:26.439Z,7.37
2019-04-03T23:49:55.487Z,8.33
2019-04-03T23:52:23.743Z,8.43
2019-04-03T23:54:52.023Z,9.13
2019-04-03T23:57:20.274Z,9.25
2019-04-03T23:59:48.547Z,8.80
