createdAt,value
2022-12-17T00:00:01.756Z,102367.28
2022-12-17T00:02:51.724Z,102391.59
2022-12-17T00:05:37.791Z,102389.38
2022-12-17T00:08:23.827Z,102392.56
2022-12-17T00:11:09.646Z,102385.47
2022-12-17T00:13:55.844Z,102363.94
2022-12-17T00:16:42.302Z,102388.13
2022-12-17T00:19:29.603Z,102390.81
2022-12-17T00:22:15.670Z,102374.88
2022-12-17T00:25:01.524Z,102386.19
2022-12-17T00:27:47.583Z,102381.03
2022-12-17T00:30:33.555Z,102390.56
2022-12-17T00:33:19.677Z,102391.94
2022-12-17T00:36:11.998Z,102384.03
2022-12-17T00:38:58.555Z,102384.66
2022-12-17T00:41:45.509Z,102396.38
2022-12-17T00:44:31.374Z,102402.03
2022-12-17T00:47:28.812Z,102387.34
2022-12-17T00:50:13.776Z,102387.69
2022-12-17T00:53:02.097Z,102395.94
2022-12-17T00:55:48.148Z,102419.84
2022-12-17T00:58:34.569Z,102394.44
2022-12-17T01:01:20.677Z,102423.38
2022-12-17T01:04:06.491Z,102405.28
2022-12-17T01:06:52.763Z,102397.06
2022-12-17T01:09:41.011Z,102396.72
2022-12-17T01:12:27.031Z,102417.06
2022-12-17T01:15:13.656Z,102411.09
2022-12-17T01:17:59.682Z,102417.78
2022-12-17T01:20:45.617Z,102406.41
2022-12-17T01:23:31.585Z,102407.75
2022-12-17T01:26:22.796Z,102434.56
2022-12-17T01:29:08.770Z,102423.38
2022-12-17T01:31:54.676Z,102418.28
2022-12-17T01:34:40.690Z,102436.19
2022-12-17T01:37:26.783Z,102440.81
2022-12-17T01:40:12.638Z,102420.78
2022-12-17T01:43:03.583Z,102451.25
2022-12-17T01:45:56.365Z,102429.25
2022-12-17T01:48:48.720Z,102425.38
2022-12-17T01:51:36.550Z,102445.41
2022-12-17T01:54:37.296Z,102460.94
2022-12-17T01:57:24.940Z,102460.13
2022-12-17T02:00:17.344Z,102443.31
2022-12-17T02:03:03.316Z,102453.88
2022-12-17T02:06:00.233Z,102457.13
2022-12-17T02:08:57.139Z,102451.56
2022-12-17T02:11:54.385Z,102463.22
2022-12-17T02:14:49.489Z,102445.44
2022-12-17T02:17:44.044Z,102451.34
2022-12-17T02:20:43.201Z,102425.19
2022-12-17T02:23:43.284Z,102454.97
2022-12-17T02:26:34.228Z,102451.78
2022-12-17T02:29:24.331Z,102459.72
2022-12-17T02:32:12.097Z,102453.25
2022-12-17T02:35:03.618Z,102455.72
2022-12-17T02:37:50.434Z,102471.09
2022-12-17T02:40:37.328Z,102472.25
2022-12-17T02:43:23.700Z,102473.38
2022-12-17T02:46:12.612Z,102444.63
2022-12-17T02:48:58.783Z,102477.66
2022-12-17T02:51:47.805Z,102464.50
2022-12-17T02:54:33.762Z,102461.81
2022-12-17T02:57:19.504Z,102472.25
2022-12-17T03:00:05.297Z,102482.69
2022-12-17T03:02:52.659Z,102472.50
2022-12-17T03:05:46.167Z,102487.53
2022-12-17T03:08:32.702Z,102489.81
2022-12-17T03:11:18.279Z,102480.56
2022-12-17T03:14:04.198Z,102490.13
2022-12-17T03:16:50.338Z,102463.06
2022-12-17T03:19:37.568Z,102484.75
2022-12-17T03:22:23.579Z,102452.72
2022-12-17T03:25:08.704Z,102481.47
2022-12-17T03:27:54.642Z,102492.75
2022-12-17T03:30:43.219Z,102490.94
2022-12-17T03:33:33.577Z,102495.56
2022-12-17T03:36:21.094Z,102499.53
2022-12-17T03:39:07.223Z,102479.59
2022-12-17T03:41:53.130Z,102495.72
2022-12-17T03:44:38.503Z,102502.94
2022-12-17T03:47:24.323Z,102497.66
2022-12-17T03:50:10.179Z,102495.50
2022-12-17T03:52:59.982Z,102495.34
2022-12-17T03:55:45.869Z,102502.13
2022-12-17T03:58:31.817Z,102506.63
2022-12-17T04:01:19.828Z,102489.75
2022-12-17T04:04:05.894Z,102493.34
2022-12-17T04:06:50.961Z,102514.63
2022-12-17T04:09:37.968Z,102508.41
2022-12-17T04:12:23.783Z,102501.97
2022-12-17T04:15:09.470Z,102518.28
2022-12-17T04:17:55.118Z,102515.00
2022-12-17T04:20:40.865Z,102516.00
2022-12-17T04:23:26.830Z,102527.69
2022-12-17T04:26:14.003Z,102495.63
2022-12-17T04:28:59.898Z,102521.81
2022-12-17T04:31:46.027Z,102511.63
2022-12-17T04:34:32.046Z,102509.03
2022-12-17T04:37:18.088Z,102534.63
2022-12-17T04:40:04.028Z,102542.28
2022-12-17T04:42:51.132Z,102541.19
2022-12-17T04:45:37.002Z,102517.53
2022-12-17T04:48:25.441Z,102538.97
2022-12-17T04:51:11.117Z,102536.28
2022-12-17T04:53:57.044Z,102528.88
2022-12-17T04:56:43.358Z,102555.47
2022-12-17T04:59:32.936Z,102545.34
2022-12-17T05:02:19.063Z,102545.81
2022-12-17T05:05:05.123Z,102533.88
2022-12-17T05:07:51.113Z,102527.75
2022-12-17T05:10:37.225Z,102522.47
2022-12-17T05:13:23.220Z,102540.28
2022-12-17T05:16:15.114Z,102525.50
2022-12-17T05:19:09.993Z,102543.31
2022-12-17T05:21:55.976Z,102532.19
2022-12-17T05:24:53.388Z,102551.22
2022-12-17T05:27:39.261Z,102549.13
2022-12-17T05:30:26.311Z,102553.88
2022-12-17T05:33:19.360Z,102531.38
2022-12-17T05:36:05.353Z,102555.78
2022-12-17T05:38:51.063Z,102547.47
2022-12-17T05:41:37.032Z,102532.13
2022-12-17T05:44:23.085Z,102551.69
2022-12-17T05:47:09.024Z,102549.16
2022-12-17T05:49:56.406Z,102514.09
2022-12-17T05:52:42.335Z,102556.34
2022-12-17T05:55:28.206Z,102557.47
2022-12-17T05:58:21.714Z,102534.28
2022-12-17T06:01:07.493Z,102554.13
2022-12-17T06:03:53.596Z,102524.53
2022-12-17T06:06:40.967Z,102547.94
2022-12-17T06:09:26.972Z,102541.13
2022-12-17T06:12:13.028Z,102557.13
2022-12-17T06:14:59.172Z,102575.41
2022-12-17T06:17:45.234Z,102563.44
2022-12-17T06:20:30.835Z,102571.69
2022-12-17T06:23:22.450Z,102575.06
2022-12-17T06:26:10.785Z,102577.50
2022-12-17T06:28:56.900Z,102580.59
2022-12-17T06:31:42.845Z,102517.59
2022-12-17T06:34:28.729Z,102581.50
2022-12-17T06:37:14.663Z,102586.91
2022-12-17T06:40:00.987Z,102575.34
2022-12-17T06:42:47.212Z,102530.69
2022-12-17T06:45:36.129Z,102589.22
2022-12-17T06:48:22.528Z,102586.16
2022-12-17T06:51:08.364Z,102600.94
2022-12-17T06:53:54.385Z,102602.47
2022-12-17T06:56:41.412Z,102599.50
2022-12-17T06:59:27.447Z,102597.56
2022-12-17T07:02:13.546Z,102598.47
2022-12-17T07:04:59.595Z,102600.94
2022-12-17T07:07:45.578Z,102613.53
2022-12-17T07:10:31.449Z,102603.06
2022-12-17T07:13:25.074Z,102596.50
2022-12-17T07:16:11.293Z,102624.06
2022-12-17T07:18:57.310Z,102615.84
2022-12-17T07:21:43.572Z,102605.63
2022-12-17T07:24:29.628Z,102630.72
2022-12-17T07:27:11.996Z,102623.88
2022-12-17T07:29:58.997Z,102632.53
2022-12-17T07:32:45.194Z,102632.88
2022-12-17T07:35:31.301Z,102632.53
2022-12-17T07:38:18.702Z,102659.31
2022-12-17T07:41:04.662Z,102675.63
2022-12-17T07:43:53.241Z,102655.53
2022-12-17T07:46:52.040Z,102679.16
2022-12-17T07:49:37.932Z,102668.50
2022-12-17T07:52:23.743Z,102686.03
2022-12-17T07:55:12.113Z,102676.22
2022-12-17T07:58:01.538Z,102661.91
2022-12-17T08:00:49.509Z,102667.19
2022-12-17T08:03:37.377Z,102634.91
2022-12-17T08:06:24.157Z,102664.72
2022-12-17T08:09:10.151Z,102693.78
2022-12-17T08:11:56.025Z,102696.22
2022-12-17T08:14:42.041Z,102673.81
2022-12-17T08:17:28.096Z,102682.88
2022-12-17T08:20:15.344Z,102702.81
2022-12-17T08:23:01.346Z,102704.03
2022-12-17T08:25:43.663Z,102712.28
2022-12-17T08:31:36.003Z,102707.91
2022-12-17T08:34:24.252Z,102682.41
2022-12-17T08:37:12.183Z,102702.53
2022-12-17T08:39:58.363Z,102707.25
2022-12-17T08:42:44.262Z,102671.59
2022-12-17T08:45:30.163Z,102701.59
2022-12-17T08:48:22.422Z,102692.34
2022-12-17T08:51:08.817Z,102720.78
2022-12-17T08:53:56.136Z,102711.13
2022-12-17T08:56:41.947Z,102716.41
2022-12-17T08:59:27.862Z,102713.97
2022-12-17T09:02:13.822Z,102723.75
2022-12-17T09:05:00.068Z,102704.69
2022-12-17T09:07:46.058Z,102683.56
2022-12-17T09:10:33.115Z,102708.69
2022-12-17T09:13:21.264Z,102695.63
2022-12-17T09:16:13.644Z,102722.56
2022-12-17T09:19:00.159Z,102717.50
2022-12-17T09:21:47.166Z,102737.22
2022-12-17T09:24:33.466Z,102722.00
2022-12-17T09:27:20.685Z,102729.44
2022-12-17T09:30:06.772Z,102741.91
2022-12-17T09:32:52.784Z,102735.13
2022-12-17T09:35:38.759Z,102746.34
2022-12-17T09:38:24.377Z,102744.81
2022-12-17T09:41:10.412Z,102720.13
2022-12-17T09:44:06.243Z,102729.47
2022-12-17T09:46:59.762Z,102737.38
2022-12-17T09:49:48.095Z,102724.16
2022-12-17T09:52:41.299Z,102734.03
2022-12-17T09:55:39.003Z,102751.25
2022-12-17T09:58:32.509Z,102747.19
2022-12-17T10:01:19.832Z,102748.97
2022-12-17T10:04:06.779Z,102759.75
2022-12-17T10:06:54.796Z,102757.72
2022-12-17T10:09:41.045Z,102746.81
2022-12-17T10:12:33.416Z,102737.94
2022-12-17T10:15:19.397Z,102773.63
2022-12-17T10:18:06.923Z,102775.38
2022-12-17T10:20:58.004Z,102740.44
2022-12-17T10:23:47.151Z,102729.88
2022-12-17T10:26:37.021Z,102764.06
2022-12-17T10:29:28.362Z,102738.69
2022-12-17T10:32:17.247Z,102753.66
2022-12-17T10:35:06.010Z,102744.75
2022-12-17T10:37:54.529Z,102746.41
2022-12-17T10:40:47.242Z,102742.03
2022-12-17T10:43:46.529Z,102747.56
2022-12-17T10:46:46.846Z,102727.31
2022-12-17T10:49:35.797Z,102737.97
2022-12-17T10:52:31.717Z,102738.47
2022-12-17T10:55:22.160Z,102762.66
2022-12-17T10:58:10.682Z,102724.84
2022-12-17T11:00:59.623Z,102733.03
2022-12-17T11:03:51.130Z,102744.47
2022-12-17T11:06:44.150Z,102746.72
2022-12-17T11:09:42.808Z,102753.25
2022-12-17T11:12:31.138Z,102752.03
2022-12-17T11:15:26.333Z,102751.59
2022-12-17T11:18:12.827Z,102757.38
2022-12-17T11:21:09.357Z,102770.41
2022-12-17T11:24:00.222Z,102746.50
2022-12-17T11:26:52.990Z,102726.72
2022-12-17T11:29:39.131Z,102747.53
2022-12-17T11:33:13.206Z,102755.09
2022-12-17T11:36:12.090Z,102768.81
2022-12-17T11:39:02.613Z,102765.81
2022-12-17T11:42:06.587Z,102772.63
2022-12-17T11:45:08.663Z,102764.78
2022-12-17T11:48:06.408Z,102764.66
2022-12-17T11:51:03.563Z,102762.78
2022-12-17T11:54:07.617Z,102751.81
2022-12-17T11:57:02.456Z,102753.28
2022-12-17T11:59:55.043Z,102736.69
2022-12-17T12:03:04.068Z,102750.16
2022-12-17T12:06:05.662Z,102745.88
2022-12-17T12:09:00.717Z,102705.09
2022-12-17T12:11:52.889Z,102741.16
2022-12-17T12:14:54.004Z,102737.88
2022-12-17T12:18:02.109Z,102702.66
2022-12-17T12:21:17.539Z,102733.72
2022-12-17T12:24:21.503Z,102729.28
2022-12-17T12:27:18.635Z,102738.63
2022-12-17T12:30:17.212Z,102735.69
2022-12-17T12:33:17.833Z,102733.75
2022-12-17T12:36:05.176Z,102723.34
2022-12-17T12:39:06.101Z,102738.41
2022-12-17T12:42:09.574Z,102736.41
2022-12-17T12:45:04.442Z,102727.38
2022-12-17T12:48:05.740Z,102737.28
2022-12-17T12:51:05.171Z,102745.44
2022-12-17T12:53:51.146Z,102728.78
2022-12-17T12:57:10.448Z,102736.69
2022-12-17T12:59:56.428Z,102733.22
2022-12-17T13:02:48.556Z,102734.06
2022-12-17T13:05:34.494Z,102734.50
2022-12-17T13:08:20.977Z,102735.84
2022-12-17T13:10:50.939Z,102721.44
2022-12-17T13:13:34.489Z,102742.78
2022-12-17T13:16:22.849Z,102735.75
2022-12-17T13:19:01.929Z,102737.88
2022-12-17T13:21:32.626Z,102726.22
2022-12-17T13:24:12.674Z,102695.91
2022-12-17T13:26:46.402Z,102730.44
2022-12-17T13:29:28.373Z,102698.16
2022-12-17T13:32:14.110Z,102701.72
2022-12-17T13:35:05.656Z,102707.84
2022-12-17T13:37:52.574Z,102711.25
2022-12-17T13:40:36.484Z,102682.94
2022-12-17T13:43:04.908Z,102706.63
2022-12-17T13:45:38.181Z,102713.03
2022-12-17T13:48:07.155Z,102696.34
2022-12-17T13:50:36.660Z,102708.59
2022-12-17T13:55:23.873Z,102722.72
2022-12-17T13:57:53.407Z,102707.50
2022-12-17T14:00:26.002Z,102696.78
2022-12-17T14:02:55.608Z,102726.34
2022-12-17T14:05:30.445Z,102733.81
2022-12-17T14:08:02.646Z,102730.22
2022-12-17T14:10:33.394Z,102712.44
2022-12-17T14:13:06.452Z,102686.16
2022-12-17T14:15:36.091Z,102708.53
2022-12-17T14:18:05.869Z,102723.41
2022-12-17T14:20:37.165Z,102723.66
2022-12-17T14:23:14.010Z,102721.63
2022-12-17T14:25:45.783Z,102739.28
2022-12-17T14:28:30.711Z,102727.09
2022-12-17T14:34:07.643Z,102735.31
2022-12-17T14:36:38.872Z,102753.63
2022-12-17T14:39:19.040Z,102751.47
2022-12-17T14:42:06.863Z,102765.53
2022-12-17T14:44:35.779Z,102752.22
2022-12-17T14:47:22.281Z,102762.97
2022-12-17T14:50:05.352Z,102761.81
2022-12-17T14:52:42.244Z,102741.88
2022-12-17T14:55:26.509Z,102757.09
2022-12-17T14:58:21.230Z,102775.75
2022-12-17T15:00:54.588Z,102765.63
2022-12-17T15:03:27.626Z,102758.28
2022-12-17T15:06:02.365Z,102734.75
2022-12-17T15:08:34.728Z,102774.28
2022-12-17T15:14:09.882Z,102750.75
2022-12-17T15:16:38.282Z,102770.97
2022-12-17T15:19:06.629Z,102774.34
2022-12-17T15:21:35.192Z,102790.81
2022-12-17T15:24:03.732Z,102791.88
2022-12-17T15:26:32.124Z,102751.81
2022-12-17T15:29:00.425Z,102792.78
2022-12-17T15:31:35.250Z,102793.41
2022-12-17T15:34:04.097Z,102790.44
2022-12-17T15:36:33.383Z,102779.00
2022-12-17T15:39:01.749Z,102768.06
2022-12-17T15:41:47.730Z,102794.06
2022-12-17T15:44:16.268Z,102799.72
2022-12-17T15:46:46.122Z,102791.47
2022-12-17T15:49:14.704Z,102798.97
2022-12-17T15:51:43.068Z,102774.38
2022-12-17T15:54:11.396Z,102810.94
2022-12-17T15:56:39.775Z,102818.84
2022-12-17T15:59:08.005Z,102809.94
2022-12-17T16:01:36.527Z,102821.38
2022-12-17T16:04:10.766Z,102830.50
2022-12-17T16:06:44.410Z,102793.06
2022-12-17T16:09:12.746Z,102825.81
2022-12-17T16:11:41.163Z,102815.16
2022-12-17T16:14:09.916Z,102817.84
2022-12-17T16:16:38.217Z,102820.19
2022-12-17T16:19:07.891Z,102785.75
2022-12-17T16:21:36.305Z,102806.00
2022-12-17T16:24:05.763Z,102786.91
2022-12-17T16:26:34.679Z,102812.97
2022-12-17T16:29:03.094Z,102809.25
2022-12-17T16:31:32.210Z,102795.47
2022-12-17T16:34:00.727Z,102829.22
2022-12-17T16:36:30.544Z,102819.28
2022-12-17T16:38:58.960Z,102830.50
2022-12-17T16:41:27.489Z,102796.00
2022-12-17T16:43:55.828Z,102839.41
2022-12-17T16:46:30.822Z,102827.69
2022-12-17T16:49:06.679Z,102770.84
2022-12-17T16:51:37.291Z,102813.88
2022-12-17T16:54:07.905Z,102827.31
2022-12-17T16:56:40.339Z,102845.88
2022-12-17T16:59:11.696Z,102820.13
2022-12-17T17:01:42.612Z,102844.06
2022-12-17T17:04:13.109Z,102821.41
2022-12-17T17:06:46.063Z,102838.41
2022-12-17T17:09:15.591Z,102840.59
2022-12-17T17:11:50.934Z,102837.59
2022-12-17T17:14:20.860Z,102845.72
2022-12-17T17:16:49.462Z,102851.25
2022-12-17T17:19:18.578Z,102820.34
2022-12-17T17:21:54.268Z,102817.47
2022-12-17T17:24:25.836Z,102824.56
2022-12-17T17:26:55.994Z,102821.59
2022-12-17T17:29:24.434Z,102845.97
2022-12-17T17:32:09.862Z,102852.94
2022-12-17T17:34:39.595Z,102844.69
2022-12-17T17:37:10.205Z,102856.28
2022-12-17T17:39:38.596Z,102842.47
2022-12-17T17:42:07.031Z,102846.84
2022-12-17T17:44:35.656Z,102849.91
2022-12-17T17:47:04.271Z,102817.19
2022-12-17T17:49:32.669Z,102830.84
2022-12-17T17:52:09.917Z,102822.41
2022-12-17T17:54:40.952Z,102853.91
2022-12-17T17:57:10.219Z,102835.94
2022-12-17T17:59:39.385Z,102857.25
2022-12-17T18:02:08.893Z,102833.56
2022-12-17T18:04:37.815Z,102829.31
2022-12-17T18:07:24.817Z,102850.16
2022-12-17T18:09:55.325Z,102838.16
2022-12-17T18:12:41.628Z,102846.84
2022-12-17T18:15:16.334Z,102823.56
2022-12-17T18:17:47.689Z,102845.50
2022-12-17T18:20:17.047Z,102835.34
2022-12-17T18:22:47.343Z,102811.44
2022-12-17T18:25:18.147Z,102857.72
2022-12-17T18:27:46.841Z,102807.66
2022-12-17T18:30:16.305Z,102794.00
2022-12-17T18:32:44.827Z,102842.19
2022-12-17T18:35:17.005Z,102860.53
2022-12-17T18:37:45.469Z,102859.97
2022-12-17T18:40:13.859Z,102846.06
2022-12-17T18:43:01.193Z,102853.78
2022-12-17T18:45:30.053Z,102862.31
2022-12-17T18:47:59.102Z,102861.66
2022-12-17T18:50:27.436Z,102862.66
2022-12-17T18:52:55.952Z,102847.22
2022-12-17T18:55:24.301Z,102854.94
2022-12-17T18:57:54.154Z,102834.75
2022-12-17T19:00:22.825Z,102860.16
2022-12-17T19:02:51.288Z,102867.13
2022-12-17T19:05:19.710Z,102839.22
2022-12-17T19:07:48.167Z,102852.13
2022-12-17T19:10:16.774Z,102878.03
2022-12-17T19:12:45.149Z,102880.75
2022-12-17T19:15:15.011Z,102880.06
2022-12-17T19:17:43.451Z,102829.47
2022-12-17T19:20:12.991Z,102888.34
2022-12-17T19:22:41.477Z,102903.09
2022-12-17T19:25:11.409Z,102910.75
2022-12-17T19:27:39.861Z,102906.34
2022-12-17T19:30:10.629Z,102914.34
2022-12-17T19:32:40.392Z,102915.34
2022-12-17T19:35:09.480Z,102893.44
2022-12-17T19:37:37.907Z,102903.38
2022-12-17T19:40:07.817Z,102918.53
2022-12-17T19:42:37.649Z,102905.81
2022-12-17T19:45:10.038Z,102911.22
2022-12-17T19:47:40.021Z,102910.25
2022-12-17T19:50:09.278Z,102913.47
2022-12-17T19:52:37.666Z,102911.78
2022-12-17T19:55:07.348Z,102892.25
2022-12-17T19:57:36.093Z,102920.66
2022-12-17T20:00:05.307Z,102922.47
2022-12-17T20:02:42.642Z,102898.69
2022-12-17T20:05:11.657Z,102900.31
2022-12-17T20:07:41.592Z,102912.59
2022-12-17T20:10:10.425Z,102916.22
2022-12-17T20:12:39.670Z,102899.34
2022-12-17T20:15:09.509Z,102926.72
2022-12-17T20:17:37.980Z,102906.06
2022-12-17T20:20:09.789Z,102900.25
2022-12-17T20:22:38.452Z,102915.00
2022-12-17T20:25:09.895Z,102910.81
2022-12-17T20:27:38.439Z,102874.81
2022-12-17T20:30:08.809Z,102893.84
2022-12-17T20:32:37.635Z,102903.66
2022-12-17T20:35:09.403Z,102861.97
2022-12-17T20:37:37.825Z,102894.75
2022-12-17T20:40:08.376Z,102913.16
2022-12-17T20:42:36.755Z,102917.34
2022-12-17T20:45:05.982Z,102905.41
2022-12-17T20:47:34.323Z,102896.63
2022-12-17T20:50:02.739Z,102852.94
2022-12-17T20:52:32.622Z,102900.50
2022-12-17T20:55:01.058Z,102880.38
2022-12-17T20:57:29.856Z,102849.00
2022-12-17T20:59:58.571Z,102870.22
2022-12-17T21:02:27.459Z,102855.75
2022-12-17T21:04:56.246Z,102872.09
2022-12-17T21:07:24.684Z,102886.88
2022-12-17T21:09:54.476Z,102896.69
2022-12-17T21:12:23.196Z,102894.41
2022-12-17T21:14:51.634Z,102895.94
2022-12-17T21:17:20.194Z,102884.03
2022-12-17T21:19:48.698Z,102904.13
2022-12-17T21:22:17.222Z,102901.09
2022-12-17T21:24:45.726Z,102915.75
2022-12-17T21:27:17.297Z,102868.16
2022-12-17T21:29:45.642Z,102922.22
2022-12-17T21:32:14.093Z,102912.41
2022-12-17T21:34:42.724Z,102921.66
2022-12-17T21:37:11.321Z,102922.97
2022-12-17T21:39:39.924Z,102933.97
2022-12-17T21:42:25.904Z,102944.59
2022-12-17T21:44:55.898Z,102918.31
2022-12-17T21:47:24.959Z,102919.22
2022-12-17T21:49:53.700Z,102971.59
2022-12-17T21:52:22.183Z,102937.50
2022-12-17T21:54:50.896Z,102951.97
2022-12-17T21:57:19.221Z,102974.84
2022-12-17T21:59:48.348Z,102964.75
2022-12-17T22:02:18.908Z,102937.16
2022-12-17T22:04:47.442Z,102980.00
2022-12-17T22:07:17.289Z,102991.81
2022-12-17T22:10:09.804Z,102986.72
2022-12-17T22:13:01.025Z,102988.78
2022-12-17T22:15:38.817Z,102988.53
2022-12-17T22:18:18.206Z,102980.97
2022-12-17T22:20:46.545Z,102975.91
2022-12-17T22:23:15.488Z,102977.63
2022-12-17T22:25:44.158Z,102977.97
2022-12-17T22:28:12.541Z,102981.75
2022-12-17T22:30:58.506Z,102978.13
2022-12-17T22:33:54.211Z,102984.50
2022-12-17T22:38:05.169Z,102979.09
2022-12-17T22:41:02.683Z,102930.22
2022-12-17T22:44:31.890Z,102856.97
2022-12-17T22:45:09.583Z,102973.16
2022-12-17T22:47:39.250Z,102966.03
2022-12-17T22:50:10.524Z,102953.38
2022-12-17T22:52:40.477Z,102970.47
2022-12-17T22:55:10.161Z,102947.72
2022-12-17T22:57:38.943Z,102951.94
2022-12-17T23:00:18.209Z,102945.16
2022-12-17T23:02:46.549Z,102964.47
2022-12-17T23:05:16.649Z,102947.00
2022-12-17T23:07:45.004Z,102959.44
2022-12-17T23:10:13.398Z,102956.53
2022-12-17T23:12:54.339Z,102965.78
2022-12-17T23:15:27.332Z,102919.63
2022-12-17T23:17:59.042Z,102926.53
2022-12-17T23:20:32.754Z,102948.19
2022-12-17T23:23:01.826Z,102959.19
2022-12-17T23:25:31.122Z,102948.31
2022-12-17T23:27:59.590Z,102928.75
2022-12-17T23:30:27.915Z,102964.91
2022-12-17T23:32:56.244Z,102956.63
2022-12-17T23:35:25.289Z,102967.38
2022-12-17T23:37:55.870Z,102974.22
2022-12-17T23:40:25.979Z,102955.56
2022-12-17T23:42:54.299Z,102968.50
2022-12-17T23:45:22.593Z,102965.78
2022-12-17T23:47:51.221Z,102960.19
2022-12-17T23:50:19.926Z,102923.88
2022-12-17T23:52:48.453Z,102950.97
2022-12-17T23:55:18.459Z,102962.44
2022-12-17T23:57:46.761Z,102963.88
