createdAt,value
2019-02-18T00:03:51.605Z,100841.36
2019-02-18T00:07:55.849Z,100837.96
2019-02-18T00:12:00.135Z,100834.23
2019-02-18T00:16:05.322Z,100832.63
2019-02-18T00:20:09.558Z,100829.78
2019-02-18T00:24:13.809Z,100830.11
2019-02-18T00:28:18.021Z,100825.16
2019-02-18T00:32:22.340Z,100825.62
2019-02-18T00:36:26.579Z,100828.14
2019-02-18T00:40:30.870Z,100828.56
2019-02-18T00:44:35.134Z,100826.13
2019-02-18T00:48:39.391Z,100830.19
2019-02-18T00:52:43.618Z,100824.81
2019-02-18T00:56:47.825Z,100827.33
2019-02-18T01:00:52.103Z,100830.02
2019-02-18T01:04:56.368Z,100823.69
2019-02-18T01:09:00.608Z,100819.38
2019-02-18T01:13:04.863Z,100810.44
2019-02-18T01:17:09.094Z,100812.98
2019-02-18T01:21:13.313Z,100813.78
2019-02-18T01:25:17.579Z,100811.98
2019-02-18T01:29:22.054Z,100815.33
2019-02-18T01:33:26.241Z,100804.35
2019-02-18T01:37:30.893Z,100799.66
2019-02-18T01:41:35.099Z,100800.70
2019-02-18T01:45:39.348Z,100802.58
2019-02-18T01:49:43.553Z,100793.00
2019-02-18T01:53:48.206Z,100791.69
2019-02-18T01:57:52.434Z,100796.06
2019-02-18T02:01:56.738Z,100787.38
2019-02-18T02:06:01.313Z,100785.48
2019-02-18T02:10:06.460Z,100786.31
2019-02-18T02:14:11.081Z,100782.25
2019-02-18T02:18:15.283Z,100779.47
2019-02-18T02:22:19.925Z,100776.41
2019-02-18T02:26:24.130Z,100774.05
2019-02-18T02:30:28.379Z,100770.45
2019-02-18T02:34:32.668Z,100770.88
2019-02-18T02:38:36.868Z,100765.67
2019-02-18T02:42:41.117Z,100767.22
2019-02-18T02:46:45.330Z,100766.66
2019-02-18T02:50:49.586Z,100763.56
2019-02-18T02:54:53.868Z,100759.91
2019-02-18T02:58:58.136Z,100755.92
2019-02-18T03:03:02.419Z,100758.11
2019-02-18T03:07:07.151Z,100754.22
2019-02-18T03:11:11.421Z,100761.11
2019-02-18T03:15:16.093Z,100761.44
2019-02-18T03:19:20.298Z,100760.94
2019-02-18T03:23:24.568Z,100763.86
2019-02-18T03:27:28.774Z,100766.36
2019-02-18T03:31:33.198Z,100766.69
2019-02-18T03:35:37.422Z,100772.58
2019-02-18T03:39:41.627Z,100771.14
2019-02-18T03:43:45.921Z,100776.00
2019-02-18T03:47:50.174Z,100784.75
2019-02-18T03:51:54.399Z,100788.33
2019-02-18T03:55:58.632Z,100790.13
2019-02-18T04:00:02.935Z,100781.05
2019-02-18T04:04:07.219Z,100782.81
2019-02-18T04:08:11.514Z,100780.95
2019-02-18T04:12:15.742Z,100775.17
2019-02-18T04:16:20.100Z,100776.80
2019-02-18T04:20:24.364Z,100787.02
2019-02-18T04:24:28.583Z,100781.16
2019-02-18T04:28:32.870Z,100770.92
2019-02-18T04:32:37.131Z,100774.48
2019-02-18T04:36:41.323Z,100766.11
2019-02-18T04:40:45.550Z,100769.34
2019-02-18T04:44:49.817Z,100773.14
2019-02-18T04:48:54.017Z,100767.45
2019-02-18T04:52:58.332Z,100764.71
2019-02-18T04:57:03.411Z,100770.50
2019-02-18T05:01:07.654Z,100759.66
2019-02-18T05:05:12.004Z,100759.25
2019-02-18T05:09:16.235Z,100760.13
2019-02-18T05:13:20.596Z,100758.93
2019-02-18T05:17:24.771Z,100766.57
2019-02-18T05:21:29.074Z,100767.45
2019-02-18T05:25:33.281Z,100765.04
2019-02-18T05:29:37.507Z,100764.25
2019-02-18T05:33:41.758Z,100760.36
2019-02-18T05:37:45.956Z,100766.34
2019-02-18T05:41:50.653Z,100767.81
2019-02-18T05:45:55.336Z,100761.89
2019-02-18T05:49:59.533Z,100762.72
2019-02-18T05:54:03.849Z,100769.91
2019-02-18T05:58:08.057Z,100763.05
2019-02-18T06:02:12.352Z,100767.31
2019-02-18T06:06:16.585Z,100768.61
2019-02-18T06:10:20.972Z,100768.61
2019-02-18T06:14:25.178Z,100779.48
2019-02-18T06:18:29.409Z,100779.95
2019-02-18T06:22:33.639Z,100783.47
2019-02-18T06:26:37.879Z,100779.95
2019-02-18T06:30:42.235Z,100784.34
2019-02-18T06:34:46.472Z,100784.34
2019-02-18T06:38:50.943Z,100785.23
2019-02-18T06:42:55.191Z,100791.25
2019-02-18T06:47:04.048Z,100796.34
2019-02-18T06:51:08.281Z,100797.64
2019-02-18T06:55:12.600Z,100802.59
2019-02-18T06:59:25.304Z,100800.56
2019-02-18T07:03:39.406Z,100803.84
2019-02-18T07:07:53.159Z,100804.72
2019-02-18T07:12:02.162Z,100806.52
2019-02-18T07:16:06.443Z,100806.62
2019-02-18T07:20:10.727Z,100809.36
2019-02-18T07:24:15.532Z,100817.32
2019-02-18T07:28:19.847Z,100824.17
2019-02-18T07:32:24.031Z,100815.42
2019-02-18T07:36:28.264Z,100821.44
2019-02-18T07:40:32.560Z,100819.70
2019-02-18T07:44:36.763Z,100820.67
2019-02-18T07:48:41.004Z,100820.88
2019-02-18T07:52:45.227Z,100823.64
2019-02-18T07:56:49.471Z,100823.04
2019-02-18T08:00:54.036Z,100822.78
2019-02-18T08:04:58.266Z,100819.23
2019-02-18T08:09:05.429Z,100819.30
2019-02-18T08:13:09.666Z,100812.17
2019-02-18T08:17:13.928Z,100808.73
2019-02-18T08:21:18.125Z,100809.87
2019-02-18T08:25:22.804Z,100802.11
2019-02-18T08:29:27.036Z,100803.90
2019-02-18T08:33:31.260Z,100806.87
2019-02-18T08:37:35.475Z,100810.27
2019-02-18T08:41:39.671Z,100806.79
2019-02-18T08:45:43.902Z,100794.38
2019-02-18T08:49:48.532Z,100798.56
2019-02-18T08:53:52.746Z,100794.02
2019-02-18T08:57:57.248Z,100793.00
2019-02-18T09:02:01.503Z,100786.67
2019-02-18T09:06:05.719Z,100792.97
2019-02-18T09:10:11.011Z,100793.70
2019-02-18T09:14:15.441Z,100792.10
2019-02-18T09:18:19.673Z,100791.56
2019-02-18T09:22:48.865Z,100791.11
2019-02-18T09:26:53.091Z,100793.31
2019-02-18T09:30:57.472Z,100792.57
2019-02-18T09:35:02.344Z,100786.61
2019-02-18T09:39:18.288Z,100782.72
2019-02-18T09:43:22.509Z,100782.77
2019-02-18T09:47:26.742Z,100780.45
2019-02-18T09:51:30.996Z,100778.37
2019-02-18T09:55:35.506Z,100778.47
2019-02-18T09:59:39.721Z,100766.66
2019-02-18T10:03:44.000Z,100767.32
2019-02-18T10:07:48.580Z,100762.09
2019-02-18T10:11:52.804Z,100759.56
2019-02-18T10:15:57.298Z,100749.52
2019-02-18T10:20:01.485Z,100744.43
2019-02-18T10:24:05.815Z,100737.38
2019-02-18T10:28:10.326Z,100734.73
2019-02-18T10:32:14.566Z,100732.46
2019-02-18T10:36:18.776Z,100726.86
2019-02-18T10:40:23.434Z,100718.41
2019-02-18T10:44:27.734Z,100712.70
2019-02-18T10:48:31.965Z,100703.06
2019-02-18T10:52:36.203Z,100696.86
2019-02-18T10:56:40.422Z,100695.53
2019-02-18T11:00:44.647Z,100678.37
2019-02-18T11:04:48.969Z,100671.18
2019-02-18T11:08:53.208Z,100671.74
2019-02-18T11:12:57.428Z,100665.06
2019-02-18T11:21:11.642Z,100649.96
2019-02-18T11:25:16.108Z,100650.18
2019-02-18T11:29:20.350Z,100637.33
2019-02-18T11:33:24.580Z,100630.25
2019-02-18T11:37:29.153Z,100627.13
2019-02-18T11:41:33.363Z,100626.15
2019-02-18T11:45:37.949Z,100628.16
2019-02-18T11:49:42.193Z,100618.05
2019-02-18T11:53:46.361Z,100611.31
2019-02-18T11:57:50.622Z,100604.58
2019-02-18T12:01:54.873Z,100588.09
2019-02-18T12:05:59.104Z,100593.68
2019-02-18T12:10:03.335Z,100582.03
2019-02-18T12:14:07.559Z,100572.22
2019-02-18T12:18:13.721Z,100567.69
2019-02-18T12:22:17.741Z,100564.61
2019-02-18T12:26:22.047Z,100558.27
2019-02-18T12:30:26.645Z,100542.63
2019-02-18T12:34:30.902Z,100543.31
2019-02-18T12:38:35.150Z,100535.70
2019-02-18T12:42:41.932Z,100528.44
2019-02-18T12:46:45.331Z,100524.66
2019-02-18T12:50:49.563Z,100513.53
2019-02-18T12:54:54.525Z,100507.61
2019-02-18T12:58:58.835Z,100497.81
2019-02-18T13:03:03.095Z,100491.44
2019-02-18T13:07:07.603Z,100482.91
2019-02-18T13:11:11.812Z,100474.33
2019-02-18T13:15:16.059Z,100466.19
2019-02-18T13:19:20.624Z,100458.91
2019-02-18T13:23:25.123Z,100459.55
2019-02-18T13:27:29.363Z,100449.61
2019-02-18T13:31:33.633Z,100446.63
2019-02-18T13:35:38.204Z,100438.53
2019-02-18T13:39:43.037Z,100440.48
2019-02-18T13:43:48.150Z,100437.14
2019-02-18T13:47:52.384Z,100428.08
2019-02-18T13:51:56.935Z,100428.21
2019-02-18T13:56:01.138Z,100424.47
2019-02-18T14:00:07.196Z,100422.38
2019-02-18T14:04:11.397Z,100413.77
2019-02-18T14:08:15.636Z,100407.25
2019-02-18T14:12:19.828Z,100398.95
2019-02-18T14:16:24.140Z,100402.11
2019-02-18T14:20:28.399Z,100395.16
2019-02-18T14:24:33.060Z,100397.87
2019-02-18T14:28:37.506Z,100390.05
2019-02-18T14:32:41.693Z,100389.20
2019-02-18T14:36:45.908Z,100391.89
2019-02-18T14:40:50.202Z,100380.52
2019-02-18T14:44:54.529Z,100380.98
2019-02-18T14:48:58.870Z,100378.39
2019-02-18T14:53:03.471Z,100375.77
2019-02-18T14:57:07.679Z,100372.31
2019-02-18T15:01:12.897Z,100375.86
2019-02-18T15:05:17.307Z,100375.84
2019-02-18T15:09:22.403Z,100372.77
2019-02-18T15:13:26.647Z,100379.33
2019-02-18T15:17:30.846Z,100374.05
2019-02-18T15:21:35.070Z,100369.67
2019-02-18T15:25:39.320Z,100366.58
2019-02-18T15:29:43.624Z,100368.79
2019-02-18T15:33:47.821Z,100362.67
2019-02-18T15:37:52.048Z,100363.56
2019-02-18T15:41:56.313Z,100357.47
2019-02-18T15:46:02.073Z,100351.73
2019-02-18T15:50:07.054Z,100355.25
2019-02-18T15:54:11.315Z,100349.95
2019-02-18T15:58:15.520Z,100348.13
2019-02-18T16:02:19.815Z,100343.25
2019-02-18T16:06:24.258Z,100347.58
2019-02-18T16:10:28.483Z,100346.23
2019-02-18T16:14:33.776Z,100343.95
2019-02-18T16:18:38.030Z,100343.45
2019-02-18T16:22:42.248Z,100341.19
2019-02-18T16:26:46.573Z,100350.75
2019-02-18T16:30:51.236Z,100347.98
2019-02-18T16:34:56.449Z,100344.67
2019-02-18T16:39:01.068Z,100349.26
2019-02-18T16:43:05.359Z,100340.75
2019-02-18T16:47:09.573Z,100344.87
2019-02-18T16:51:14.232Z,100348.14
2019-02-18T16:55:18.643Z,100348.34
2019-02-18T16:59:23.202Z,100348.17
2019-02-18T17:03:27.491Z,100344.02
2019-02-18T17:07:32.156Z,100348.27
2019-02-18T17:11:36.456Z,100345.98
2019-02-18T17:15:41.298Z,100343.30
2019-02-18T17:19:45.498Z,100344.98
2019-02-18T17:23:49.702Z,100343.97
2019-02-18T17:27:53.924Z,100344.25
2019-02-18T17:31:58.577Z,100344.52
2019-02-18T17:36:02.828Z,100331.32
2019-02-18T17:40:08.949Z,100331.19
2019-02-18T17:44:19.984Z,100331.11
2019-02-18T17:48:19.521Z,100332.76
2019-02-18T17:52:26.949Z,100327.30
2019-02-18T17:56:31.767Z,100328.44
2019-02-18T18:00:39.433Z,100325.98
2019-02-18T18:04:44.404Z,100322.78
2019-02-18T18:08:48.965Z,100315.17
2019-02-18T18:12:55.219Z,100311.45
2019-02-18T18:17:00.187Z,100311.25
2019-02-18T18:21:05.824Z,100301.56
2019-02-18T18:25:11.700Z,100306.80
2019-02-18T18:29:16.553Z,100289.33
2019-02-18T18:33:23.108Z,100289.33
2019-02-18T18:37:27.927Z,100286.67
2019-02-18T18:41:34.220Z,100285.77
2019-02-18T18:45:39.299Z,100283.50
2019-02-18T18:49:44.822Z,100286.88
2019-02-18T18:53:49.539Z,100284.18
2019-02-18T18:57:54.609Z,100288.07
2019-02-18T19:02:00.301Z,100292.88
2019-02-18T19:06:05.160Z,100287.07
2019-02-18T19:10:10.501Z,100279.45
2019-02-18T19:14:15.474Z,100281.03
2019-02-18T19:18:21.004Z,100282.17
2019-02-18T19:22:25.751Z,100281.49
2019-02-18T19:26:30.324Z,100279.48
2019-02-18T19:30:34.929Z,100276.62
2019-02-18T19:34:39.507Z,100276.09
2019-02-18T19:38:43.764Z,100280.84
2019-02-18T19:42:48.035Z,100281.20
2019-02-18T19:50:55.330Z,100270.41
2019-02-18T19:55:00.869Z,100275.61
2019-02-18T19:59:05.414Z,100268.09
2019-02-18T20:03:09.981Z,100266.70
2019-02-18T20:07:14.433Z,100262.30
2019-02-18T20:11:20.218Z,100258.76
2019-02-18T20:15:24.460Z,100254.27
2019-02-18T20:19:28.712Z,100251.59
2019-02-18T20:23:32.879Z,100247.11
2019-02-18T20:27:37.282Z,100240.87
2019-02-18T20:31:41.900Z,100248.56
2019-02-18T20:35:46.128Z,100241.84
2019-02-18T20:39:50.488Z,100239.14
2019-02-18T20:43:54.791Z,100238.22
2019-02-18T20:47:58.996Z,100240.39
2019-02-18T20:52:03.233Z,100239.12
2019-02-18T20:56:07.471Z,100240.05
2019-02-18T21:00:16.785Z,100235.27
2019-02-18T21:04:21.009Z,100233.08
2019-02-18T21:08:25.299Z,100237.92
2019-02-18T21:12:29.566Z,100243.06
2019-02-18T21:16:33.875Z,100242.14
2019-02-18T21:20:38.131Z,100237.83
2019-02-18T21:24:42.361Z,100243.74
2019-02-18T21:28:46.679Z,100237.11
2019-02-18T21:32:50.950Z,100238.84
2019-02-18T21:36:56.220Z,100236.75
2019-02-18T21:41:00.446Z,100239.48
2019-02-18T21:45:05.739Z,100237.59
2019-02-18T21:49:09.973Z,100233.10
2019-02-18T21:53:14.203Z,100228.05
2019-02-18T21:57:18.419Z,100230.50
2019-02-18T22:01:22.641Z,100229.47
2019-02-18T22:05:26.867Z,100233.73
2019-02-18T22:09:31.069Z,100229.11
2019-02-18T22:13:35.585Z,100227.63
2019-02-18T22:17:39.810Z,100224.49
2019-02-18T22:21:44.364Z,100220.50
2019-02-18T22:25:48.569Z,100221.06
2019-02-18T22:29:53.165Z,100214.69
2019-02-18T22:33:57.398Z,100221.33
2019-02-18T22:38:02.991Z,100214.16
2019-02-18T22:42:07.178Z,100212.45
2019-02-18T22:46:11.374Z,100206.15
2019-02-18T22:50:15.595Z,100199.25
2019-02-18T22:54:19.764Z,100205.28
2019-02-18T22:58:23.996Z,100207.02
2019-02-18T23:02:28.211Z,100207.38
2019-02-18T23:06:32.681Z,100200.52
2019-02-18T23:10:36.896Z,100206.48
2019-02-18T23:14:41.071Z,100205.92
2019-02-18T23:18:45.286Z,100208.00
2019-02-18T23:22:49.917Z,100207.75
2019-02-18T23:26:54.090Z,100203.36
2019-02-18T23:30:58.288Z,100207.24
2019-02-18T23:35:02.513Z,100212.51
2019-02-18T23:39:08.096Z,100215.78
2019-02-18T23:43:12.310Z,100213.00
2019-02-18T23:47:16.551Z,100214.38
2019-02-18T23:51:20.725Z,100213.17
2019-02-18T23:55:24.924Z,100205.60
2019-02-18T23:59:29.542Z,100200.27
