createdAt,value
2019-04-05T00:00:45.704Z,53.60
2019-04-05T00:03:16.085Z,52.80
2019-04-05T00:05:46.389Z,52.80
2019-04-05T00:08:16.970Z,52.70
2019-04-05T00:10:47.275Z,52.70
2019-04-05T00:13:17.644Z,52.70
2019-04-05T00:15:48.001Z,52.80
2019-04-05T00:18:24.954Z,52.70
2019-04-05T00:20:55.267Z,52.50
2019-04-05T00:23:25.559Z,52.60
2019-04-05T00:25:55.987Z,52.80
2019-04-05T00:28:27.472Z,52.70
2019-04-05T00:30:57.840Z,52.90
2019-04-05T00:33:28.136Z,53.00
2019-04-05T00:35:58.464Z,52.90
2019-04-05T00:38:28.786Z,53.10
2019-04-05T00:40:59.138Z,52.90
2019-04-05T00:43:29.472Z,52.90
2019-04-05T00:45:59.786Z,52.90
2019-04-05T00:48:31.206Z,53.00
2019-04-05T00:51:01.592Z,53.00
2019-04-05T00:53:31.948Z,53.10
2019-04-05T00:56:02.333Z,53.00
2019-04-05T00:58:33.038Z,53.20
2019-04-05T01:01:03.674Z,53.20
2019-04-05T01:03:34.021Z,53.20
2019-04-05T01:06:04.554Z,53.20
2019-04-05T01:08:34.908Z,53.30
2019-04-05T01:11:05.228Z,53.40
2019-04-05T01:13:35.977Z,53.40
2019-04-05T01:16:06.328Z,53.20
2019-04-05T01:18:36.662Z,53.50
2019-04-05T01:21:09.200Z,53.70
2019-04-05T01:23:39.681Z,53.60
2019-04-05T01:26:10.866Z,53.60
2019-04-05T01:28:41.679Z,53.70
2019-04-05T01:31:12.282Z,53.60
2019-04-05T01:33:42.602Z,53.40
2019-04-05T01:36:13.399Z,53.60
2019-04-05T01:38:44.704Z,53.60
2019-04-05T01:41:15.204Z,53.60
2019-04-05T01:43:45.502Z,53.70
2019-04-05T01:46:15.928Z,53.70
2019-04-05T01:48:46.255Z,53.80
2019-04-05T01:51:16.700Z,53.80
2019-04-05T01:53:47.195Z,53.80
2019-04-05T01:56:17.538Z,53.70
2019-04-05T01:58:48.768Z,53.70
2019-04-05T02:01:19.088Z,53.80
2019-04-05T02:03:49.481Z,53.60
2019-04-05T02:06:19.834Z,53.50
2019-04-05T02:08:50.160Z,53.50
2019-04-05T02:11:20.481Z,53.50
2019-04-05T02:13:50.811Z,53.50
2019-04-05T02:16:21.128Z,53.80
2019-04-05T02:18:51.466Z,54.00
2019-04-05T02:21:21.766Z,54.00
2019-04-05T02:23:52.099Z,53.70
2019-04-05T02:26:22.487Z,53.80
2019-04-05T02:28:53.668Z,53.80
2019-04-05T02:31:24.009Z,54.00
2019-04-05T02:33:54.349Z,54.00
2019-04-05T02:36:24.632Z,54.00
2019-04-05T02:38:54.968Z,54.50
2019-04-05T02:41:26.702Z,54.00
2019-04-05T02:43:58.735Z,54.00
2019-04-05T02:46:31.986Z,53.90
2019-04-05T02:49:05.095Z,54.00
2019-04-05T02:51:37.338Z,54.30
2019-04-05T02:54:08.025Z,54.20
2019-04-05T02:56:38.655Z,54.10
2019-04-05T02:59:09.685Z,54.30
2019-04-05T03:01:40.316Z,54.40
2019-04-05T03:04:10.591Z,54.60
2019-04-05T03:06:41.750Z,54.60
2019-04-05T03:09:12.914Z,54.70
2019-04-05T03:11:44.219Z,54.80
2019-04-05T03:14:15.296Z,54.90
2019-04-05T03:16:58.511Z,54.80
2019-04-05T03:19:32.071Z,54.80
2019-04-05T03:22:08.221Z,54.80
2019-04-05T03:24:41.503Z,54.90
2019-04-05T03:27:19.660Z,54.80
2019-04-05T03:29:51.359Z,54.80
2019-04-05T03:32:21.997Z,54.90
2019-04-05T03:34:52.511Z,55.10
2019-04-05T03:37:22.855Z,55.20
2019-04-05T03:39:53.474Z,55.50
2019-04-05T03:42:23.832Z,55.50
2019-04-05T03:44:54.531Z,55.40
2019-04-05T03:47:24.965Z,55.60
2019-04-05T03:49:55.354Z,56.10
2019-04-05T03:52:25.674Z,55.80
2019-04-05T03:54:56.204Z,55.60
2019-04-05T03:57:26.742Z,55.30
2019-04-05T03:59:57.539Z,55.30
2019-04-05T04:02:27.880Z,55.40
2019-04-05T04:04:58.286Z,55.40
2019-04-05T04:07:28.844Z,55.50
2019-04-05T04:09:59.371Z,55.50
2019-04-05T04:12:29.849Z,55.30
2019-04-05T04:15:14.246Z,55.50
2019-04-05T04:17:46.172Z,55.80
2019-04-05T04:20:35.018Z,55.50
2019-04-05T04:23:08.014Z,55.60
2019-04-05T04:25:38.850Z,55.40
2019-04-05T04:28:09.308Z,55.50
2019-04-05T04:30:39.737Z,55.70
2019-04-05T04:33:10.912Z,55.60
2019-04-05T04:35:42.409Z,55.60
2019-04-05T04:38:12.878Z,55.70
2019-04-05T04:40:43.637Z,55.70
2019-04-05T04:43:14.591Z,55.70
2019-04-05T04:45:45.108Z,55.60
2019-04-05T04:48:15.915Z,56.20
2019-04-05T04:50:46.993Z,55.20
2019-04-05T04:53:17.862Z,55.20
2019-04-05T04:55:48.115Z,56.00
2019-04-05T04:58:18.714Z,55.40
2019-04-05T05:00:50.750Z,55.40
2019-04-05T05:03:21.560Z,55.10
2019-04-05T05:06:00.378Z,55.00
2019-04-05T05:08:31.098Z,55.20
2019-04-05T05:11:13.684Z,55.30
2019-04-05T05:13:34.564Z,55.30
2019-04-05T05:16:05.684Z,55.10
2019-04-05T05:18:36.303Z,54.70
2019-04-05T05:21:07.046Z,54.30
2019-04-05T05:23:37.570Z,53.90
2019-04-05T05:26:07.920Z,54.30
2019-04-05T05:28:38.358Z,54.10
2019-04-05T05:31:09.868Z,54.00
2019-04-05T05:33:40.298Z,54.10
2019-04-05T05:36:10.815Z,54.10
2019-04-05T05:38:41.194Z,54.00
2019-04-05T05:41:11.604Z,53.90
2019-04-05T05:43:42.200Z,53.80
2019-04-05T05:46:12.601Z,53.40
2019-04-05T05:48:44.604Z,53.50
2019-04-05T05:51:15.578Z,53.20
2019-04-05T05:53:46.047Z,53.20
2019-04-05T05:56:16.358Z,53.00
2019-04-05T05:58:46.640Z,52.90
2019-04-05T06:01:17.492Z,53.00
2019-04-05T06:03:47.830Z,52.60
2019-04-05T06:06:19.160Z,52.20
2019-04-05T06:08:49.634Z,51.80
2019-04-05T06:11:20.082Z,52.10
2019-04-05T06:13:50.407Z,51.90
2019-04-05T06:16:20.791Z,51.60
2019-04-05T06:18:51.115Z,51.80
2019-04-05T06:21:21.480Z,51.70
2019-04-05T06:23:52.914Z,51.40
2019-04-05T06:26:23.298Z,50.90
2019-04-05T06:28:53.762Z,51.70
2019-04-05T06:31:25.250Z,51.00
2019-04-05T06:33:55.656Z,51.00
2019-04-05T06:36:26.010Z,50.90
2019-04-05T06:38:56.396Z,50.30
2019-04-05T06:41:26.754Z,50.60
2019-04-05T06:43:57.343Z,50.40
2019-04-05T06:46:27.706Z,50.40
2019-04-05T06:48:58.030Z,50.10
2019-04-05T06:51:28.377Z,49.70
2019-04-05T06:53:58.748Z,49.90
2019-04-05T06:56:29.109Z,49.80
2019-04-05T06:58:59.604Z,49.80
2019-04-05T07:01:31.500Z,49.60
2019-04-05T07:04:01.827Z,49.50
2019-04-05T07:06:32.250Z,48.90
2019-04-05T07:09:02.595Z,49.00
2019-04-05T07:11:33.126Z,48.70
2019-04-05T07:14:03.490Z,48.40
2019-04-05T07:16:33.809Z,48.40
2019-04-05T07:19:04.203Z,48.10
2019-04-05T07:21:34.644Z,47.80
2019-04-05T07:24:05.049Z,47.70
2019-04-05T07:26:35.377Z,48.00
2019-04-05T07:29:05.736Z,47.80
2019-04-05T07:31:37.548Z,47.60
2019-04-05T07:34:08.224Z,47.40
2019-04-05T07:36:41.200Z,47.30
2019-04-05T07:39:11.876Z,47.30
2019-04-05T07:41:42.293Z,47.30
2019-04-05T07:44:12.729Z,47.20
2019-04-05T07:46:46.331Z,46.90
2019-04-05T07:49:15.572Z,46.60
2019-04-05T07:51:45.996Z,46.50
2019-04-05T07:54:16.322Z,46.30
2019-04-05T07:56:46.825Z,46.50
2019-04-05T07:59:17.177Z,46.40
2019-04-05T08:01:47.714Z,45.90
2019-04-05T08:04:18.207Z,45.90
2019-04-05T08:06:49.982Z,46.00
2019-04-05T08:09:21.332Z,45.40
2019-04-05T08:11:51.842Z,45.20
2019-04-05T08:14:22.677Z,45.10
2019-04-05T08:16:53.325Z,45.40
2019-04-05T08:19:23.656Z,44.50
2019-04-05T08:21:54.208Z,44.50
2019-04-05T08:24:24.602Z,45.30
2019-04-05T08:26:55.012Z,44.10
2019-04-05T08:29:25.418Z,43.90
2019-04-05T08:31:55.886Z,43.00
2019-04-05T08:34:27.876Z,40.20
2019-04-05T08:36:58.362Z,38.00
2019-04-05T08:39:28.759Z,35.70
2019-04-05T08:41:59.270Z,33.30
2019-04-05T08:44:29.609Z,31.90
2019-04-05T08:46:59.989Z,30.50
2019-04-05T08:49:30.382Z,29.10
2019-04-05T08:52:00.732Z,29.10
2019-04-05T08:54:33.226Z,27.70
2019-04-05T09:27:57.938Z,24.00
2019-04-05T09:30:28.296Z,24.00
2019-04-05T09:32:58.648Z,23.60
2019-04-05T09:50:33.024Z,23.80
2019-04-05T09:53:03.359Z,24.00
2019-04-05T10:10:46.498Z,23.90
2019-04-05T10:13:16.821Z,23.40
2019-04-05T10:15:47.221Z,23.80
2019-04-05T10:18:17.504Z,23.90
2019-04-05T10:20:47.852Z,23.90
2019-04-05T10:23:18.186Z,23.60
2019-04-05T10:25:48.518Z,23.90
2019-04-05T10:31:21.150Z,23.90
2019-04-05T10:33:51.512Z,24.20
2019-04-05T10:36:21.790Z,24.30
2019-04-05T10:38:52.128Z,24.40
2019-04-05T10:41:23.099Z,24.90
2019-04-05T10:43:53.744Z,24.80
2019-04-05T10:52:30.645Z,25.30
2019-04-05T10:58:22.191Z,26.20
2019-04-05T11:00:52.703Z,26.70
2019-04-05T11:03:23.048Z,27.30
2019-04-05T11:05:53.408Z,27.50
2019-04-05T11:08:23.726Z,27.40
2019-04-05T11:10:54.116Z,27.50
2019-04-05T11:13:25.594Z,28.10
2019-04-05T11:15:55.930Z,28.10
2019-04-05T11:18:26.337Z,28.10
2019-04-05T11:23:56.286Z,28.10
2019-04-05T11:26:26.786Z,28.20
2019-04-05T11:28:57.067Z,28.30
2019-04-05T11:31:27.683Z,28.70
2019-04-05T11:34:01.644Z,28.50
2019-04-05T11:36:32.463Z,28.90
2019-04-05T11:39:06.021Z,28.60
2019-04-05T11:41:37.876Z,28.80
2019-04-05T11:47:19.383Z,29.10
2019-04-05T11:49:50.801Z,29.60
2019-04-05T11:52:21.140Z,29.60
2019-04-05T11:54:52.410Z,29.70
2019-04-05T11:57:22.768Z,30.00
2019-04-05T11:59:53.096Z,29.90
2019-04-05T12:02:34.324Z,29.70
2019-04-05T12:05:05.343Z,29.90
2019-04-05T12:07:35.740Z,30.00
2019-04-05T12:10:07.121Z,30.10
2019-04-05T12:12:37.536Z,30.50
2019-04-05T12:15:08.152Z,31.20
2019-04-05T12:17:39.131Z,31.40
2019-04-05T12:23:09.098Z,31.60
2019-04-05T12:25:39.465Z,31.70
2019-04-05T12:28:10.746Z,32.00
2019-04-05T12:30:45.703Z,32.10
2019-04-05T12:33:36.332Z,32.30
2019-04-05T12:36:06.720Z,32.20
2019-04-05T12:38:37.078Z,32.30
2019-04-05T12:41:10.816Z,32.40
2019-04-05T12:43:39.346Z,32.50
2019-04-05T12:46:09.891Z,32.70
2019-04-05T12:48:45.459Z,33.30
2019-04-05T12:51:15.700Z,33.50
2019-04-05T12:53:46.629Z,33.80
2019-04-05T12:56:17.016Z,33.80
2019-04-05T12:58:47.314Z,34.60
2019-04-05T13:01:17.711Z,34.40
2019-04-05T13:03:51.170Z,34.20
2019-04-05T13:06:21.785Z,34.40
2019-04-05T13:08:53.853Z,34.80
2019-04-05T13:11:26.635Z,35.20
2019-04-05T13:13:57.884Z,34.90
2019-04-05T13:16:28.244Z,34.80
2019-04-05T13:19:00.959Z,35.10
2019-04-05T13:21:33.222Z,35.10
2019-04-05T13:24:04.323Z,35.10
2019-04-05T13:26:36.865Z,35.60
2019-04-05T13:29:07.448Z,35.30
2019-04-05T13:31:37.756Z,35.60
2019-04-05T13:34:09.165Z,35.80
2019-04-05T13:36:40.400Z,36.10
2019-04-05T13:39:10.852Z,36.10
2019-04-05T13:41:41.785Z,36.00
2019-04-05T13:44:12.096Z,36.00
2019-04-05T13:46:42.797Z,36.10
2019-04-05T13:49:14.534Z,36.30
2019-04-05T13:51:44.848Z,36.40
2019-04-05T13:54:15.178Z,36.80
2019-04-05T13:56:45.508Z,36.50
2019-04-05T13:59:15.932Z,36.70
2019-04-05T14:01:46.277Z,37.00
2019-04-05T14:04:17.099Z,37.00
2019-04-05T14:06:47.534Z,37.00
2019-04-05T14:09:18.133Z,36.80
2019-04-05T14:11:48.444Z,37.10
2019-04-05T14:14:19.957Z,37.20
2019-04-05T14:16:53.943Z,37.50
2019-04-05T14:19:23.761Z,37.50
2019-04-05T14:21:54.040Z,37.20
2019-04-05T14:24:24.424Z,37.30
2019-04-05T14:27:02.855Z,37.70
2019-04-05T14:29:33.411Z,37.60
2019-04-05T14:32:22.079Z,37.50
2019-04-05T14:34:54.800Z,37.70
2019-04-05T14:37:25.180Z,37.90
2019-04-05T14:39:55.702Z,38.20
2019-04-05T14:42:26.044Z,37.70
2019-04-05T14:44:56.356Z,37.90
2019-04-05T14:47:41.803Z,37.90
2019-04-05T14:50:15.790Z,37.90
2019-04-05T14:52:45.146Z,38.20
2019-04-05T14:55:16.540Z,38.20
2019-04-05T14:57:46.898Z,38.30
2019-04-05T15:00:17.840Z,38.60
2019-04-05T15:03:07.263Z,38.70
2019-04-05T15:05:37.740Z,38.50
2019-04-05T15:08:08.032Z,38.90
2019-04-05T15:10:38.388Z,39.10
2019-04-05T15:13:08.702Z,38.70
2019-04-05T15:15:39.083Z,39.00
2019-04-05T15:18:09.407Z,38.80
2019-04-05T15:20:40.199Z,38.90
2019-04-05T15:23:13.839Z,39.10
2019-04-05T15:25:55.722Z,38.90
2019-04-05T15:28:26.041Z,39.00
2019-04-05T15:30:56.657Z,39.20
2019-04-05T15:33:27.752Z,39.40
2019-04-05T15:36:02.405Z,39.40
2019-04-05T15:38:31.742Z,39.60
2019-04-05T15:41:02.948Z,39.80
2019-04-05T15:43:33.270Z,39.80
2019-04-05T15:46:03.989Z,39.80
2019-04-05T15:48:34.312Z,39.80
2019-04-05T15:51:04.876Z,39.50
2019-04-05T15:53:35.230Z,39.70
2019-04-05T15:56:05.550Z,39.90
2019-04-05T15:58:35.849Z,39.90
2019-04-05T16:01:06.387Z,40.10
2019-04-05T16:03:37.026Z,40.00
2019-04-05T16:06:08.588Z,40.40
2019-04-05T16:08:38.930Z,40.40
2019-04-05T16:11:09.270Z,40.90
2019-04-05T16:13:39.591Z,41.30
2019-04-05T16:16:09.934Z,41.70
2019-04-05T16:18:40.286Z,41.50
2019-04-05T16:21:12.156Z,41.70
2019-04-05T16:23:42.492Z,42.00
2019-04-05T16:26:13.335Z,42.20
2019-04-05T16:28:43.606Z,42.50
2019-04-05T16:31:14.885Z,42.60
2019-04-05T16:33:45.247Z,42.80
2019-04-05T16:36:16.297Z,43.10
2019-04-05T16:38:46.651Z,43.30
2019-04-05T16:41:17.028Z,43.00
2019-04-05T16:43:47.384Z,42.70
2019-04-05T16:46:17.744Z,42.50
2019-04-05T16:48:48.124Z,42.50
2019-04-05T16:51:19.900Z,42.80
2019-04-05T16:54:00.249Z,42.80
2019-04-05T16:56:32.052Z,42.60
2019-04-05T16:59:02.405Z,43.20
2019-04-05T17:01:32.700Z,43.20
2019-04-05T17:04:03.066Z,43.30
2019-04-05T17:06:33.368Z,43.60
2019-04-05T17:09:05.234Z,44.20
2019-04-05T17:11:37.250Z,43.50
2019-04-05T17:14:07.701Z,43.90
2019-04-05T17:16:38.060Z,44.10
2019-04-05T17:19:08.418Z,44.50
2019-04-05T17:21:39.659Z,44.50
2019-04-05T17:24:09.986Z,44.80
2019-04-05T17:26:40.330Z,45.30
2019-04-05T17:29:10.614Z,45.60
2019-04-05T17:31:41.034Z,46.20
2019-04-05T17:34:11.364Z,46.20
2019-04-05T17:36:41.710Z,45.90
2019-04-05T17:39:12.064Z,45.70
2019-04-05T17:41:42.378Z,45.60
2019-04-05T17:44:12.785Z,45.50
2019-04-05T17:46:44.180Z,45.30
2019-04-05T17:49:14.523Z,45.60
2019-04-05T17:51:44.890Z,45.70
2019-04-05T17:54:15.296Z,45.80
2019-04-05T17:56:46.303Z,45.80
2019-04-05T17:59:17.578Z,46.10
2019-04-05T18:01:47.872Z,46.10
2019-04-05T18:04:18.204Z,46.40
2019-04-05T18:06:48.560Z,46.40
2019-04-05T18:09:18.858Z,46.60
2019-04-05T18:11:49.247Z,46.50
2019-04-05T18:14:19.744Z,46.80
2019-04-05T18:16:50.136Z,46.90
2019-04-05T18:19:20.458Z,47.20
2019-04-05T18:21:50.764Z,47.00
2019-04-05T18:24:21.116Z,47.30
2019-04-05T18:26:51.416Z,47.50
2019-04-05T18:29:21.766Z,47.70
2019-04-05T18:31:52.084Z,47.90
2019-04-05T18:34:22.421Z,48.10
2019-04-05T18:36:52.756Z,48.40
2019-04-05T18:39:23.142Z,48.60
2019-04-05T18:41:53.499Z,48.60
2019-04-05T18:44:23.904Z,49.70
2019-04-05T18:46:54.264Z,49.40
2019-04-05T18:49:24.670Z,49.80
2019-04-05T18:51:56.424Z,49.80
2019-04-05T18:54:26.728Z,50.10
2019-04-05T18:56:57.072Z,50.50
2019-04-05T18:59:27.392Z,50.70
2019-04-05T19:01:57.768Z,50.90
2019-04-05T19:04:28.107Z,51.30
2019-04-05T19:06:58.448Z,51.40
2019-04-05T19:09:28.794Z,51.50
2019-04-05T19:11:59.910Z,51.70
2019-04-05T19:14:30.263Z,51.60
2019-04-05T19:17:00.651Z,51.70
2019-04-05T19:19:31.075Z,51.80
2019-04-05T19:22:02.762Z,51.90
2019-04-05T19:24:33.118Z,52.10
2019-04-05T19:27:03.531Z,52.30
2019-04-05T19:29:33.909Z,52.50
2019-04-05T19:49:49.231Z,53.10
2019-04-05T19:52:19.604Z,53.20
2019-04-05T19:54:49.921Z,53.50
2019-04-05T19:57:20.298Z,53.60
2019-04-05T19:59:50.647Z,53.60
2019-04-05T20:02:22.028Z,53.70
2019-04-05T20:04:53.602Z,53.80
2019-04-05T20:07:24.012Z,54.10
2019-04-05T20:09:54.444Z,54.10
2019-04-05T20:12:26.330Z,54.20
2019-04-05T20:14:56.632Z,54.30
2019-04-05T20:17:26.992Z,54.30
2019-04-05T20:19:57.310Z,54.20
2019-04-05T20:22:29.073Z,54.50
2019-04-05T20:24:59.454Z,54.40
2019-04-05T20:27:29.826Z,54.70
2019-04-05T20:30:00.218Z,54.60
2019-04-05T20:32:30.702Z,54.80
2019-04-05T20:35:01.064Z,55.00
2019-04-05T20:37:31.355Z,54.80
2019-04-05T20:40:01.756Z,54.80
2019-04-05T20:42:32.136Z,54.70
2019-04-05T20:45:02.542Z,54.80
2019-04-05T20:47:32.928Z,54.80
2019-04-05T20:50:03.285Z,54.80
2019-04-05T20:52:34.838Z,54.70
2019-04-05T20:55:06.136Z,54.90
2019-04-05T20:57:36.494Z,55.00
2019-04-05T21:00:07.612Z,54.90
2019-04-05T21:02:39.900Z,54.90
2019-04-05T21:05:10.201Z,54.90
2019-04-05T21:07:40.591Z,55.00
2019-04-05T21:10:11.070Z,55.20
2019-04-05T21:12:41.418Z,55.10
2019-04-05T21:15:11.767Z,55.20
2019-04-05T21:17:42.078Z,54.90
2019-04-05T21:20:12.846Z,55.00
2019-04-05T21:22:44.502Z,55.00
2019-04-05T21:25:14.831Z,55.00
2019-04-05T21:27:45.201Z,55.00
2019-04-05T21:30:15.834Z,55.00
2019-04-05T21:32:46.273Z,54.80
2019-04-05T21:35:16.520Z,54.70
2019-04-05T21:37:47.931Z,54.70
2019-04-05T21:40:18.233Z,54.50
2019-04-05T21:42:48.826Z,54.70
2019-04-05T21:45:19.136Z,54.60
2019-04-05T21:47:49.548Z,54.80
2019-04-05T21:50:19.912Z,54.60
2019-04-05T21:52:51.348Z,54.50
2019-04-05T21:55:22.247Z,54.50
2019-04-05T21:57:52.591Z,54.70
2019-04-05T22:00:26.345Z,54.30
2019-04-05T22:02:58.549Z,54.60
2019-04-05T22:05:28.944Z,54.40
2019-04-05T22:08:00.325Z,54.10
2019-04-05T22:10:30.675Z,54.20
2019-04-05T22:13:00.972Z,54.20
2019-04-05T22:15:32.291Z,54.20
2019-04-05T22:18:02.616Z,54.20
2019-04-05T22:20:33.015Z,54.30
2019-04-05T22:23:04.902Z,54.30
2019-04-05T22:25:35.301Z,54.40
2019-04-05T22:28:05.657Z,54.70
2019-04-05T22:30:36.038Z,54.10
2019-04-05T22:33:06.365Z,54.00
2019-04-05T22:35:36.707Z,53.90
2019-04-05T22:38:07.024Z,54.10
2019-04-05T22:40:37.348Z,54.00
2019-04-05T22:43:07.717Z,54.00
2019-04-05T22:45:38.015Z,53.70
2019-04-05T22:48:08.496Z,54.00
2019-04-05T22:50:38.889Z,54.10
2019-04-05T22:53:09.433Z,54.20
2019-04-05T22:55:39.756Z,54.40
2019-04-05T22:58:10.174Z,54.20
2019-04-05T23:00:40.520Z,54.10
2019-04-05T23:03:12.806Z,54.20
2019-04-05T23:05:43.151Z,54.00
2019-04-05T23:08:13.456Z,54.00
2019-04-05T23:10:43.736Z,54.40
2019-04-05T23:13:14.194Z,54.10
2019-04-05T23:15:44.526Z,54.10
2019-04-05T23:18:14.920Z,54.20
2019-04-05T23:20:45.265Z,54.20
2019-04-05T23:23:16.606Z,54.30
2019-04-05T23:25:46.938Z,54.40
2019-04-05T23:28:17.270Z,54.60
2019-04-05T23:30:47.590Z,54.80
2019-04-05T23:33:17.924Z,54.80
2019-04-05T23:35:48.314Z,54.70
2019-04-05T23:38:18.632Z,54.70
2019-04-05T23:40:48.972Z,55.10
2019-04-05T23:43:19.374Z,55.00
2019-04-05T23:45:49.716Z,54.70
2019-04-05T23:48:20.163Z,55.00
2019-04-05T23:50:50.491Z,54.80
2019-04-05T23:53:21.634Z,55.00
2019-04-05T23:55:51.980Z,55.00
2019-04-05T23:58:22.346Z,55.10
