createdAt,value
2019-05-01T00:02:14.784Z,42.67
2019-05-01T00:04:50.776Z,44.10
2019-05-01T00:07:33.864Z,44.58
2019-05-01T00:10:02.819Z,45.00
2019-05-01T00:12:31.319Z,44.83
2019-05-01T00:15:01.217Z,45.55
2019-05-01T00:17:29.880Z,47.67
2019-05-01T00:19:58.319Z,48.30
2019-05-01T00:22:27.004Z,47.35
2019-05-01T00:24:55.778Z,49.95
2019-05-01T00:27:24.568Z,49.05
2019-05-01T00:29:52.999Z,49.60
2019-05-01T00:32:22.428Z,48.75
2019-05-01T00:34:51.149Z,50.52
2019-05-01T00:37:19.656Z,48.68
2019-05-01T00:39:48.112Z,51.48
2019-05-01T00:42:16.541Z,50.43
2019-05-01T00:44:45.297Z,50.55
2019-05-01T00:47:13.781Z,52.78
2019-05-01T00:49:42.276Z,49.05
2019-05-01T00:52:10.724Z,51.73
2019-05-01T00:54:40.820Z,51.75
2019-05-01T00:57:10.900Z,50.35
2019-05-01T00:59:47.256Z,53.02
2019-05-01T01:02:18.608Z,52.62
2019-05-01T01:04:47.298Z,51.48
2019-05-01T01:07:15.992Z,53.60
2019-05-01T01:09:44.428Z,54.80
2019-05-01T01:12:12.954Z,54.75
2019-05-01T01:14:41.781Z,54.80
2019-05-01T01:17:10.476Z,54.85
2019-05-01T01:19:39.234Z,53.08
2019-05-01T01:22:08.599Z,58.55
2019-05-01T01:24:37.057Z,58.15
2019-05-01T01:27:05.497Z,62.25
2019-05-01T01:29:53.281Z,61.28
2019-05-01T01:32:22.133Z,62.25
2019-05-01T01:34:50.564Z,61.73
2019-05-01T01:37:19.309Z,63.65
2019-05-01T01:39:48.913Z,63.58
2019-05-01T01:42:17.732Z,65.65
2019-05-01T01:47:40.256Z,64.72
2019-05-01T01:50:09.872Z,68.25
2019-05-01T01:52:38.666Z,69.50
2019-05-01T01:55:08.096Z,71.42
2019-05-01T01:57:36.605Z,73.62
2019-05-01T02:00:08.626Z,71.20
2019-05-01T02:02:39.055Z,71.25
2019-05-01T02:05:12.484Z,70.50
2019-05-01T02:08:01.781Z,71.57
2019-05-01T02:10:42.367Z,74.10
2019-05-01T02:13:01.342Z,76.25
2019-05-01T02:15:29.776Z,76.10
2019-05-01T02:18:17.811Z,73.87
2019-05-01T02:20:46.549Z,74.65
2019-05-01T02:23:16.265Z,77.80
2019-05-01T02:25:45.076Z,77.32
2019-05-01T02:28:27.728Z,76.60
2019-05-01T02:31:06.895Z,77.95
2019-05-01T02:33:37.900Z,78.87
2019-05-01T02:36:07.473Z,80.07
2019-05-01T02:38:37.674Z,80.32
2019-05-01T02:41:08.921Z,79.92
2019-05-01T02:43:39.701Z,77.95
2019-05-01T02:46:11.831Z,79.60
2019-05-01T02:48:43.689Z,77.27
2019-05-01T02:51:13.573Z,78.87
2019-05-01T02:53:45.365Z,76.17
2019-05-01T02:56:22.558Z,77.15
2019-05-01T02:58:52.873Z,78.02
2019-05-01T03:01:22.696Z,76.12
2019-05-01T03:03:52.774Z,77.08
2019-05-01T03:06:22.116Z,78.95
2019-05-01T03:08:51.703Z,77.82
2019-05-01T03:11:20.139Z,77.37
2019-05-01T03:13:50.721Z,79.12
2019-05-01T03:16:21.083Z,76.53
2019-05-01T03:19:00.085Z,76.95
2019-05-01T03:21:31.344Z,77.25
2019-05-01T03:24:04.484Z,76.07
2019-05-01T03:26:52.317Z,75.10
2019-05-01T03:29:23.617Z,77.15
2019-05-01T03:32:15.246Z,75.92
2019-05-01T03:34:24.314Z,75.25
2019-05-01T03:36:53.215Z,73.07
2019-05-01T03:39:21.927Z,75.42
2019-05-01T03:41:50.552Z,74.92
2019-05-01T03:44:20.051Z,74.27
2019-05-01T03:46:49.837Z,72.40
2019-05-01T03:49:18.869Z,73.70
2019-05-01T03:51:47.368Z,71.95
2019-05-01T03:54:17.454Z,71.10
2019-05-01T03:56:46.066Z,70.85
2019-05-01T03:59:14.757Z,68.07
2019-05-01T04:02:01.252Z,67.87
2019-05-01T04:04:31.899Z,70.92
2019-05-01T04:07:01.412Z,70.00
2019-05-01T04:09:30.185Z,71.28
2019-05-01T04:11:58.642Z,73.83
2019-05-01T04:14:27.357Z,72.15
2019-05-01T04:16:59.233Z,72.00
2019-05-01T04:19:28.041Z,69.42
2019-05-01T04:21:58.853Z,69.55
2019-05-01T04:24:27.830Z,70.90
2019-05-01T04:26:57.627Z,67.58
2019-05-01T04:29:30.884Z,68.40
2019-05-01T04:32:03.240Z,67.40
2019-05-01T04:34:37.240Z,65.67
2019-05-01T04:37:11.483Z,64.32
2019-05-01T04:39:40.184Z,62.45
2019-05-01T04:42:10.661Z,65.32
2019-05-01T04:44:39.111Z,63.95
2019-05-01T04:47:07.533Z,64.00
2019-05-01T04:49:36.129Z,63.95
2019-05-01T04:52:04.933Z,64.27
2019-05-01T04:54:33.528Z,61.02
2019-05-01T04:57:02.313Z,60.90
2019-05-01T04:59:30.741Z,60.05
2019-05-01T05:02:02.065Z,58.50
2019-05-01T05:04:50.181Z,59.73
2019-05-01T05:07:18.810Z,56.88
2019-05-01T05:09:47.870Z,56.83
2019-05-01T05:12:36.405Z,57.78
2019-05-01T05:15:23.433Z,57.55
2019-05-01T05:18:00.866Z,57.67
2019-05-01T05:20:29.772Z,58.55
2019-05-01T05:22:58.737Z,56.80
2019-05-01T05:25:28.537Z,60.50
2019-05-01T05:27:58.774Z,66.40
2019-05-01T05:30:28.824Z,58.00
2019-05-01T05:32:59.142Z,56.85
2019-05-01T05:35:29.844Z,55.80
2019-05-01T05:38:03.326Z,55.90
2019-05-01T05:40:34.052Z,56.33
2019-05-01T05:43:04.444Z,56.13
2019-05-01T05:45:34.869Z,56.45
2019-05-01T05:48:03.917Z,53.80
2019-05-01T05:50:39.628Z,53.92
2019-05-01T05:53:14.093Z,52.83
2019-05-01T05:55:47.387Z,50.67
2019-05-01T05:58:19.957Z,48.42
2019-05-01T06:01:00.576Z,50.20
2019-05-01T06:03:47.321Z,47.48
2019-05-01T06:06:37.092Z,46.18
2019-05-01T06:09:08.913Z,42.20
2019-05-01T06:11:51.048Z,42.75
2019-05-01T06:14:40.138Z,42.60
2019-05-01T06:17:28.044Z,42.78
2019-05-01T06:19:58.872Z,43.73
2019-05-01T06:22:30.701Z,41.83
2019-05-01T06:25:07.013Z,43.00
2019-05-01T06:27:36.392Z,41.45
2019-05-01T06:30:11.001Z,42.13
2019-05-01T06:32:40.113Z,41.85
2019-05-01T06:35:09.744Z,43.30
2019-05-01T06:38:04.164Z,41.90
2019-05-01T06:40:39.176Z,38.50
2019-05-01T06:43:39.872Z,38.95
2019-05-01T06:46:11.943Z,38.25
2019-05-01T06:48:54.757Z,38.83
2019-05-01T06:51:34.266Z,37.33
2019-05-01T06:54:05.467Z,36.58
2019-05-01T07:00:17.041Z,34.38
2019-05-01T07:03:10.494Z,34.78
2019-05-01T07:05:38.600Z,34.55
2019-05-01T07:08:07.457Z,35.80
2019-05-01T07:10:43.801Z,34.48
2019-05-01T07:13:08.166Z,36.42
2019-05-01T07:15:36.980Z,37.90
2019-05-01T07:18:05.791Z,38.98
2019-05-01T07:23:25.531Z,40.28
2019-05-01T07:25:55.284Z,43.52
2019-05-01T07:28:45.048Z,48.17
2019-05-01T07:31:16.086Z,46.35
2019-05-01T07:34:16.024Z,48.68
2019-05-01T07:36:35.816Z,53.63
2019-05-01T07:39:25.112Z,54.00
2019-05-01T07:45:10.845Z,56.18
2019-05-01T07:47:41.253Z,58.50
2019-05-01T07:50:11.731Z,56.08
2019-05-01T07:52:41.150Z,54.48
2019-05-01T07:55:12.994Z,53.73
2019-05-01T07:57:41.399Z,48.87
2019-05-01T08:00:24.413Z,49.65
2019-05-01T08:02:53.177Z,47.13
2019-05-01T08:05:22.141Z,48.68
2019-05-01T08:07:50.592Z,47.40
2019-05-01T08:10:20.973Z,46.40
2019-05-01T08:12:50.460Z,43.85
2019-05-01T08:15:22.553Z,43.20
2019-05-01T08:17:53.134Z,41.55
2019-05-01T08:20:21.188Z,42.95
2019-05-01T08:22:49.939Z,41.88
2019-05-01T08:25:18.364Z,42.48
2019-05-01T08:27:56.263Z,43.10
2019-05-01T08:30:23.388Z,40.30
2019-05-01T08:32:54.376Z,41.35
2019-05-01T08:35:24.741Z,43.35
2019-05-01T08:37:58.491Z,43.25
2019-05-01T08:40:26.287Z,41.60
2019-05-01T08:42:55.005Z,39.73
2019-05-01T08:45:27.989Z,40.30
2019-05-01T08:48:00.395Z,39.67
2019-05-01T08:50:29.496Z,38.03
2019-05-01T08:52:57.931Z,37.58
2019-05-01T08:55:27.308Z,37.63
2019-05-01T08:57:56.049Z,37.80
2019-05-01T09:00:24.837Z,37.83
2019-05-01T09:02:53.638Z,39.58
2019-05-01T09:05:29.062Z,36.13
2019-05-01T09:07:56.004Z,36.60
2019-05-01T09:10:23.247Z,34.38
2019-05-01T09:12:52.174Z,34.40
2019-05-01T09:15:22.097Z,31.15
2019-05-01T09:17:50.536Z,30.52
2019-05-01T09:20:19.276Z,28.42
2019-05-01T09:22:48.619Z,28.00
2019-05-01T09:25:19.165Z,27.17
2019-05-01T09:27:49.261Z,27.17
2019-05-01T09:30:21.851Z,27.40
2019-05-01T09:32:54.168Z,24.47
2019-05-01T09:35:20.728Z,24.32
2019-05-01T09:37:49.182Z,23.30
2019-05-01T09:40:17.852Z,22.70
2019-05-01T09:42:47.064Z,22.25
2019-05-01T09:45:17.270Z,20.25
2019-05-01T09:47:46.043Z,20.32
2019-05-01T09:50:37.022Z,20.32
2019-05-01T09:56:07.713Z,19.57
2019-05-01T09:58:35.753Z,18.02
2019-05-01T10:01:04.357Z,17.30
2019-05-01T10:03:32.812Z,18.90
2019-05-01T10:06:01.273Z,18.57
2019-05-01T10:08:29.758Z,18.90
2019-05-01T10:11:00.026Z,18.15
2019-05-01T10:13:28.695Z,16.85
2019-05-01T10:15:57.153Z,17.70
2019-05-01T10:18:25.744Z,15.95
2019-05-01T10:20:54.181Z,16.60
2019-05-01T10:23:22.941Z,15.08
2019-05-01T10:25:53.103Z,16.55
2019-05-01T10:28:23.422Z,15.90
2019-05-01T10:30:56.482Z,17.25
2019-05-01T10:33:32.692Z,15.67
2019-05-01T10:36:07.777Z,15.65
2019-05-01T10:38:39.984Z,16.97
2019-05-01T10:41:09.116Z,16.37
2019-05-01T10:43:36.950Z,15.00
2019-05-01T10:46:05.410Z,15.43
2019-05-01T10:48:33.845Z,15.72
2019-05-01T10:51:03.517Z,15.55
2019-05-01T10:53:32.294Z,15.08
2019-05-01T10:56:01.650Z,12.95
2019-05-01T10:58:30.084Z,13.83
2019-05-01T11:01:06.020Z,14.43
2019-05-01T11:03:34.729Z,13.45
2019-05-01T11:06:04.462Z,13.78
2019-05-01T11:08:34.277Z,12.90
2019-05-01T11:11:02.729Z,12.80
2019-05-01T11:13:32.216Z,13.80
2019-05-01T11:16:00.945Z,13.50
2019-05-01T11:18:29.744Z,13.70
2019-05-01T11:20:58.187Z,13.62
2019-05-01T11:23:26.627Z,13.60
2019-05-01T11:25:55.396Z,14.45
2019-05-01T11:28:24.189Z,13.25
2019-05-01T11:30:52.643Z,13.13
2019-05-01T11:33:35.077Z,13.43
2019-05-01T11:36:21.589Z,13.72
2019-05-01T11:38:54.347Z,12.60
2019-05-01T11:41:36.590Z,12.40
2019-05-01T11:44:05.294Z,13.03
2019-05-01T11:46:33.737Z,12.45
2019-05-01T11:49:02.180Z,11.93
2019-05-01T11:51:30.621Z,11.75
2019-05-01T11:54:02.030Z,12.93
2019-05-01T11:56:29.212Z,12.40
2019-05-01T11:58:58.814Z,12.85
2019-05-01T12:01:27.254Z,12.82
2019-05-01T12:03:55.991Z,12.47
2019-05-01T12:06:24.785Z,12.28
2019-05-01T12:08:54.145Z,12.00
2019-05-01T12:11:26.210Z,11.63
2019-05-01T12:13:54.676Z,12.33
2019-05-01T12:16:40.967Z,11.10
2019-05-01T12:19:12.715Z,10.72
2019-05-01T12:21:41.159Z,11.15
2019-05-01T12:24:09.865Z,11.15
2019-05-01T12:26:38.296Z,10.40
2019-05-01T12:29:06.735Z,10.95
2019-05-01T12:31:35.185Z,12.07
2019-05-01T12:34:03.909Z,12.13
2019-05-01T12:36:36.478Z,11.40
2019-05-01T12:39:02.520Z,11.50
2019-05-01T12:41:32.596Z,11.68
2019-05-01T12:44:01.033Z,12.20
2019-05-01T12:46:47.724Z,12.28
2019-05-01T12:49:16.257Z,11.78
2019-05-01T12:51:46.325Z,11.05
2019-05-01T12:54:31.909Z,11.83
2019-05-01T12:57:03.973Z,12.33
2019-05-01T12:59:32.569Z,12.07
2019-05-01T13:02:02.277Z,13.08
2019-05-01T13:04:30.708Z,11.90
2019-05-01T13:06:59.793Z,12.10
2019-05-01T13:09:28.237Z,12.47
2019-05-01T13:11:56.736Z,12.50
2019-05-01T13:14:25.186Z,12.60
2019-05-01T13:16:53.909Z,12.70
2019-05-01T13:19:22.353Z,12.18
2019-05-01T13:21:50.798Z,12.10
2019-05-01T13:24:19.572Z,11.90
2019-05-01T13:27:01.484Z,12.65
2019-05-01T13:29:31.583Z,11.88
2019-05-01T13:32:02.013Z,12.25
2019-05-01T13:34:30.462Z,12.55
2019-05-01T13:37:03.139Z,12.78
2019-05-01T13:39:29.137Z,13.40
2019-05-01T13:41:57.584Z,13.18
2019-05-01T13:44:26.946Z,12.37
2019-05-01T13:46:56.384Z,12.65
2019-05-01T13:49:24.848Z,13.18
2019-05-01T13:51:53.289Z,12.93
2019-05-01T13:54:22.060Z,14.40
2019-05-01T13:56:50.502Z,14.20
2019-05-01T13:59:18.936Z,15.18
2019-05-01T14:01:47.720Z,13.70
2019-05-01T14:04:16.920Z,13.65
2019-05-01T14:06:45.364Z,14.33
2019-05-01T14:09:14.135Z,14.40
2019-05-01T14:11:42.902Z,14.33
2019-05-01T14:14:11.335Z,14.05
2019-05-01T14:16:39.797Z,14.20
2019-05-01T14:19:08.251Z,13.98
2019-05-01T14:21:38.699Z,13.98
2019-05-01T14:24:08.799Z,13.55
2019-05-01T14:26:37.617Z,15.25
2019-05-01T14:29:06.184Z,15.00
2019-05-01T14:31:34.976Z,14.10
2019-05-01T14:34:03.416Z,15.50
2019-05-01T14:36:31.929Z,15.85
2019-05-01T14:39:00.733Z,17.85
2019-05-01T14:41:29.168Z,15.43
2019-05-01T14:43:57.914Z,14.73
2019-05-01T14:46:26.367Z,16.37
2019-05-01T14:48:54.795Z,15.65
2019-05-01T14:51:23.241Z,16.25
2019-05-01T14:53:51.725Z,16.15
2019-05-01T14:56:20.208Z,16.00
2019-05-01T14:58:49.026Z,16.80
2019-05-01T15:01:20.889Z,15.30
2019-05-01T15:03:49.685Z,16.27
2019-05-01T15:06:18.483Z,14.87
2019-05-01T15:08:46.920Z,16.87
2019-05-01T15:11:15.656Z,17.37
2019-05-01T15:13:51.607Z,16.70
2019-05-01T15:16:21.688Z,15.68
2019-05-01T15:18:52.062Z,14.63
2019-05-01T15:21:20.517Z,16.50
2019-05-01T15:23:53.629Z,16.12
2019-05-01T15:26:19.665Z,15.85
2019-05-01T15:28:48.540Z,17.05
2019-05-01T15:31:17.092Z,17.92
2019-05-01T15:33:45.782Z,16.90
2019-05-01T15:36:14.236Z,17.73
2019-05-01T15:38:42.680Z,18.50
2019-05-01T15:41:16.920Z,17.75
2019-05-01T15:43:47.344Z,18.45
2019-05-01T15:46:16.721Z,19.25
2019-05-01T15:48:46.484Z,19.15
2019-05-01T15:51:15.172Z,19.42
2019-05-01T15:53:43.961Z,20.57
2019-05-01T15:56:12.740Z,20.60
2019-05-01T15:58:41.256Z,21.10
2019-05-01T16:01:10.025Z,21.60
2019-05-01T16:03:39.630Z,21.70
2019-05-01T16:06:08.399Z,20.17
2019-05-01T16:08:36.996Z,21.90
2019-05-01T16:11:10.472Z,22.82
2019-05-01T16:13:39.405Z,22.10
2019-05-01T16:16:07.861Z,23.87
2019-05-01T16:18:36.292Z,21.27
2019-05-01T16:21:04.999Z,22.52
2019-05-01T16:23:34.675Z,22.17
2019-05-01T16:26:03.470Z,22.27
2019-05-01T16:28:32.266Z,23.52
2019-05-01T16:31:00.949Z,24.47
2019-05-01T16:33:29.745Z,23.12
2019-05-01T16:35:59.092Z,25.20
2019-05-01T16:38:44.533Z,26.40
2019-05-01T16:41:13.524Z,26.95
2019-05-01T16:43:42.312Z,24.90
2019-05-01T16:46:10.753Z,27.35
2019-05-01T16:48:40.168Z,25.82
2019-05-01T16:51:09.912Z,26.80
2019-05-01T16:53:38.608Z,28.17
2019-05-01T16:56:07.400Z,27.67
2019-05-01T16:58:36.413Z,26.17
2019-05-01T17:01:07.768Z,26.27
2019-05-01T17:03:54.449Z,26.77
2019-05-01T17:06:40.943Z,27.98
2019-05-01T17:09:27.745Z,26.42
2019-05-01T17:11:56.426Z,26.77
2019-05-01T17:14:25.440Z,26.25
2019-05-01T17:16:54.330Z,27.37
2019-05-01T17:19:22.787Z,25.52
2019-05-01T17:21:51.208Z,27.00
2019-05-01T17:24:20.548Z,27.70
2019-05-01T17:26:49.247Z,26.57
2019-05-01T17:29:17.981Z,26.60
2019-05-01T17:31:46.777Z,25.82
2019-05-01T17:34:15.278Z,25.77
2019-05-01T17:36:43.724Z,27.87
2019-05-01T17:39:13.537Z,26.55
2019-05-01T17:41:42.010Z,26.87
2019-05-01T17:44:10.767Z,27.07
2019-05-01T17:46:41.947Z,27.07
2019-05-01T17:49:10.609Z,26.75
2019-05-01T17:51:42.739Z,27.32
2019-05-01T17:54:09.706Z,27.30
2019-05-01T17:56:38.161Z,27.82
2019-05-01T17:59:06.877Z,26.60
2019-05-01T18:01:39.690Z,26.97
2019-05-01T18:04:15.796Z,27.77
2019-05-01T18:06:46.494Z,27.45
2019-05-01T18:09:17.250Z,26.75
2019-05-01T18:11:47.225Z,27.65
2019-05-01T18:14:16.621Z,27.27
2019-05-01T18:16:45.052Z,28.32
2019-05-01T18:19:13.992Z,26.37
2019-05-01T18:21:46.622Z,27.42
2019-05-01T18:24:34.319Z,27.25
2019-05-01T18:27:40.334Z,26.17
2019-05-01T18:30:10.973Z,27.77
2019-05-01T18:32:47.455Z,26.95
2019-05-01T18:35:14.182Z,27.60
2019-05-01T18:37:45.285Z,27.82
2019-05-01T18:43:14.333Z,28.15
2019-05-01T18:45:52.132Z,27.85
2019-05-01T18:48:22.121Z,27.70
2019-05-01T18:50:55.090Z,28.10
2019-05-01T18:53:22.028Z,28.42
2019-05-01T18:55:51.440Z,28.10
2019-05-01T18:58:22.020Z,28.52
2019-05-01T19:00:50.920Z,27.42
2019-05-01T19:03:22.337Z,28.62
2019-05-01T19:05:50.146Z,28.38
2019-05-01T19:08:20.772Z,28.30
2019-05-01T19:10:49.267Z,27.73
2019-05-01T19:13:17.721Z,29.75
2019-05-01T19:15:48.179Z,28.92
2019-05-01T19:18:17.663Z,30.15
2019-05-01T19:20:58.830Z,30.85
2019-05-01T19:23:22.268Z,30.77
2019-05-01T19:25:50.725Z,30.62
2019-05-01T19:28:20.023Z,30.77
2019-05-01T19:30:48.823Z,30.55
2019-05-01T19:33:17.812Z,30.68
2019-05-01T19:35:46.244Z,30.50
2019-05-01T19:38:14.926Z,30.35
2019-05-01T19:40:43.455Z,30.72
2019-05-01T19:43:11.961Z,32.17
2019-05-01T19:45:40.652Z,32.40
2019-05-01T19:48:09.549Z,32.50
2019-05-01T19:50:39.893Z,32.13
2019-05-01T19:53:14.819Z,32.23
2019-05-01T19:55:45.179Z,30.80
2019-05-01T19:58:14.943Z,30.45
2019-05-01T20:00:49.223Z,32.83
2019-05-01T20:03:17.665Z,33.20
2019-05-01T20:05:48.491Z,33.35
2019-05-01T20:08:17.691Z,31.85
2019-05-01T20:10:46.474Z,32.63
2019-05-01T20:13:14.917Z,33.05
2019-05-01T20:15:43.852Z,31.95
2019-05-01T20:18:12.308Z,33.42
2019-05-01T20:20:41.962Z,31.82
2019-05-01T20:23:10.464Z,32.03
2019-05-01T20:25:38.981Z,32.23
2019-05-01T20:28:07.720Z,32.53
2019-05-01T20:30:37.433Z,32.88
2019-05-01T20:33:08.190Z,33.85
2019-05-01T20:35:36.452Z,32.55
2019-05-01T20:38:36.329Z,33.85
2019-05-01T20:41:05.251Z,31.68
2019-05-01T20:43:33.710Z,32.58
2019-05-01T20:46:06.913Z,32.23
2019-05-01T20:48:35.325Z,33.25
2019-05-01T20:51:03.921Z,31.97
2019-05-01T20:53:33.713Z,31.17
2019-05-01T20:56:07.108Z,32.03
2019-05-01T20:58:35.560Z,32.38
2019-05-01T21:01:04.936Z,33.73
2019-05-01T21:03:33.388Z,32.17
2019-05-01T21:06:07.769Z,32.93
2019-05-01T21:08:39.284Z,34.85
2019-05-01T21:11:13.716Z,33.65
2019-05-01T21:13:42.144Z,33.80
2019-05-01T21:16:11.524Z,33.90
2019-05-01T21:18:39.956Z,35.83
2019-05-01T21:21:08.744Z,34.08
2019-05-01T21:23:37.536Z,34.53
2019-05-01T21:26:06.225Z,35.15
2019-05-01T21:29:09.808Z,34.27
2019-05-01T21:31:38.600Z,34.60
2019-05-01T21:34:08.224Z,36.83
2019-05-01T21:36:36.664Z,36.15
2019-05-01T21:39:07.071Z,34.78
2019-05-01T21:41:37.514Z,37.95
2019-05-01T21:44:06.812Z,37.10
2019-05-01T21:46:35.429Z,37.55
2019-05-01T21:49:03.924Z,38.92
2019-05-01T21:51:37.136Z,38.15
2019-05-01T21:54:05.136Z,38.78
2019-05-01T21:56:36.967Z,38.30
2019-05-01T21:59:06.783Z,39.88
2019-05-01T22:01:34.879Z,40.63
2019-05-01T22:04:05.097Z,40.52
2019-05-01T22:06:33.612Z,40.15
2019-05-01T22:09:02.220Z,41.30
2019-05-01T22:11:33.127Z,43.05
2019-05-01T22:14:03.364Z,42.35
2019-05-01T22:16:32.116Z,42.53
2019-05-01T22:19:05.412Z,43.00
2019-05-01T22:21:38.179Z,44.40
2019-05-01T22:24:14.072Z,45.25
2019-05-01T22:26:44.139Z,41.68
2019-05-01T22:29:14.468Z,43.50
2019-05-01T22:31:52.853Z,43.90
2019-05-01T22:34:22.208Z,42.53
2019-05-01T22:36:50.640Z,43.87
2019-05-01T22:39:20.737Z,44.45
2019-05-01T22:41:50.337Z,45.85
2019-05-01T22:44:19.705Z,47.15
2019-05-01T22:46:48.524Z,47.05
2019-05-01T22:49:16.965Z,45.43
2019-05-01T22:51:45.700Z,44.77
2019-05-01T22:54:14.496Z,46.33
2019-05-01T22:56:44.212Z,45.52
2019-05-01T22:59:13.005Z,44.80
2019-05-01T23:01:43.124Z,45.17
2019-05-01T23:04:17.293Z,45.12
2019-05-01T23:06:43.180Z,45.95
2019-05-01T23:09:15.815Z,46.80
2019-05-01T23:11:45.763Z,47.20
2019-05-01T23:14:14.727Z,46.80
2019-05-01T23:16:47.704Z,48.65
2019-05-01T23:19:16.397Z,47.35
2019-05-01T23:21:45.895Z,47.83
2019-05-01T23:24:15.280Z,48.35
2019-05-01T23:26:48.036Z,49.03
2019-05-01T23:29:15.940Z,50.85
2019-05-01T23:31:44.367Z,48.78
2019-05-01T23:34:12.846Z,51.02
2019-05-01T23:36:41.566Z,49.60
2019-05-01T23:39:10.461Z,50.23
2019-05-01T23:41:46.765Z,54.00
2019-05-01T23:44:11.369Z,53.48
2019-05-01T23:46:39.792Z,51.98
2019-05-01T23:49:08.233Z,49.15
2019-05-01T23:51:36.661Z,51.48
2019-05-01T23:54:05.170Z,51.15
2019-05-01T23:56:35.007Z,50.30
2019-05-01T23:59:05.301Z,53.68
