createdAt,value
2023-02-24T00:02:21.455Z,6.50
2023-02-24T00:04:52.069Z,6.85
2023-02-24T00:07:23.342Z,4.90
2023-02-24T00:09:50.347Z,8.07
2023-02-24T00:12:17.313Z,6.18
2023-02-24T00:14:54.275Z,6.07
2023-02-24T00:17:24.765Z,6.20
2023-02-24T00:19:51.575Z,6.78
2023-02-24T00:22:21.406Z,6.10
2023-02-24T00:24:51.025Z,6.25
2023-02-24T00:27:23.365Z,5.97
2023-02-24T00:29:50.093Z,5.90
2023-02-24T00:32:17.294Z,5.57
2023-02-24T00:34:44.257Z,4.75
2023-02-24T00:37:15.469Z,5.32
2023-02-24T00:39:44.302Z,4.70
2023-02-24T00:42:11.816Z,6.07
2023-02-24T00:44:57.765Z,6.00
2023-02-24T00:47:24.570Z,6.53
2023-02-24T00:49:51.157Z,5.00
2023-02-24T00:52:19.831Z,4.45
2023-02-24T00:54:48.182Z,4.15
2023-02-24T00:57:17.840Z,5.22
2023-02-24T00:59:47.775Z,4.55
2023-02-24T01:02:15.431Z,4.85
2023-02-24T01:04:44.309Z,4.65
2023-02-24T01:07:11.738Z,5.47
2023-02-24T01:09:39.800Z,5.15
2023-02-24T01:12:29.500Z,4.38
2023-02-24T01:14:56.639Z,4.32
2023-02-24T01:17:23.452Z,4.90
2023-02-24T01:19:55.138Z,5.00
2023-02-24T01:22:22.723Z,5.13
2023-02-24T01:24:52.533Z,4.68
2023-02-24T01:27:22.503Z,5.25
2023-02-24T01:29:49.665Z,4.38
2023-02-24T01:32:22.374Z,4.63
2023-02-24T01:34:54.667Z,5.85
2023-02-24T01:37:24.221Z,4.53
2023-02-24T01:39:50.984Z,5.15
2023-02-24T01:42:23.791Z,4.25
2023-02-24T01:45:03.934Z,4.80
2023-02-24T01:47:31.373Z,4.35
2023-02-24T01:50:15.568Z,5.55
2023-02-24T01:52:44.300Z,6.35
2023-02-24T01:55:24.770Z,4.10
2023-02-24T01:57:52.912Z,6.22
2023-02-24T02:00:31.311Z,4.35
2023-02-24T02:03:00.768Z,4.20
2023-02-24T02:05:27.776Z,4.60
2023-02-24T02:07:58.096Z,4.72
2023-02-24T02:10:25.489Z,4.05
2023-02-24T02:12:52.063Z,6.38
2023-02-24T02:15:20.709Z,4.70
2023-02-24T02:18:16.694Z,4.68
2023-02-24T02:21:01.492Z,5.57
2023-02-24T02:24:05.609Z,4.30
2023-02-24T02:26:54.132Z,4.43
2023-02-24T02:29:35.217Z,4.93
2023-02-24T02:32:13.778Z,5.13
2023-02-24T02:34:45.350Z,4.18
2023-02-24T02:37:33.004Z,3.83
2023-02-24T02:40:23.322Z,3.72
2023-02-24T02:42:59.201Z,3.17
2023-02-24T02:45:35.287Z,3.25
2023-02-24T02:48:07.185Z,5.07
2023-02-24T02:51:11.340Z,5.90
2023-02-24T02:53:49.704Z,3.45
2023-02-24T02:56:27.496Z,4.07
2023-02-24T02:58:55.379Z,4.13
2023-02-24T03:01:25.025Z,4.18
2023-02-24T03:03:55.166Z,4.13
2023-02-24T03:06:27.975Z,5.47
2023-02-24T03:09:00.533Z,4.82
2023-02-24T03:11:29.217Z,3.15
2023-02-24T03:14:00.647Z,4.57
2023-02-24T03:16:29.991Z,4.22
2023-02-24T03:19:03.897Z,4.22
2023-02-24T03:21:34.138Z,4.15
2023-02-24T03:24:02.283Z,4.15
2023-02-24T03:26:32.620Z,6.63
2023-02-24T03:29:11.059Z,4.05
2023-02-24T03:31:41.825Z,4.43
2023-02-24T03:34:15.612Z,4.32
2023-02-24T03:36:43.393Z,5.97
2023-02-24T03:39:15.983Z,4.32
2023-02-24T03:41:54.270Z,4.57
2023-02-24T03:44:21.042Z,3.70
2023-02-24T03:46:47.945Z,2.88
2023-02-24T03:49:16.607Z,4.30
2023-02-24T03:51:48.982Z,2.97
2023-02-24T03:54:31.014Z,2.88
2023-02-24T03:59:43.950Z,2.72
2023-02-24T04:02:14.411Z,3.50
2023-02-24T04:04:48.772Z,3.47
2023-02-24T04:07:24.202Z,3.67
2023-02-24T04:09:57.192Z,2.95
2023-02-24T04:12:31.922Z,3.97
2023-02-24T04:15:13.955Z,3.30
2023-02-24T04:17:45.680Z,3.35
2023-02-24T04:20:17.238Z,4.30
2023-02-24T04:22:45.917Z,4.47
2023-02-24T04:25:13.981Z,3.60
2023-02-24T04:27:47.372Z,3.65
2023-02-24T04:30:17.534Z,3.65
2023-02-24T04:32:44.523Z,3.17
2023-02-24T04:35:18.469Z,3.83
2023-02-24T04:37:45.498Z,3.22
2023-02-24T04:40:13.730Z,4.05
2023-02-24T04:42:55.571Z,3.45
2023-02-24T04:45:32.436Z,3.72
2023-02-24T04:48:02.152Z,3.33
2023-02-24T04:50:34.449Z,4.25
2023-02-24T04:53:13.570Z,2.60
2023-02-24T04:55:42.465Z,3.33
2023-02-24T04:58:19.384Z,2.90
2023-02-24T05:00:49.140Z,3.65
2023-02-24T05:03:17.267Z,4.50
2023-02-24T05:06:07.065Z,4.18
2023-02-24T05:08:34.039Z,3.70
2023-02-24T05:11:03.982Z,4.65
2023-02-24T05:13:32.284Z,4.13
2023-02-24T05:16:09.902Z,4.47
2023-02-24T05:18:39.752Z,3.58
2023-02-24T05:21:32.406Z,3.53
2023-02-24T05:24:06.661Z,3.80
2023-02-24T05:26:37.846Z,3.78
2023-02-24T05:29:05.993Z,3.92
2023-02-24T05:31:32.916Z,4.35
2023-02-24T05:34:06.684Z,5.60
2023-02-24T05:36:46.221Z,4.88
2023-02-24T05:39:19.889Z,4.05
2023-02-24T05:41:48.686Z,3.00
2023-02-24T05:44:26.232Z,3.25
2023-02-24T05:46:58.369Z,5.72
2023-02-24T05:49:33.089Z,3.78
2023-02-24T05:52:02.004Z,3.55
2023-02-24T05:54:37.519Z,3.50
2023-02-24T05:57:12.045Z,3.75
2023-02-24T05:59:41.089Z,4.05
2023-02-24T06:02:13.000Z,3.33
2023-02-24T06:07:22.205Z,4.72
2023-02-24T06:09:50.660Z,3.60
2023-02-24T06:12:18.572Z,5.28
2023-02-24T06:14:45.587Z,3.88
2023-02-24T06:17:15.166Z,3.40
2023-02-24T06:19:41.877Z,3.20
2023-02-24T06:22:21.544Z,3.80
2023-02-24T06:24:49.522Z,4.47
2023-02-24T06:27:25.833Z,3.47
2023-02-24T06:29:53.993Z,4.60
2023-02-24T06:32:25.546Z,3.50
2023-02-24T06:34:52.624Z,3.10
2023-02-24T06:37:19.809Z,3.08
2023-02-24T06:39:46.336Z,4.28
2023-02-24T06:42:13.190Z,4.10
2023-02-24T06:44:41.008Z,3.45
2023-02-24T06:47:13.186Z,2.80
2023-02-24T06:49:40.174Z,4.68
2023-02-24T06:52:07.081Z,3.33
2023-02-24T06:54:36.185Z,3.70
2023-02-24T06:57:03.587Z,2.63
2023-02-24T06:59:30.899Z,3.28
2023-02-24T07:02:04.730Z,3.65
2023-02-24T07:04:41.986Z,3.28
2023-02-24T07:07:08.646Z,3.50
2023-02-24T07:09:35.765Z,3.88
2023-02-24T07:12:04.299Z,4.55
2023-02-24T07:14:31.778Z,5.72
2023-02-24T07:16:59.634Z,4.00
2023-02-24T07:19:29.260Z,2.92
2023-02-24T07:22:00.558Z,4.30
2023-02-24T07:24:36.603Z,4.30
2023-02-24T07:27:12.383Z,5.03
2023-02-24T07:29:39.735Z,3.95
2023-02-24T07:32:08.811Z,5.40
2023-02-24T07:34:40.274Z,3.42
2023-02-24T07:37:08.432Z,3.63
2023-02-24T07:39:37.125Z,4.60
2023-02-24T07:42:04.891Z,4.45
2023-02-24T07:44:31.681Z,4.75
2023-02-24T07:46:59.482Z,4.07
2023-02-24T07:49:28.084Z,4.57
2023-02-24T07:51:57.901Z,4.40
2023-02-24T07:54:25.857Z,3.97
2023-02-24T07:56:59.485Z,3.78
2023-02-24T07:59:34.146Z,4.55
2023-02-24T08:02:04.858Z,4.70
2023-02-24T08:04:33.214Z,5.85
2023-02-24T08:07:03.331Z,4.18
2023-02-24T08:09:46.621Z,4.13
2023-02-24T08:12:22.118Z,4.25
2023-02-24T08:14:52.266Z,5.90
2023-02-24T08:17:26.505Z,3.72
2023-02-24T08:20:22.055Z,5.30
2023-02-24T08:22:53.795Z,4.18
2023-02-24T08:25:25.351Z,4.43
2023-02-24T08:28:12.125Z,4.80
2023-02-24T08:30:45.406Z,4.80
2023-02-24T08:33:23.208Z,3.15
2023-02-24T08:36:02.136Z,4.28
2023-02-24T08:38:40.162Z,4.57
2023-02-24T08:41:17.929Z,5.45
2023-02-24T08:43:46.576Z,4.80
2023-02-24T08:46:13.623Z,4.93
2023-02-24T08:48:43.276Z,5.10
2023-02-24T08:51:23.915Z,5.75
2023-02-24T08:53:53.868Z,5.20
2023-02-24T08:56:25.017Z,6.28
2023-02-24T08:58:57.524Z,5.43
2023-02-24T09:01:35.013Z,8.60
2023-02-24T09:04:05.918Z,7.22
2023-02-24T09:06:46.168Z,5.15
2023-02-24T09:09:19.372Z,5.97
2023-02-24T09:11:59.001Z,5.45
2023-02-24T09:14:39.176Z,6.22
2023-02-24T09:17:13.598Z,6.70
2023-02-24T09:20:01.728Z,6.50
2023-02-24T09:22:32.113Z,5.95
2023-02-24T09:25:21.845Z,6.32
2023-02-24T09:28:08.277Z,6.10
2023-02-24T09:30:39.293Z,6.85
2023-02-24T09:33:18.426Z,7.55
2023-02-24T09:36:10.970Z,8.43
2023-02-24T09:38:57.334Z,8.55
2023-02-24T09:41:33.209Z,9.95
2023-02-24T09:44:07.806Z,10.73
2023-02-24T09:46:42.560Z,11.75
2023-02-24T09:49:17.403Z,11.30
2023-02-24T09:51:45.218Z,12.77
2023-02-24T09:54:17.686Z,12.90
2023-02-24T09:56:57.835Z,11.43
2023-02-24T09:59:34.643Z,11.70
2023-02-24T10:02:31.345Z,13.52
2023-02-24T10:05:07.479Z,11.85
2023-02-24T10:07:47.461Z,10.73
2023-02-24T10:10:28.293Z,12.25
2023-02-24T10:13:03.299Z,11.25
2023-02-24T10:16:06.185Z,10.07
2023-02-24T10:18:40.349Z,8.88
2023-02-24T10:21:17.432Z,9.55
2023-02-24T10:24:14.475Z,8.77
2023-02-24T10:27:00.639Z,8.07
2023-02-24T10:29:55.732Z,10.85
2023-02-24T10:32:47.259Z,8.25
2023-02-24T10:35:26.002Z,8.27
2023-02-24T10:37:53.728Z,8.32
2023-02-24T10:40:44.016Z,7.35
2023-02-24T10:43:11.545Z,7.60
2023-02-24T10:45:45.239Z,6.70
2023-02-24T10:48:41.516Z,8.48
2023-02-24T10:51:31.950Z,7.53
2023-02-24T10:54:25.790Z,7.55
2023-02-24T10:57:00.974Z,6.45
2023-02-24T10:59:30.845Z,9.00
2023-02-24T11:02:29.899Z,7.88
2023-02-24T11:05:03.706Z,9.73
2023-02-24T11:07:45.430Z,8.82
2023-02-24T11:10:26.044Z,8.02
2023-02-24T11:13:13.039Z,11.85
2023-02-24T11:16:10.006Z,8.40
2023-02-24T11:18:36.837Z,9.63
2023-02-24T11:21:05.900Z,13.73
2023-02-24T11:23:39.329Z,12.20
2023-02-24T11:26:21.587Z,12.05
2023-02-24T11:29:06.798Z,11.57
2023-02-24T11:31:45.352Z,14.35
2023-02-24T11:34:17.761Z,13.18
2023-02-24T11:37:14.544Z,12.65
2023-02-24T11:40:09.473Z,10.77
2023-02-24T11:43:10.512Z,12.10
2023-02-24T11:45:43.769Z,11.82
2023-02-24T11:48:17.948Z,12.77
2023-02-24T11:51:00.819Z,14.48
2023-02-24T11:53:48.473Z,11.63
2023-02-24T11:56:24.364Z,8.85
2023-02-24T11:59:09.212Z,9.05
2023-02-24T12:01:44.708Z,9.25
2023-02-24T12:04:21.736Z,9.40
2023-02-24T12:06:57.981Z,11.32
2023-02-24T12:09:30.311Z,8.80
2023-02-24T12:12:11.763Z,8.70
2023-02-24T12:14:53.711Z,8.10
2023-02-24T12:17:37.194Z,12.95
2023-02-24T12:20:07.280Z,10.57
2023-02-24T12:22:46.091Z,7.43
2023-02-24T12:25:15.174Z,7.88
2023-02-24T12:27:55.380Z,7.22
2023-02-24T12:34:07.496Z,8.95
2023-02-24T12:37:24.539Z,15.95
2023-02-24T12:40:29.551Z,8.88
2023-02-24T12:43:43.412Z,9.15
2023-02-24T12:46:41.286Z,9.57
2023-02-24T12:49:52.016Z,9.60
2023-02-24T12:53:04.777Z,8.40
2023-02-24T12:55:57.415Z,10.95
2023-02-24T12:58:31.263Z,10.70
2023-02-24T13:01:35.194Z,10.20
2023-02-24T13:04:26.751Z,9.55
2023-02-24T13:07:44.958Z,13.93
2023-02-24T13:10:51.587Z,7.82
2023-02-24T13:13:24.654Z,11.77
2023-02-24T13:15:56.910Z,10.38
2023-02-24T13:18:32.249Z,9.20
2023-02-24T13:21:10.253Z,8.35
2023-02-24T13:23:42.683Z,10.07
2023-02-24T13:26:10.675Z,11.75
2023-02-24T13:28:43.178Z,10.52
2023-02-24T13:31:14.552Z,11.55
2023-02-24T13:33:46.691Z,9.57
2023-02-24T13:36:24.304Z,9.27
2023-02-24T13:39:04.505Z,10.10
2023-02-24T13:41:31.511Z,9.82
2023-02-24T13:44:17.545Z,9.32
2023-02-24T13:47:12.034Z,8.77
2023-02-24T13:49:47.507Z,10.43
2023-02-24T13:52:40.600Z,10.77
2023-02-24T13:55:39.814Z,8.55
2023-02-24T13:58:18.450Z,6.97
2023-02-24T14:00:59.853Z,12.52
2023-02-24T14:03:28.557Z,10.10
2023-02-24T14:05:55.714Z,10.15
2023-02-24T14:08:27.941Z,12.85
2023-02-24T14:10:59.844Z,10.27
2023-02-24T14:16:04.441Z,8.07
2023-02-24T14:18:31.538Z,10.48
2023-02-24T14:20:58.674Z,7.90
2023-02-24T14:23:36.488Z,11.98
2023-02-24T14:26:09.134Z,9.23
2023-02-24T14:28:38.209Z,9.88
2023-02-24T14:31:13.660Z,9.57
2023-02-24T14:33:46.942Z,9.70
2023-02-24T14:36:36.751Z,6.72
2023-02-24T14:39:18.966Z,10.35
2023-02-24T14:41:49.257Z,8.15
2023-02-24T14:44:28.263Z,6.95
2023-02-24T14:46:59.617Z,6.15
2023-02-24T14:49:31.902Z,6.45
2023-02-24T14:52:07.684Z,8.30
2023-02-24T14:54:34.262Z,6.30
2023-02-24T14:57:01.404Z,6.22
2023-02-24T14:59:37.872Z,7.75
2023-02-24T15:02:19.818Z,6.57
2023-02-24T15:07:24.471Z,11.13
2023-02-24T15:09:52.026Z,7.10
2023-02-24T15:12:37.558Z,10.40
2023-02-24T15:15:19.663Z,8.73
2023-02-24T15:20:26.711Z,8.50
2023-02-24T15:22:53.501Z,8.85
2023-02-24T15:25:33.861Z,8.13
2023-02-24T15:28:31.450Z,5.95
2023-02-24T15:31:16.181Z,4.95
2023-02-24T15:33:46.501Z,8.07
2023-02-24T15:36:18.719Z,5.35
2023-02-24T15:38:52.220Z,6.63
2023-02-24T15:41:18.960Z,8.00
2023-02-24T15:43:48.645Z,6.00
2023-02-24T15:46:35.901Z,6.78
2023-02-24T15:49:05.177Z,9.15
2023-02-24T15:51:37.823Z,7.20
2023-02-24T15:54:13.083Z,6.40
2023-02-24T15:56:41.228Z,4.15
2023-02-24T15:59:08.476Z,4.80
2023-02-24T16:01:38.524Z,6.07
2023-02-24T16:04:06.286Z,6.20
2023-02-24T16:06:34.146Z,4.40
2023-02-24T16:09:06.435Z,5.63
2023-02-24T16:11:36.779Z,5.30
2023-02-24T16:14:06.816Z,4.72
2023-02-24T16:16:33.776Z,5.38
2023-02-24T16:19:00.381Z,4.53
2023-02-24T16:21:27.081Z,6.65
2023-02-24T16:23:56.327Z,8.20
2023-02-24T16:26:23.679Z,5.47
2023-02-24T16:28:54.338Z,6.35
2023-02-24T16:31:22.710Z,6.78
2023-02-24T16:33:54.835Z,5.03
2023-02-24T16:36:24.355Z,5.45
2023-02-24T16:38:52.656Z,5.55
2023-02-24T16:41:19.933Z,4.60
2023-02-24T16:43:47.032Z,5.32
2023-02-24T16:46:19.663Z,7.15
2023-02-24T16:48:48.452Z,4.70
2023-02-24T16:51:18.250Z,5.28
2023-02-24T16:53:45.310Z,6.25
2023-02-24T16:56:12.884Z,4.90
2023-02-24T16:58:39.600Z,5.30
2023-02-24T17:01:06.379Z,5.45
2023-02-24T17:03:44.042Z,4.78
2023-02-24T17:06:10.672Z,5.38
2023-02-24T17:08:37.685Z,6.47
2023-02-24T17:11:04.874Z,8.13
2023-02-24T17:13:31.592Z,3.78
2023-02-24T17:15:58.237Z,7.10
2023-02-24T17:18:25.763Z,4.40
2023-02-24T17:20:52.412Z,5.85
2023-02-24T17:23:19.101Z,6.57
2023-02-24T17:25:47.478Z,5.60
2023-02-24T17:28:14.579Z,5.80
2023-02-24T17:30:41.435Z,7.60
2023-02-24T17:33:08.422Z,9.55
2023-02-24T17:35:35.089Z,4.80
2023-02-24T17:38:01.849Z,5.07
2023-02-24T17:40:29.269Z,4.68
2023-02-24T17:42:55.995Z,5.80
2023-02-24T17:45:22.831Z,6.18
2023-02-24T17:47:49.866Z,5.25
2023-02-24T17:50:17.011Z,5.57
2023-02-24T17:52:44.067Z,5.20
2023-02-24T17:55:10.988Z,4.50
2023-02-24T17:57:39.961Z,4.93
2023-02-24T18:00:07.794Z,6.30
2023-02-24T18:02:34.613Z,6.10
2023-02-24T18:05:02.731Z,5.22
2023-02-24T18:07:29.320Z,7.18
2023-02-24T18:09:56.178Z,5.63
2023-02-24T18:12:24.751Z,4.75
2023-02-24T18:15:02.370Z,5.45
2023-02-24T18:17:33.845Z,5.25
2023-02-24T18:20:00.647Z,5.07
2023-02-24T18:22:27.637Z,4.80
2023-02-24T18:24:54.498Z,7.13
2023-02-24T18:27:22.433Z,4.00
2023-02-24T18:29:49.106Z,4.05
2023-02-24T18:32:21.298Z,6.63
2023-02-24T18:34:49.476Z,5.38
2023-02-24T18:37:16.302Z,9.45
2023-02-24T18:39:42.982Z,6.10
2023-02-24T18:42:10.202Z,4.75
2023-02-24T18:44:36.836Z,5.60
2023-02-24T18:47:12.924Z,5.78
2023-02-24T18:49:39.987Z,6.28
2023-02-24T18:52:07.555Z,7.13
2023-02-24T18:54:34.830Z,9.80
2023-02-24T18:57:02.027Z,9.00
2023-02-24T18:59:28.821Z,9.18
2023-02-24T19:01:56.974Z,6.60
2023-02-24T19:04:24.391Z,8.75
2023-02-24T19:06:51.130Z,8.32
2023-02-24T19:09:21.729Z,8.27
2023-02-24T19:11:49.658Z,8.73
2023-02-24T19:14:16.465Z,7.28
2023-02-24T19:16:43.436Z,7.63
2023-02-24T19:19:13.734Z,7.82
2023-02-24T19:21:40.380Z,8.35
2023-02-24T19:24:08.498Z,8.50
2023-02-24T19:26:35.574Z,8.85
2023-02-24T19:29:03.848Z,13.68
2023-02-24T19:31:31.489Z,8.45
2023-02-24T19:34:04.193Z,11.00
2023-02-24T19:36:32.666Z,9.48
2023-02-24T19:38:59.330Z,12.77
2023-02-24T19:41:26.278Z,9.32
2023-02-24T19:43:55.823Z,11.05
2023-02-24T19:46:23.029Z,11.02
2023-02-24T19:48:50.077Z,10.55
2023-02-24T19:51:19.518Z,10.82
2023-02-24T19:53:46.496Z,11.60
2023-02-24T19:56:13.579Z,10.13
2023-02-24T19:58:40.749Z,10.63
2023-02-24T20:01:09.901Z,9.30
2023-02-24T20:03:38.225Z,9.48
2023-02-24T20:06:05.500Z,10.90
2023-02-24T20:08:38.192Z,11.68
2023-02-24T20:11:06.014Z,11.30
2023-02-24T20:13:32.754Z,9.57
2023-02-24T20:16:19.109Z,9.82
2023-02-24T20:18:45.934Z,12.07
2023-02-24T20:21:13.204Z,10.13
2023-02-24T20:23:42.882Z,9.00
2023-02-24T20:26:16.532Z,11.48
2023-02-24T20:28:44.514Z,9.32
2023-02-24T20:31:15.305Z,9.93
2023-02-24T20:33:49.510Z,10.10
2023-02-24T20:36:20.162Z,14.95
2023-02-24T20:38:47.437Z,9.38
2023-02-24T20:41:14.314Z,11.90
2023-02-24T20:43:41.050Z,11.85
2023-02-24T20:46:12.198Z,12.18
2023-02-24T20:48:38.982Z,9.95
2023-02-24T20:51:06.485Z,10.30
2023-02-24T20:53:36.433Z,9.75
2023-02-24T20:56:14.594Z,9.85
2023-02-24T20:58:41.448Z,12.40
2023-02-24T21:01:13.164Z,10.25
2023-02-24T21:03:40.304Z,12.68
2023-02-24T21:06:10.655Z,9.68
2023-02-24T21:08:37.843Z,13.13
2023-02-24T21:11:05.176Z,9.85
2023-02-24T21:13:44.194Z,10.00
2023-02-24T21:16:12.308Z,10.93
2023-02-24T21:18:40.470Z,10.73
2023-02-24T21:21:08.104Z,9.75
2023-02-24T21:23:35.789Z,12.25
2023-02-24T21:26:02.566Z,8.82
2023-02-24T21:28:29.217Z,11.68
2023-02-24T21:30:56.070Z,9.88
2023-02-24T21:33:22.822Z,11.00
2023-02-24T21:36:11.625Z,11.95
2023-02-24T21:38:38.330Z,11.35
2023-02-24T21:41:07.583Z,9.48
2023-02-24T21:43:34.575Z,9.02
2023-02-24T21:46:05.674Z,12.90
2023-02-24T21:48:33.619Z,11.60
2023-02-24T21:51:04.018Z,9.23
2023-02-24T21:53:35.653Z,10.77
2023-02-24T21:56:10.933Z,8.68
2023-02-24T21:58:39.455Z,9.82
2023-02-24T22:01:14.388Z,8.25
2023-02-24T22:03:41.182Z,9.95
2023-02-24T22:06:10.790Z,8.50
2023-02-24T22:08:43.094Z,10.55
2023-02-24T22:11:14.756Z,8.35
2023-02-24T22:13:42.835Z,11.93
2023-02-24T22:16:12.122Z,9.50
2023-02-24T22:21:22.290Z,7.18
2023-02-24T22:23:51.113Z,7.15
2023-02-24T22:26:18.404Z,7.63
2023-02-24T22:28:46.958Z,9.93
2023-02-24T22:31:16.773Z,8.55
2023-02-24T22:33:44.438Z,9.70
2023-02-24T22:36:14.294Z,9.13
2023-02-24T22:38:42.470Z,9.85
2023-02-24T22:41:12.837Z,8.95
2023-02-24T22:43:39.417Z,10.75
2023-02-24T22:46:08.305Z,9.80
2023-02-24T22:48:36.512Z,8.27
2023-02-24T22:51:04.947Z,8.93
2023-02-24T22:53:34.026Z,6.85
2023-02-24T22:56:01.262Z,7.05
2023-02-24T22:58:27.972Z,8.57
2023-02-24T23:00:55.213Z,7.57
2023-02-24T23:03:24.875Z,7.82
2023-02-24T23:06:03.782Z,10.20
2023-02-24T23:08:32.208Z,8.93
2023-02-24T23:11:08.269Z,7.68
2023-02-24T23:13:38.369Z,10.43
2023-02-24T23:16:07.034Z,9.18
2023-02-24T23:18:34.761Z,9.30
2023-02-24T23:21:03.665Z,10.18
2023-02-24T23:23:32.236Z,10.93
2023-02-24T23:25:59.669Z,10.45
2023-02-24T23:28:27.101Z,8.02
2023-02-24T23:33:35.680Z,8.68
2023-02-24T23:36:04.814Z,7.90
2023-02-24T23:38:31.969Z,9.85
2023-02-24T23:40:59.052Z,8.40
2023-02-24T23:43:25.781Z,7.93
2023-02-24T23:45:52.369Z,8.80
2023-02-24T23:48:19.293Z,8.88
2023-02-24T23:50:51.030Z,9.23
2023-02-24T23:53:18.051Z,8.00
2023-02-24T23:55:45.015Z,10.98
2023-02-24T23:58:11.784Z,7.30
