createdAt,value
2022-10-31T00:01:19.435Z,8.03
2022-10-31T00:03:46.591Z,7.03
2022-10-31T00:06:13.431Z,7.32
2022-10-31T00:08:40.586Z,7.09
2022-10-31T00:11:11.352Z,7.12
2022-10-31T00:13:38.499Z,6.69
2022-10-31T00:16:06.399Z,7.96
2022-10-31T00:18:34.554Z,4.97
2022-10-31T00:21:05.013Z,5.26
2022-10-31T00:23:32.523Z,7.59
2022-10-31T00:26:03.590Z,3.72
2022-10-31T00:28:34.176Z,4.54
2022-10-31T00:31:05.744Z,7.39
2022-10-31T00:33:35.035Z,7.92
2022-10-31T00:36:02.206Z,7.76
2022-10-31T00:38:29.424Z,7.00
2022-10-31T00:40:56.535Z,3.91
2022-10-31T00:43:23.674Z,6.56
2022-10-31T00:45:51.041Z,6.17
2022-10-31T00:48:18.216Z,7.65
2022-10-31T00:50:45.179Z,2.30
2022-10-31T00:53:12.065Z,-1.77
2022-10-31T00:55:39.026Z,1.04
2022-10-31T00:58:06.036Z,7.62
2022-10-31T01:00:33.091Z,6.23
2022-10-31T01:03:00.515Z,6.04
2022-10-31T01:05:27.864Z,6.28
2022-10-31T01:07:54.870Z,7.71
2022-10-31T01:10:22.312Z,6.18
2022-10-31T01:12:50.436Z,7.12
2022-10-31T01:15:21.930Z,7.81
2022-10-31T01:17:51.085Z,7.74
2022-10-31T01:20:18.246Z,7.67
2022-10-31T01:22:45.755Z,7.44
2022-10-31T01:25:13.022Z,0.62
2022-10-31T01:27:40.119Z,7.29
2022-10-31T01:30:07.705Z,7.65
2022-10-31T01:32:34.690Z,6.23
2022-10-31T01:35:01.667Z,4.32
2022-10-31T01:37:28.724Z,-0.13
2022-10-31T01:39:55.704Z,1.63
2022-10-31T01:42:24.762Z,7.52
2022-10-31T01:45:03.142Z,7.50
2022-10-31T01:47:39.419Z,4.95
2022-10-31T01:50:14.083Z,7.61
2022-10-31T01:52:51.468Z,7.53
2022-10-31T01:55:30.382Z,7.43
2022-10-31T01:58:03.676Z,6.30
2022-10-31T02:00:31.359Z,6.42
2022-10-31T02:02:58.796Z,0.11
2022-10-31T02:05:30.192Z,5.34
2022-10-31T02:08:03.168Z,7.16
2022-10-31T02:10:33.276Z,7.27
2022-10-31T02:13:03.629Z,4.51
2022-10-31T02:15:31.900Z,7.24
2022-10-31T02:17:59.549Z,0.05
2022-10-31T02:20:33.500Z,7.16
2022-10-31T02:23:21.052Z,7.06
2022-10-31T02:26:16.062Z,7.03
2022-10-31T02:29:20.643Z,6.96
2022-10-31T02:32:08.979Z,7.01
2022-10-31T02:34:42.045Z,5.91
2022-10-31T02:37:33.953Z,6.76
2022-10-31T02:40:06.550Z,6.88
2022-10-31T02:42:42.216Z,7.00
2022-10-31T02:45:20.333Z,4.15
2022-10-31T02:47:51.642Z,6.01
2022-10-31T02:50:18.631Z,6.91
2022-10-31T02:52:45.544Z,6.37
2022-10-31T02:55:13.798Z,6.94
2022-10-31T02:57:43.797Z,6.98
2022-10-31T03:00:11.353Z,0.29
2022-10-31T03:02:56.956Z,6.94
2022-10-31T03:05:48.554Z,6.90
2022-10-31T03:08:24.391Z,6.94
2022-10-31T03:11:02.441Z,6.95
2022-10-31T03:13:50.952Z,6.87
2022-10-31T03:16:48.973Z,6.69
2022-10-31T03:19:33.127Z,5.22
2022-10-31T03:22:15.818Z,6.56
2022-10-31T03:24:44.485Z,6.82
2022-10-31T03:27:16.330Z,6.85
2022-10-31T03:29:46.042Z,5.69
2022-10-31T03:32:23.723Z,6.80
2022-10-31T03:34:52.569Z,6.48
2022-10-31T03:37:23.364Z,6.82
2022-10-31T03:39:51.466Z,6.05
2022-10-31T03:42:31.614Z,6.33
2022-10-31T03:45:03.819Z,6.70
2022-10-31T03:47:31.042Z,6.27
2022-10-31T03:49:59.698Z,5.07
2022-10-31T03:52:43.884Z,6.66
2022-10-31T03:55:19.183Z,3.51
2022-10-31T03:58:09.038Z,6.49
2022-10-31T04:00:40.472Z,5.90
2022-10-31T04:03:18.631Z,4.44
2022-10-31T04:05:49.589Z,4.23
2022-10-31T04:08:25.220Z,6.16
2022-10-31T04:10:54.776Z,6.49
2022-10-31T04:13:27.206Z,4.84
2022-10-31T04:15:56.379Z,5.62
2022-10-31T04:18:27.167Z,6.50
2022-10-31T04:21:08.781Z,6.46
2022-10-31T04:23:37.835Z,4.56
2022-10-31T04:26:05.413Z,6.13
2022-10-31T04:28:34.159Z,2.22
2022-10-31T04:31:01.506Z,4.24
2022-10-31T04:33:28.437Z,5.67
2022-10-31T04:35:55.416Z,6.40
2022-10-31T04:38:22.401Z,4.42
2022-10-31T04:40:49.406Z,5.98
2022-10-31T04:43:16.382Z,5.19
2022-10-31T04:45:43.391Z,4.58
2022-10-31T04:48:10.317Z,5.29
2022-10-31T04:50:37.359Z,4.23
2022-10-31T04:53:04.477Z,5.54
2022-10-31T04:55:31.680Z,5.37
2022-10-31T04:57:59.355Z,4.94
2022-10-31T05:00:26.668Z,6.33
2022-10-31T05:02:55.882Z,6.30
2022-10-31T05:05:25.893Z,5.99
2022-10-31T05:07:54.113Z,6.65
2022-10-31T05:10:24.260Z,6.67
2022-10-31T05:13:00.126Z,6.64
2022-10-31T05:15:29.280Z,5.48
2022-10-31T05:17:57.126Z,5.73
2022-10-31T05:20:27.168Z,6.73
2022-10-31T05:22:56.326Z,3.60
2022-10-31T05:25:25.420Z,4.77
2022-10-31T05:27:53.387Z,2.71
2022-10-31T05:30:29.883Z,-0.03
2022-10-31T05:32:57.203Z,2.40
2022-10-31T05:35:30.310Z,5.93
2022-10-31T05:37:58.894Z,5.78
2022-10-31T05:40:27.304Z,6.12
2022-10-31T05:42:56.673Z,5.89
2022-10-31T05:45:25.238Z,6.81
2022-10-31T05:47:57.720Z,6.80
2022-10-31T05:50:27.509Z,6.85
2022-10-31T05:52:59.572Z,0.81
2022-10-31T05:55:27.593Z,6.98
2022-10-31T05:57:55.849Z,5.47
2022-10-31T06:00:23.520Z,3.11
2022-10-31T06:02:50.469Z,5.91
2022-10-31T06:05:18.094Z,7.15
2022-10-31T06:07:45.029Z,5.91
2022-10-31T06:10:12.128Z,5.04
2022-10-31T06:12:39.200Z,5.75
2022-10-31T06:15:07.284Z,7.09
2022-10-31T06:17:35.684Z,6.44
2022-10-31T06:20:03.449Z,7.09
2022-10-31T06:22:30.513Z,2.98
2022-10-31T06:24:57.702Z,5.34
2022-10-31T06:27:25.194Z,4.77
2022-10-31T06:29:52.844Z,4.90
2022-10-31T06:32:20.277Z,5.56
2022-10-31T06:34:49.601Z,4.40
2022-10-31T06:37:16.972Z,7.23
2022-10-31T06:39:43.947Z,3.86
2022-10-31T06:42:11.046Z,6.53
2022-10-31T06:44:38.199Z,7.34
2022-10-31T06:47:06.635Z,6.54
2022-10-31T06:49:33.812Z,6.57
2022-10-31T06:52:00.803Z,7.44
2022-10-31T06:54:27.858Z,1.54
2022-10-31T06:56:54.816Z,7.77
2022-10-31T06:59:21.752Z,5.97
2022-10-31T07:01:48.756Z,4.54
2022-10-31T07:04:15.794Z,5.88
2022-10-31T07:06:42.830Z,7.71
2022-10-31T07:09:09.878Z,5.23
2022-10-31T07:11:36.877Z,6.81
2022-10-31T07:14:03.948Z,8.29
2022-10-31T07:16:30.875Z,7.98
2022-10-31T07:18:57.895Z,4.35
2022-10-31T07:21:25.267Z,6.67
2022-10-31T07:23:52.231Z,3.88
2022-10-31T07:26:19.432Z,7.39
2022-10-31T07:28:48.949Z,8.52
2022-10-31T07:31:15.896Z,6.96
2022-10-31T07:33:42.837Z,7.99
2022-10-31T07:36:10.300Z,6.54
2022-10-31T07:38:37.576Z,7.09
2022-10-31T07:41:04.636Z,8.63
2022-10-31T07:43:31.591Z,5.95
2022-10-31T07:45:58.540Z,6.94
2022-10-31T07:48:25.542Z,4.46
2022-10-31T07:50:52.876Z,7.29
2022-10-31T07:53:19.840Z,7.24
2022-10-31T07:55:46.879Z,6.69
2022-10-31T07:58:18.357Z,8.61
2022-10-31T08:00:47.884Z,7.47
2022-10-31T08:03:17.317Z,7.06
2022-10-31T08:05:47.121Z,8.65
2022-10-31T08:08:15.077Z,9.59
2022-10-31T08:10:42.485Z,8.03
2022-10-31T08:13:14.330Z,8.71
2022-10-31T08:15:43.155Z,9.26
2022-10-31T08:18:17.695Z,9.41
2022-10-31T08:20:45.100Z,8.77
2022-10-31T08:23:13.289Z,9.94
2022-10-31T08:25:41.689Z,7.55
2022-10-31T08:28:10.769Z,9.62
2022-10-31T08:30:39.062Z,10.30
2022-10-31T08:33:10.543Z,7.67
2022-10-31T08:35:37.750Z,4.33
2022-10-31T08:38:05.144Z,10.48
2022-10-31T08:40:33.876Z,10.58
2022-10-31T08:43:05.451Z,10.21
2022-10-31T08:45:34.208Z,9.86
2022-10-31T08:48:04.074Z,10.81
2022-10-31T08:50:33.319Z,8.70
2022-10-31T08:53:12.244Z,10.59
2022-10-31T08:55:40.685Z,9.08
2022-10-31T08:58:11.545Z,9.96
2022-10-31T09:00:39.589Z,10.75
2022-10-31T09:03:12.551Z,9.77
2022-10-31T09:05:39.949Z,1.56
2022-10-31T09:08:13.112Z,11.40
2022-10-31T09:10:43.868Z,11.43
2022-10-31T09:13:13.301Z,11.47
2022-10-31T09:15:42.323Z,11.61
2022-10-31T09:18:10.173Z,9.74
2022-10-31T09:20:39.340Z,11.08
2022-10-31T09:23:11.863Z,10.32
2022-10-31T09:25:39.808Z,11.30
2022-10-31T09:28:08.251Z,10.22
2022-10-31T09:30:36.832Z,11.72
2022-10-31T09:33:06.095Z,11.77
2022-10-31T09:35:34.009Z,10.87
2022-10-31T09:38:03.572Z,11.85
2022-10-31T09:40:37.763Z,10.95
2022-10-31T09:43:29.035Z,11.96
2022-10-31T09:46:14.600Z,12.02
2022-10-31T09:48:51.564Z,11.18
2022-10-31T09:51:31.060Z,7.61
2022-10-31T09:54:07.000Z,11.81
2022-10-31T09:56:34.605Z,10.85
2022-10-31T09:59:04.199Z,10.37
2022-10-31T10:01:46.551Z,12.37
2022-10-31T10:04:42.681Z,11.58
2022-10-31T10:07:44.600Z,12.36
2022-10-31T10:10:23.724Z,12.17
2022-10-31T10:13:21.619Z,12.35
2022-10-31T10:16:34.699Z,12.44
2022-10-31T10:19:10.973Z,10.47
2022-10-31T10:21:51.348Z,10.14
2022-10-31T10:24:24.481Z,12.53
2022-10-31T10:27:19.197Z,10.98
2022-10-31T10:30:04.857Z,10.63
2022-10-31T10:32:49.357Z,12.67
2022-10-31T10:35:22.689Z,12.78
2022-10-31T10:37:53.012Z,11.55
2022-10-31T10:40:24.860Z,11.57
2022-10-31T10:43:26.655Z,12.91
2022-10-31T10:46:33.599Z,12.98
2022-10-31T10:49:36.740Z,13.00
2022-10-31T10:55:18.010Z,13.09
2022-10-31T10:57:59.554Z,13.11
2022-10-31T11:00:29.027Z,13.21
2022-10-31T11:02:56.756Z,12.95
2022-10-31T11:05:26.021Z,10.74
2022-10-31T11:07:53.286Z,10.82
2022-10-31T11:10:20.476Z,12.56
2022-10-31T11:13:01.920Z,13.38
2022-10-31T11:15:32.245Z,12.68
2022-10-31T11:17:59.245Z,11.00
2022-10-31T11:20:37.136Z,12.11
2022-10-31T11:23:18.713Z,13.62
2022-10-31T11:25:57.852Z,12.38
2022-10-31T11:28:25.351Z,13.73
2022-10-31T11:30:58.859Z,11.71
2022-10-31T11:33:32.132Z,13.78
2022-10-31T11:36:00.134Z,13.84
2022-10-31T11:38:43.398Z,12.46
2022-10-31T11:41:20.217Z,13.85
2022-10-31T11:43:51.644Z,13.89
2022-10-31T11:46:29.296Z,13.57
2022-10-31T11:48:57.816Z,11.79
2022-10-31T11:51:33.046Z,12.62
2022-10-31T11:54:03.741Z,9.20
2022-10-31T11:56:42.455Z,8.83
2022-10-31T11:59:30.961Z,14.00
2022-10-31T12:02:00.564Z,12.34
2022-10-31T12:04:45.843Z,13.46
2022-10-31T12:07:13.014Z,13.79
2022-10-31T12:09:41.382Z,13.07
2022-10-31T12:12:39.353Z,14.13
2022-10-31T12:15:16.148Z,13.83
2022-10-31T12:17:50.661Z,13.96
2022-10-31T12:20:42.592Z,14.23
2022-10-31T12:23:25.204Z,14.31
2022-10-31T12:26:14.960Z,13.00
2022-10-31T12:29:00.878Z,14.33
2022-10-31T12:31:52.588Z,14.35
2022-10-31T12:34:37.556Z,14.40
2022-10-31T12:37:22.753Z,14.38
2022-10-31T12:40:34.624Z,13.96
2022-10-31T12:43:39.662Z,14.32
2022-10-31T12:46:30.712Z,14.34
2022-10-31T12:49:00.401Z,14.38
2022-10-31T12:51:45.735Z,14.36
2022-10-31T12:54:33.972Z,14.37
2022-10-31T12:57:37.674Z,14.31
2022-10-31T13:00:12.588Z,13.68
2022-10-31T13:02:53.204Z,13.57
2022-10-31T13:05:23.216Z,14.22
2022-10-31T13:08:07.821Z,12.03
2022-10-31T13:10:46.197Z,14.10
2022-10-31T13:13:19.669Z,13.96
2022-10-31T13:15:54.568Z,13.92
2022-10-31T13:18:31.499Z,8.67
2022-10-31T13:21:03.279Z,12.03
2022-10-31T13:23:51.996Z,11.85
2022-10-31T13:26:34.509Z,6.67
2022-10-31T13:29:31.620Z,13.82
2022-10-31T13:32:02.534Z,7.08
2022-10-31T13:34:34.772Z,8.72
2022-10-31T13:37:01.670Z,13.67
2022-10-31T13:40:12.265Z,9.81
2022-10-31T13:43:06.704Z,13.60
2022-10-31T13:45:33.693Z,7.93
2022-10-31T13:48:03.339Z,10.27
2022-10-31T13:50:32.952Z,8.67
2022-10-31T13:53:19.239Z,13.02
2022-10-31T13:55:49.483Z,13.31
2022-10-31T13:58:29.836Z,13.27
2022-10-31T14:01:26.105Z,7.32
2022-10-31T14:04:13.031Z,13.12
2022-10-31T14:06:55.740Z,12.04
2022-10-31T14:09:31.020Z,13.08
2022-10-31T14:12:01.921Z,13.02
2022-10-31T14:14:35.442Z,12.66
2022-10-31T14:17:04.092Z,11.82
2022-10-31T14:19:31.100Z,11.93
2022-10-31T14:21:58.016Z,9.88
2022-10-31T14:24:24.977Z,12.70
2022-10-31T14:26:57.662Z,10.60
2022-10-31T14:29:30.737Z,5.44
2022-10-31T14:32:00.007Z,7.39
2022-10-31T14:34:37.798Z,12.54
2022-10-31T14:37:25.960Z,12.46
2022-10-31T14:40:20.773Z,5.61
2022-10-31T14:43:16.985Z,12.36
2022-10-31T14:45:53.101Z,12.33
2022-10-31T14:48:35.128Z,12.29
2022-10-31T14:51:10.060Z,10.66
2022-10-31T14:53:48.766Z,10.23
2022-10-31T14:56:24.721Z,11.79
2022-10-31T14:58:52.159Z,12.03
2022-10-31T15:01:31.112Z,9.27
2022-10-31T15:04:23.674Z,11.88
2022-10-31T15:07:00.720Z,10.54
2022-10-31T15:09:31.284Z,9.16
2022-10-31T15:12:01.492Z,11.21
2022-10-31T15:14:31.645Z,10.97
2022-10-31T15:17:02.721Z,9.52
2022-10-31T15:19:33.596Z,10.73
2022-10-31T15:22:02.003Z,11.56
2022-10-31T15:24:35.556Z,10.64
2022-10-31T15:27:05.142Z,11.64
2022-10-31T15:29:33.332Z,11.33
2022-10-31T15:32:02.794Z,11.72
2022-10-31T15:34:40.167Z,4.18
2022-10-31T15:37:18.789Z,1.19
2022-10-31T15:39:48.045Z,3.38
2022-10-31T15:42:31.518Z,9.93
2022-10-31T15:45:02.799Z,11.93
2022-10-31T15:47:32.082Z,0.44
2022-10-31T15:50:00.820Z,5.35
2022-10-31T15:52:43.783Z,6.27
2022-10-31T15:55:32.103Z,10.98
2022-10-31T15:58:04.853Z,6.35
2022-10-31T16:00:37.287Z,5.60
2022-10-31T16:03:25.969Z,7.42
2022-10-31T16:05:59.000Z,9.52
2022-10-31T16:08:27.333Z,12.14
2022-10-31T16:10:55.443Z,8.99
2022-10-31T16:13:28.137Z,1.19
2022-10-31T16:19:01.703Z,0.13
2022-10-31T16:21:36.053Z,7.27
2022-10-31T16:24:19.866Z,6.37
2022-10-31T16:26:55.801Z,0.46
2022-10-31T16:29:33.788Z,12.27
2022-10-31T16:32:00.890Z,8.49
2022-10-31T16:34:28.118Z,7.09
2022-10-31T16:36:55.261Z,4.46
2022-10-31T16:39:22.493Z,0.82
2022-10-31T16:41:53.443Z,7.60
2022-10-31T16:44:27.707Z,11.12
2022-10-31T16:47:11.513Z,12.21
2022-10-31T16:49:38.713Z,10.92
2022-10-31T16:52:06.980Z,9.84
2022-10-31T16:54:34.136Z,1.56
2022-10-31T16:57:02.395Z,11.99
2022-10-31T16:59:31.509Z,10.67
2022-10-31T17:01:59.951Z,11.22
2022-10-31T17:04:27.019Z,10.28
2022-10-31T17:06:53.941Z,11.80
2022-10-31T17:09:22.383Z,12.39
2022-10-31T17:11:54.256Z,5.05
2022-10-31T17:14:22.409Z,5.59
2022-10-31T17:16:49.747Z,9.78
2022-10-31T17:19:22.129Z,7.33
2022-10-31T17:21:49.247Z,4.11
2022-10-31T17:24:18.663Z,7.03
2022-10-31T17:26:45.813Z,9.54
2022-10-31T17:29:15.631Z,4.21
2022-10-31T17:31:45.790Z,7.72
2022-10-31T17:34:13.024Z,2.94
2022-10-31T17:36:40.026Z,4.84
2022-10-31T17:39:10.022Z,6.29
2022-10-31T17:41:40.339Z,6.62
2022-10-31T17:44:07.868Z,6.43
2022-10-31T17:46:34.923Z,-0.19
2022-10-31T17:49:02.170Z,6.43
2022-10-31T17:51:29.273Z,6.39
2022-10-31T17:53:56.425Z,6.91
2022-10-31T17:56:26.942Z,2.96
2022-10-31T17:58:55.476Z,6.23
2022-10-31T18:01:22.594Z,4.32
2022-10-31T18:03:50.322Z,1.74
2022-10-31T18:06:17.360Z,4.61
2022-10-31T18:08:47.399Z,6.62
2022-10-31T18:11:18.094Z,7.54
2022-10-31T18:13:45.197Z,7.66
2022-10-31T18:16:15.604Z,8.35
2022-10-31T18:18:43.053Z,1.91
2022-10-31T18:21:13.483Z,0.01
2022-10-31T18:23:40.440Z,2.54
2022-10-31T18:26:07.471Z,6.05
2022-10-31T18:28:34.452Z,8.07
2022-10-31T18:31:01.769Z,10.33
2022-10-31T18:33:29.388Z,10.16
2022-10-31T18:35:56.600Z,6.19
2022-10-31T18:38:24.514Z,5.30
2022-10-31T18:40:52.151Z,2.53
2022-10-31T18:43:19.222Z,7.45
2022-10-31T18:45:49.378Z,6.93
2022-10-31T18:48:18.326Z,4.33
2022-10-31T18:50:45.530Z,10.95
2022-10-31T18:53:12.753Z,7.64
2022-10-31T18:55:45.735Z,12.60
2022-10-31T18:58:17.373Z,11.50
2022-10-31T19:00:45.251Z,11.66
2022-10-31T19:03:12.993Z,11.73
2022-10-31T19:05:40.169Z,11.57
2022-10-31T19:08:07.143Z,11.63
2022-10-31T19:10:40.702Z,8.10
2022-10-31T19:13:08.034Z,10.63
2022-10-31T19:15:36.193Z,4.43
2022-10-31T19:18:03.981Z,11.07
2022-10-31T19:20:31.602Z,7.69
2022-10-31T19:22:59.342Z,5.92
2022-10-31T19:25:26.645Z,2.91
2022-10-31T19:27:53.571Z,6.31
2022-10-31T19:30:21.731Z,10.76
2022-10-31T19:32:49.194Z,6.58
2022-10-31T19:35:16.154Z,6.58
2022-10-31T19:37:44.209Z,6.06
2022-10-31T19:40:11.867Z,4.79
2022-10-31T19:42:38.858Z,5.34
2022-10-31T19:45:06.431Z,6.12
2022-10-31T19:47:33.950Z,6.23
2022-10-31T19:50:00.954Z,5.04
2022-10-31T19:52:27.941Z,4.46
2022-10-31T19:54:54.891Z,5.83
2022-10-31T19:57:30.825Z,7.69
2022-10-31T20:00:09.635Z,5.13
2022-10-31T20:02:36.958Z,8.86
2022-10-31T20:05:04.091Z,10.73
2022-10-31T20:07:31.049Z,9.64
2022-10-31T20:09:58.070Z,10.11
2022-10-31T20:12:25.037Z,11.17
2022-10-31T20:14:52.136Z,8.30
2022-10-31T20:17:19.107Z,7.08
2022-10-31T20:19:46.228Z,5.40
2022-10-31T20:22:13.479Z,10.85
2022-10-31T20:24:40.564Z,10.71
2022-10-31T20:27:07.585Z,6.06
2022-10-31T20:29:34.555Z,6.85
2022-10-31T20:32:01.535Z,10.69
2022-10-31T20:34:28.493Z,7.86
2022-10-31T20:36:55.409Z,10.61
2022-10-31T20:39:22.865Z,11.79
2022-10-31T20:41:49.865Z,7.88
2022-10-31T20:44:16.947Z,7.72
2022-10-31T20:46:43.838Z,12.47
2022-10-31T20:49:10.857Z,0.65
2022-10-31T20:51:37.859Z,4.38
2022-10-31T20:54:04.863Z,7.84
2022-10-31T20:56:31.819Z,9.12
2022-10-31T20:58:59.061Z,11.98
2022-10-31T21:01:33.462Z,11.25
2022-10-31T21:04:00.580Z,12.44
2022-10-31T21:06:28.529Z,11.31
2022-10-31T21:08:56.486Z,12.05
2022-10-31T21:11:26.970Z,12.45
2022-10-31T21:13:54.464Z,11.36
2022-10-31T21:16:24.862Z,11.23
2022-10-31T21:18:52.311Z,11.50
2022-10-31T21:21:28.889Z,12.39
2022-10-31T21:24:04.022Z,11.21
2022-10-31T21:26:34.335Z,12.39
2022-10-31T21:29:10.043Z,12.39
2022-10-31T21:31:38.478Z,12.36
2022-10-31T21:34:06.188Z,9.23
2022-10-31T21:36:34.159Z,7.36
2022-10-31T21:39:01.351Z,7.49
2022-10-31T21:41:29.444Z,6.89
2022-10-31T21:43:56.566Z,10.65
2022-10-31T21:46:26.023Z,7.10
2022-10-31T21:48:53.920Z,10.58
2022-10-31T21:51:29.714Z,12.28
2022-10-31T21:54:15.379Z,10.16
2022-10-31T21:56:42.712Z,9.83
2022-10-31T21:59:10.153Z,11.46
2022-10-31T22:01:37.778Z,6.77
2022-10-31T22:04:05.300Z,10.27
2022-10-31T22:06:32.881Z,12.00
2022-10-31T22:09:02.146Z,12.00
2022-10-31T22:11:29.312Z,10.86
2022-10-31T22:13:58.724Z,12.21
2022-10-31T22:16:27.343Z,10.05
2022-10-31T22:18:56.587Z,11.63
2022-10-31T22:21:25.833Z,11.38
2022-10-31T22:24:03.500Z,12.18
2022-10-31T22:26:34.132Z,9.12
2022-10-31T22:29:06.160Z,9.65
2022-10-31T22:31:34.849Z,12.11
2022-10-31T22:34:01.816Z,9.19
2022-10-31T22:36:30.750Z,12.12
2022-10-31T22:38:58.652Z,12.11
2022-10-31T22:41:28.397Z,12.09
2022-10-31T22:43:56.523Z,10.00
2022-10-31T22:46:25.557Z,12.04
2022-10-31T22:48:55.479Z,8.69
2022-10-31T22:51:28.293Z,11.99
2022-10-31T22:53:58.961Z,12.02
2022-10-31T22:56:29.123Z,12.00
2022-10-31T22:58:56.751Z,9.53
2022-10-31T23:01:32.761Z,12.00
2022-10-31T23:04:00.794Z,11.96
2022-10-31T23:06:30.563Z,11.98
2022-10-31T23:08:58.032Z,10.41
2022-10-31T23:11:32.650Z,9.80
2022-10-31T23:14:10.289Z,9.63
2022-10-31T23:16:55.031Z,11.69
2022-10-31T23:19:23.998Z,11.94
2022-10-31T23:21:57.639Z,11.95
2022-10-31T23:24:42.850Z,10.99
2022-10-31T23:27:11.798Z,11.91
2022-10-31T23:29:46.055Z,11.89
2022-10-31T23:32:16.239Z,11.88
2022-10-31T23:34:43.511Z,11.86
2022-10-31T23:37:10.702Z,9.37
2022-10-31T23:39:37.814Z,7.99
2022-10-31T23:42:05.397Z,11.56
2022-10-31T23:44:32.425Z,11.86
2022-10-31T23:46:59.828Z,10.80
2022-10-31T23:49:26.779Z,11.68
2022-10-31T23:51:53.670Z,7.83
2022-10-31T23:54:20.722Z,9.89
2022-10-31T23:56:47.704Z,11.88
2022-10-31T23:59:14.968Z,11.92
