createdAt,value
2018-08-10T00:00:48.485Z,17.80
2018-08-10T00:03:18.813Z,15.20
2018-08-10T00:05:47.158Z,25.07
2018-08-10T00:08:15.504Z,18.53
2018-08-10T00:10:43.835Z,28.53
2018-08-10T00:13:12.172Z,18.57
2018-08-10T00:15:41.533Z,16.10
2018-08-10T00:18:10.826Z,14.87
2018-08-10T00:20:40.109Z,18.53
2018-08-10T00:23:09.803Z,14.33
2018-08-10T00:25:38.996Z,16.97
2018-08-10T00:28:07.696Z,18.10
2018-08-10T00:30:37.357Z,21.90
2018-08-10T00:33:05.972Z,20.40
2018-08-10T00:35:35.337Z,17.23
2018-08-10T00:38:05.222Z,18.47
2018-08-10T00:40:34.902Z,25.27
2018-08-10T00:43:04.930Z,22.03
2018-08-10T00:45:35.008Z,16.90
2018-08-10T00:48:05.119Z,16.93
2018-08-10T00:50:35.041Z,16.73
2018-08-10T00:53:04.933Z,17.43
2018-08-10T00:55:35.801Z,12.73
2018-08-10T00:58:06.032Z,12.73
2018-08-10T01:00:35.401Z,14.83
2018-08-10T01:03:04.204Z,13.30
2018-08-10T01:05:34.481Z,17.33
2018-08-10T01:08:02.831Z,16.80
2018-08-10T01:10:32.369Z,14.23
2018-08-10T01:13:01.776Z,11.20
2018-08-10T01:15:31.228Z,12.93
2018-08-10T01:18:00.472Z,13.13
2018-08-10T01:20:29.814Z,15.23
2018-08-10T01:23:04.614Z,14.27
2018-08-10T01:25:34.913Z,11.13
2018-08-10T01:28:04.955Z,15.80
2018-08-10T01:30:35.861Z,11.77
2018-08-10T01:33:05.138Z,11.50
2018-08-10T01:35:34.054Z,9.80
2018-08-10T01:38:03.230Z,15.00
2018-08-10T01:40:31.597Z,12.40
2018-08-10T01:43:00.014Z,11.03
2018-08-10T01:48:01.422Z,9.57
2018-08-10T01:50:29.837Z,15.23
2018-08-10T01:52:58.181Z,8.47
2018-08-10T01:55:26.652Z,8.87
2018-08-10T01:57:55.088Z,14.53
2018-08-10T02:00:23.624Z,7.70
2018-08-10T02:02:52.134Z,10.53
2018-08-10T02:05:21.101Z,8.77
2018-08-10T02:07:50.465Z,7.63
2018-08-10T02:10:19.849Z,8.40
2018-08-10T02:12:53.018Z,10.20
2018-08-10T02:15:21.368Z,7.93
2018-08-10T02:17:49.985Z,10.00
2018-08-10T02:20:19.901Z,7.20
2018-08-10T02:22:49.572Z,5.17
2018-08-10T02:25:20.165Z,7.00
2018-08-10T02:27:50.857Z,10.57
2018-08-10T02:30:20.405Z,14.43
2018-08-10T02:32:51.193Z,5.03
2018-08-10T02:35:20.241Z,4.83
2018-08-10T02:37:49.669Z,5.77
2018-08-10T02:40:20.109Z,6.43
2018-08-10T02:42:49.254Z,5.87
2018-08-10T02:45:18.624Z,5.73
2018-08-10T02:47:47.493Z,4.60
2018-08-10T02:50:16.008Z,5.80
2018-08-10T02:52:44.563Z,7.13
2018-08-10T02:55:13.180Z,6.47
2018-08-10T02:57:41.854Z,7.60
2018-08-10T03:00:12.114Z,7.57
2018-08-10T03:02:40.550Z,4.60
2018-08-10T03:05:09.711Z,4.63
2018-08-10T03:07:38.348Z,8.80
2018-08-10T03:10:07.564Z,7.20
2018-08-10T03:12:36.666Z,7.40
2018-08-10T03:15:07.800Z,4.50
2018-08-10T03:17:37.329Z,5.70
2018-08-10T03:20:07.719Z,10.20
2018-08-10T03:22:37.005Z,6.03
2018-08-10T03:25:06.927Z,5.70
2018-08-10T03:27:37.396Z,9.30
2018-08-10T03:30:07.916Z,8.10
2018-08-10T03:32:37.054Z,7.30
2018-08-10T03:35:06.346Z,7.03
2018-08-10T03:37:35.136Z,4.20
2018-08-10T03:40:04.164Z,6.87
2018-08-10T03:42:32.673Z,4.87
2018-08-10T03:45:01.000Z,5.50
2018-08-10T03:47:29.381Z,7.83
2018-08-10T03:49:57.742Z,4.70
2018-08-10T03:52:26.120Z,7.13
2018-08-10T03:54:54.473Z,5.10
2018-08-10T03:57:22.916Z,5.70
2018-08-10T03:59:51.244Z,3.60
2018-08-10T04:02:21.100Z,5.20
2018-08-10T04:04:50.081Z,4.50
2018-08-10T04:07:19.600Z,4.17
2018-08-10T04:09:48.543Z,3.83
2018-08-10T04:12:16.972Z,5.23
2018-08-10T04:14:45.333Z,6.90
2018-08-10T04:17:20.993Z,3.20
2018-08-10T04:19:50.289Z,3.57
2018-08-10T04:22:20.305Z,3.40
2018-08-10T04:24:49.333Z,5.93
2018-08-10T04:27:18.961Z,3.47
2018-08-10T04:29:47.577Z,5.87
2018-08-10T04:32:15.901Z,6.33
2018-08-10T04:34:44.284Z,5.80
2018-08-10T04:37:12.657Z,5.20
2018-08-10T04:39:41.072Z,6.10
2018-08-10T04:42:09.440Z,5.43
2018-08-10T04:44:37.833Z,3.60
2018-08-10T04:47:06.961Z,7.37
2018-08-10T04:49:36.077Z,2.80
2018-08-10T04:52:04.900Z,4.00
2018-08-10T04:54:33.246Z,2.40
2018-08-10T04:57:01.585Z,5.80
2018-08-10T04:59:29.920Z,3.37
2018-08-10T05:01:58.358Z,3.37
2018-08-10T05:04:26.691Z,4.27
2018-08-10T05:06:55.189Z,6.33
2018-08-10T05:09:23.534Z,3.87
2018-08-10T05:11:51.866Z,3.23
2018-08-10T05:14:21.698Z,5.10
2018-08-10T05:16:51.133Z,2.90
2018-08-10T05:19:20.045Z,2.90
2018-08-10T05:21:49.469Z,10.20
2018-08-10T05:24:18.613Z,4.37
2018-08-10T05:26:47.029Z,2.67
2018-08-10T05:29:15.458Z,5.70
2018-08-10T05:31:43.910Z,2.90
2018-08-10T05:34:12.269Z,2.33
2018-08-10T05:36:40.758Z,5.57
2018-08-10T05:39:10.537Z,2.43
2018-08-10T05:41:39.056Z,4.03
2018-08-10T05:44:07.554Z,4.77
2018-08-10T05:46:36.690Z,2.40
2018-08-10T05:49:06.313Z,3.03
2018-08-10T05:51:35.171Z,5.67
2018-08-10T05:54:04.179Z,3.10
2018-08-10T05:56:32.986Z,2.57
2018-08-10T05:59:01.308Z,2.63
2018-08-10T06:01:29.731Z,2.93
2018-08-10T06:03:58.646Z,2.57
2018-08-10T06:06:26.910Z,6.43
2018-08-10T06:08:55.253Z,3.10
2018-08-10T06:11:23.654Z,2.97
2018-08-10T06:13:51.984Z,2.67
2018-08-10T06:16:21.217Z,3.40
2018-08-10T06:18:50.264Z,3.03
2018-08-10T06:21:19.074Z,1.90
2018-08-10T06:23:47.411Z,3.30
2018-08-10T06:26:15.864Z,2.03
2018-08-10T06:28:44.264Z,3.93
2018-08-10T06:31:12.649Z,2.50
2018-08-10T06:33:41.152Z,4.30
2018-08-10T06:36:09.529Z,4.17
2018-08-10T06:38:37.866Z,4.63
2018-08-10T06:41:07.385Z,3.93
2018-08-10T06:43:36.844Z,3.73
2018-08-10T06:46:06.274Z,4.63
2018-08-10T06:48:34.883Z,1.57
2018-08-10T06:51:03.320Z,1.83
2018-08-10T06:53:31.937Z,1.30
2018-08-10T06:56:00.589Z,1.40
2018-08-10T06:58:29.018Z,1.20
2018-08-10T07:00:57.395Z,2.20
2018-08-10T07:03:27.429Z,2.13
2018-08-10T07:05:56.001Z,1.00
2018-08-10T07:08:24.602Z,0.80
2018-08-10T07:10:52.945Z,1.57
2018-08-10T07:13:21.416Z,0.90
2018-08-10T07:15:50.978Z,1.00
2018-08-10T07:18:20.105Z,3.60
2018-08-10T07:20:49.310Z,0.70
2018-08-10T07:23:17.644Z,0.70
2018-08-10T07:25:45.976Z,3.13
2018-08-10T07:28:14.496Z,2.53
2018-08-10T07:30:43.019Z,4.00
2018-08-10T07:33:11.344Z,2.60
2018-08-10T07:35:39.665Z,1.33
2018-08-10T07:38:08.023Z,3.33
2018-08-10T07:40:37.320Z,0.90
2018-08-10T07:43:05.840Z,3.10
2018-08-10T07:45:35.441Z,2.30
2018-08-10T07:48:04.163Z,0.83
2018-08-10T07:50:32.587Z,1.33
2018-08-10T07:53:00.993Z,5.13
2018-08-10T07:55:29.321Z,1.00
2018-08-10T07:57:57.693Z,1.30
2018-08-10T08:00:26.785Z,1.17
2018-08-10T08:02:56.077Z,5.30
2018-08-10T08:05:24.444Z,1.40
2018-08-10T08:07:53.075Z,2.17
2018-08-10T08:10:21.497Z,0.80
2018-08-10T08:12:50.738Z,5.00
2018-08-10T08:15:19.057Z,2.13
2018-08-10T08:17:47.417Z,1.50
2018-08-10T08:20:15.742Z,0.93
2018-08-10T08:22:44.081Z,0.60
2018-08-10T08:25:12.625Z,1.90
2018-08-10T08:27:40.981Z,1.67
2018-08-10T08:30:09.614Z,0.80
2018-08-10T08:32:38.186Z,1.27
2018-08-10T08:35:07.671Z,1.67
2018-08-10T08:37:36.433Z,2.90
2018-08-10T08:40:19.863Z,2.23
2018-08-10T08:42:49.964Z,1.80
2018-08-10T08:46:08.232Z,0.73
2018-08-10T08:48:39.597Z,1.10
2018-08-10T08:51:10.346Z,3.37
2018-08-10T08:53:38.705Z,1.87
2018-08-10T08:56:15.136Z,0.87
2018-08-10T08:58:44.421Z,2.00
2018-08-10T09:01:13.141Z,1.20
2018-08-10T09:03:50.985Z,5.20
2018-08-10T09:06:50.640Z,1.30
2018-08-10T09:09:30.342Z,2.03
2018-08-10T09:11:58.686Z,1.40
2018-08-10T09:14:43.949Z,2.23
2018-08-10T09:17:12.452Z,1.97
2018-08-10T09:19:41.652Z,1.00
2018-08-10T09:22:10.541Z,1.20
2018-08-10T09:24:39.049Z,1.70
2018-08-10T09:27:07.542Z,1.20
2018-08-10T09:29:37.162Z,1.10
2018-08-10T09:32:06.592Z,2.20
2018-08-10T09:34:35.425Z,1.10
2018-08-10T09:37:04.598Z,1.43
2018-08-10T09:39:32.949Z,1.57
2018-08-10T09:42:02.808Z,3.30
2018-08-10T09:44:31.776Z,2.20
2018-08-10T09:47:00.689Z,1.10
2018-08-10T09:49:31.560Z,2.63
2018-08-10T09:52:00.015Z,2.63
2018-08-10T09:54:28.529Z,2.77
2018-08-10T09:57:00.457Z,1.73
2018-08-10T09:59:28.820Z,1.10
2018-08-10T10:02:02.561Z,1.17
2018-08-10T10:04:30.926Z,1.47
2018-08-10T10:06:59.413Z,1.73
2018-08-10T10:09:27.764Z,4.67
2018-08-10T10:11:56.194Z,3.37
2018-08-10T10:14:24.538Z,2.50
2018-08-10T10:16:52.903Z,5.13
2018-08-10T10:19:21.281Z,1.50
2018-08-10T10:21:50.906Z,1.83
2018-08-10T10:24:19.555Z,2.00
2018-08-10T10:26:48.669Z,2.40
2018-08-10T10:29:17.016Z,1.70
2018-08-10T10:31:45.335Z,2.87
2018-08-10T10:34:13.802Z,2.73
2018-08-10T10:36:42.269Z,1.50
2018-08-10T10:39:12.293Z,1.17
2018-08-10T10:41:40.964Z,2.80
2018-08-10T10:44:09.954Z,2.50
2018-08-10T10:46:38.286Z,1.80
2018-08-10T10:49:07.690Z,3.20
2018-08-10T10:51:36.618Z,1.57
2018-08-10T10:54:05.406Z,2.70
2018-08-10T10:56:35.969Z,1.37
2018-08-10T10:59:05.328Z,3.57
2018-08-10T11:01:34.054Z,2.27
2018-08-10T11:04:02.402Z,2.60
2018-08-10T11:06:30.758Z,6.20
2018-08-10T11:08:59.165Z,2.20
2018-08-10T11:11:27.588Z,2.80
2018-08-10T11:13:55.940Z,5.83
2018-08-10T11:16:24.279Z,3.77
2018-08-10T11:18:52.622Z,3.33
2018-08-10T11:21:21.875Z,1.77
2018-08-10T11:23:50.882Z,3.03
2018-08-10T11:26:19.247Z,3.87
2018-08-10T11:28:49.083Z,1.73
2018-08-10T11:31:17.611Z,1.50
2018-08-10T11:33:45.980Z,1.63
2018-08-10T11:36:14.313Z,2.03
2018-08-10T11:38:42.750Z,3.30
2018-08-10T11:41:11.162Z,1.70
2018-08-10T11:43:39.520Z,1.13
2018-08-10T11:46:08.121Z,1.47
2018-08-10T11:48:37.221Z,1.50
2018-08-10T11:51:06.281Z,1.73
2018-08-10T11:53:35.460Z,2.87
2018-08-10T11:56:03.964Z,3.10
2018-08-10T11:58:32.374Z,2.77
2018-08-10T12:01:00.786Z,5.57
2018-08-10T12:03:29.139Z,2.40
2018-08-10T12:05:57.548Z,1.50
2018-08-10T12:08:26.153Z,4.13
2018-08-10T12:10:54.505Z,2.93
2018-08-10T12:13:23.178Z,2.00
2018-08-10T12:15:51.516Z,1.90
2018-08-10T12:18:20.908Z,5.73
2018-08-10T12:20:49.480Z,2.33
2018-08-10T12:23:18.585Z,2.63
2018-08-10T12:25:47.010Z,4.10
2018-08-10T12:28:15.404Z,2.03
2018-08-10T12:30:43.730Z,1.60
2018-08-10T12:33:12.151Z,2.60
2018-08-10T12:35:40.597Z,1.50
2018-08-10T12:38:09.058Z,5.60
2018-08-10T12:40:37.697Z,1.80
2018-08-10T12:43:06.317Z,1.80
2018-08-10T12:45:36.389Z,3.80
2018-08-10T12:48:06.048Z,3.97
2018-08-10T12:50:35.626Z,1.60
2018-08-10T12:53:04.476Z,2.50
2018-08-10T12:55:32.902Z,4.20
2018-08-10T12:58:01.516Z,7.20
2018-08-10T13:00:29.901Z,6.27
2018-08-10T13:02:58.664Z,1.23
2018-08-10T13:05:27.034Z,1.37
2018-08-10T13:07:55.415Z,1.73
2018-08-10T13:10:23.858Z,3.63
2018-08-10T13:12:52.209Z,4.70
2018-08-10T13:15:22.005Z,1.40
2018-08-10T13:17:50.594Z,1.17
2018-08-10T13:20:19.056Z,2.13
2018-08-10T13:22:47.497Z,3.07
2018-08-10T13:25:15.937Z,2.90
2018-08-10T13:27:44.289Z,9.53
2018-08-10T13:30:13.078Z,1.33
2018-08-10T13:32:41.552Z,1.53
2018-08-10T13:35:09.966Z,2.63
2018-08-10T13:37:38.331Z,2.70
2018-08-10T13:40:07.797Z,2.37
2018-08-10T13:42:37.269Z,2.00
2018-08-10T13:45:08.780Z,1.47
2018-08-10T13:47:37.205Z,3.80
2018-08-10T13:50:08.229Z,3.07
2018-08-10T13:52:37.941Z,2.30
2018-08-10T13:55:07.529Z,8.10
2018-08-10T13:57:36.363Z,4.33
2018-08-10T14:00:06.708Z,1.23
2018-08-10T14:02:35.541Z,1.40
2018-08-10T14:05:04.519Z,3.20
2018-08-10T14:07:33.315Z,2.10
2018-08-10T14:10:04.978Z,3.33
2018-08-10T14:12:33.862Z,5.87
2018-08-10T14:15:03.161Z,1.90
2018-08-10T14:17:31.622Z,3.37
2018-08-10T14:19:59.989Z,2.70
2018-08-10T14:22:28.342Z,2.40
2018-08-10T14:24:56.987Z,2.27
2018-08-10T14:27:25.358Z,1.63
2018-08-10T14:29:53.884Z,2.73
2018-08-10T14:32:22.224Z,2.10
2018-08-10T14:34:52.305Z,1.90
2018-08-10T14:37:21.705Z,2.20
2018-08-10T14:39:51.307Z,1.90
2018-08-10T14:42:20.487Z,1.30
2018-08-10T14:44:49.513Z,2.20
2018-08-10T14:47:19.554Z,4.40
2018-08-10T14:49:48.882Z,1.40
2018-08-10T14:52:17.323Z,3.27
2018-08-10T14:54:45.665Z,3.60
2018-08-10T14:57:14.090Z,3.10
2018-08-10T14:59:42.530Z,2.17
2018-08-10T15:02:10.905Z,3.27
2018-08-10T15:04:39.281Z,2.03
2018-08-10T15:07:08.005Z,1.40
2018-08-10T15:09:37.335Z,1.33
2018-08-10T15:12:06.678Z,1.70
2018-08-10T15:14:35.622Z,1.20
2018-08-10T15:17:04.125Z,1.43
2018-08-10T15:19:32.483Z,1.97
2018-08-10T15:22:00.859Z,1.53
2018-08-10T15:24:29.272Z,2.17
2018-08-10T15:26:57.693Z,3.23
2018-08-10T15:29:26.034Z,3.00
2018-08-10T15:31:54.401Z,1.13
2018-08-10T15:34:22.732Z,3.33
2018-08-10T15:36:51.798Z,2.63
2018-08-10T15:39:21.077Z,4.13
2018-08-10T15:41:49.949Z,1.30
2018-08-10T15:44:18.525Z,1.40
2018-08-10T15:46:46.887Z,5.13
2018-08-10T15:49:15.237Z,5.17
2018-08-10T15:51:43.565Z,5.37
2018-08-10T15:54:11.937Z,2.13
2018-08-10T15:56:40.746Z,1.60
2018-08-10T15:59:09.092Z,2.73
2018-08-10T16:01:37.469Z,1.97
2018-08-10T16:04:07.405Z,4.73
2018-08-10T16:06:37.045Z,3.60
2018-08-10T16:09:08.673Z,1.50
2018-08-10T16:11:38.005Z,2.03
2018-08-10T16:14:07.072Z,1.47
2018-08-10T16:16:36.776Z,5.10
2018-08-10T16:19:05.651Z,4.30
2018-08-10T16:21:34.239Z,2.23
2018-08-10T16:24:02.596Z,1.30
2018-08-10T16:26:31.101Z,2.07
2018-08-10T16:28:59.761Z,2.87
2018-08-10T16:31:28.209Z,4.23
2018-08-10T16:33:56.562Z,1.73
2018-08-10T16:36:24.969Z,3.97
2018-08-10T16:38:53.314Z,2.23
2018-08-10T16:41:21.682Z,3.63
2018-08-10T16:43:51.105Z,27.20
2018-08-10T16:46:20.440Z,8.23
2018-08-10T16:48:49.689Z,5.70
2018-08-10T16:51:18.017Z,5.10
2018-08-10T16:53:46.508Z,6.23
2018-08-10T16:56:14.857Z,5.93
2018-08-10T16:58:43.217Z,5.00
2018-08-10T17:01:11.668Z,3.73
2018-08-10T17:03:40.085Z,2.50
2018-08-10T17:06:08.483Z,2.33
2018-08-10T17:08:38.053Z,5.60
2018-08-10T17:11:07.243Z,5.87
2018-08-10T17:13:36.682Z,3.10
2018-08-10T17:16:05.682Z,1.33
2018-08-10T17:18:34.689Z,1.27
2018-08-10T17:21:03.037Z,2.97
2018-08-10T17:23:31.539Z,2.93
2018-08-10T17:25:59.891Z,4.47
2018-08-10T17:28:28.358Z,5.53
2018-08-10T17:30:57.016Z,1.10
2018-08-10T17:33:25.373Z,2.23
2018-08-10T17:35:53.713Z,2.60
2018-08-10T17:38:22.081Z,1.13
2018-08-10T17:40:51.105Z,2.10
2018-08-10T17:43:20.454Z,2.87
2018-08-10T17:45:49.689Z,9.30
2018-08-10T17:48:18.243Z,1.50
2018-08-10T17:50:46.604Z,2.00
2018-08-10T17:53:14.944Z,1.30
2018-08-10T17:55:43.500Z,2.00
2018-08-10T17:58:12.007Z,3.67
2018-08-10T18:00:40.360Z,7.97
2018-08-10T18:03:08.796Z,4.83
2018-08-10T18:05:38.707Z,2.93
2018-08-10T18:08:08.449Z,3.33
2018-08-10T18:10:37.995Z,3.50
2018-08-10T18:13:06.400Z,3.10
2018-08-10T18:15:34.921Z,5.53
2018-08-10T18:18:03.378Z,3.70
2018-08-10T18:20:31.900Z,6.13
2018-08-10T18:23:00.355Z,2.17
2018-08-10T18:25:28.857Z,1.70
2018-08-10T18:27:58.237Z,3.63
2018-08-10T18:30:26.891Z,3.10
2018-08-10T18:32:55.309Z,2.57
2018-08-10T18:35:23.708Z,2.70
2018-08-10T18:37:52.395Z,2.63
2018-08-10T18:40:21.390Z,5.07
2018-08-10T18:42:51.682Z,2.67
2018-08-10T18:45:22.174Z,6.43
2018-08-10T18:47:51.271Z,2.70
2018-08-10T18:50:21.126Z,2.43
2018-08-10T18:52:50.135Z,2.73
2018-08-10T18:55:21.474Z,3.10
2018-08-10T18:57:51.043Z,2.40
2018-08-10T19:00:23.184Z,2.67
2018-08-10T19:02:51.903Z,3.50
2018-08-10T19:05:21.358Z,5.20
2018-08-10T19:07:50.669Z,1.80
2018-08-10T19:10:22.365Z,3.27
2018-08-10T19:12:51.642Z,4.23
2018-08-10T19:15:21.386Z,5.13
2018-08-10T19:17:51.016Z,5.17
2018-08-10T19:20:20.658Z,2.50
2018-08-10T19:22:50.596Z,2.50
2018-08-10T19:25:20.940Z,5.30
2018-08-10T19:27:50.917Z,4.00
2018-08-10T19:30:21.200Z,1.50
2018-08-10T19:32:51.423Z,2.43
2018-08-10T19:35:20.937Z,1.90
2018-08-10T19:37:51.368Z,1.50
2018-08-10T19:40:21.285Z,3.60
2018-08-10T19:42:51.039Z,2.27
2018-08-10T19:45:20.638Z,4.23
2018-08-10T19:47:50.813Z,3.00
2018-08-10T19:50:23.509Z,3.60
2018-08-10T19:52:52.854Z,8.23
2018-08-10T19:55:21.917Z,3.00
2018-08-10T19:57:51.001Z,4.30
2018-08-10T20:00:21.252Z,5.20
2018-08-10T20:02:52.031Z,5.60
2018-08-10T20:05:22.078Z,6.63
2018-08-10T20:07:52.518Z,4.97
2018-08-10T20:10:22.861Z,12.07
2018-08-10T20:12:52.030Z,6.93
2018-08-10T20:15:22.394Z,3.07
2018-08-10T20:17:52.716Z,3.23
2018-08-10T20:20:21.531Z,3.80
2018-08-10T20:22:51.281Z,4.87
2018-08-10T20:25:20.812Z,4.83
2018-08-10T20:27:51.100Z,3.40
2018-08-10T20:30:21.487Z,10.17
2018-08-10T20:32:51.496Z,8.63
2018-08-10T20:35:21.872Z,9.67
2018-08-10T20:37:50.969Z,5.47
2018-08-10T20:40:20.990Z,8.03
2018-08-10T20:42:50.541Z,7.17
2018-08-10T20:45:21.277Z,7.10
2018-08-10T20:47:50.628Z,12.87
2018-08-10T20:50:23.106Z,11.67
2018-08-10T20:52:52.095Z,6.83
2018-08-10T20:55:22.529Z,3.13
2018-08-10T20:57:52.067Z,7.47
2018-08-10T21:00:21.759Z,8.03
2018-08-10T21:02:51.156Z,6.13
2018-08-10T21:05:20.702Z,3.43
2018-08-10T21:07:50.421Z,3.70
2018-08-10T21:10:19.622Z,10.13
2018-08-10T21:12:49.832Z,8.43
2018-08-10T21:15:19.877Z,6.50
2018-08-10T21:17:49.272Z,11.57
2018-08-10T21:20:19.538Z,5.67
2018-08-10T21:22:49.330Z,4.00
2018-08-10T21:25:18.831Z,5.00
2018-08-10T21:27:47.289Z,3.80
2018-08-10T21:30:18.501Z,5.60
2018-08-10T21:32:47.235Z,2.57
2018-08-10T21:35:15.761Z,2.60
2018-08-10T21:37:44.221Z,3.10
2018-08-10T21:40:12.770Z,5.77
2018-08-10T21:42:42.155Z,3.73
2018-08-10T21:45:10.526Z,2.20
2018-08-10T21:47:39.301Z,3.20
2018-08-10T21:50:10.138Z,3.00
2018-08-10T21:52:38.534Z,5.30
2018-08-10T21:55:08.090Z,2.50
2018-08-10T21:57:37.744Z,2.87
2018-08-10T22:00:14.093Z,5.13
2018-08-10T22:02:42.555Z,3.80
2018-08-10T22:05:10.905Z,2.83
2018-08-10T22:07:40.282Z,3.53
2018-08-10T22:10:08.662Z,3.93
2018-08-10T22:12:48.553Z,3.60
2018-08-10T22:15:22.840Z,3.83
2018-08-10T22:17:56.437Z,2.90
2018-08-10T22:20:24.968Z,6.13
2018-08-10T22:22:53.333Z,3.27
2018-08-10T22:25:21.853Z,3.03
2018-08-10T22:27:50.733Z,4.07
2018-08-10T22:30:19.101Z,3.30
2018-08-10T22:32:47.476Z,3.43
2018-08-10T22:35:15.909Z,6.67
2018-08-10T22:37:44.281Z,4.13
2018-08-10T22:40:12.641Z,3.23
2018-08-10T22:42:41.085Z,2.90
2018-08-10T22:45:09.503Z,4.13
2018-08-10T22:47:37.938Z,3.53
2018-08-10T22:50:08.549Z,4.20
2018-08-10T22:52:38.454Z,2.83
2018-08-10T22:55:07.989Z,2.50
2018-08-10T22:57:37.468Z,3.67
2018-08-10T23:00:06.891Z,2.87
2018-08-10T23:02:35.865Z,5.47
2018-08-10T23:05:05.960Z,3.10
2018-08-10T23:07:34.423Z,4.07
2018-08-10T23:10:02.801Z,4.63
2018-08-10T23:12:31.353Z,3.60
2018-08-10T23:14:59.818Z,3.90
2018-08-10T23:17:28.157Z,2.60
2018-08-10T23:19:56.480Z,2.57
2018-08-10T23:22:24.829Z,3.20
2018-08-10T23:24:53.182Z,5.80
2018-08-10T23:27:21.640Z,2.77
2018-08-10T23:29:51.091Z,3.13
2018-08-10T23:32:20.606Z,5.23
2018-08-10T23:34:49.637Z,2.83
2018-08-10T23:37:18.102Z,2.97
2018-08-10T23:39:46.545Z,4.40
2018-08-10T23:42:14.880Z,5.17
2018-08-10T23:44:43.278Z,3.07
2018-08-10T23:47:11.628Z,3.63
2018-08-10T23:49:39.984Z,2.70
2018-08-10T23:52:08.325Z,3.07
2018-08-10T23:54:38.160Z,6.53
2018-08-10T23:57:07.633Z,2.80
2018-08-10T23:59:36.816Z,2.30
