createdAt,value
2018-11-05T00:00:42.532Z,975.01
2018-11-05T00:01:42.451Z,975.00
2018-11-05T00:02:42.372Z,974.99
2018-11-05T00:03:42.294Z,974.94
2018-11-05T00:04:42.235Z,974.97
2018-11-05T00:05:42.133Z,974.95
2018-11-05T00:06:42.058Z,974.96
2018-11-05T00:07:41.975Z,974.96
2018-11-05T00:08:41.898Z,974.98
2018-11-05T00:09:41.819Z,974.96
2018-11-05T00:10:41.740Z,974.91
2018-11-05T00:11:41.672Z,974.89
2018-11-05T00:12:41.590Z,974.87
2018-11-05T00:13:41.501Z,974.85
2018-11-05T00:14:41.425Z,974.85
2018-11-05T00:15:41.342Z,974.85
2018-11-05T00:16:41.296Z,974.88
2018-11-05T00:17:41.183Z,974.84
2018-11-05T00:18:41.117Z,974.86
2018-11-05T00:19:41.040Z,974.85
2018-11-05T00:20:40.946Z,974.84
2018-11-05T00:21:40.869Z,974.81
2018-11-05T00:22:40.788Z,974.85
2018-11-05T00:23:40.710Z,974.79
2018-11-05T00:24:40.629Z,974.77
2018-11-05T00:25:40.560Z,974.74
2018-11-05T00:26:40.471Z,974.70
2018-11-05T00:27:40.391Z,974.71
2018-11-05T00:28:40.318Z,974.66
2018-11-05T00:29:40.231Z,974.66
2018-11-05T00:30:40.157Z,974.69
2018-11-05T00:31:40.074Z,974.74
2018-11-05T00:32:39.995Z,974.78
2018-11-05T00:33:39.919Z,974.80
2018-11-05T00:34:39.836Z,974.84
2018-11-05T00:35:39.758Z,974.84
2018-11-05T00:36:39.687Z,974.86
2018-11-05T00:37:39.598Z,974.89
2018-11-05T00:38:39.524Z,974.90
2018-11-05T00:39:39.445Z,974.92
2018-11-05T00:40:39.361Z,974.92
2018-11-05T00:41:39.282Z,974.93
2018-11-05T00:42:39.205Z,974.91
2018-11-05T00:43:39.126Z,974.91
2018-11-05T00:44:39.061Z,974.90
2018-11-05T00:45:39.011Z,974.89
2018-11-05T00:46:38.884Z,974.94
2018-11-05T00:47:38.804Z,974.94
2018-11-05T00:48:38.727Z,974.93
2018-11-05T00:49:38.648Z,974.94
2018-11-05T00:50:38.565Z,974.93
2018-11-05T00:51:38.489Z,974.94
2018-11-05T00:52:38.408Z,974.96
2018-11-05T00:53:38.328Z,974.94
2018-11-05T00:54:38.251Z,974.97
2018-11-05T00:55:38.173Z,974.98
2018-11-05T00:56:38.093Z,974.99
2018-11-05T00:57:38.014Z,974.97
2018-11-05T00:58:37.933Z,975.00
2018-11-05T00:59:37.853Z,975.01
2018-11-05T01:00:37.788Z,974.99
2018-11-05T01:01:37.716Z,974.96
2018-11-05T01:02:37.622Z,974.95
2018-11-05T01:03:37.538Z,974.93
2018-11-05T01:04:37.457Z,974.90
2018-11-05T01:05:37.378Z,974.87
2018-11-05T01:06:37.299Z,974.83
2018-11-05T01:07:37.221Z,974.76
2018-11-05T01:08:37.147Z,974.75
2018-11-05T01:09:37.061Z,974.72
2018-11-05T01:10:36.982Z,974.70
2018-11-05T01:11:36.902Z,974.67
2018-11-05T01:12:36.826Z,974.61
2018-11-05T01:13:36.743Z,974.60
2018-11-05T01:14:36.669Z,974.59
2018-11-05T01:15:36.584Z,974.58
2018-11-05T01:16:36.511Z,974.60
2018-11-05T01:17:36.427Z,974.62
2018-11-05T01:18:36.346Z,974.57
2018-11-05T01:19:36.268Z,974.58
2018-11-05T01:20:36.192Z,974.57
2018-11-05T01:21:36.109Z,974.57
2018-11-05T01:22:36.032Z,974.59
2018-11-05T01:23:35.950Z,974.53
2018-11-05T01:24:35.876Z,974.47
2018-11-05T01:25:35.792Z,974.41
2018-11-05T01:26:35.713Z,974.35
2018-11-05T01:27:35.648Z,974.33
2018-11-05T01:28:35.554Z,974.35
2018-11-05T01:29:35.478Z,974.35
2018-11-05T01:30:35.395Z,974.28
2018-11-05T01:31:35.319Z,974.28
2018-11-05T01:32:35.237Z,974.25
2018-11-05T01:33:35.157Z,974.24
2018-11-05T01:34:35.094Z,974.23
2018-11-05T01:35:34.998Z,974.22
2018-11-05T01:36:34.920Z,974.20
2018-11-05T01:37:34.837Z,974.22
2018-11-05T01:38:34.760Z,974.20
2018-11-05T01:39:34.681Z,974.23
2018-11-05T01:40:34.602Z,974.23
2018-11-05T01:41:34.521Z,974.20
2018-11-05T01:42:34.443Z,974.21
2018-11-05T01:43:34.364Z,974.25
2018-11-05T01:44:34.286Z,974.26
2018-11-05T01:45:34.205Z,974.31
2018-11-05T01:46:34.134Z,974.30
2018-11-05T01:47:34.044Z,974.31
2018-11-05T01:48:33.976Z,974.32
2018-11-05T01:49:33.882Z,974.31
2018-11-05T01:50:33.804Z,974.32
2018-11-05T01:51:33.724Z,974.27
2018-11-05T01:52:33.645Z,974.25
2018-11-05T01:53:33.566Z,974.28
2018-11-05T01:54:33.485Z,974.24
2018-11-05T01:55:33.409Z,974.28
2018-11-05T01:56:33.328Z,974.28
2018-11-05T01:57:33.253Z,974.28
2018-11-05T01:58:33.165Z,974.20
2018-11-05T01:59:33.097Z,974.20
2018-11-05T02:00:33.008Z,974.23
2018-11-05T02:01:32.925Z,974.19
2018-11-05T02:02:32.849Z,974.16
2018-11-05T02:03:32.780Z,974.18
2018-11-05T02:04:32.689Z,974.21
2018-11-05T02:05:32.608Z,974.25
2018-11-05T02:06:32.537Z,974.24
2018-11-05T02:07:32.464Z,974.25
2018-11-05T02:08:32.370Z,974.28
2018-11-05T02:09:32.312Z,974.22
2018-11-05T02:10:32.378Z,974.20
2018-11-05T02:11:32.127Z,974.19
2018-11-05T02:12:32.051Z,974.16
2018-11-05T02:13:32.080Z,974.19
2018-11-05T02:14:31.888Z,974.23
2018-11-05T02:15:31.810Z,974.18
2018-11-05T02:16:31.728Z,974.20
2018-11-05T02:17:31.648Z,974.17
2018-11-05T02:18:31.581Z,974.15
2018-11-05T02:19:31.488Z,974.10
2018-11-05T02:20:31.409Z,974.10
2018-11-05T02:21:31.334Z,974.12
2018-11-05T02:22:31.247Z,974.09
2018-11-05T02:23:31.176Z,974.06
2018-11-05T02:24:31.091Z,974.05
2018-11-05T02:25:31.009Z,973.98
2018-11-05T02:26:30.960Z,973.99
2018-11-05T02:27:30.849Z,973.98
2018-11-05T02:28:30.774Z,974.01
2018-11-05T02:29:30.688Z,973.98
2018-11-05T02:30:30.610Z,974.04
2018-11-05T02:31:30.529Z,973.97
2018-11-05T02:32:30.453Z,973.95
2018-11-05T02:33:30.369Z,973.90
2018-11-05T02:34:30.303Z,973.93
2018-11-05T02:35:30.205Z,973.91
2018-11-05T02:36:30.131Z,973.91
2018-11-05T02:37:30.061Z,973.92
2018-11-05T02:38:29.967Z,973.92
2018-11-05T02:39:29.886Z,973.91
2018-11-05T02:40:29.809Z,973.90
2018-11-05T02:41:29.726Z,973.89
2018-11-05T02:42:29.649Z,973.86
2018-11-05T02:43:29.566Z,973.85
2018-11-05T02:44:29.484Z,973.86
2018-11-05T02:45:29.404Z,973.87
2018-11-05T02:46:29.323Z,973.87
2018-11-05T02:47:29.246Z,973.82
2018-11-05T02:48:29.171Z,973.85
2018-11-05T02:49:29.084Z,973.82
2018-11-05T02:50:29.004Z,973.85
2018-11-05T02:51:28.924Z,973.86
2018-11-05T02:52:28.852Z,973.86
2018-11-05T02:53:28.764Z,973.90
2018-11-05T02:54:28.682Z,973.99
2018-11-05T02:55:28.612Z,974.01
2018-11-05T02:56:28.523Z,974.08
2018-11-05T02:57:28.440Z,974.07
2018-11-05T02:58:28.361Z,974.06
2018-11-05T02:59:28.286Z,974.03
2018-11-05T03:00:28.205Z,974.02
2018-11-05T03:01:28.132Z,973.99
2018-11-05T03:02:28.046Z,973.98
2018-11-05T03:03:27.961Z,973.95
2018-11-05T03:04:27.878Z,973.94
2018-11-05T03:05:27.798Z,973.92
2018-11-05T03:06:27.728Z,973.96
2018-11-05T03:07:27.641Z,973.93
2018-11-05T03:08:27.559Z,973.88
2018-11-05T03:09:27.477Z,973.88
2018-11-05T03:10:27.397Z,973.88
2018-11-05T03:11:27.316Z,973.91
2018-11-05T03:12:27.236Z,973.93
2018-11-05T03:13:27.156Z,973.91
2018-11-05T03:14:27.077Z,973.95
2018-11-05T03:15:27.000Z,973.96
2018-11-05T03:16:26.915Z,973.94
2018-11-05T03:17:26.837Z,973.91
2018-11-05T03:18:26.754Z,973.91
2018-11-05T03:19:26.683Z,973.84
2018-11-05T03:20:26.592Z,973.80
2018-11-05T03:21:26.527Z,973.76
2018-11-05T03:22:26.441Z,973.77
2018-11-05T03:23:26.359Z,973.74
2018-11-05T03:24:26.271Z,973.72
2018-11-05T03:25:26.189Z,973.68
2018-11-05T03:26:26.109Z,973.72
2018-11-05T03:27:26.028Z,973.78
2018-11-05T03:28:25.950Z,973.80
2018-11-05T03:29:25.878Z,973.82
2018-11-05T03:30:25.789Z,973.82
2018-11-05T03:31:25.706Z,973.83
2018-11-05T03:32:25.625Z,973.90
2018-11-05T03:33:25.544Z,973.88
2018-11-05T03:34:25.464Z,973.86
2018-11-05T03:35:25.397Z,973.86
2018-11-05T03:36:25.309Z,973.86
2018-11-05T03:37:25.224Z,973.91
2018-11-05T03:38:25.143Z,973.90
2018-11-05T03:39:25.062Z,973.95
2018-11-05T03:40:24.982Z,973.96
2018-11-05T03:41:24.949Z,973.97
2018-11-05T03:42:24.821Z,973.99
2018-11-05T03:43:24.743Z,973.98
2018-11-05T03:44:24.662Z,974.04
2018-11-05T03:45:24.580Z,973.99
2018-11-05T03:46:24.498Z,973.98
2018-11-05T03:47:24.420Z,973.93
2018-11-05T03:48:24.338Z,973.91
2018-11-05T03:49:24.257Z,973.90
2018-11-05T03:50:24.177Z,973.89
2018-11-05T03:51:24.102Z,973.88
2018-11-05T03:52:24.019Z,973.87
2018-11-05T03:53:23.938Z,973.82
2018-11-05T03:54:23.857Z,973.80
2018-11-05T03:55:23.844Z,973.74
2018-11-05T03:56:24.023Z,973.74
2018-11-05T03:57:23.612Z,973.73
2018-11-05T03:58:23.535Z,973.73
2018-11-05T03:59:23.458Z,973.72
2018-11-05T04:00:23.372Z,973.69
2018-11-05T04:01:23.297Z,973.68
2018-11-05T04:02:23.208Z,973.70
2018-11-05T04:03:23.152Z,973.70
2018-11-05T04:04:23.068Z,973.70
2018-11-05T04:05:22.971Z,973.67
2018-11-05T04:06:22.887Z,973.68
2018-11-05T04:07:22.807Z,973.65
2018-11-05T04:08:22.731Z,973.65
2018-11-05T04:09:22.645Z,973.62
2018-11-05T04:10:22.582Z,973.54
2018-11-05T04:11:22.484Z,973.51
2018-11-05T04:12:22.404Z,973.44
2018-11-05T04:13:22.321Z,973.41
2018-11-05T04:14:22.241Z,973.35
2018-11-05T04:15:22.183Z,973.29
2018-11-05T04:16:22.080Z,973.35
2018-11-05T04:17:22.002Z,973.36
2018-11-05T04:18:21.919Z,973.39
2018-11-05T04:19:21.840Z,973.37
2018-11-05T04:20:21.758Z,973.41
2018-11-05T04:21:21.675Z,973.42
2018-11-05T04:22:21.596Z,973.50
2018-11-05T04:23:21.516Z,973.53
2018-11-05T04:24:21.439Z,973.59
2018-11-05T04:25:21.352Z,973.62
2018-11-05T04:26:21.275Z,973.64
2018-11-05T04:27:21.192Z,973.64
2018-11-05T04:28:21.111Z,973.59
2018-11-05T04:29:21.031Z,973.62
2018-11-05T04:30:20.949Z,973.66
2018-11-05T04:31:20.869Z,973.72
2018-11-05T04:32:20.793Z,973.73
2018-11-05T04:33:20.711Z,973.75
2018-11-05T04:34:20.626Z,973.79
2018-11-05T04:35:20.546Z,973.79
2018-11-05T04:36:20.466Z,973.79
2018-11-05T04:37:20.385Z,973.79
2018-11-05T04:38:20.308Z,973.78
2018-11-05T04:39:20.224Z,973.71
2018-11-05T04:40:20.147Z,973.70
2018-11-05T04:41:20.061Z,973.67
2018-11-05T04:42:19.982Z,973.63
2018-11-05T04:43:19.901Z,973.62
2018-11-05T04:44:19.823Z,973.61
2018-11-05T04:45:19.745Z,973.63
2018-11-05T04:46:19.659Z,973.61
2018-11-05T04:47:19.579Z,973.57
2018-11-05T04:48:19.504Z,973.57
2018-11-05T04:49:19.417Z,973.57
2018-11-05T04:50:19.337Z,973.59
2018-11-05T04:51:19.256Z,973.62
2018-11-05T04:52:19.176Z,973.62
2018-11-05T04:53:19.093Z,973.62
2018-11-05T04:54:19.014Z,973.60
2018-11-05T04:55:18.931Z,973.55
2018-11-05T04:56:18.850Z,973.57
2018-11-05T04:57:18.772Z,973.52
2018-11-05T04:58:18.691Z,973.48
2018-11-05T04:59:18.610Z,973.50
2018-11-05T05:00:18.528Z,973.53
2018-11-05T05:01:18.447Z,973.52
2018-11-05T05:02:18.376Z,973.55
2018-11-05T05:03:18.335Z,973.55
2018-11-05T05:04:18.203Z,973.57
2018-11-05T05:05:18.127Z,973.56
2018-11-05T05:06:18.063Z,973.60
2018-11-05T05:07:17.963Z,973.56
2018-11-05T05:08:17.883Z,973.51
2018-11-05T05:09:17.799Z,973.50
2018-11-05T05:10:17.721Z,973.50
2018-11-05T05:11:17.637Z,973.50
2018-11-05T05:12:17.561Z,973.53
2018-11-05T05:13:17.479Z,973.51
2018-11-05T05:14:17.396Z,973.54
2018-11-05T05:15:17.317Z,973.54
2018-11-05T05:16:17.329Z,973.47
2018-11-05T05:17:17.155Z,973.46
2018-11-05T05:18:17.076Z,973.47
2018-11-05T05:19:16.995Z,973.44
2018-11-05T05:20:16.910Z,973.40
2018-11-05T05:21:16.828Z,973.41
2018-11-05T05:22:16.797Z,973.40
2018-11-05T05:23:16.668Z,973.36
2018-11-05T05:24:16.589Z,973.34
2018-11-05T05:25:16.509Z,973.35
2018-11-05T05:26:16.440Z,973.39
2018-11-05T05:27:16.374Z,973.40
2018-11-05T05:28:16.264Z,973.44
2018-11-05T05:29:16.183Z,973.40
2018-11-05T05:30:16.112Z,973.38
2018-11-05T05:31:16.021Z,973.38
2018-11-05T05:32:15.944Z,973.43
2018-11-05T05:33:15.910Z,973.44
2018-11-05T05:34:15.778Z,973.45
2018-11-05T05:35:15.701Z,973.45
2018-11-05T05:36:15.619Z,973.42
2018-11-05T05:37:15.547Z,973.39
2018-11-05T05:38:15.458Z,973.34
2018-11-05T05:39:15.373Z,973.34
2018-11-05T05:40:15.295Z,973.32
2018-11-05T05:41:15.247Z,973.32
2018-11-05T05:42:15.131Z,973.36
2018-11-05T05:43:15.050Z,973.29
2018-11-05T05:44:14.969Z,973.30
2018-11-05T05:45:14.887Z,973.30
2018-11-05T05:46:14.808Z,973.34
2018-11-05T05:47:14.733Z,973.35
2018-11-05T05:48:14.650Z,973.37
2018-11-05T05:49:14.565Z,973.37
2018-11-05T05:50:14.592Z,973.37
2018-11-05T05:51:14.423Z,973.35
2018-11-05T05:52:14.322Z,973.34
2018-11-05T05:53:14.242Z,973.34
2018-11-05T05:54:14.160Z,973.35
2018-11-05T05:55:14.078Z,973.40
2018-11-05T05:56:14.011Z,973.46
2018-11-05T05:57:13.919Z,973.41
2018-11-05T05:58:13.836Z,973.45
2018-11-05T05:59:13.765Z,973.50
2018-11-05T06:00:13.676Z,973.47
2018-11-05T06:01:13.593Z,973.48
2018-11-05T06:02:13.533Z,973.48
2018-11-05T06:03:13.436Z,973.54
2018-11-05T06:04:13.352Z,973.55
2018-11-05T06:05:13.269Z,973.65
2018-11-05T06:06:13.325Z,973.65
2018-11-05T06:07:13.109Z,973.66
2018-11-05T06:08:13.028Z,973.73
2018-11-05T06:09:12.945Z,973.73
2018-11-05T06:10:12.868Z,973.66
2018-11-05T06:11:12.786Z,973.63
2018-11-05T06:12:12.708Z,973.64
2018-11-05T06:13:12.622Z,973.59
2018-11-05T06:14:12.543Z,973.59
2018-11-05T06:15:12.461Z,973.54
2018-11-05T06:16:12.386Z,973.50
2018-11-05T06:17:12.304Z,973.50
2018-11-05T06:18:12.219Z,973.56
2018-11-05T06:19:12.137Z,973.59
2018-11-05T06:20:12.073Z,973.60
2018-11-05T06:21:11.975Z,973.57
2018-11-05T06:22:11.896Z,973.57
2018-11-05T06:23:11.815Z,973.54
2018-11-05T06:24:11.733Z,973.52
2018-11-05T06:25:11.655Z,973.50
2018-11-05T06:26:11.595Z,973.44
2018-11-05T06:27:11.488Z,973.47
2018-11-05T06:28:11.409Z,973.50
2018-11-05T06:29:11.329Z,973.49
2018-11-05T06:30:11.246Z,973.56
2018-11-05T06:31:11.185Z,973.54
2018-11-05T06:32:11.095Z,973.56
2018-11-05T06:33:11.022Z,973.55
2018-11-05T06:34:10.925Z,973.55
2018-11-05T06:35:10.903Z,973.58
2018-11-05T06:36:10.761Z,973.59
2018-11-05T06:37:10.680Z,973.59
2018-11-05T06:38:10.599Z,973.60
2018-11-05T06:39:10.522Z,973.62
2018-11-05T06:40:10.438Z,973.65
2018-11-05T06:41:10.432Z,973.70
2018-11-05T06:42:10.275Z,973.70
2018-11-05T06:43:10.196Z,973.68
2018-11-05T06:44:10.144Z,973.63
2018-11-05T06:45:10.052Z,973.68
2018-11-05T06:46:09.955Z,973.65
2018-11-05T06:47:09.871Z,973.65
2018-11-05T06:48:09.793Z,973.67
2018-11-05T06:49:09.710Z,973.66
2018-11-05T06:50:09.630Z,973.62
2018-11-05T06:51:09.553Z,973.65
2018-11-05T06:52:09.466Z,973.69
2018-11-05T06:53:09.388Z,973.76
2018-11-05T06:54:09.305Z,973.73
2018-11-05T06:55:09.231Z,973.67
2018-11-05T06:56:09.151Z,973.67
2018-11-05T06:57:09.061Z,973.63
2018-11-05T06:58:08.983Z,973.66
2018-11-05T06:59:08.901Z,973.63
2018-11-05T07:00:08.822Z,973.58
2018-11-05T07:01:08.741Z,973.60
2018-11-05T07:02:08.658Z,973.60
2018-11-05T07:03:08.580Z,973.57
2018-11-05T07:04:08.498Z,973.58
2018-11-05T07:05:08.448Z,973.58
2018-11-05T07:06:08.340Z,973.58
2018-11-05T07:07:08.258Z,973.52
2018-11-05T07:08:08.175Z,973.55
2018-11-05T07:09:08.095Z,973.57
2018-11-05T07:10:08.020Z,973.59
2018-11-05T07:11:07.934Z,973.55
2018-11-05T07:12:07.852Z,973.51
2018-11-05T07:13:07.772Z,973.45
2018-11-05T07:14:07.693Z,973.48
2018-11-05T07:15:07.611Z,973.52
2018-11-05T07:16:07.528Z,973.58
2018-11-05T07:17:07.484Z,973.62
2018-11-05T07:18:07.383Z,973.56
2018-11-05T07:19:07.574Z,973.50
2018-11-05T07:20:07.207Z,973.53
2018-11-05T07:21:07.148Z,973.51
2018-11-05T07:22:07.065Z,973.50
2018-11-05T07:23:07.005Z,973.54
2018-11-05T07:24:06.884Z,973.58
2018-11-05T07:25:06.842Z,973.56
2018-11-05T07:26:06.720Z,973.57
2018-11-05T07:27:06.649Z,973.52
2018-11-05T07:28:06.566Z,973.52
2018-11-05T07:29:06.485Z,973.50
2018-11-05T07:30:06.399Z,973.55
2018-11-05T07:31:06.321Z,973.52
2018-11-05T07:32:06.240Z,973.56
2018-11-05T07:33:06.174Z,973.52
2018-11-05T07:34:06.227Z,973.54
2018-11-05T07:35:06.002Z,973.53
2018-11-05T07:36:05.917Z,973.48
2018-11-05T07:37:05.844Z,973.51
2018-11-05T07:38:05.772Z,973.43
2018-11-05T07:39:05.677Z,973.45
2018-11-05T07:40:05.599Z,973.44
2018-11-05T07:41:05.517Z,973.43
2018-11-05T07:42:05.435Z,973.45
2018-11-05T07:43:05.355Z,973.47
2018-11-05T07:44:05.273Z,973.57
2018-11-05T07:45:05.192Z,973.58
2018-11-05T07:46:05.113Z,973.56
2018-11-05T07:47:05.030Z,973.59
2018-11-05T07:48:04.954Z,973.61
2018-11-05T07:49:04.898Z,973.54
2018-11-05T07:50:04.797Z,973.61
2018-11-05T07:51:04.717Z,973.64
2018-11-05T07:52:04.628Z,973.65
2018-11-05T07:53:04.547Z,973.63
2018-11-05T07:54:04.469Z,973.69
2018-11-05T07:55:04.386Z,973.73
2018-11-05T07:56:04.359Z,973.63
2018-11-05T07:57:04.226Z,973.60
2018-11-05T07:58:04.147Z,973.56
2018-11-05T07:59:04.064Z,973.52
2018-11-05T08:00:03.985Z,973.56
2018-11-05T08:01:03.904Z,973.58
2018-11-05T08:02:03.823Z,973.62
2018-11-05T08:03:03.877Z,973.64
2018-11-05T08:04:03.664Z,973.64
2018-11-05T08:05:03.590Z,973.63
2018-11-05T08:06:03.510Z,973.60
2018-11-05T08:07:03.422Z,973.61
2018-11-05T08:08:03.342Z,973.61
2018-11-05T08:09:03.260Z,973.60
2018-11-05T08:10:03.190Z,973.65
2018-11-05T08:11:03.103Z,973.62
2018-11-05T08:12:03.023Z,973.59
2018-11-05T08:13:02.940Z,973.51
2018-11-05T08:14:02.865Z,973.43
2018-11-05T08:15:02.779Z,973.43
2018-11-05T08:16:02.700Z,973.44
2018-11-05T08:17:02.620Z,973.43
2018-11-05T08:18:02.539Z,973.40
2018-11-05T08:19:02.460Z,973.41
2018-11-05T08:20:02.379Z,973.39
2018-11-05T08:21:02.298Z,973.37
2018-11-05T08:22:02.297Z,973.40
2018-11-05T08:23:02.137Z,973.38
2018-11-05T08:24:02.057Z,973.35
2018-11-05T08:25:01.977Z,973.34
2018-11-05T08:26:01.899Z,973.36
2018-11-05T08:27:01.819Z,973.31
2018-11-05T08:28:01.738Z,973.31
2018-11-05T08:29:01.655Z,973.30
2018-11-05T08:30:01.637Z,973.31
2018-11-05T08:31:01.498Z,973.32
2018-11-05T08:32:01.420Z,973.34
2018-11-05T08:33:01.336Z,973.36
2018-11-05T08:34:01.316Z,973.40
2018-11-05T08:35:01.176Z,973.40
2018-11-05T08:36:01.100Z,973.36
2018-11-05T08:37:01.017Z,973.35
2018-11-05T08:38:00.936Z,973.38
2018-11-05T08:39:00.919Z,973.39
2018-11-05T08:40:00.788Z,973.42
2018-11-05T08:41:00.710Z,973.42
2018-11-05T08:42:00.630Z,973.45
2018-11-05T08:43:00.556Z,973.45
2018-11-05T08:44:00.456Z,973.49
2018-11-05T08:45:00.377Z,973.50
2018-11-05T08:46:00.336Z,973.46
2018-11-05T08:47:00.273Z,973.51
2018-11-05T08:48:00.142Z,973.47
2018-11-05T08:49:00.057Z,973.46
2018-11-05T08:49:59.987Z,973.45
2018-11-05T08:50:59.957Z,973.40
2018-11-05T08:51:59.822Z,973.39
2018-11-05T08:52:59.739Z,973.39
2018-11-05T08:53:59.703Z,973.41
2018-11-05T08:54:59.582Z,973.44
2018-11-05T08:55:59.502Z,973.42
2018-11-05T08:56:59.422Z,973.47
2018-11-05T08:57:59.339Z,973.48
2018-11-05T08:58:59.266Z,973.42
2018-11-05T08:59:59.181Z,973.46
2018-11-05T09:00:59.203Z,973.44
2018-11-05T09:01:59.025Z,973.44
2018-11-05T09:02:58.986Z,973.43
2018-11-05T09:03:58.871Z,973.46
2018-11-05T09:04:58.820Z,973.51
2018-11-05T09:05:58.707Z,973.50
2018-11-05T09:06:58.625Z,973.48
2018-11-05T09:07:58.557Z,973.43
2018-11-05T09:08:58.466Z,973.38
2018-11-05T09:09:58.484Z,973.39
2018-11-05T09:10:58.672Z,973.35
2018-11-05T09:11:58.315Z,973.29
2018-11-05T09:12:58.149Z,973.36
2018-11-05T09:13:58.073Z,973.26
2018-11-05T09:14:58.000Z,973.29
2018-11-05T09:15:57.926Z,973.25
2018-11-05T09:16:57.833Z,973.24
2018-11-05T09:17:57.755Z,973.30
2018-11-05T09:18:57.672Z,973.28
2018-11-05T09:19:57.594Z,973.26
2018-11-05T09:20:57.606Z,973.28
2018-11-05T09:21:57.437Z,973.29
2018-11-05T09:22:58.145Z,973.27
2018-11-05T09:23:57.287Z,973.32
2018-11-05T09:24:57.195Z,973.34
2018-11-05T09:25:57.116Z,973.38
2018-11-05T09:26:57.051Z,973.36
2018-11-05T09:27:57.046Z,973.36
2018-11-05T09:28:56.878Z,973.34
2018-11-05T09:29:56.797Z,973.37
2018-11-05T09:30:56.721Z,973.42
2018-11-05T09:31:56.640Z,973.42
2018-11-05T09:32:56.559Z,973.41
2018-11-05T09:33:56.480Z,973.45
2018-11-05T09:34:56.401Z,973.47
2018-11-05T09:35:56.380Z,973.46
2018-11-05T09:36:56.251Z,973.40
2018-11-05T09:37:56.162Z,973.40
2018-11-05T09:39:03.744Z,973.41
2018-11-05T09:41:00.461Z,973.40
2018-11-05T09:42:00.329Z,973.38
2018-11-05T09:44:04.668Z,973.39
2018-11-05T09:45:04.539Z,973.35
2018-11-05T09:47:10.101Z,973.40
2018-11-05T09:48:09.971Z,973.42
2018-11-05T09:50:03.238Z,973.35
2018-11-05T09:51:03.121Z,973.35
2018-11-05T09:52:03.044Z,973.33
2018-11-05T09:53:03.005Z,973.30
2018-11-05T09:54:02.886Z,973.29
2018-11-05T09:55:02.806Z,973.33
2018-11-05T09:56:02.736Z,973.29
2018-11-05T09:57:02.671Z,973.27
2018-11-05T09:58:02.568Z,973.26
2018-11-05T09:59:02.488Z,973.27
2018-11-05T10:00:02.411Z,973.29
2018-11-05T10:01:02.329Z,973.32
2018-11-05T10:02:02.259Z,973.34
2018-11-05T10:03:02.364Z,973.32
2018-11-05T10:04:02.119Z,973.34
2018-11-05T10:05:02.312Z,973.34
2018-11-05T10:06:01.933Z,973.35
2018-11-05T10:07:01.853Z,973.36
2018-11-05T10:08:01.816Z,973.38
2018-11-05T10:09:01.698Z,973.36
2018-11-05T10:10:01.622Z,973.34
2018-11-05T10:11:01.551Z,973.30
2018-11-05T10:12:01.466Z,973.27
2018-11-05T10:13:01.386Z,973.20
2018-11-05T10:14:01.303Z,973.23
2018-11-05T10:15:01.226Z,973.15
2018-11-05T10:16:01.146Z,973.19
2018-11-05T10:17:01.068Z,973.17
2018-11-05T10:18:00.984Z,973.20
2018-11-05T10:19:00.907Z,973.20
2018-11-05T10:20:00.833Z,973.18
2018-11-05T10:21:00.748Z,973.23
2018-11-05T10:22:00.673Z,973.22
2018-11-05T10:23:00.590Z,973.27
2018-11-05T10:24:00.514Z,973.27
2018-11-05T10:25:00.595Z,973.31
2018-11-05T10:26:00.356Z,973.29
2018-11-05T10:27:00.294Z,973.27
2018-11-05T10:28:00.199Z,973.23
2018-11-05T10:29:00.118Z,973.29
2018-11-05T10:30:00.038Z,973.22
2018-11-05T10:30:59.964Z,973.22
2018-11-05T10:31:59.905Z,973.20
2018-11-05T10:32:59.881Z,973.12
2018-11-05T10:33:59.727Z,973.14
2018-11-05T10:34:59.644Z,973.16
2018-11-05T10:35:59.566Z,973.17
2018-11-05T10:36:59.485Z,973.17
2018-11-05T10:37:59.408Z,973.20
2018-11-05T10:38:59.337Z,973.23
2018-11-05T10:39:59.312Z,973.23
2018-11-05T10:40:59.174Z,973.17
2018-11-05T10:41:59.093Z,973.14
2018-11-05T10:42:59.014Z,973.10
2018-11-05T10:43:58.936Z,973.14
2018-11-05T10:44:58.860Z,973.12
2018-11-05T10:45:58.834Z,973.03
2018-11-05T10:46:58.699Z,973.07
2018-11-05T10:47:58.621Z,973.04
2018-11-05T10:48:58.542Z,973.03
2018-11-05T10:49:58.463Z,972.96
2018-11-05T10:50:58.443Z,972.94
2018-11-05T10:51:58.396Z,972.97
2018-11-05T10:52:58.225Z,973.01
2018-11-05T10:53:58.148Z,972.96
2018-11-05T10:54:58.070Z,972.97
2018-11-05T10:55:57.990Z,972.98
2018-11-05T10:56:57.952Z,972.99
2018-11-05T10:57:57.890Z,972.99
2018-11-05T10:58:57.757Z,972.95
2018-11-05T10:59:57.678Z,972.90
2018-11-05T11:00:57.595Z,972.89
2018-11-05T11:01:57.519Z,972.87
2018-11-05T11:02:57.439Z,972.84
2018-11-05T11:03:57.491Z,972.85
2018-11-05T11:04:57.281Z,972.84
2018-11-05T11:05:57.201Z,972.82
2018-11-05T11:06:57.142Z,972.80
2018-11-05T11:07:57.047Z,972.79
2018-11-05T11:08:56.979Z,972.76
2018-11-05T11:09:56.888Z,972.78
2018-11-05T11:10:56.810Z,972.73
2018-11-05T11:11:56.730Z,972.71
2018-11-05T11:12:56.652Z,972.65
2018-11-05T11:13:56.573Z,972.64
2018-11-05T11:14:56.525Z,972.63
2018-11-05T11:15:56.418Z,972.64
2018-11-05T11:16:56.350Z,972.58
2018-11-05T11:17:56.258Z,972.57
2018-11-05T11:18:56.179Z,972.59
2018-11-05T11:19:56.112Z,972.59
2018-11-05T11:20:56.042Z,972.62
2018-11-05T11:21:55.971Z,972.57
2018-11-05T11:22:55.887Z,972.56
2018-11-05T11:23:55.787Z,972.50
2018-11-05T11:24:55.715Z,972.53
2018-11-05T11:25:55.628Z,972.58
2018-11-05T11:26:55.558Z,972.58
2018-11-05T11:27:55.634Z,972.57
2018-11-05T11:28:55.553Z,972.55
2018-11-05T11:29:55.357Z,972.54
2018-11-05T11:30:55.237Z,972.53
2018-11-05T11:31:55.159Z,972.54
2018-11-05T11:32:55.079Z,972.55
2018-11-05T11:33:55.011Z,972.47
2018-11-05T11:34:54.925Z,972.50
2018-11-05T11:35:54.846Z,972.49
2018-11-05T11:36:54.825Z,972.50
2018-11-05T11:37:54.749Z,972.48
2018-11-05T11:38:54.610Z,972.46
2018-11-05T11:39:54.532Z,972.44
2018-11-05T11:40:54.463Z,972.40
2018-11-05T11:41:54.376Z,972.40
2018-11-05T11:42:54.297Z,972.38
2018-11-05T11:43:54.240Z,972.32
2018-11-05T11:44:54.216Z,972.32
2018-11-05T11:45:54.105Z,972.28
2018-11-05T11:46:53.995Z,972.27
2018-11-05T11:47:53.907Z,972.24
2018-11-05T11:48:53.824Z,972.27
2018-11-05T11:49:53.748Z,972.23
2018-11-05T11:50:53.673Z,972.22
2018-11-05T11:51:53.595Z,972.18
2018-11-05T11:52:53.537Z,972.18
2018-11-05T11:53:53.467Z,972.19
2018-11-05T11:54:53.359Z,972.12
2018-11-05T11:55:53.328Z,972.07
2018-11-05T11:56:53.201Z,972.06
2018-11-05T11:57:53.123Z,972.06
2018-11-05T11:58:53.044Z,972.08
2018-11-05T11:59:52.998Z,972.04
2018-11-05T12:00:52.886Z,972.01
2018-11-05T12:01:52.808Z,972.00
2018-11-05T12:02:52.732Z,972.00
2018-11-05T12:03:52.687Z,971.99
2018-11-05T12:04:52.655Z,971.99
2018-11-05T12:05:52.498Z,971.98
2018-11-05T12:06:52.419Z,972.00
2018-11-05T12:07:52.345Z,971.98
2018-11-05T12:08:52.266Z,971.97
2018-11-05T12:09:52.191Z,971.97
2018-11-05T12:10:52.110Z,972.01
2018-11-05T12:11:52.039Z,972.00
2018-11-05T12:12:51.957Z,972.01
2018-11-05T12:13:51.888Z,972.06
2018-11-05T12:14:51.958Z,972.04
2018-11-05T12:15:51.731Z,972.03
2018-11-05T12:16:51.649Z,971.97
2018-11-05T12:17:51.575Z,971.96
2018-11-05T12:18:51.504Z,971.93
2018-11-05T12:19:51.425Z,971.87
2018-11-05T12:20:51.350Z,971.79
2018-11-05T12:21:51.294Z,971.79
2018-11-05T12:22:51.198Z,971.86
2018-11-05T12:23:51.130Z,971.82
2018-11-05T12:24:51.057Z,971.89
2018-11-05T12:25:50.978Z,971.86
2018-11-05T12:26:50.906Z,971.84
2018-11-05T12:27:50.828Z,971.88
2018-11-05T12:28:50.755Z,971.89
2018-11-05T12:29:50.681Z,971.85
2018-11-05T12:30:50.606Z,971.85
2018-11-05T12:31:50.538Z,971.89