createdAt,value
2022-12-22T00:01:06.973Z,344.08
2022-12-22T00:05:34.977Z,275.80
2022-12-22T00:09:55.636Z,271.97
2022-12-22T00:14:17.070Z,318.77
2022-12-22T00:18:37.757Z,220.63
2022-12-22T00:22:57.757Z,240.90
2022-12-22T00:27:18.315Z,263.85
2022-12-22T00:31:39.591Z,269.92
2022-12-22T00:36:00.719Z,242.18
2022-12-22T00:40:20.870Z,232.70
2022-12-22T00:44:41.294Z,293.23
2022-12-22T00:49:02.536Z,274.20
2022-12-22T00:53:23.884Z,318.30
2022-12-22T00:57:45.606Z,274.08
2022-12-22T01:02:06.603Z,211.63
2022-12-22T01:06:28.475Z,365.50
2022-12-22T01:10:48.781Z,279.10
2022-12-22T01:15:09.242Z,271.70
2022-12-22T01:19:29.840Z,275.77
2022-12-22T01:23:50.642Z,326.20
2022-12-22T01:28:11.388Z,246.05
2022-12-22T01:32:33.847Z,296.63
2022-12-22T01:36:54.460Z,277.05
2022-12-22T01:41:16.706Z,295.63
2022-12-22T01:45:47.511Z,339.52
2022-12-22T01:50:07.475Z,323.08
2022-12-22T01:54:30.353Z,384.38
2022-12-22T01:58:55.673Z,358.40
2022-12-22T02:03:16.638Z,325.27
2022-12-22T02:07:59.017Z,313.55
2022-12-22T02:12:39.875Z,376.77
2022-12-22T02:17:18.363Z,374.30
2022-12-22T02:21:44.027Z,347.13
2022-12-22T02:26:17.627Z,321.52
2022-12-22T02:30:38.215Z,442.38
2022-12-22T02:34:58.410Z,302.00
2022-12-22T02:39:35.444Z,355.08
2022-12-22T02:44:04.607Z,297.58
2022-12-22T02:48:30.440Z,478.35
2022-12-22T02:52:53.982Z,389.15
2022-12-22T02:57:14.596Z,381.42
2022-12-22T03:01:34.841Z,347.42
2022-12-22T03:05:55.547Z,372.67
2022-12-22T03:10:15.684Z,278.42
2022-12-22T03:14:36.138Z,275.55
2022-12-22T03:18:56.292Z,360.88
2022-12-22T03:23:22.624Z,318.88
2022-12-22T03:27:24.290Z,311.50
2022-12-22T03:31:26.352Z,327.90
2022-12-22T03:35:28.182Z,298.95
2022-12-22T03:39:30.165Z,275.05
2022-12-22T03:43:50.709Z,269.55
2022-12-22T03:47:52.627Z,245.45
2022-12-22T03:51:54.347Z,244.45
2022-12-22T03:55:56.260Z,352.98
2022-12-22T03:59:57.949Z,358.30
2022-12-22T04:04:00.025Z,322.70
2022-12-22T04:08:01.790Z,238.95
2022-12-22T04:12:22.666Z,216.15
2022-12-22T04:16:24.999Z,322.50
2022-12-22T04:20:28.448Z,246.82
2022-12-22T04:24:30.092Z,240.95
2022-12-22T04:28:32.098Z,328.10
2022-12-22T04:32:34.532Z,207.40
2022-12-22T04:36:36.632Z,217.43
2022-12-22T04:40:38.473Z,232.68
2022-12-22T04:44:40.469Z,276.17
2022-12-22T04:48:42.170Z,267.92
2022-12-22T04:52:44.449Z,305.13
2022-12-22T04:56:46.110Z,333.23
2022-12-22T05:00:48.087Z,235.10
2022-12-22T05:04:49.856Z,283.15
2022-12-22T05:08:51.847Z,217.88
2022-12-22T05:12:56.411Z,197.68
2022-12-22T05:16:58.510Z,221.32
2022-12-22T05:21:06.158Z,215.25
2022-12-22T05:25:08.533Z,274.33
2022-12-22T05:29:10.232Z,243.15
2022-12-22T05:33:12.194Z,290.65
2022-12-22T05:37:13.881Z,274.33
2022-12-22T05:41:15.869Z,233.23
2022-12-22T05:45:19.923Z,205.55
2022-12-22T05:49:22.016Z,223.57
2022-12-22T05:53:23.797Z,222.43
2022-12-22T05:57:25.804Z,254.48
2022-12-22T06:01:27.550Z,229.60
2022-12-22T06:05:29.538Z,220.27
2022-12-22T06:09:31.222Z,204.20
2022-12-22T06:13:33.311Z,213.63
2022-12-22T06:17:42.143Z,251.35
2022-12-22T06:21:46.180Z,189.25
2022-12-22T06:25:58.049Z,190.75
2022-12-22T06:30:00.121Z,216.18
2022-12-22T06:34:01.908Z,185.68
2022-12-22T06:38:03.873Z,246.30
2022-12-22T06:42:24.007Z,188.32
2022-12-22T06:46:25.993Z,172.27
2022-12-22T06:50:27.893Z,192.35
2022-12-22T06:54:29.874Z,213.52
2022-12-22T06:58:31.484Z,246.63
2022-12-22T07:02:33.574Z,299.95
2022-12-22T07:06:36.292Z,246.15
2022-12-22T07:10:56.938Z,174.90
2022-12-22T07:14:58.677Z,179.95
2022-12-22T07:19:00.635Z,190.90
2022-12-22T07:23:02.380Z,165.63
2022-12-22T07:27:04.352Z,186.55
2022-12-22T07:31:07.126Z,192.30
2022-12-22T07:35:09.251Z,180.85
2022-12-22T07:39:12.713Z,154.75
2022-12-22T07:43:14.663Z,191.00
2022-12-22T07:47:16.422Z,172.98
2022-12-22T07:51:18.309Z,135.10
2022-12-22T07:55:20.405Z,195.00
2022-12-22T07:59:22.576Z,181.18
2022-12-22T08:03:24.327Z,185.90
2022-12-22T08:07:26.427Z,181.35
2022-12-22T08:11:28.465Z,176.13
2022-12-22T08:15:30.543Z,164.02
2022-12-22T08:19:32.907Z,149.80
2022-12-22T08:23:35.603Z,152.27
2022-12-22T08:27:48.038Z,168.98
2022-12-22T08:31:50.223Z,166.45
2022-12-22T08:35:52.169Z,164.10
2022-12-22T08:40:01.783Z,162.68
2022-12-22T08:44:03.499Z,162.63
2022-12-22T08:48:05.564Z,151.63
2022-12-22T08:52:08.880Z,141.50
2022-12-22T08:56:13.579Z,161.50
2022-12-22T09:00:15.794Z,146.07
2022-12-22T09:04:19.966Z,154.45
2022-12-22T09:08:21.738Z,152.25
2022-12-22T09:12:23.682Z,149.90
2022-12-22T09:16:28.091Z,150.60
2022-12-22T09:20:30.247Z,141.07
2022-12-22T09:24:32.096Z,144.70
2022-12-22T09:28:34.336Z,148.95
2022-12-22T09:32:36.136Z,141.43
2022-12-22T09:36:41.140Z,149.30
2022-12-22T09:40:42.884Z,144.65
2022-12-22T09:44:47.489Z,143.85
2022-12-22T09:48:49.524Z,131.80
2022-12-22T09:52:55.031Z,119.50
2022-12-22T09:56:57.939Z,125.47
2022-12-22T10:01:20.052Z,120.68
2022-12-22T10:05:28.495Z,119.22
2022-12-22T10:13:54.214Z,114.15
2022-12-22T10:18:12.884Z,114.78
2022-12-22T10:22:31.858Z,108.18
2022-12-22T10:26:34.338Z,103.15
2022-12-22T10:30:38.716Z,106.18
2022-12-22T10:35:06.771Z,102.10
2022-12-22T10:39:11.278Z,97.27
2022-12-22T10:43:22.573Z,102.32
2022-12-22T10:47:25.860Z,97.80
2022-12-22T10:51:27.635Z,92.40
2022-12-22T10:55:30.285Z,112.47
2022-12-22T10:59:34.003Z,95.22
2022-12-22T11:03:36.081Z,98.18
2022-12-22T11:07:43.129Z,95.28
2022-12-22T11:11:57.221Z,105.32
2022-12-22T11:16:03.873Z,102.28
2022-12-22T11:20:42.880Z,99.05
2022-12-22T11:25:13.801Z,93.63
2022-12-22T11:29:24.685Z,101.40
2022-12-22T11:33:50.396Z,99.75
2022-12-22T11:38:04.118Z,94.45
2022-12-22T11:42:22.404Z,93.35
2022-12-22T11:46:52.709Z,90.57
2022-12-22T11:50:59.671Z,111.78
2022-12-22T11:55:16.248Z,112.05
2022-12-22T11:59:27.397Z,107.40
2022-12-22T12:03:48.870Z,101.45
2022-12-22T12:07:57.874Z,106.30
2022-12-22T12:12:16.655Z,108.18
2022-12-22T12:16:33.742Z,96.15
2022-12-22T12:20:46.820Z,105.90
2022-12-22T12:25:11.308Z,94.47
2022-12-22T12:29:22.309Z,90.63
2022-12-22T12:33:38.780Z,98.63
2022-12-22T12:37:45.609Z,96.38
2022-12-22T12:41:56.285Z,99.53
2022-12-22T12:45:58.108Z,91.18
2022-12-22T12:50:06.216Z,98.53
2022-12-22T12:54:41.432Z,92.80
2022-12-22T12:58:49.547Z,85.43
2022-12-22T13:03:37.377Z,79.70
2022-12-22T13:08:14.555Z,61.80
2022-12-22T13:12:40.108Z,62.60
2022-12-22T13:16:42.213Z,66.68
2022-12-22T13:20:44.902Z,76.53
2022-12-22T13:24:49.124Z,67.53
2022-12-22T13:28:56.221Z,77.63
2022-12-22T13:33:02.170Z,80.18
2022-12-22T13:37:15.347Z,70.20
2022-12-22T13:41:26.763Z,78.30
2022-12-22T13:45:38.314Z,78.50
2022-12-22T13:50:07.733Z,82.53
2022-12-22T13:54:09.918Z,82.38
2022-12-22T13:58:27.231Z,90.65
2022-12-22T14:02:32.694Z,75.00
2022-12-22T14:06:37.902Z,96.22
2022-12-22T14:10:44.360Z,94.35
2022-12-22T14:14:48.268Z,90.05
2022-12-22T14:18:52.960Z,92.18
2022-12-22T14:22:58.811Z,87.20
2022-12-22T14:27:01.596Z,95.30
2022-12-22T14:31:05.785Z,100.15
2022-12-22T14:35:21.478Z,101.95
2022-12-22T14:39:31.885Z,103.70
2022-12-22T14:43:34.904Z,111.53
2022-12-22T14:47:37.320Z,106.80
2022-12-22T14:51:39.563Z,97.35
2022-12-22T14:55:42.769Z,111.25
2022-12-22T14:59:59.673Z,107.57
2022-12-22T15:04:04.223Z,103.25
2022-12-22T15:08:26.859Z,104.47
2022-12-22T15:12:28.565Z,101.78
2022-12-22T15:16:31.342Z,105.25
2022-12-22T15:20:39.065Z,100.82
2022-12-22T15:24:41.659Z,115.72
2022-12-22T15:28:43.393Z,124.15
2022-12-22T15:32:46.031Z,114.82
2022-12-22T15:36:48.000Z,111.65
2022-12-22T15:40:51.056Z,112.72
2022-12-22T15:44:52.849Z,114.90
2022-12-22T15:48:54.908Z,111.10
2022-12-22T15:52:58.983Z,124.57
2022-12-22T15:57:01.596Z,113.45
2022-12-22T16:01:03.540Z,110.18
2022-12-22T16:05:06.408Z,118.07
2022-12-22T16:09:16.520Z,114.70
2022-12-22T16:13:22.265Z,111.18
2022-12-22T16:17:26.995Z,111.88
2022-12-22T16:21:31.777Z,118.38
2022-12-22T16:25:37.293Z,104.50
2022-12-22T16:29:42.836Z,109.97
2022-12-22T16:33:44.537Z,111.78
2022-12-22T16:37:48.742Z,109.70
2022-12-22T16:42:00.100Z,111.57
2022-12-22T16:46:05.985Z,127.68
2022-12-22T16:50:16.993Z,120.82
2022-12-22T16:54:19.151Z,121.80
2022-12-22T16:58:21.318Z,109.22
2022-12-22T17:02:30.275Z,108.70
2022-12-22T17:06:32.901Z,111.95
2022-12-22T17:10:35.258Z,121.53
2022-12-22T17:14:39.348Z,107.03
2022-12-22T17:18:41.389Z,116.05
2022-12-22T17:22:47.110Z,113.05
2022-12-22T17:26:49.719Z,103.90
2022-12-22T17:30:51.850Z,117.97
2022-12-22T17:34:53.605Z,117.20
2022-12-22T17:38:55.585Z,109.30
2022-12-22T17:43:00.517Z,108.85
2022-12-22T17:47:02.656Z,108.80
2022-12-22T17:51:04.517Z,116.22
2022-12-22T17:55:16.803Z,119.97
2022-12-22T17:59:18.761Z,123.10
2022-12-22T18:03:20.769Z,133.80
2022-12-22T18:07:24.677Z,127.13
2022-12-22T18:11:27.341Z,126.90
2022-12-22T18:15:31.977Z,143.75
2022-12-22T18:19:33.739Z,129.70
2022-12-22T18:23:37.390Z,124.90
2022-12-22T18:27:39.110Z,128.82
2022-12-22T18:31:41.755Z,141.98
2022-12-22T18:35:43.907Z,132.05
2022-12-22T18:39:46.065Z,132.95
2022-12-22T18:43:48.159Z,134.18
2022-12-22T18:47:50.548Z,130.43
2022-12-22T18:51:52.366Z,128.77
2022-12-22T18:55:54.860Z,135.63
2022-12-22T18:59:56.934Z,145.70
2022-12-22T19:03:59.232Z,133.50
2022-12-22T19:08:01.181Z,131.27
2022-12-22T19:12:03.344Z,139.95
2022-12-22T19:16:07.003Z,127.03
2022-12-22T19:20:16.610Z,141.32
2022-12-22T19:24:18.792Z,139.82
2022-12-22T19:28:36.410Z,138.23
2022-12-22T19:32:44.307Z,134.70
2022-12-22T19:36:46.188Z,131.02
2022-12-22T19:40:50.854Z,138.65
2022-12-22T19:44:52.572Z,136.25
2022-12-22T19:48:56.451Z,151.82
2022-12-22T19:53:02.029Z,135.65
2022-12-22T19:57:07.564Z,151.50
2022-12-22T20:01:11.771Z,143.13
2022-12-22T20:05:22.660Z,138.82
2022-12-22T20:09:24.409Z,130.00
2022-12-22T20:13:32.646Z,139.32
2022-12-22T20:17:34.397Z,132.63
2022-12-22T20:21:36.444Z,139.98
2022-12-22T20:25:43.827Z,123.60
2022-12-22T20:29:45.831Z,133.75
2022-12-22T20:33:48.424Z,132.13
2022-12-22T20:37:50.454Z,125.22
2022-12-22T20:41:53.652Z,131.15
2022-12-22T20:46:00.324Z,130.25
2022-12-22T20:50:02.253Z,136.27
2022-12-22T20:54:04.650Z,129.63
2022-12-22T20:58:16.297Z,130.70
2022-12-22T21:02:24.188Z,125.95
2022-12-22T21:06:29.332Z,132.75
2022-12-22T21:10:31.540Z,119.57
2022-12-22T21:14:33.350Z,118.28
2022-12-22T21:18:35.318Z,112.35
2022-12-22T21:22:36.999Z,119.20
2022-12-22T21:26:42.996Z,104.38
2022-12-22T21:30:44.835Z,100.40
2022-12-22T21:34:46.776Z,92.30
2022-12-22T21:38:51.985Z,99.63
2022-12-22T21:42:54.160Z,93.20
2022-12-22T21:46:56.385Z,90.30
2022-12-22T21:50:58.825Z,85.20
2022-12-22T21:55:00.614Z,81.25
2022-12-22T21:59:04.130Z,81.97
2022-12-22T22:03:06.123Z,73.30
2022-12-22T22:07:08.166Z,87.30
2022-12-22T22:11:19.343Z,91.82
2022-12-22T22:15:23.371Z,103.65
2022-12-22T22:19:25.117Z,95.45
2022-12-22T22:23:27.172Z,95.68
2022-12-22T22:27:28.944Z,101.82
2022-12-22T22:31:31.081Z,105.75
2022-12-22T22:35:32.903Z,112.97
2022-12-22T22:39:34.846Z,102.80
2022-12-22T22:43:36.717Z,115.97
2022-12-22T22:47:38.809Z,120.15
2022-12-22T22:51:40.531Z,113.97
2022-12-22T22:55:42.731Z,122.18
2022-12-22T22:59:44.498Z,117.30
2022-12-22T23:03:46.654Z,122.38
2022-12-22T23:07:48.446Z,134.30
2022-12-22T23:11:52.403Z,127.60
2022-12-22T23:16:01.943Z,123.10
2022-12-22T23:20:04.539Z,127.53
2022-12-22T23:24:06.765Z,132.63
2022-12-22T23:28:09.404Z,123.03
2022-12-22T23:32:11.262Z,121.22
2022-12-22T23:36:13.369Z,133.93
2022-12-22T23:40:50.559Z,113.93
2022-12-22T23:44:37.148Z,123.68
2022-12-22T23:48:42.375Z,116.55
2022-12-22T23:52:49.129Z,119.13
2022-12-22T23:56:51.218Z,111.28
