createdAt,value
2019-03-10T00:00:00.016Z,99683.39
2019-03-10T00:02:29.086Z,99688.17
2019-03-10T00:04:58.165Z,99692.09
2019-03-10T00:07:27.376Z,99687.27
2019-03-10T00:09:56.473Z,99691.62
2019-03-10T00:12:25.476Z,99690.36
2019-03-10T00:14:54.573Z,99688.59
2019-03-10T00:17:23.743Z,99677.69
2019-03-10T00:19:52.800Z,99667.22
2019-03-10T00:22:21.897Z,99659.36
2019-03-10T00:24:51.001Z,99652.40
2019-03-10T00:27:19.997Z,99647.99
2019-03-10T00:29:49.028Z,99639.25
2019-03-10T00:32:18.032Z,99633.59
2019-03-10T00:34:47.114Z,99638.88
2019-03-10T00:37:16.195Z,99646.27
2019-03-10T00:40:31.060Z,99641.50
2019-03-10T00:43:30.878Z,99644.13
2019-03-10T00:46:31.958Z,99639.35
2019-03-10T00:49:41.151Z,99636.78
2019-03-10T00:52:13.785Z,99642.44
2019-03-10T00:54:42.867Z,99639.39
2019-03-10T00:57:11.900Z,99631.97
2019-03-10T00:59:40.941Z,99630.23
2019-03-10T01:02:10.033Z,99621.54
2019-03-10T01:04:39.121Z,99625.41
2019-03-10T01:07:08.251Z,99623.22
2019-03-10T01:09:37.275Z,99617.14
2019-03-10T01:12:06.360Z,99619.29
2019-03-10T01:14:35.505Z,99614.06
2019-03-10T01:17:04.698Z,99606.20
2019-03-10T01:19:33.910Z,99618.88
2019-03-10T01:22:03.116Z,99605.37
2019-03-10T01:24:32.232Z,99600.55
2019-03-10T01:27:01.313Z,99616.25
2019-03-10T01:29:30.434Z,99574.78
2019-03-10T01:32:31.890Z,99577.41
2019-03-10T01:35:25.628Z,99570.44
2019-03-10T01:37:54.740Z,99567.41
2019-03-10T01:40:23.802Z,99563.43
2019-03-10T01:42:52.898Z,99552.94
2019-03-10T01:45:21.915Z,99534.57
2019-03-10T01:47:51.017Z,99522.36
2019-03-10T01:50:20.082Z,99516.64
2019-03-10T01:52:49.202Z,99512.72
2019-03-10T01:55:18.239Z,99499.58
2019-03-10T01:57:47.298Z,99496.96
2019-03-10T02:00:16.767Z,99496.53
2019-03-10T02:02:45.835Z,99495.28
2019-03-10T02:05:14.858Z,99486.48
2019-03-10T02:07:43.918Z,99485.18
2019-03-10T02:10:12.999Z,99480.00
2019-03-10T02:12:42.020Z,99475.18
2019-03-10T02:15:13.228Z,99464.76
2019-03-10T02:17:42.284Z,99462.98
2019-03-10T02:20:13.667Z,99444.17
2019-03-10T02:22:42.709Z,99443.75
2019-03-10T02:25:11.742Z,99432.85
2019-03-10T02:27:40.816Z,99421.44
2019-03-10T02:30:12.742Z,99417.98
2019-03-10T02:32:41.768Z,99410.97
2019-03-10T02:35:10.809Z,99411.42
2019-03-10T02:37:39.905Z,99388.30
2019-03-10T02:40:10.901Z,99388.69
2019-03-10T02:42:39.928Z,99376.93
2019-03-10T02:45:09.306Z,99365.13
2019-03-10T02:47:38.358Z,99356.43
2019-03-10T02:50:07.976Z,99354.23
2019-03-10T02:52:37.019Z,99343.29
2019-03-10T02:55:06.416Z,99340.31
2019-03-10T02:57:35.513Z,99336.94
2019-03-10T03:00:05.804Z,99335.72
2019-03-10T03:02:34.902Z,99330.54
2019-03-10T03:05:03.971Z,99325.72
2019-03-10T03:07:32.988Z,99320.08
2019-03-10T03:10:02.054Z,99302.58
2019-03-10T03:12:31.092Z,99294.72
2019-03-10T03:15:00.485Z,99296.86
2019-03-10T03:17:29.582Z,99283.34
2019-03-10T03:19:58.703Z,99278.54
2019-03-10T03:22:27.727Z,99265.45
2019-03-10T03:24:56.763Z,99254.98
2019-03-10T03:27:25.756Z,99249.74
2019-03-10T03:29:54.804Z,99250.16
2019-03-10T03:32:23.856Z,99242.72
2019-03-10T03:34:52.972Z,99240.09
2019-03-10T03:37:22.914Z,99225.67
2019-03-10T03:39:53.715Z,99223.87
2019-03-10T03:42:22.751Z,99218.25
2019-03-10T03:44:51.787Z,99208.27
2019-03-10T03:47:20.864Z,99203.10
2019-03-10T03:49:50.327Z,99195.67
2019-03-10T03:52:19.331Z,99193.13
2019-03-10T03:54:48.402Z,99190.11
2019-03-10T03:57:17.442Z,99177.92
2019-03-10T03:59:46.553Z,99172.27
2019-03-10T04:02:35.276Z,99169.65
2019-03-10T04:05:04.809Z,99160.51
2019-03-10T04:07:33.855Z,99148.30
2019-03-10T04:10:02.975Z,99140.52
2019-03-10T04:12:32.018Z,99126.14
2019-03-10T04:15:01.202Z,99119.61
2019-03-10T04:17:30.282Z,99106.94
2019-03-10T04:19:59.373Z,99102.65
2019-03-10T04:22:28.385Z,99101.34
2019-03-10T04:24:57.433Z,99098.72
2019-03-10T04:27:26.481Z,99083.06
2019-03-10T04:29:55.650Z,99073.90
2019-03-10T04:32:24.672Z,99066.12
2019-03-10T04:34:53.705Z,99057.46
2019-03-10T04:37:22.718Z,99064.47
2019-03-10T04:39:51.757Z,99060.66
2019-03-10T04:42:20.775Z,99057.29
2019-03-10T04:44:49.825Z,99042.52
2019-03-10T04:47:18.871Z,99035.59
2019-03-10T04:49:47.897Z,99034.81
2019-03-10T04:52:16.932Z,99030.98
2019-03-10T04:55:07.687Z,99024.47
2019-03-10T04:57:36.757Z,99019.80
2019-03-10T05:00:06.031Z,99007.19
2019-03-10T05:02:35.125Z,98996.78
2019-03-10T05:05:04.174Z,98992.47
2019-03-10T05:07:33.220Z,98982.98
2019-03-10T05:10:02.244Z,98979.56
2019-03-10T05:12:31.474Z,98979.66
2019-03-10T05:15:00.539Z,98975.42
2019-03-10T05:17:29.615Z,98962.02
2019-03-10T05:19:58.654Z,98950.31
2019-03-10T05:22:27.727Z,98953.77
2019-03-10T05:24:56.747Z,98941.61
2019-03-10T05:27:25.859Z,98933.36
2019-03-10T05:29:54.841Z,98930.31
2019-03-10T05:32:23.891Z,98921.59
2019-03-10T05:34:52.888Z,98912.87
2019-03-10T05:37:21.918Z,98905.02
2019-03-10T05:39:50.999Z,98894.06
2019-03-10T05:42:19.985Z,98880.97
2019-03-10T05:44:48.991Z,98861.73
2019-03-10T05:47:18.053Z,98856.48
2019-03-10T05:49:47.067Z,98863.04
2019-03-10T05:52:16.091Z,98848.25
2019-03-10T05:54:45.145Z,98844.47
2019-03-10T05:57:14.220Z,98844.02
2019-03-10T05:59:43.195Z,98833.08
2019-03-10T06:02:12.357Z,98819.56
2019-03-10T06:04:41.390Z,98808.39
2019-03-10T06:07:10.417Z,98796.66
2019-03-10T06:09:39.439Z,98785.04
2019-03-10T06:12:08.469Z,98775.44
2019-03-10T06:14:37.506Z,98786.78
2019-03-10T06:17:06.602Z,98778.20
2019-03-10T06:19:35.590Z,98777.91
2019-03-10T06:22:04.666Z,98771.05
2019-03-10T06:24:33.747Z,98763.09
2019-03-10T06:27:02.753Z,98758.13
2019-03-10T06:29:31.827Z,98743.35
2019-03-10T06:32:00.899Z,98737.32
2019-03-10T06:34:29.917Z,98736.84
2019-03-10T06:36:58.940Z,98729.08
2019-03-10T06:39:27.995Z,98712.59
2019-03-10T06:41:57.041Z,98706.55
2019-03-10T06:44:26.051Z,98697.36
2019-03-10T06:46:55.204Z,98686.88
2019-03-10T06:49:24.217Z,98678.09
2019-03-10T06:51:53.250Z,98677.66
2019-03-10T06:54:22.314Z,98682.00
2019-03-10T06:56:51.350Z,98664.61
2019-03-10T06:59:20.389Z,98637.22
2019-03-10T07:01:49.424Z,98601.64
2019-03-10T07:04:18.503Z,98626.53
2019-03-10T07:06:47.528Z,98639.58
2019-03-10T07:09:16.606Z,98621.74
2019-03-10T07:11:45.639Z,98603.79
2019-03-10T07:14:14.774Z,98576.31
2019-03-10T07:16:43.804Z,98569.83
2019-03-10T07:19:12.904Z,98574.33
2019-03-10T07:21:41.901Z,98584.36
2019-03-10T07:24:11.071Z,98583.83
2019-03-10T07:26:40.139Z,98568.55
2019-03-10T07:29:37.052Z,98573.19
2019-03-10T07:32:25.690Z,98544.86
2019-03-10T07:35:13.625Z,98537.75
2019-03-10T07:38:04.587Z,98546.06
2019-03-10T07:41:01.535Z,98504.32
2019-03-10T07:43:40.989Z,98518.84
2019-03-10T07:46:37.764Z,98514.10
2019-03-10T07:49:37.739Z,98498.75
2019-03-10T07:52:31.813Z,98494.31
2019-03-10T07:55:25.695Z,98479.74
2019-03-10T07:58:02.815Z,98485.19
2019-03-10T08:00:38.480Z,98480.12
2019-03-10T08:03:26.765Z,98474.78
2019-03-10T08:06:08.096Z,98460.22
2019-03-10T08:08:53.581Z,98460.07
2019-03-10T08:11:43.261Z,98455.19
2019-03-10T08:14:30.110Z,98448.08
2019-03-10T08:17:20.971Z,98448.77
2019-03-10T08:20:09.184Z,98448.05
2019-03-10T08:22:53.052Z,98449.58
2019-03-10T08:25:41.256Z,98456.80
2019-03-10T08:28:38.385Z,98444.44
2019-03-10T08:31:20.112Z,98441.98
2019-03-10T08:34:11.240Z,98428.27
2019-03-10T08:37:04.070Z,98439.47
2019-03-10T08:39:48.108Z,98425.22
2019-03-10T08:42:32.446Z,98428.00
2019-03-10T08:45:11.340Z,98422.02
2019-03-10T08:47:53.053Z,98418.34
2019-03-10T08:50:30.801Z,98427.87
2019-03-10T08:53:08.152Z,98421.94
2019-03-10T08:55:56.197Z,98425.45
2019-03-10T08:58:53.408Z,98420.72
2019-03-10T09:01:33.495Z,98412.04
2019-03-10T09:04:21.536Z,98420.45
2019-03-10T09:07:09.684Z,98408.42
2019-03-10T09:09:56.137Z,98395.40
2019-03-10T09:12:34.460Z,98402.10
2019-03-10T09:15:22.596Z,98388.98
2019-03-10T09:18:25.564Z,98387.81
2019-03-10T09:21:12.475Z,98385.20
2019-03-10T09:23:54.229Z,98382.23
2019-03-10T09:26:34.402Z,98371.44
2019-03-10T09:29:28.194Z,98379.76
2019-03-10T09:32:18.944Z,98370.66
2019-03-10T09:34:58.033Z,98370.99
2019-03-10T09:37:55.226Z,98367.66
2019-03-10T09:40:43.401Z,98358.94
2019-03-10T09:43:34.431Z,98351.93
2019-03-10T09:46:16.871Z,98346.93
2019-03-10T09:49:13.733Z,98333.22
2019-03-10T09:52:04.725Z,98332.39
2019-03-10T09:54:51.320Z,98321.88
2019-03-10T09:57:30.018Z,98308.48
2019-03-10T10:00:27.044Z,98318.52
2019-03-10T10:03:09.805Z,98305.33
2019-03-10T10:06:07.019Z,98310.31
2019-03-10T10:08:45.295Z,98292.78
2019-03-10T10:11:51.900Z,98299.26
2019-03-10T10:14:39.927Z,98318.66
2019-03-10T10:17:24.611Z,98302.28
2019-03-10T10:20:14.907Z,98303.40
2019-03-10T10:23:01.453Z,98311.28
2019-03-10T10:25:42.333Z,98304.71
2019-03-10T10:28:19.481Z,98310.30
2019-03-10T10:31:07.518Z,98292.78
2019-03-10T10:33:55.642Z,98303.34
2019-03-10T10:36:46.743Z,98296.64
2019-03-10T10:39:22.928Z,98305.55
2019-03-10T10:42:04.049Z,98295.73
2019-03-10T10:44:57.500Z,98293.10
2019-03-10T10:47:48.454Z,98277.57
2019-03-10T10:50:31.151Z,98270.36
2019-03-10T10:53:30.082Z,98268.83
2019-03-10T10:56:27.804Z,98267.97
2019-03-10T10:59:02.423Z,98259.67
2019-03-10T11:01:55.482Z,98260.36
2019-03-10T11:04:43.264Z,98256.93
2019-03-10T11:07:30.518Z,98257.53
2019-03-10T11:10:39.239Z,98265.84
2019-03-10T11:13:33.864Z,98261.21
2019-03-10T11:16:28.135Z,98261.94
2019-03-10T11:19:16.858Z,98251.70
2019-03-10T11:22:10.473Z,98244.24
2019-03-10T11:24:57.060Z,98247.31
2019-03-10T11:27:49.408Z,98256.41
2019-03-10T11:30:47.352Z,98261.94
2019-03-10T11:33:35.029Z,98252.72
2019-03-10T11:36:26.499Z,98257.17
2019-03-10T11:39:10.855Z,98267.79
2019-03-10T11:41:54.374Z,98258.92
2019-03-10T11:44:47.801Z,98263.97
2019-03-10T11:47:35.465Z,98261.77
2019-03-10T11:50:15.247Z,98248.57
2019-03-10T11:53:18.681Z,98257.30
2019-03-10T11:55:51.676Z,98244.14
2019-03-10T11:58:42.896Z,98244.73
2019-03-10T12:01:24.711Z,98243.20
2019-03-10T12:04:12.772Z,98238.72
2019-03-10T12:06:56.636Z,98250.13
2019-03-10T12:09:27.760Z,98244.53
2019-03-10T12:11:56.845Z,98265.23
2019-03-10T12:14:26.036Z,98233.04
2019-03-10T12:16:55.161Z,98248.50
2019-03-10T12:19:24.344Z,98243.68
2019-03-10T12:21:55.683Z,98260.98
2019-03-10T12:24:24.153Z,98271.65
2019-03-10T12:26:53.198Z,98260.04
2019-03-10T12:29:22.272Z,98277.42
2019-03-10T12:31:51.351Z,98261.56
2019-03-10T12:34:20.482Z,98272.28
2019-03-10T12:36:49.669Z,98265.71
2019-03-10T12:39:18.812Z,98279.58
2019-03-10T12:41:57.920Z,98299.75
2019-03-10T12:44:18.662Z,98289.44
2019-03-10T12:46:47.779Z,98271.98
2019-03-10T12:49:16.977Z,98285.37
2019-03-10T12:51:46.061Z,98272.19
2019-03-10T12:54:15.248Z,98296.95
2019-03-10T12:56:44.398Z,98299.75
2019-03-10T12:59:13.535Z,98287.20
2019-03-10T13:01:42.567Z,98300.34
2019-03-10T13:04:11.810Z,98300.91
2019-03-10T13:06:40.921Z,98281.39
2019-03-10T13:09:10.240Z,98274.57
2019-03-10T13:11:39.286Z,98269.27
2019-03-10T13:14:08.294Z,98276.34
2019-03-10T13:16:37.387Z,98272.69
2019-03-10T13:19:06.418Z,98291.72
2019-03-10T13:21:35.594Z,98288.70
2019-03-10T13:24:04.693Z,98302.08
2019-03-10T13:26:33.826Z,98283.69
2019-03-10T13:29:02.907Z,98308.06
2019-03-10T13:31:32.124Z,98315.17
2019-03-10T13:34:01.113Z,98317.16
2019-03-10T13:36:30.129Z,98302.16
2019-03-10T13:38:59.204Z,98304.33
2019-03-10T13:41:28.326Z,98309.87
2019-03-10T13:43:58.890Z,98301.98
2019-03-10T13:46:27.997Z,98302.63
2019-03-10T13:48:57.038Z,98344.38
2019-03-10T13:51:26.366Z,98346.09
2019-03-10T13:53:55.406Z,98326.58
2019-03-10T13:56:24.530Z,98375.56
2019-03-10T13:58:53.554Z,98359.43
2019-03-10T14:01:22.658Z,98349.73
2019-03-10T14:03:51.723Z,98360.09
2019-03-10T14:06:20.815Z,98359.70
2019-03-10T14:08:49.897Z,98382.90
2019-03-10T14:11:18.983Z,98390.83
2019-03-10T14:13:48.058Z,98387.09
2019-03-10T14:16:17.083Z,98408.22
2019-03-10T14:18:46.121Z,98408.03
2019-03-10T14:21:15.185Z,98396.88
2019-03-10T14:23:44.564Z,98418.38
2019-03-10T14:26:13.630Z,98414.34
2019-03-10T14:28:42.663Z,98437.44
2019-03-10T14:31:11.790Z,98453.13
2019-03-10T14:33:40.829Z,98451.88
2019-03-10T14:36:09.911Z,98465.69
2019-03-10T14:38:41.189Z,98471.19
2019-03-10T14:41:10.253Z,98515.50
2019-03-10T14:43:39.380Z,98514.84
2019-03-10T14:46:11.493Z,98506.20
2019-03-10T14:48:42.609Z,98504.86
2019-03-10T14:51:17.871Z,98536.63
2019-03-10T14:53:46.873Z,98562.86
2019-03-10T14:56:18.055Z,98576.06
2019-03-10T14:58:46.782Z,98595.96
2019-03-10T15:01:15.775Z,98648.73
2019-03-10T15:03:44.940Z,98602.47
2019-03-10T15:06:13.955Z,98627.64
2019-03-10T15:08:43.164Z,98622.16
2019-03-10T15:11:12.193Z,98621.87
2019-03-10T15:13:41.216Z,98629.45
2019-03-10T15:16:10.233Z,98635.81
2019-03-10T15:18:39.297Z,98632.89
2019-03-10T15:21:08.523Z,98655.38
2019-03-10T15:23:40.158Z,98668.49
2019-03-10T15:26:08.414Z,98658.11
2019-03-10T15:28:37.453Z,98685.75
2019-03-10T15:31:06.470Z,98711.55
2019-03-10T15:33:35.554Z,98699.83
2019-03-10T15:36:04.573Z,98703.84
2019-03-10T15:38:33.674Z,98714.42
2019-03-10T15:41:02.667Z,98727.43
2019-03-10T15:43:31.727Z,98743.53
2019-03-10T15:46:00.795Z,98747.19
2019-03-10T15:48:29.934Z,98750.63
2019-03-10T15:50:59.036Z,98768.53
2019-03-10T15:53:28.062Z,98773.87
2019-03-10T15:55:57.106Z,98768.17
2019-03-10T15:58:26.249Z,98790.82
2019-03-10T16:00:55.238Z,98798.48
2019-03-10T16:03:24.347Z,98831.44
2019-03-10T16:05:53.373Z,98829.38
2019-03-10T16:08:22.438Z,98847.00
2019-03-10T16:10:51.483Z,98837.92
2019-03-10T16:13:20.569Z,98862.30
2019-03-10T16:15:49.706Z,98868.65
2019-03-10T16:18:18.755Z,98877.69
2019-03-10T16:20:47.804Z,98897.09
2019-03-10T16:23:16.879Z,98914.14
2019-03-10T16:25:45.928Z,98914.68
2019-03-10T16:28:15.023Z,98947.49
2019-03-10T16:30:44.134Z,98928.86
2019-03-10T16:33:13.199Z,98965.64
2019-03-10T16:35:42.162Z,98967.53
2019-03-10T16:38:11.266Z,98965.98
2019-03-10T16:40:42.846Z,98960.36
2019-03-10T16:43:12.019Z,98975.75
2019-03-10T16:45:41.074Z,98997.21
2019-03-10T16:48:10.111Z,99019.94
2019-03-10T16:50:39.216Z,99024.34
2019-03-10T16:53:08.213Z,99037.26
2019-03-10T16:55:37.298Z,99063.99
2019-03-10T16:58:09.522Z,99090.25
2019-03-10T17:00:38.629Z,99083.58
2019-03-10T17:03:07.879Z,99110.27
2019-03-10T17:05:40.658Z,99119.62
2019-03-10T17:08:11.768Z,99121.49
2019-03-10T17:10:41.078Z,99129.45
2019-03-10T17:13:10.205Z,99152.51
2019-03-10T17:15:39.414Z,99143.89
2019-03-10T17:18:08.423Z,99165.73
2019-03-10T17:20:39.405Z,99177.08
2019-03-10T17:23:11.484Z,99182.80
2019-03-10T17:25:41.631Z,99195.02
2019-03-10T17:28:10.599Z,99198.52
2019-03-10T17:30:39.829Z,99209.49
2019-03-10T17:33:08.821Z,99212.95
2019-03-10T17:35:38.151Z,99212.11
2019-03-10T17:38:07.210Z,99231.23
2019-03-10T17:40:36.318Z,99228.63
2019-03-10T17:43:07.881Z,99226.94
2019-03-10T17:45:36.308Z,99243.12
2019-03-10T17:48:05.300Z,99262.67
2019-03-10T17:50:34.375Z,99250.92
2019-03-10T17:53:03.388Z,99250.97
2019-03-10T17:55:32.510Z,99256.20
2019-03-10T17:58:01.578Z,99270.56
2019-03-10T18:00:31.064Z,99281.41
2019-03-10T18:03:00.237Z,99277.49
2019-03-10T18:05:29.424Z,99280.53
2019-03-10T18:07:58.786Z,99285.28
2019-03-10T18:10:27.864Z,99285.33
2019-03-10T18:12:56.977Z,99287.48
2019-03-10T18:15:26.019Z,99301.51
2019-03-10T18:17:55.060Z,99332.01
2019-03-10T18:20:24.163Z,99337.69
2019-03-10T18:22:53.213Z,99325.14
2019-03-10T18:25:22.274Z,99337.37
2019-03-10T18:27:51.390Z,99330.44
2019-03-10T18:30:20.637Z,99324.33
2019-03-10T18:32:49.975Z,99327.44
2019-03-10T18:35:19.148Z,99330.90
2019-03-10T18:37:48.130Z,99333.50
2019-03-10T18:40:19.255Z,99335.66
2019-03-10T18:42:48.268Z,99353.05
2019-03-10T18:45:17.762Z,99349.59
2019-03-10T18:47:46.830Z,99351.28
2019-03-10T18:50:16.499Z,99363.91
2019-03-10T18:52:46.605Z,99379.99
2019-03-10T18:55:15.668Z,99379.99
2019-03-10T18:57:44.778Z,99394.81
2019-03-10T19:00:16.431Z,99394.81
2019-03-10T19:02:45.595Z,99415.27
2019-03-10T19:05:14.640Z,99426.59
2019-03-10T19:07:43.677Z,99420.52
2019-03-10T19:10:12.843Z,99432.29
2019-03-10T19:12:41.934Z,99450.13
2019-03-10T19:15:12.783Z,99458.41
2019-03-10T19:17:41.918Z,99469.34
2019-03-10T19:20:11.408Z,99459.74
2019-03-10T19:22:40.569Z,99478.91
2019-03-10T19:25:10.237Z,99477.63
2019-03-10T19:27:39.250Z,99491.13
2019-03-10T19:30:10.050Z,99495.05
2019-03-10T19:32:39.097Z,99496.41
2019-03-10T19:35:08.184Z,99509.86
2019-03-10T19:37:37.319Z,99517.67
2019-03-10T19:40:07.328Z,99529.86
2019-03-10T19:42:36.372Z,99533.77
2019-03-10T19:45:05.730Z,99533.33
2019-03-10T19:47:34.796Z,99535.06
2019-03-10T19:50:03.886Z,99549.42
2019-03-10T19:52:32.959Z,99548.98
2019-03-10T19:55:02.012Z,99553.77
2019-03-10T19:57:31.069Z,99556.36
2019-03-10T20:00:00.359Z,99555.52
2019-03-10T20:02:29.370Z,99558.11
2019-03-10T20:04:58.526Z,99552.47
2019-03-10T20:07:27.589Z,99558.53
2019-03-10T20:09:56.753Z,99574.20
2019-03-10T20:12:25.821Z,99559.01
2019-03-10T20:14:54.905Z,99564.19
2019-03-10T20:17:24.044Z,99581.59
2019-03-10T20:19:53.086Z,99605.52
2019-03-10T20:22:22.179Z,99614.66
2019-03-10T20:24:51.234Z,99598.13
2019-03-10T20:27:20.352Z,99635.07
2019-03-10T20:29:49.436Z,99642.86
2019-03-10T20:32:18.477Z,99657.15
2019-03-10T20:34:47.614Z,99653.23
2019-03-10T20:37:16.645Z,99655.34
2019-03-10T20:39:45.741Z,99678.28
2019-03-10T20:42:14.839Z,99657.41
2019-03-10T20:44:43.935Z,99652.60
2019-03-10T20:47:13.051Z,99627.42
2019-03-10T20:49:42.198Z,99633.47
2019-03-10T20:52:11.238Z,99643.42
2019-03-10T20:54:40.334Z,99655.56
2019-03-10T20:57:09.380Z,99650.81
2019-03-10T20:59:38.399Z,99649.95
2019-03-10T21:02:07.465Z,99648.63
2019-03-10T21:04:36.573Z,99639.52
2019-03-10T21:07:05.702Z,99638.22
2019-03-10T21:09:34.859Z,99642.58
2019-03-10T21:12:03.912Z,99639.11
2019-03-10T21:14:33.050Z,99643.92
2019-03-10T21:17:02.128Z,99637.39
2019-03-10T21:19:31.497Z,99639.56
2019-03-10T21:22:00.593Z,99644.34
2019-03-10T21:24:29.640Z,99656.07
2019-03-10T21:26:58.713Z,99649.09
2019-03-10T21:29:27.953Z,99652.06
2019-03-10T21:31:57.017Z,99655.09
2019-03-10T21:34:26.073Z,99650.72
2019-03-10T21:36:55.155Z,99650.28
2019-03-10T21:39:34.111Z,99649.83
2019-03-10T21:41:55.070Z,99652.38
2019-03-10T21:44:26.986Z,99661.40
2019-03-10T21:46:54.939Z,99673.52
2019-03-10T21:49:23.996Z,99677.38
2019-03-10T21:51:53.212Z,99679.95
2019-03-10T21:54:22.278Z,99676.08
2019-03-10T21:56:51.408Z,99674.31
2019-03-10T21:59:20.492Z,99680.80
2019-03-10T22:01:49.550Z,99666.11
2019-03-10T22:04:18.610Z,99665.64
2019-03-10T22:06:47.690Z,99668.68
2019-03-10T22:09:16.747Z,99667.78
2019-03-10T22:11:45.938Z,99669.11
2019-03-10T22:14:14.988Z,99676.91
2019-03-10T22:16:44.035Z,99674.30
2019-03-10T22:19:22.379Z,99670.41
2019-03-10T22:21:43.975Z,99667.38
2019-03-10T22:24:13.124Z,99672.59
2019-03-10T22:26:42.142Z,99662.20
2019-03-10T22:29:11.164Z,99665.68
2019-03-10T22:31:40.286Z,99673.03
2019-03-10T22:34:09.346Z,99683.43
2019-03-10T22:36:38.403Z,99694.29
2019-03-10T22:39:08.072Z,99681.73
2019-03-10T22:41:37.188Z,99678.23
2019-03-10T22:44:06.204Z,99677.38
2019-03-10T22:46:35.271Z,99675.67
2019-03-10T22:49:04.262Z,99677.86
2019-03-10T22:51:33.348Z,99672.20
2019-03-10T22:54:02.392Z,99681.73
2019-03-10T22:56:31.462Z,99673.06
2019-03-10T22:59:00.535Z,99672.61
2019-03-10T23:01:29.617Z,99674.33
2019-03-10T23:03:58.655Z,99668.73
2019-03-10T23:06:28.630Z,99659.64
2019-03-10T23:08:57.696Z,99662.69
2019-03-10T23:11:26.756Z,99656.66
2019-03-10T23:13:55.830Z,99659.75
2019-03-10T23:16:24.880Z,99656.70
2019-03-10T23:18:53.938Z,99648.91
2019-03-10T23:21:22.965Z,99652.81
2019-03-10T23:23:51.958Z,99647.16
2019-03-10T23:26:21.057Z,99648.89
2019-03-10T23:28:50.160Z,99658.80
2019-03-10T23:31:19.190Z,99660.09
2019-03-10T23:33:48.288Z,99648.48
2019-03-10T23:36:17.342Z,99644.17
2019-03-10T23:38:46.413Z,99638.13
2019-03-10T23:41:15.432Z,99634.23
2019-03-10T23:43:44.552Z,99632.52
2019-03-10T23:46:13.632Z,99627.80
2019-03-10T23:48:42.742Z,99636.91
2019-03-10T23:51:11.890Z,99623.91
2019-03-10T23:53:40.904Z,99619.20
2019-03-10T23:56:10.152Z,99614.00
2019-03-10T23:58:39.277Z,99606.19
