createdAt,value
2018-01-20T00:01:01.548Z,47.80
2018-01-20T00:02:06.434Z,47.90
2018-01-20T00:03:11.165Z,47.90
2018-01-20T00:04:16.028Z,47.90
2018-01-20T00:05:20.847Z,47.90
2018-01-20T00:06:25.648Z,47.90
2018-01-20T00:07:30.449Z,47.90
2018-01-20T00:08:35.413Z,47.90
2018-01-20T00:09:40.361Z,47.90
2018-01-20T00:10:45.292Z,47.90
2018-01-20T00:11:50.139Z,47.90
2018-01-20T00:12:55.028Z,47.90
2018-01-20T00:13:59.853Z,47.90
2018-01-20T00:15:04.877Z,47.90
2018-01-20T00:16:09.739Z,47.90
2018-01-20T00:17:14.616Z,47.90
2018-01-20T00:18:19.422Z,47.90
2018-01-20T00:19:24.356Z,47.90
2018-01-20T00:20:29.239Z,47.90
2018-01-20T00:21:34.158Z,47.90
2018-01-20T00:22:39.033Z,47.90
2018-01-20T00:23:43.869Z,48.00
2018-01-20T00:24:48.770Z,48.00
2018-01-20T00:25:53.520Z,48.00
2018-01-20T00:26:58.391Z,47.90
2018-01-20T00:28:03.173Z,47.90
2018-01-20T00:29:08.082Z,48.00
2018-01-20T00:30:12.876Z,48.00
2018-01-20T00:31:17.998Z,48.00
2018-01-20T00:32:22.961Z,48.00
2018-01-20T00:33:27.849Z,48.00
2018-01-20T00:34:33.283Z,48.00
2018-01-20T00:35:38.389Z,48.00
2018-01-20T00:36:43.289Z,48.00
2018-01-20T00:37:48.122Z,48.00
2018-01-20T00:38:53.083Z,48.00
2018-01-20T00:39:58.643Z,48.00
2018-01-20T00:41:04.923Z,48.00
2018-01-20T00:42:09.828Z,48.00
2018-01-20T00:43:14.758Z,48.00
2018-01-20T00:44:19.777Z,48.00
2018-01-20T00:45:24.536Z,48.10
2018-01-20T00:46:29.526Z,48.00
2018-01-20T00:47:34.322Z,48.00
2018-01-20T00:48:39.244Z,48.10
2018-01-20T00:49:44.388Z,48.00
2018-01-20T00:50:49.301Z,48.00
2018-01-20T00:51:54.252Z,48.00
2018-01-20T00:52:59.089Z,48.00
2018-01-20T00:54:03.953Z,48.10
2018-01-20T00:55:08.718Z,48.00
2018-01-20T00:56:13.476Z,48.00
2018-01-20T00:57:18.309Z,48.00
2018-01-20T00:58:23.152Z,48.10
2018-01-20T00:59:27.915Z,48.00
2018-01-20T01:00:33.429Z,48.10
2018-01-20T01:01:38.169Z,48.00
2018-01-20T01:02:42.902Z,48.10
2018-01-20T01:03:47.630Z,48.10
2018-01-20T01:04:52.511Z,48.10
2018-01-20T01:05:57.328Z,48.10
2018-01-20T01:07:02.103Z,48.00
2018-01-20T01:08:07.119Z,48.10
2018-01-20T01:09:11.858Z,48.10
2018-01-20T01:10:16.782Z,48.00
2018-01-20T01:11:21.608Z,48.10
2018-01-20T01:12:27.015Z,48.10
2018-01-20T01:13:31.826Z,48.70
2018-01-20T01:14:36.723Z,48.00
2018-01-20T01:15:41.760Z,48.10
2018-01-20T01:16:46.767Z,48.10
2018-01-20T01:17:51.745Z,48.10
2018-01-20T01:18:56.569Z,48.10
2018-01-20T01:20:01.497Z,48.00
2018-01-20T01:21:06.372Z,48.00
2018-01-20T01:22:11.149Z,48.10
2018-01-20T01:23:16.711Z,48.00
2018-01-20T01:24:21.794Z,48.10
2018-01-20T01:25:26.678Z,48.00
2018-01-20T01:26:32.273Z,48.10
2018-01-20T01:27:37.427Z,48.10
2018-01-20T01:28:42.259Z,48.00
2018-01-20T01:29:47.013Z,48.10
2018-01-20T01:30:51.913Z,48.00
2018-01-20T01:31:56.924Z,48.10
2018-01-20T01:33:01.855Z,48.10
2018-01-20T01:34:06.617Z,48.00
2018-01-20T01:35:11.476Z,48.00
2018-01-20T01:36:16.546Z,48.00
2018-01-20T01:37:21.427Z,48.00
2018-01-20T01:38:26.258Z,48.10
2018-01-20T01:39:31.045Z,48.00
2018-01-20T01:40:35.933Z,48.10
2018-01-20T01:41:40.807Z,48.10
2018-01-20T01:42:45.678Z,48.10
2018-01-20T01:43:50.445Z,48.10
2018-01-20T01:44:55.356Z,48.10
2018-01-20T01:46:00.151Z,48.00
2018-01-20T01:47:04.962Z,48.10
2018-01-20T01:48:09.776Z,48.10
2018-01-20T01:49:14.732Z,48.00
2018-01-20T01:50:19.511Z,48.10
2018-01-20T01:51:24.313Z,48.00
2018-01-20T01:52:29.212Z,48.00
2018-01-20T01:53:34.584Z,48.10
2018-01-20T01:54:39.533Z,48.10
2018-01-20T01:55:44.502Z,48.10
2018-01-20T01:56:49.238Z,48.10
2018-01-20T01:57:54.166Z,48.10
2018-01-20T01:58:58.962Z,48.10
2018-01-20T02:00:03.829Z,48.10
2018-01-20T02:01:08.820Z,48.10
2018-01-20T02:02:13.639Z,48.10
2018-01-20T02:03:18.618Z,48.10
2018-01-20T02:04:23.551Z,48.10
2018-01-20T02:05:28.493Z,48.10
2018-01-20T02:06:33.311Z,48.10
2018-01-20T02:07:38.089Z,48.10
2018-01-20T02:08:42.849Z,48.10
2018-01-20T02:09:47.700Z,48.10
2018-01-20T02:10:52.533Z,48.10
2018-01-20T02:11:57.389Z,48.10
2018-01-20T02:13:02.341Z,48.10
2018-01-20T02:14:07.245Z,48.10
2018-01-20T02:15:12.115Z,48.10
2018-01-20T02:16:17.126Z,48.10
2018-01-20T02:17:21.980Z,48.10
2018-01-20T02:18:26.854Z,48.10
2018-01-20T02:19:31.827Z,48.20
2018-01-20T02:20:36.551Z,48.10
2018-01-20T02:21:41.557Z,48.10
2018-01-20T02:22:46.301Z,48.10
2018-01-20T02:23:51.137Z,48.10
2018-01-20T02:24:55.914Z,48.10
2018-01-20T02:26:00.692Z,48.10
2018-01-20T02:27:05.430Z,48.10
2018-01-20T02:28:10.407Z,48.10
2018-01-20T02:29:15.244Z,48.10
2018-01-20T02:30:20.024Z,48.10
2018-01-20T02:31:24.817Z,48.00
2018-01-20T02:32:29.518Z,48.00
2018-01-20T02:33:34.343Z,48.00
2018-01-20T02:34:39.405Z,48.10
2018-01-20T02:35:44.318Z,48.00
2018-01-20T02:36:49.118Z,48.00
2018-01-20T02:37:54.045Z,48.00
2018-01-20T02:38:59.474Z,48.00
2018-01-20T02:40:05.523Z,48.00
2018-01-20T02:41:10.317Z,48.00
2018-01-20T02:42:15.085Z,48.00
2018-01-20T02:43:19.898Z,48.00
2018-01-20T02:44:24.706Z,48.00
2018-01-20T02:45:29.440Z,48.00
2018-01-20T02:46:34.189Z,48.00
2018-01-20T02:47:39.046Z,48.00
2018-01-20T02:48:43.944Z,48.00
2018-01-20T02:49:48.629Z,48.00
2018-01-20T02:50:53.587Z,48.00
2018-01-20T02:51:58.374Z,47.90
2018-01-20T02:53:03.225Z,48.00
2018-01-20T02:54:08.084Z,48.00
2018-01-20T02:55:12.919Z,48.00
2018-01-20T02:56:17.766Z,48.00
2018-01-20T02:57:22.542Z,48.00
2018-01-20T02:58:28.451Z,47.90
2018-01-20T02:59:33.430Z,47.90
2018-01-20T03:00:38.168Z,47.90
2018-01-20T03:01:43.272Z,47.90
2018-01-20T03:02:48.095Z,47.90
2018-01-20T03:03:52.944Z,47.90
2018-01-20T03:04:57.873Z,47.90
2018-01-20T03:06:02.918Z,47.90
2018-01-20T03:07:07.797Z,47.90
2018-01-20T03:08:13.174Z,47.90
2018-01-20T03:09:17.979Z,47.90
2018-01-20T03:10:22.933Z,47.90
2018-01-20T03:11:27.634Z,47.90
2018-01-20T03:12:32.480Z,47.90
2018-01-20T03:13:37.654Z,47.90
2018-01-20T03:14:42.766Z,47.90
2018-01-20T03:15:47.680Z,47.90
2018-01-20T03:16:52.980Z,47.90
2018-01-20T03:17:57.859Z,47.90
2018-01-20T03:19:02.892Z,47.90
2018-01-20T03:20:07.654Z,47.90
2018-01-20T03:21:12.461Z,47.90
2018-01-20T03:22:17.362Z,47.90
2018-01-20T03:23:22.185Z,47.90
2018-01-20T03:24:27.097Z,47.90
2018-01-20T03:25:32.026Z,47.90
2018-01-20T03:26:37.400Z,47.90
2018-01-20T03:27:42.250Z,47.90
2018-01-20T03:28:47.194Z,47.80
2018-01-20T03:29:51.962Z,47.80
2018-01-20T03:30:56.755Z,47.90
2018-01-20T03:32:01.587Z,47.80
2018-01-20T03:33:06.443Z,47.80
2018-01-20T03:34:11.376Z,47.80
2018-01-20T03:35:19.376Z,48.50
2018-01-20T03:36:24.387Z,47.80
2018-01-20T03:37:32.126Z,47.90
2018-01-20T03:38:36.892Z,47.90
2018-01-20T03:39:41.848Z,47.80
2018-01-20T03:40:46.709Z,47.80
2018-01-20T03:41:51.571Z,47.80
2018-01-20T03:42:56.418Z,47.80
2018-01-20T03:44:01.302Z,47.80
2018-01-20T03:45:06.196Z,47.80
2018-01-20T03:46:11.112Z,47.80
2018-01-20T03:47:16.143Z,48.40
2018-01-20T03:48:20.925Z,47.80
2018-01-20T03:49:25.732Z,47.80
2018-01-20T03:50:31.263Z,47.80
2018-01-20T03:51:36.163Z,47.80
2018-01-20T03:52:41.037Z,47.80
2018-01-20T03:53:45.920Z,47.80
2018-01-20T03:54:50.679Z,47.80
2018-01-20T03:55:55.531Z,47.80
2018-01-20T03:57:00.319Z,47.80
2018-01-20T03:58:05.229Z,47.80
2018-01-20T03:59:10.066Z,47.80
2018-01-20T04:00:15.060Z,47.70
2018-01-20T04:01:19.849Z,47.80
2018-01-20T04:02:24.586Z,47.80
2018-01-20T04:03:29.517Z,47.80
2018-01-20T04:04:34.302Z,47.80
2018-01-20T04:05:39.217Z,47.80
2018-01-20T04:06:43.977Z,47.70
2018-01-20T04:07:48.766Z,47.70
2018-01-20T04:08:53.689Z,47.70
2018-01-20T04:09:58.476Z,47.70
2018-01-20T04:11:03.310Z,47.70
2018-01-20T04:12:08.278Z,47.70
2018-01-20T04:13:13.040Z,47.70
2018-01-20T04:14:18.023Z,47.70
2018-01-20T04:15:22.841Z,47.70
2018-01-20T04:16:27.748Z,47.70
2018-01-20T04:17:32.633Z,47.70
2018-01-20T04:18:37.997Z,47.70
2018-01-20T04:19:42.936Z,47.70
2018-01-20T04:20:47.851Z,47.70
2018-01-20T04:21:52.545Z,47.70
2018-01-20T04:22:57.409Z,47.70
2018-01-20T04:24:02.475Z,47.70
2018-01-20T04:25:07.364Z,47.70
2018-01-20T04:26:12.318Z,47.60
2018-01-20T04:27:17.202Z,47.60
2018-01-20T04:28:22.037Z,47.60
2018-01-20T04:29:26.909Z,47.60
2018-01-20T04:30:32.454Z,47.60
2018-01-20T04:31:37.804Z,47.60
2018-01-20T04:32:42.587Z,47.60
2018-01-20T04:33:47.767Z,47.60
2018-01-20T04:34:52.519Z,47.60
2018-01-20T04:35:57.463Z,47.60
2018-01-20T04:37:02.243Z,47.60
2018-01-20T04:38:07.132Z,47.70
2018-01-20T04:39:11.925Z,47.60
2018-01-20T04:40:16.746Z,47.60
2018-01-20T04:41:21.556Z,47.60
2018-01-20T04:42:27.158Z,47.60
2018-01-20T04:43:31.948Z,47.60
2018-01-20T04:44:36.722Z,47.60
2018-01-20T04:45:41.573Z,47.60
2018-01-20T04:46:46.478Z,47.60
2018-01-20T04:47:52.003Z,47.60
2018-01-20T04:48:56.907Z,47.60
2018-01-20T04:50:01.721Z,47.60
2018-01-20T04:51:06.707Z,47.60
2018-01-20T04:52:11.587Z,47.60
2018-01-20T04:53:16.559Z,47.60
2018-01-20T04:54:21.417Z,47.60
2018-01-20T04:55:26.281Z,47.60
2018-01-20T04:56:31.115Z,47.50
2018-01-20T04:57:36.028Z,47.50
2018-01-20T04:58:40.978Z,47.60
2018-01-20T04:59:45.888Z,47.60
2018-01-20T05:00:50.744Z,47.50
2018-01-20T05:01:55.983Z,47.50
2018-01-20T05:03:00.818Z,47.60
2018-01-20T05:04:05.937Z,47.60
2018-01-20T05:05:10.766Z,47.50
2018-01-20T05:06:15.717Z,47.50
2018-01-20T05:07:20.751Z,47.50
2018-01-20T05:08:25.637Z,47.60
2018-01-20T05:09:30.509Z,47.60
2018-01-20T05:10:35.423Z,47.50
2018-01-20T05:11:40.293Z,47.50
2018-01-20T05:12:45.191Z,47.50
2018-01-20T05:13:50.045Z,47.50
2018-01-20T05:14:55.048Z,47.50
2018-01-20T05:15:59.934Z,47.50
2018-01-20T05:17:04.801Z,47.50
2018-01-20T05:18:09.899Z,47.50
2018-01-20T05:19:14.952Z,47.40
2018-01-20T05:20:19.683Z,47.50
2018-01-20T05:21:24.498Z,47.50
2018-01-20T05:22:29.323Z,47.50
2018-01-20T05:23:34.046Z,47.50
2018-01-20T05:24:38.918Z,47.50
2018-01-20T05:25:43.870Z,47.50
2018-01-20T05:26:48.692Z,47.50
2018-01-20T05:27:53.628Z,47.50
2018-01-20T05:28:58.578Z,47.50
2018-01-20T05:30:05.070Z,47.40
2018-01-20T05:31:10.108Z,47.40
2018-01-20T05:32:15.075Z,47.30
2018-01-20T05:33:19.949Z,47.30
2018-01-20T05:34:24.881Z,47.30
2018-01-20T05:35:29.895Z,47.30
2018-01-20T05:36:34.729Z,47.30
2018-01-20T05:37:39.642Z,47.40
2018-01-20T05:38:44.457Z,47.50
2018-01-20T05:39:49.232Z,47.40
2018-01-20T05:40:54.021Z,48.10
2018-01-20T05:41:58.854Z,47.30
2018-01-20T05:43:03.719Z,47.30
2018-01-20T05:44:08.640Z,47.30
2018-01-20T05:45:13.397Z,47.30
2018-01-20T05:46:18.309Z,47.30
2018-01-20T05:47:23.247Z,47.30
2018-01-20T05:48:28.689Z,47.30
2018-01-20T05:49:33.497Z,47.30
2018-01-20T05:50:38.405Z,47.50
2018-01-20T05:51:43.257Z,47.60
2018-01-20T05:52:48.724Z,47.70
2018-01-20T05:53:53.577Z,47.80
2018-01-20T05:54:58.375Z,47.90
2018-01-20T05:56:03.254Z,47.90
2018-01-20T05:57:08.055Z,48.00
2018-01-20T05:58:12.997Z,48.00
2018-01-20T05:59:18.010Z,48.10
2018-01-20T06:00:23.127Z,48.20
2018-01-20T06:01:28.158Z,48.20
2018-01-20T06:02:33.040Z,48.20
2018-01-20T06:03:37.908Z,48.30
2018-01-20T06:04:42.726Z,48.30
2018-01-20T06:05:47.472Z,48.30
2018-01-20T06:06:52.339Z,48.30
2018-01-20T06:07:57.160Z,48.30
2018-01-20T06:09:02.064Z,48.40
2018-01-20T06:10:06.930Z,48.40
2018-01-20T06:11:11.713Z,48.40
2018-01-20T06:12:16.464Z,48.40
2018-01-20T06:13:21.444Z,48.40
2018-01-20T06:14:26.180Z,48.50
2018-01-20T06:15:31.045Z,48.50
2018-01-20T06:16:35.991Z,48.50
2018-01-20T06:17:40.920Z,48.50
2018-01-20T06:18:45.948Z,48.50
2018-01-20T06:19:50.715Z,48.50
2018-01-20T06:20:55.819Z,48.50
2018-01-20T06:22:00.775Z,48.50
2018-01-20T06:23:05.689Z,48.50
2018-01-20T06:24:11.299Z,48.50
2018-01-20T06:25:16.218Z,48.60
2018-01-20T06:26:21.086Z,48.60
2018-01-20T06:27:26.553Z,48.60
2018-01-20T06:28:31.399Z,48.60
2018-01-20T06:29:36.364Z,48.60
2018-01-20T06:30:41.141Z,48.60
2018-01-20T06:31:46.037Z,48.60
2018-01-20T06:32:50.975Z,48.60
2018-01-20T06:33:55.755Z,48.60
2018-01-20T06:35:00.626Z,48.60
2018-01-20T06:36:05.641Z,48.60
2018-01-20T06:37:10.493Z,48.60
2018-01-20T06:38:15.443Z,48.70
2018-01-20T06:39:20.333Z,48.70
2018-01-20T06:40:25.109Z,48.70
2018-01-20T06:41:29.926Z,48.70
2018-01-20T06:42:34.807Z,48.70
2018-01-20T06:43:39.626Z,48.70
2018-01-20T06:44:44.601Z,48.70
2018-01-20T06:45:49.492Z,48.70
2018-01-20T06:46:54.356Z,48.80
2018-01-20T06:47:59.097Z,48.70
2018-01-20T06:49:04.426Z,48.70
2018-01-20T06:50:09.214Z,48.70
2018-01-20T06:51:14.620Z,48.70
2018-01-20T06:52:19.520Z,48.80
2018-01-20T06:53:24.338Z,48.70
2018-01-20T06:54:29.239Z,48.70
2018-01-20T06:55:34.076Z,48.70
2018-01-20T06:56:38.909Z,48.80
2018-01-20T06:57:43.931Z,48.70
2018-01-20T06:58:48.850Z,48.70
2018-01-20T06:59:53.634Z,48.60
2018-01-20T07:00:58.520Z,48.50
2018-01-20T07:02:03.957Z,48.50
2018-01-20T07:03:08.885Z,48.40
2018-01-20T07:04:13.642Z,48.30
2018-01-20T07:05:18.560Z,48.30
2018-01-20T07:06:23.311Z,48.30
2018-01-20T07:07:28.334Z,48.30
2018-01-20T07:08:33.176Z,48.30
2018-01-20T07:09:38.615Z,48.30
2018-01-20T07:10:43.480Z,48.30
2018-01-20T07:11:48.366Z,48.30
2018-01-20T07:12:54.238Z,48.20
2018-01-20T07:13:59.292Z,48.20
2018-01-20T07:15:04.051Z,48.20
2018-01-20T07:16:08.882Z,48.20
2018-01-20T07:17:13.968Z,48.20
2018-01-20T07:18:19.131Z,48.10
2018-01-20T07:19:23.913Z,48.20
2018-01-20T07:20:28.702Z,48.20
2018-01-20T07:21:33.412Z,48.20
2018-01-20T07:22:38.274Z,48.20
2018-01-20T07:23:43.097Z,48.10
2018-01-20T07:24:47.933Z,48.10
2018-01-20T07:25:52.693Z,48.10
2018-01-20T07:26:57.634Z,48.10
2018-01-20T07:28:02.512Z,48.00
2018-01-20T07:29:07.360Z,48.10
2018-01-20T07:30:12.631Z,48.10
2018-01-20T07:31:18.580Z,48.00
2018-01-20T07:32:24.123Z,48.10
2018-01-20T07:33:29.026Z,48.10
2018-01-20T07:34:33.809Z,48.10
2018-01-20T07:35:38.747Z,48.00
2018-01-20T07:36:43.663Z,48.00
2018-01-20T07:37:48.421Z,48.10
2018-01-20T07:38:53.215Z,48.10
2018-01-20T07:39:58.183Z,48.10
2018-01-20T07:41:02.999Z,48.10
2018-01-20T07:42:08.861Z,48.20
2018-01-20T07:43:13.651Z,48.20
2018-01-20T07:44:18.483Z,48.20
2018-01-20T07:45:23.315Z,48.20
2018-01-20T07:46:28.312Z,48.20
2018-01-20T07:47:33.102Z,48.20
2018-01-20T07:48:38.079Z,48.30
2018-01-20T07:49:42.828Z,48.30
2018-01-20T07:50:47.834Z,48.20
2018-01-20T07:51:52.644Z,48.20
2018-01-20T07:52:57.862Z,48.10
2018-01-20T07:54:02.756Z,48.10
2018-01-20T07:55:07.471Z,48.10
2018-01-20T07:56:12.217Z,48.10
2018-01-20T07:57:17.114Z,48.10
2018-01-20T07:58:21.945Z,48.10
2018-01-20T07:59:26.789Z,48.10
2018-01-20T08:00:33.062Z,48.20
2018-01-20T08:01:37.954Z,48.20
2018-01-20T08:02:42.851Z,48.20
2018-01-20T08:03:47.666Z,46.70
2018-01-20T08:04:52.595Z,45.10
2018-01-20T08:05:57.322Z,44.60
2018-01-20T08:07:02.092Z,43.10
2018-01-20T08:08:06.932Z,41.70
2018-01-20T08:09:11.740Z,40.40
2018-01-20T08:10:16.531Z,39.80
2018-01-20T08:11:21.255Z,39.40
2018-01-20T08:12:26.054Z,39.10
2018-01-20T08:13:30.972Z,39.20
2018-01-20T08:14:35.837Z,39.80
2018-01-20T08:15:40.684Z,40.50
2018-01-20T08:16:45.566Z,40.90
2018-01-20T08:17:50.431Z,41.20
2018-01-20T08:18:55.255Z,41.40
2018-01-20T08:20:00.149Z,41.60
2018-01-20T08:21:05.099Z,41.80
2018-01-20T08:22:10.027Z,41.90
2018-01-20T08:23:15.100Z,42.20
2018-01-20T08:24:19.940Z,42.20
2018-01-20T08:25:25.668Z,42.50
2018-01-20T08:26:30.572Z,42.50
2018-01-20T08:27:35.701Z,42.70
2018-01-20T08:28:41.011Z,42.80
2018-01-20T08:29:46.617Z,43.00
2018-01-20T08:30:51.843Z,43.00
2018-01-20T08:31:58.182Z,43.10
2018-01-20T08:33:02.971Z,43.20
2018-01-20T08:34:07.768Z,43.30
2018-01-20T08:35:12.838Z,43.40
2018-01-20T08:36:17.970Z,43.50
2018-01-20T08:37:23.699Z,43.60
2018-01-20T08:38:29.205Z,43.70
2018-01-20T08:39:36.959Z,43.80
2018-01-20T08:40:45.478Z,43.90
2018-01-20T08:41:53.529Z,43.90
2018-01-20T08:43:02.572Z,43.90
2018-01-20T08:44:08.863Z,44.10
2018-01-20T08:45:14.171Z,44.10
2018-01-20T08:46:19.213Z,44.10
2018-01-20T08:47:24.597Z,44.20
2018-01-20T08:48:30.025Z,44.30
2018-01-20T08:49:35.941Z,44.40
2018-01-20T08:50:42.525Z,44.40
2018-01-20T08:51:47.942Z,44.30
2018-01-20T08:52:54.157Z,44.40
2018-01-20T08:54:01.977Z,44.50
2018-01-20T08:55:08.302Z,44.50
2018-01-20T08:56:14.005Z,44.50
2018-01-20T08:57:20.588Z,44.60
2018-01-20T08:58:27.202Z,45.20
2018-01-20T08:59:39.446Z,44.60
2018-01-20T09:00:44.532Z,44.60
2018-01-20T09:01:49.372Z,44.60
2018-01-20T09:02:54.348Z,44.60
2018-01-20T09:03:59.396Z,44.80
2018-01-20T09:05:05.543Z,44.80
2018-01-20T09:06:10.672Z,44.80
2018-01-20T09:07:15.721Z,44.90
2018-01-20T09:08:22.009Z,44.90
2018-01-20T09:09:27.004Z,44.90
2018-01-20T09:10:32.585Z,44.90
2018-01-20T09:11:37.578Z,44.90
2018-01-20T09:12:42.616Z,44.90
2018-01-20T09:13:47.641Z,44.90
2018-01-20T09:14:52.591Z,45.00
2018-01-20T09:15:57.590Z,45.00
2018-01-20T09:17:02.557Z,45.00
2018-01-20T09:18:07.345Z,45.00
2018-01-20T09:19:12.184Z,45.00
2018-01-20T09:20:17.085Z,45.00
2018-01-20T09:21:21.897Z,45.00
2018-01-20T09:22:26.809Z,45.00
2018-01-20T09:23:31.838Z,45.00
2018-01-20T09:24:36.948Z,45.00
2018-01-20T09:25:41.793Z,45.10
2018-01-20T09:26:46.599Z,45.10
2018-01-20T09:27:51.566Z,45.20
2018-01-20T09:28:56.417Z,45.20
2018-01-20T09:30:01.470Z,45.20
2018-01-20T09:31:06.421Z,45.20
2018-01-20T09:32:11.359Z,45.20
2018-01-20T09:33:16.280Z,45.30
2018-01-20T09:34:21.323Z,45.20
2018-01-20T09:35:26.369Z,45.20
2018-01-20T09:36:31.574Z,45.30
2018-01-20T09:37:36.520Z,45.30
2018-01-20T09:38:41.578Z,45.30
2018-01-20T09:39:46.677Z,45.30
2018-01-20T09:40:51.794Z,45.30
2018-01-20T09:41:56.805Z,45.30
2018-01-20T09:43:01.861Z,45.30
2018-01-20T09:44:06.876Z,45.30
2018-01-20T09:45:11.970Z,45.40
2018-01-20T09:46:17.315Z,45.40
2018-01-20T09:47:22.868Z,45.40
2018-01-20T09:48:27.789Z,45.40
2018-01-20T09:49:32.788Z,45.40
2018-01-20T09:50:37.841Z,45.40
2018-01-20T09:51:42.920Z,45.40
2018-01-20T09:52:47.990Z,45.40
2018-01-20T09:53:52.923Z,45.40
2018-01-20T09:54:57.960Z,45.40
2018-01-20T09:56:02.977Z,45.40
2018-01-20T09:57:08.673Z,45.40
2018-01-20T09:58:14.516Z,45.50
2018-01-20T09:59:20.297Z,45.50
2018-01-20T10:00:25.249Z,45.50
2018-01-20T10:01:30.339Z,45.60
2018-01-20T10:02:35.471Z,45.60
2018-01-20T10:03:40.516Z,45.70
2018-01-20T10:04:46.195Z,45.80
2018-01-20T10:05:51.241Z,45.80
2018-01-20T10:06:56.345Z,45.80
2018-01-20T10:08:01.295Z,45.80
2018-01-20T10:09:06.312Z,45.80
2018-01-20T10:10:11.356Z,45.90
2018-01-20T10:11:16.224Z,45.80
2018-01-20T10:12:21.112Z,45.90
2018-01-20T10:13:26.185Z,45.80
2018-01-20T10:14:31.115Z,45.90
2018-01-20T10:15:36.208Z,46.00
2018-01-20T10:16:41.110Z,46.00
2018-01-20T10:17:46.111Z,46.00
2018-01-20T10:18:51.140Z,46.10
2018-01-20T10:19:56.230Z,46.10
2018-01-20T10:21:01.403Z,46.10
2018-01-20T10:22:06.456Z,46.10
2018-01-20T10:23:11.723Z,46.20
2018-01-20T10:24:16.846Z,46.20
2018-01-20T10:25:21.700Z,46.30
2018-01-20T10:26:26.728Z,46.30
2018-01-20T10:27:31.672Z,46.40
2018-01-20T10:28:36.758Z,46.40
2018-01-20T10:29:41.782Z,46.40
2018-01-20T10:30:46.721Z,46.50
2018-01-20T10:31:51.551Z,46.40
2018-01-20T10:32:56.632Z,46.40
2018-01-20T10:34:01.439Z,46.50
2018-01-20T10:35:06.303Z,46.50
2018-01-20T10:36:11.123Z,46.50
2018-01-20T10:37:16.112Z,46.50
2018-01-20T10:38:21.069Z,46.50
2018-01-20T10:39:25.884Z,46.50
2018-01-20T10:40:31.890Z,46.50
2018-01-20T10:41:38.075Z,46.50
2018-01-20T10:42:43.014Z,46.70
2018-01-20T10:43:47.904Z,46.60
2018-01-20T10:44:52.986Z,46.60
2018-01-20T10:45:58.592Z,46.70
2018-01-20T10:47:03.460Z,46.70
2018-01-20T10:48:08.320Z,46.70
2018-01-20T10:49:13.325Z,46.80
2018-01-20T10:50:18.125Z,46.80
2018-01-20T10:51:23.095Z,46.80
2018-01-20T10:52:28.088Z,46.70
2018-01-20T10:53:33.098Z,46.80
2018-01-20T10:54:38.248Z,46.90
2018-01-20T10:55:43.076Z,46.90
2018-01-20T10:56:48.064Z,46.90
2018-01-20T10:57:53.062Z,46.90
2018-01-20T10:58:58.080Z,46.80
2018-01-20T11:00:03.049Z,47.00
2018-01-20T11:01:08.005Z,47.00
2018-01-20T11:02:12.735Z,46.90
2018-01-20T11:03:17.521Z,47.00
2018-01-20T11:04:22.802Z,46.90
2018-01-20T11:05:27.736Z,47.00
2018-01-20T11:06:32.498Z,47.00
2018-01-20T11:07:37.415Z,47.10
2018-01-20T11:08:42.240Z,47.10
2018-01-20T11:09:47.251Z,47.10
2018-01-20T11:10:52.535Z,47.10
2018-01-20T11:11:57.422Z,47.20
2018-01-20T11:13:02.428Z,47.10
2018-01-20T11:14:07.461Z,47.10
2018-01-20T11:15:12.341Z,47.20
2018-01-20T11:16:17.727Z,47.20
2018-01-20T11:17:22.599Z,47.20
2018-01-20T11:18:27.600Z,47.30
2018-01-20T11:19:32.577Z,47.20
2018-01-20T11:20:37.585Z,47.20
2018-01-20T11:21:43.152Z,47.20
2018-01-20T11:22:48.365Z,47.20
2018-01-20T11:23:53.631Z,47.30
2018-01-20T11:24:58.958Z,47.50
2018-01-20T11:26:03.823Z,47.60
2018-01-20T11:27:08.863Z,47.60
2018-01-20T11:28:13.701Z,47.50
2018-01-20T11:29:18.953Z,47.50
2018-01-20T11:30:23.928Z,47.40
2018-01-20T11:31:28.890Z,47.40
2018-01-20T11:32:33.981Z,47.30
2018-01-20T11:33:40.075Z,47.50
2018-01-20T11:34:45.305Z,47.40
2018-01-20T11:35:50.168Z,47.50
2018-01-20T11:36:54.947Z,47.50
2018-01-20T11:37:59.938Z,47.60
2018-01-20T11:39:04.740Z,47.60
2018-01-20T11:40:09.667Z,47.70
2018-01-20T11:41:14.715Z,47.70
2018-01-20T11:42:19.596Z,47.60
2018-01-20T11:43:24.662Z,47.70
2018-01-20T11:44:29.690Z,47.90
2018-01-20T11:45:34.756Z,47.90
2018-01-20T11:46:39.710Z,47.80
2018-01-20T11:47:44.877Z,47.90
2018-01-20T11:48:49.799Z,47.90
2018-01-20T11:49:54.725Z,47.90
2018-01-20T11:50:59.675Z,47.90
2018-01-20T11:52:05.494Z,47.90
2018-01-20T11:53:11.783Z,47.90
2018-01-20T11:54:16.987Z,47.80
2018-01-20T11:55:22.231Z,47.80
2018-01-20T11:56:27.138Z,47.80
2018-01-20T11:57:31.987Z,47.90
2018-01-20T11:58:36.798Z,47.90
2018-01-20T11:59:41.628Z,47.90
2018-01-20T12:00:46.622Z,47.90
2018-01-20T12:01:51.593Z,47.90
2018-01-20T12:02:57.184Z,47.90
2018-01-20T12:04:02.165Z,47.90
2018-01-20T12:05:07.285Z,47.90
2018-01-20T12:06:13.483Z,47.90
2018-01-20T12:07:18.589Z,47.90
2018-01-20T12:08:23.710Z,47.90
2018-01-20T12:09:28.820Z,47.90
2018-01-20T12:10:33.737Z,48.00
2018-01-20T12:11:38.678Z,48.70
2018-01-20T12:12:43.503Z,48.00
2018-01-20T12:13:48.802Z,48.10
2018-01-20T12:14:53.809Z,48.10
2018-01-20T12:15:58.835Z,48.20
2018-01-20T12:17:03.803Z,48.20
2018-01-20T12:18:08.765Z,48.20
2018-01-20T12:19:13.583Z,48.20
2018-01-20T12:20:18.614Z,48.20
2018-01-20T12:21:23.444Z,48.30
2018-01-20T12:22:28.451Z,48.20
2018-01-20T12:23:33.488Z,48.20
2018-01-20T12:24:38.465Z,48.20
2018-01-20T12:25:43.483Z,48.20
2018-01-20T12:26:48.450Z,48.30
2018-01-20T12:27:56.142Z,48.10
2018-01-20T12:29:02.082Z,48.20
2018-01-20T12:30:07.897Z,48.30
2018-01-20T12:31:13.477Z,48.30
2018-01-20T12:32:19.113Z,48.30
2018-01-20T12:33:24.966Z,48.30
2018-01-20T12:34:30.650Z,48.30
2018-01-20T12:35:36.141Z,48.50
2018-01-20T12:36:42.369Z,48.50
2018-01-20T12:37:47.497Z,48.60
2018-01-20T12:38:53.159Z,48.70
2018-01-20T12:39:58.579Z,48.80
2018-01-20T12:41:03.956Z,48.70
2018-01-20T12:42:09.227Z,48.60
2018-01-20T12:43:14.735Z,48.60
2018-01-20T12:44:19.894Z,48.70
2018-01-20T12:45:25.811Z,48.70
2018-01-20T12:46:31.522Z,48.70
2018-01-20T12:47:36.628Z,48.50
2018-01-20T12:48:42.032Z,48.50
2018-01-20T12:49:48.718Z,48.40
2018-01-20T12:50:53.834Z,48.40
2018-01-20T12:51:58.798Z,48.30
2018-01-20T12:53:03.570Z,48.40
2018-01-20T12:54:09.134Z,48.40
2018-01-20T12:55:14.065Z,48.50
2018-01-20T12:56:18.838Z,48.50
2018-01-20T12:57:23.789Z,48.50
2018-01-20T12:58:28.633Z,48.60
2018-01-20T12:59:34.927Z,48.60
2018-01-20T13:00:39.788Z,48.70
2018-01-20T13:01:44.658Z,48.80
2018-01-20T13:02:49.505Z,48.90
2018-01-20T13:03:54.495Z,48.90
2018-01-20T13:04:59.668Z,49.00
2018-01-20T13:06:04.487Z,49.00
2018-01-20T13:07:09.340Z,49.10
2018-01-20T13:08:14.301Z,49.10
2018-01-20T13:09:19.234Z,49.20
2018-01-20T13:10:24.104Z,49.20
2018-01-20T13:11:29.026Z,49.10
2018-01-20T13:12:33.929Z,49.20
2018-01-20T13:13:38.811Z,49.20
2018-01-20T13:14:43.744Z,49.30
2018-01-20T13:15:48.638Z,49.20
2018-01-20T13:16:53.459Z,49.30
2018-01-20T13:17:58.348Z,49.30
2018-01-20T13:19:03.859Z,49.30
2018-01-20T13:20:08.810Z,49.40
2018-01-20T13:21:13.633Z,49.40
2018-01-20T13:22:18.609Z,49.40
2018-01-20T13:23:23.418Z,49.50
2018-01-20T13:24:28.254Z,49.50
2018-01-20T13:26:50.601Z,49.50
2018-01-20T13:27:55.449Z,49.50
2018-01-20T13:29:00.270Z,49.50
2018-01-20T13:30:05.135Z,49.60
2018-01-20T13:31:09.926Z,49.60
2018-01-20T13:32:14.822Z,49.60
2018-01-20T13:33:19.755Z,49.60
2018-01-20T13:34:24.502Z,49.60
2018-01-20T13:35:29.463Z,49.60
2018-01-20T13:36:34.388Z,49.60
2018-01-20T13:37:39.291Z,49.60
2018-01-20T13:38:44.159Z,49.60
2018-01-20T13:39:49.169Z,49.60
2018-01-20T13:40:54.077Z,49.70
2018-01-20T13:41:59.087Z,49.80
2018-01-20T13:43:03.873Z,49.70
2018-01-20T13:44:08.705Z,49.70
2018-01-20T13:45:13.550Z,49.70
2018-01-20T13:46:18.414Z,49.70
2018-01-20T13:47:23.207Z,49.70
2018-01-20T13:48:28.072Z,49.70
2018-01-20T13:49:33.049Z,49.70
2018-01-20T13:50:37.827Z,49.70
2018-01-20T13:51:42.692Z,49.70
2018-01-20T13:52:47.467Z,49.70
2018-01-20T13:53:52.380Z,49.80
2018-01-20T13:54:58.021Z,49.80
2018-01-20T13:56:03.112Z,49.80
2018-01-20T13:57:07.900Z,49.80
2018-01-20T13:58:12.820Z,49.80
2018-01-20T13:59:17.735Z,50.40