createdAt,value
2023-02-19T00:00:06.321Z,42.67
2023-02-19T00:00:38.202Z,43.00
2023-02-19T00:01:16.852Z,43.00
2023-02-19T00:01:48.572Z,44.00
2023-02-19T00:02:20.272Z,44.00
2023-02-19T00:02:52.797Z,44.00
2023-02-19T00:03:24.549Z,44.00
2023-02-19T00:03:59.097Z,44.00
2023-02-19T00:04:30.759Z,44.00
2023-02-19T00:05:02.414Z,45.00
2023-02-19T00:05:35.318Z,45.00
2023-02-19T00:06:10.356Z,45.00
2023-02-19T00:06:43.878Z,45.00
2023-02-19T00:07:15.522Z,45.00
2023-02-19T00:07:47.166Z,45.00
2023-02-19T00:08:18.834Z,45.00
2023-02-19T00:08:50.996Z,45.00
2023-02-19T00:09:22.648Z,45.00
2023-02-19T00:09:54.276Z,45.00
2023-02-19T00:10:25.950Z,45.00
2023-02-19T00:11:05.473Z,45.67
2023-02-19T00:11:37.830Z,46.00
2023-02-19T00:12:09.680Z,47.00
2023-02-19T00:12:41.337Z,47.33
2023-02-19T00:13:13.212Z,48.00
2023-02-19T00:13:48.399Z,48.67
2023-02-19T00:14:21.397Z,49.00
2023-02-19T00:14:55.133Z,49.00
2023-02-19T00:15:26.788Z,49.00
2023-02-19T00:15:58.591Z,49.00
2023-02-19T00:16:33.525Z,49.00
2023-02-19T00:17:05.192Z,49.00
2023-02-19T00:17:36.815Z,49.33
2023-02-19T00:18:08.476Z,50.00
2023-02-19T00:18:40.791Z,50.00
2023-02-19T00:19:18.041Z,51.00
2023-02-19T00:19:49.712Z,51.00
2023-02-19T00:20:21.345Z,51.00
2023-02-19T00:20:56.428Z,51.00
2023-02-19T00:21:28.989Z,51.67
2023-02-19T00:22:00.622Z,52.00
2023-02-19T00:22:32.378Z,51.33
2023-02-19T00:23:04.119Z,51.00
2023-02-19T00:23:36.231Z,51.00
2023-02-19T00:24:10.555Z,50.00
2023-02-19T00:24:42.239Z,49.33
2023-02-19T00:25:13.908Z,49.00
2023-02-19T00:25:45.587Z,48.33
2023-02-19T00:26:18.752Z,47.33
2023-02-19T00:26:53.017Z,46.33
2023-02-19T00:27:24.725Z,44.67
2023-02-19T00:27:56.734Z,44.00
2023-02-19T00:28:28.368Z,43.00
2023-02-19T00:29:01.809Z,43.00
2023-02-19T00:29:33.451Z,43.00
2023-02-19T00:30:05.350Z,42.00
2023-02-19T00:30:37.012Z,41.67
2023-02-19T00:31:14.853Z,41.00
2023-02-19T00:31:47.498Z,40.00
2023-02-19T00:32:19.219Z,40.00
2023-02-19T00:32:51.757Z,40.00
2023-02-19T00:33:23.404Z,40.00
2023-02-19T00:33:57.747Z,40.00
2023-02-19T00:34:29.472Z,40.00
2023-02-19T00:35:01.101Z,40.00
2023-02-19T00:35:35.100Z,40.00
2023-02-19T00:36:07.187Z,40.00
2023-02-19T00:36:40.577Z,40.00
2023-02-19T00:37:12.179Z,39.67
2023-02-19T00:37:43.815Z,39.00
2023-02-19T00:38:15.452Z,39.00
2023-02-19T00:38:47.519Z,39.00
2023-02-19T00:39:19.253Z,39.00
2023-02-19T00:39:50.933Z,39.00
2023-02-19T00:40:22.869Z,39.00
2023-02-19T00:40:54.633Z,39.00
2023-02-19T00:41:26.687Z,39.00
2023-02-19T00:42:00.694Z,39.00
2023-02-19T00:42:32.314Z,39.00
2023-02-19T00:43:04.033Z,39.00
2023-02-19T00:43:35.652Z,39.00
2023-02-19T00:44:08.486Z,40.00
2023-02-19T00:44:40.157Z,40.00
2023-02-19T00:45:11.803Z,40.00
2023-02-19T00:45:43.454Z,40.00
2023-02-19T00:46:17.380Z,40.00
2023-02-19T00:46:49.078Z,40.00
2023-02-19T00:47:20.699Z,40.33
2023-02-19T00:47:52.904Z,41.00
2023-02-19T00:48:24.511Z,41.00
2023-02-19T00:48:57.148Z,41.00
2023-02-19T00:49:28.757Z,41.00
2023-02-19T00:50:00.512Z,41.00
2023-02-19T00:50:32.170Z,41.00
2023-02-19T00:51:03.908Z,41.00
2023-02-19T00:51:38.146Z,41.00
2023-02-19T00:52:09.811Z,41.00
2023-02-19T00:52:41.490Z,41.00
2023-02-19T00:53:13.120Z,41.00
2023-02-19T00:53:44.945Z,41.00
2023-02-19T00:54:17.347Z,41.00
2023-02-19T00:54:48.981Z,41.00
2023-02-19T00:55:20.672Z,41.00
2023-02-19T00:55:52.333Z,40.00
2023-02-19T00:56:24.430Z,40.00
2023-02-19T00:56:56.047Z,40.00
2023-02-19T00:57:27.975Z,40.00
2023-02-19T00:57:59.630Z,40.00
2023-02-19T00:58:31.393Z,40.00
2023-02-19T00:59:03.114Z,39.67
2023-02-19T00:59:36.881Z,39.00
2023-02-19T01:00:10.051Z,39.00
2023-02-19T01:00:41.682Z,38.33
2023-02-19T01:01:13.942Z,38.00
2023-02-19T01:01:45.919Z,38.00
2023-02-19T01:02:17.811Z,38.00
2023-02-19T01:02:49.426Z,38.00
2023-02-19T01:03:22.707Z,38.00
2023-02-19T01:03:54.343Z,38.00
2023-02-19T01:04:26.074Z,37.67
2023-02-19T01:04:57.789Z,37.00
2023-02-19T01:05:29.524Z,37.00
2023-02-19T01:06:02.410Z,37.00
2023-02-19T01:06:34.738Z,37.00
2023-02-19T01:07:07.047Z,37.00
2023-02-19T01:07:39.820Z,36.33
2023-02-19T01:08:11.488Z,36.00
2023-02-19T01:08:43.771Z,36.00
2023-02-19T01:09:15.454Z,36.00
2023-02-19T01:09:47.079Z,36.00
2023-02-19T01:10:18.790Z,36.00
2023-02-19T01:10:50.567Z,36.00
2023-02-19T01:11:22.193Z,36.00
2023-02-19T01:11:53.801Z,36.00
2023-02-19T01:12:25.765Z,36.00
2023-02-19T01:12:57.408Z,36.00
2023-02-19T01:13:29.124Z,36.00
2023-02-19T01:14:01.647Z,36.00
2023-02-19T01:14:33.791Z,36.00
2023-02-19T01:15:05.624Z,36.00
2023-02-19T01:15:37.306Z,36.00
2023-02-19T01:16:18.938Z,36.67
2023-02-19T01:16:50.610Z,37.00
2023-02-19T01:17:22.281Z,37.00
2023-02-19T01:17:53.923Z,37.00
2023-02-19T01:18:25.540Z,37.00
2023-02-19T01:18:57.825Z,37.00
2023-02-19T01:19:29.574Z,37.00
2023-02-19T01:20:01.211Z,37.00
2023-02-19T01:20:32.939Z,37.00
2023-02-19T01:21:10.701Z,37.00
2023-02-19T01:21:42.547Z,37.00
2023-02-19T01:22:14.232Z,37.00
2023-02-19T01:22:45.895Z,37.00
2023-02-19T01:23:17.525Z,37.00
2023-02-19T01:23:51.050Z,37.00
2023-02-19T01:24:22.718Z,37.00
2023-02-19T01:24:54.360Z,37.00
2023-02-19T01:25:26.137Z,37.00
2023-02-19T01:25:57.804Z,37.00
2023-02-19T01:26:32.140Z,37.00
2023-02-19T01:27:03.806Z,38.00
2023-02-19T01:27:35.416Z,38.00
2023-02-19T01:28:07.417Z,38.00
2023-02-19T01:28:39.280Z,38.33
2023-02-19T01:29:10.943Z,38.00
2023-02-19T01:29:42.813Z,38.67
2023-02-19T01:30:14.769Z,39.00
2023-02-19T01:30:46.416Z,39.00
2023-02-19T01:31:23.189Z,39.00
2023-02-19T01:31:55.006Z,39.00
2023-02-19T01:32:26.704Z,39.00
2023-02-19T01:32:58.360Z,39.00
2023-02-19T01:33:30.705Z,39.00
2023-02-19T01:34:04.188Z,39.33
2023-02-19T01:34:35.872Z,39.33
2023-02-19T01:35:07.707Z,39.00
2023-02-19T01:35:40.149Z,39.00
2023-02-19T01:36:11.814Z,39.00
2023-02-19T01:36:43.460Z,39.00
2023-02-19T01:37:15.087Z,39.00
2023-02-19T01:37:46.713Z,39.00
2023-02-19T01:38:18.356Z,39.00
2023-02-19T01:38:50.043Z,39.00
2023-02-19T01:39:21.738Z,38.33
2023-02-19T01:39:53.404Z,38.00
2023-02-19T01:40:25.769Z,38.00
2023-02-19T01:41:00.218Z,38.00
2023-02-19T01:41:34.482Z,38.00
2023-02-19T01:42:17.006Z,38.00
2023-02-19T01:42:48.848Z,38.00
2023-02-19T01:43:20.464Z,38.00
2023-02-19T01:44:04.159Z,38.00
2023-02-19T01:44:35.743Z,38.00
2023-02-19T01:45:25.507Z,38.00
2023-02-19T01:45:57.188Z,38.00
2023-02-19T01:46:33.532Z,38.00
2023-02-19T01:47:05.245Z,38.33
2023-02-19T01:47:36.936Z,39.00
2023-02-19T01:48:17.558Z,39.00
2023-02-19T01:48:49.197Z,39.00
2023-02-19T01:49:29.455Z,39.00
2023-02-19T01:50:01.116Z,40.00
2023-02-19T01:50:38.786Z,40.00
2023-02-19T01:51:16.302Z,40.00
2023-02-19T01:51:57.878Z,40.00
2023-02-19T01:52:34.374Z,40.00
2023-02-19T01:53:11.172Z,40.00
2023-02-19T01:53:47.580Z,40.00
2023-02-19T01:54:22.804Z,40.00
2023-02-19T01:54:55.994Z,40.00
2023-02-19T01:55:27.659Z,40.00
2023-02-19T01:56:02.654Z,40.67
2023-02-19T01:56:38.405Z,41.00
2023-02-19T01:57:19.374Z,41.00
2023-02-19T01:57:55.334Z,41.00
2023-02-19T01:58:32.285Z,41.00
2023-02-19T01:59:05.764Z,41.67
2023-02-19T01:59:38.331Z,42.00
2023-02-19T02:00:14.211Z,42.00
2023-02-19T02:00:45.949Z,42.00
2023-02-19T02:01:17.605Z,42.00
2023-02-19T02:01:49.792Z,42.00
2023-02-19T02:02:25.070Z,42.67
2023-02-19T02:02:58.767Z,43.00
2023-02-19T02:03:31.385Z,43.00
2023-02-19T02:04:05.974Z,43.00
2023-02-19T02:04:38.000Z,43.00
2023-02-19T02:05:37.494Z,43.00
2023-02-19T02:06:21.475Z,43.00
2023-02-19T02:06:56.346Z,43.00
2023-02-19T02:07:46.514Z,43.00
2023-02-19T02:08:37.400Z,43.00
2023-02-19T02:09:28.263Z,42.67
2023-02-19T02:10:18.676Z,41.33
2023-02-19T02:10:51.177Z,40.33
2023-02-19T02:11:23.346Z,40.00
2023-02-19T02:11:55.015Z,39.67
2023-02-19T02:12:26.668Z,39.00
2023-02-19T02:12:58.953Z,39.00
2023-02-19T02:13:34.337Z,39.00
2023-02-19T02:14:06.158Z,39.00
2023-02-19T02:14:41.628Z,39.00
2023-02-19T02:15:15.288Z,39.00
2023-02-19T02:16:42.220Z,40.00
2023-02-19T02:17:34.170Z,41.00
2023-02-19T02:18:28.579Z,40.67
2023-02-19T02:19:00.221Z,40.00
2023-02-19T02:19:53.208Z,40.00
2023-02-19T02:20:52.331Z,40.00
2023-02-19T02:21:45.846Z,40.00
2023-02-19T02:22:26.677Z,40.00
2023-02-19T02:23:22.807Z,40.00
2023-02-19T02:24:05.791Z,40.00
2023-02-19T02:25:07.654Z,40.00
2023-02-19T02:25:39.432Z,39.00
2023-02-19T02:26:44.176Z,39.00
2023-02-19T02:27:40.899Z,39.00
2023-02-19T02:28:28.484Z,38.00
2023-02-19T02:29:29.866Z,38.00
2023-02-19T02:30:32.707Z,38.00
2023-02-19T02:31:15.129Z,38.00
2023-02-19T02:31:59.659Z,38.00
2023-02-19T02:32:56.796Z,36.67
2023-02-19T02:33:47.836Z,35.67
2023-02-19T02:34:27.458Z,35.00
2023-02-19T02:35:05.733Z,35.00
2023-02-19T02:35:54.359Z,35.00
2023-02-19T02:36:37.622Z,35.00
2023-02-19T02:37:11.084Z,35.00
2023-02-19T02:37:45.674Z,34.67
2023-02-19T02:38:20.557Z,34.00
2023-02-19T02:38:54.289Z,34.00
2023-02-19T02:39:29.460Z,33.67
2023-02-19T02:40:03.823Z,33.00
2023-02-19T02:40:37.381Z,33.00
2023-02-19T02:41:09.634Z,33.00
2023-02-19T02:41:44.446Z,32.67
2023-02-19T02:42:28.334Z,32.00
2023-02-19T02:43:00.795Z,32.00
2023-02-19T02:43:33.251Z,32.00
2023-02-19T02:44:05.111Z,32.00
2023-02-19T02:44:37.771Z,32.00
2023-02-19T02:45:36.032Z,32.00
2023-02-19T02:46:12.869Z,31.00
2023-02-19T02:46:46.558Z,31.00
2023-02-19T02:47:37.203Z,31.00
2023-02-19T02:48:14.604Z,31.00
2023-02-19T02:48:54.046Z,31.00
2023-02-19T02:49:26.897Z,31.00
2023-02-19T02:50:06.192Z,31.00
2023-02-19T02:51:07.206Z,31.00
2023-02-19T02:51:43.510Z,31.00
2023-02-19T02:52:35.547Z,31.00
2023-02-19T02:53:34.504Z,31.00
2023-02-19T02:54:37.325Z,30.00
2023-02-19T02:55:11.809Z,30.00
2023-02-19T02:55:49.829Z,30.00
2023-02-19T02:56:25.040Z,30.00
2023-02-19T02:56:57.614Z,30.00
2023-02-19T02:57:29.323Z,30.00
2023-02-19T02:58:01.938Z,30.00
2023-02-19T02:58:34.661Z,30.00
2023-02-19T02:59:10.078Z,30.00
2023-02-19T02:59:43.267Z,30.00
2023-02-19T03:00:15.950Z,29.67
2023-02-19T03:01:14.890Z,29.67
2023-02-19T03:02:08.071Z,29.00
2023-02-19T03:02:42.542Z,29.00
2023-02-19T03:03:20.000Z,29.00
2023-02-19T03:03:58.730Z,28.00
2023-02-19T03:05:15.547Z,28.00
2023-02-19T03:05:53.275Z,28.00
2023-02-19T03:06:31.489Z,28.00
2023-02-19T03:07:09.510Z,28.00
2023-02-19T03:07:54.283Z,28.00
2023-02-19T03:08:31.664Z,28.00
2023-02-19T03:09:16.121Z,28.00
2023-02-19T03:09:49.627Z,28.00
2023-02-19T03:10:29.394Z,28.00
2023-02-19T03:11:26.726Z,28.00
2023-02-19T03:12:22.343Z,28.00
2023-02-19T03:13:17.857Z,28.00
2023-02-19T03:14:17.250Z,28.00
2023-02-19T03:15:15.081Z,29.00
2023-02-19T03:16:16.636Z,29.00
2023-02-19T03:17:09.382Z,29.00
2023-02-19T03:18:12.642Z,30.00
2023-02-19T03:19:07.351Z,30.00
2023-02-19T03:19:46.265Z,30.00
2023-02-19T03:20:22.957Z,31.00
2023-02-19T03:20:57.959Z,31.00
2023-02-19T03:21:29.621Z,31.00
2023-02-19T03:22:16.672Z,31.33
2023-02-19T03:22:52.127Z,32.00
2023-02-19T03:23:48.767Z,32.33
2023-02-19T03:24:45.534Z,33.33
2023-02-19T03:25:40.731Z,34.67
2023-02-19T03:26:14.261Z,36.00
2023-02-19T03:26:53.880Z,36.00
2023-02-19T03:27:30.528Z,37.00
2023-02-19T03:28:05.446Z,37.00
2023-02-19T03:28:59.052Z,38.00
2023-02-19T03:29:36.440Z,38.00
2023-02-19T03:30:15.631Z,38.00
2023-02-19T03:30:53.816Z,38.00
2023-02-19T03:31:30.089Z,38.00
2023-02-19T03:32:08.786Z,37.67
2023-02-19T03:32:48.264Z,37.00
2023-02-19T03:33:28.666Z,37.00
2023-02-19T03:34:06.904Z,37.00
2023-02-19T03:34:44.468Z,37.00
2023-02-19T03:35:24.760Z,37.00
2023-02-19T03:36:02.322Z,37.00
2023-02-19T03:36:40.889Z,37.00
2023-02-19T03:37:17.369Z,37.00
2023-02-19T03:38:03.831Z,37.00
2023-02-19T03:38:57.408Z,37.00
2023-02-19T03:39:29.309Z,36.67
2023-02-19T03:40:01.145Z,36.00
2023-02-19T03:40:44.007Z,36.00
2023-02-19T03:41:33.343Z,35.67
2023-02-19T03:42:34.912Z,35.00
2023-02-19T03:43:14.990Z,35.00
2023-02-19T03:44:02.164Z,35.00
2023-02-19T03:44:42.918Z,35.00
2023-02-19T03:45:33.293Z,35.00
2023-02-19T03:46:23.551Z,34.33
2023-02-19T03:47:10.159Z,34.00
2023-02-19T03:47:45.515Z,34.00
2023-02-19T03:48:25.176Z,34.00
2023-02-19T03:49:05.929Z,34.00
2023-02-19T03:49:48.850Z,34.00
2023-02-19T03:50:44.560Z,33.00
2023-02-19T03:51:20.791Z,33.00
2023-02-19T03:52:10.566Z,33.00
2023-02-19T03:53:03.780Z,33.00
2023-02-19T03:54:03.556Z,33.00
2023-02-19T03:54:43.945Z,33.00
2023-02-19T03:55:59.045Z,33.00
2023-02-19T03:56:53.926Z,33.00
2023-02-19T03:57:32.171Z,34.00
2023-02-19T03:58:24.569Z,34.00
2023-02-19T03:58:59.158Z,34.00
2023-02-19T03:59:42.543Z,34.00
2023-02-19T04:00:17.960Z,34.00
2023-02-19T04:00:58.514Z,34.00
2023-02-19T04:02:00.813Z,34.00
2023-02-19T04:02:39.520Z,34.00
2023-02-19T04:03:35.294Z,34.00
2023-02-19T04:04:19.005Z,34.00
2023-02-19T04:05:01.875Z,33.00
2023-02-19T04:05:39.119Z,33.00
2023-02-19T04:06:16.871Z,33.00
2023-02-19T04:06:54.536Z,32.33
2023-02-19T04:07:28.994Z,32.00
2023-02-19T04:08:11.119Z,32.00
2023-02-19T04:08:49.499Z,32.00
2023-02-19T04:09:23.387Z,32.00
2023-02-19T04:09:55.765Z,32.00
2023-02-19T04:10:29.613Z,32.00
2023-02-19T04:11:02.284Z,32.00
2023-02-19T04:11:33.995Z,32.00
2023-02-19T04:12:07.812Z,32.00
2023-02-19T04:12:45.974Z,32.00
2023-02-19T04:13:26.957Z,32.00
2023-02-19T04:14:18.015Z,32.00
2023-02-19T04:15:00.102Z,32.00
2023-02-19T04:15:34.392Z,33.00
2023-02-19T04:16:15.686Z,33.00
2023-02-19T04:16:55.711Z,33.00
2023-02-19T04:17:46.207Z,33.00
2023-02-19T04:18:30.688Z,34.00
2023-02-19T04:19:16.048Z,34.67
2023-02-19T04:19:51.594Z,35.00
2023-02-19T04:20:27.658Z,35.00
2023-02-19T04:21:00.823Z,36.00
2023-02-19T04:21:35.082Z,36.33
2023-02-19T04:22:09.744Z,37.00
2023-02-19T04:22:42.324Z,38.00
2023-02-19T04:23:20.046Z,38.33
2023-02-19T04:23:52.237Z,39.00
2023-02-19T04:24:34.852Z,39.67
2023-02-19T04:25:07.938Z,41.33
2023-02-19T04:25:45.212Z,42.67
2023-02-19T04:26:19.938Z,43.00
2023-02-19T04:26:53.063Z,44.00
2023-02-19T04:27:24.705Z,44.33
2023-02-19T04:27:56.489Z,45.00
2023-02-19T04:28:29.236Z,45.00
2023-02-19T04:29:01.899Z,46.00
2023-02-19T04:29:33.553Z,47.00
2023-02-19T04:30:07.499Z,48.33
2023-02-19T04:30:39.413Z,50.33
2023-02-19T04:31:11.703Z,54.00
2023-02-19T04:31:43.709Z,58.33
2023-02-19T04:32:15.408Z,62.33
2023-02-19T04:32:47.045Z,65.33
2023-02-19T04:33:18.766Z,65.33
2023-02-19T04:33:50.444Z,64.33
2023-02-19T04:34:22.139Z,64.00
2023-02-19T04:34:54.377Z,64.67
2023-02-19T04:35:26.149Z,63.67
2023-02-19T04:35:57.764Z,63.00
2023-02-19T04:36:30.853Z,63.00
2023-02-19T04:37:02.916Z,63.00
2023-02-19T04:37:34.552Z,63.00
2023-02-19T04:38:06.333Z,63.67
2023-02-19T04:38:38.361Z,64.67
2023-02-19T04:39:10.021Z,64.67
2023-02-19T04:39:41.649Z,64.00
2023-02-19T04:40:13.288Z,64.00
2023-02-19T04:40:44.981Z,65.00
2023-02-19T04:41:16.880Z,65.67
2023-02-19T04:41:48.597Z,66.00
2023-02-19T04:42:20.234Z,67.00
2023-02-19T04:42:51.952Z,67.00
2023-02-19T04:43:23.642Z,67.33
2023-02-19T04:43:55.318Z,69.67
2023-02-19T04:44:27.009Z,71.33
2023-02-19T04:44:58.708Z,72.67
2023-02-19T04:45:30.449Z,74.00
2023-02-19T04:46:02.691Z,75.67
2023-02-19T04:46:34.444Z,79.33
2023-02-19T04:47:08.689Z,83.33
2023-02-19T04:47:40.366Z,88.00
2023-02-19T04:48:12.076Z,95.67
2023-02-19T04:48:44.416Z,101.33
2023-02-19T04:49:16.206Z,104.00
2023-02-19T04:49:47.853Z,108.00
2023-02-19T04:50:19.576Z,107.67
2023-02-19T04:50:51.239Z,105.33
2023-02-19T04:51:22.915Z,104.67
2023-02-19T04:51:54.528Z,103.33
2023-02-19T04:52:26.233Z,104.33
2023-02-19T04:52:57.907Z,103.67
2023-02-19T04:53:29.555Z,103.33
2023-02-19T04:54:01.235Z,102.33
2023-02-19T04:54:32.874Z,102.00
2023-02-19T04:55:04.897Z,102.67
2023-02-19T04:55:38.094Z,104.33
2023-02-19T04:56:12.977Z,105.33
2023-02-19T04:56:44.629Z,106.67
2023-02-19T04:57:16.264Z,108.67
2023-02-19T04:57:48.090Z,112.67
2023-02-19T04:58:20.441Z,115.00
2023-02-19T04:58:52.228Z,113.33
2023-02-19T04:59:23.868Z,112.33
2023-02-19T04:59:55.511Z,111.33
2023-02-19T05:00:27.187Z,113.00
2023-02-19T05:00:58.823Z,114.33
2023-02-19T05:01:30.564Z,116.00
2023-02-19T05:02:02.249Z,116.67
2023-02-19T05:02:34.077Z,116.00
2023-02-19T05:03:05.780Z,117.00
2023-02-19T05:03:38.036Z,116.00
2023-02-19T05:04:09.720Z,117.00
2023-02-19T05:04:41.630Z,119.00
2023-02-19T05:05:13.334Z,121.67
2023-02-19T05:05:44.982Z,121.67
2023-02-19T05:06:17.023Z,122.33
2023-02-19T05:06:48.715Z,122.33
2023-02-19T05:07:20.376Z,124.00
2023-02-19T05:07:52.117Z,124.00
2023-02-19T05:08:23.821Z,124.00
2023-02-19T05:08:55.461Z,125.67
2023-02-19T05:09:27.096Z,127.33
2023-02-19T05:09:59.776Z,128.00
2023-02-19T05:10:31.473Z,127.00
2023-02-19T05:11:05.426Z,126.00
2023-02-19T05:11:37.156Z,126.00
2023-02-19T05:12:08.805Z,125.00
2023-02-19T05:12:40.452Z,125.00
2023-02-19T05:13:12.298Z,124.00
2023-02-19T05:13:43.959Z,123.33
2023-02-19T05:14:17.181Z,122.00
2023-02-19T05:14:49.225Z,118.00
2023-02-19T05:15:20.845Z,111.33
2023-02-19T05:16:00.630Z,108.00
2023-02-19T05:16:33.259Z,105.33
2023-02-19T05:17:04.931Z,103.33
2023-02-19T05:17:36.589Z,103.00
2023-02-19T05:18:08.244Z,103.67
2023-02-19T05:18:40.699Z,104.00
2023-02-19T05:19:12.902Z,104.00
2023-02-19T05:19:45.482Z,105.00
2023-02-19T05:20:17.315Z,105.33
2023-02-19T05:20:50.346Z,106.33
2023-02-19T05:21:22.039Z,107.67
2023-02-19T05:21:53.729Z,109.67
2023-02-19T05:22:25.699Z,112.00
2023-02-19T05:22:57.320Z,113.67
2023-02-19T05:23:29.116Z,115.67
2023-02-19T05:24:00.759Z,123.00
2023-02-19T05:24:32.449Z,230.67
2023-02-19T05:25:04.465Z,228.00
2023-02-19T05:25:36.097Z,175.33
2023-02-19T05:26:11.847Z,151.33
2023-02-19T05:26:45.350Z,146.33
2023-02-19T05:27:17.147Z,145.00
2023-02-19T05:27:48.810Z,144.33
2023-02-19T05:28:21.088Z,184.00
2023-02-19T05:28:53.782Z,204.33
2023-02-19T05:29:25.486Z,176.00
2023-02-19T05:29:57.115Z,163.00
2023-02-19T05:30:28.823Z,158.67
2023-02-19T05:31:06.659Z,157.33
2023-02-19T05:31:38.451Z,156.00
2023-02-19T05:32:10.507Z,155.00
2023-02-19T05:32:42.190Z,152.33
2023-02-19T05:33:14.706Z,139.67
2023-02-19T05:33:51.048Z,128.00
2023-02-19T05:34:22.945Z,124.33
2023-02-19T05:34:54.629Z,125.00
2023-02-19T05:35:26.312Z,125.00
2023-02-19T05:35:58.013Z,125.00
2023-02-19T05:36:29.975Z,124.00
2023-02-19T05:37:01.647Z,123.67
2023-02-19T05:37:33.284Z,122.00
2023-02-19T05:38:05.932Z,120.33
2023-02-19T05:38:39.137Z,118.33
2023-02-19T05:39:12.269Z,118.00
2023-02-19T05:39:43.885Z,118.33
2023-02-19T05:40:15.584Z,118.67
2023-02-19T05:40:47.566Z,119.00
2023-02-19T05:41:22.233Z,120.00
2023-02-19T05:41:53.849Z,120.00
2023-02-19T05:42:25.524Z,119.00
2023-02-19T05:42:57.178Z,119.00
2023-02-19T05:43:28.814Z,120.00
2023-02-19T05:44:00.852Z,120.67
2023-02-19T05:44:32.481Z,121.00
2023-02-19T05:45:04.411Z,121.00
2023-02-19T05:45:36.441Z,122.00
2023-02-19T05:46:09.355Z,122.00
2023-02-19T05:46:41.068Z,122.33
2023-02-19T05:47:12.747Z,123.00
2023-02-19T05:47:44.373Z,123.33
2023-02-19T05:48:16.005Z,124.33
2023-02-19T05:48:48.700Z,125.00
2023-02-19T05:49:20.346Z,125.33
2023-02-19T05:49:52.000Z,126.00
2023-02-19T05:50:24.022Z,126.00
2023-02-19T05:51:02.117Z,126.00
2023-02-19T05:51:33.969Z,126.00
2023-02-19T05:52:05.616Z,203.33
2023-02-19T05:52:37.283Z,359.33
2023-02-19T05:53:09.681Z,345.00
2023-02-19T05:53:43.014Z,347.00
2023-02-19T05:54:14.699Z,364.33
2023-02-19T05:54:46.328Z,311.33
2023-02-19T05:55:18.088Z,346.67
2023-02-19T05:55:49.704Z,381.33
2023-02-19T05:56:34.877Z,321.33
2023-02-19T05:57:06.575Z,240.33
2023-02-19T05:57:43.626Z,220.00
2023-02-19T05:58:15.506Z,175.67
2023-02-19T05:58:47.224Z,191.67
2023-02-19T05:59:24.502Z,329.00
2023-02-19T05:59:56.864Z,381.00
2023-02-19T06:00:28.626Z,412.67
2023-02-19T06:01:00.267Z,459.00
2023-02-19T06:01:32.191Z,432.33
2023-02-19T06:02:03.859Z,404.33
2023-02-19T06:02:36.765Z,406.33
2023-02-19T06:03:08.432Z,331.67
2023-02-19T06:03:40.103Z,283.00
2023-02-19T06:04:12.899Z,229.33
2023-02-19T06:04:44.540Z,203.67
2023-02-19T06:05:16.291Z,188.67
2023-02-19T06:05:48.452Z,180.33
2023-02-19T06:06:21.139Z,176.67
2023-02-19T06:06:52.782Z,169.67
2023-02-19T06:07:24.455Z,166.00
2023-02-19T06:07:56.162Z,163.00
2023-02-19T06:08:28.198Z,157.33
2023-02-19T06:08:59.831Z,155.67
2023-02-19T06:09:32.377Z,156.00
2023-02-19T06:10:04.189Z,157.67
2023-02-19T06:10:37.252Z,163.00
2023-02-19T06:11:09.783Z,167.67
2023-02-19T06:11:43.395Z,172.00
2023-02-19T06:12:15.057Z,170.00
2023-02-19T06:12:46.692Z,164.00
2023-02-19T06:13:18.461Z,160.33
2023-02-19T06:13:50.641Z,158.67
2023-02-19T06:14:22.313Z,155.33
2023-02-19T06:14:54.032Z,160.67
2023-02-19T06:15:25.733Z,242.67
2023-02-19T06:15:57.438Z,389.67
2023-02-19T06:16:29.377Z,393.67
2023-02-19T06:17:01.078Z,309.00
2023-02-19T06:17:34.108Z,301.33
2023-02-19T06:18:05.780Z,407.33
2023-02-19T06:18:39.157Z,410.67
2023-02-19T06:19:10.874Z,384.33
2023-02-19T06:19:42.960Z,459.00
2023-02-19T06:20:14.746Z,484.33
2023-02-19T06:20:46.400Z,495.00
2023-02-19T06:21:18.557Z,497.67
2023-02-19T06:21:50.988Z,497.33
2023-02-19T06:22:22.634Z,497.67
2023-02-19T06:22:54.459Z,497.00
2023-02-19T06:23:28.408Z,489.33
2023-02-19T06:24:05.124Z,475.67
2023-02-19T06:24:37.688Z,463.33
2023-02-19T06:25:12.575Z,430.67
2023-02-19T06:25:44.224Z,463.33
2023-02-19T06:26:20.748Z,456.67
2023-02-19T06:26:52.373Z,412.67
2023-02-19T06:27:24.110Z,361.33
2023-02-19T06:27:55.812Z,308.33
2023-02-19T06:28:27.436Z,324.00
2023-02-19T06:28:59.167Z,364.67
2023-02-19T06:29:32.548Z,447.00
2023-02-19T06:30:04.400Z,488.00
2023-02-19T06:30:36.771Z,494.00
2023-02-19T06:31:10.418Z,490.33
2023-02-19T06:31:42.546Z,473.67
2023-02-19T06:32:14.362Z,485.00
2023-02-19T06:32:46.066Z,493.00
2023-02-19T06:33:17.712Z,495.00
2023-02-19T06:33:50.705Z,496.00
2023-02-19T06:34:22.551Z,495.00
2023-02-19T06:34:54.267Z,496.67
2023-02-19T06:35:25.965Z,497.67
2023-02-19T06:36:00.112Z,498.00
2023-02-19T06:36:31.802Z,498.00
2023-02-19T06:37:03.526Z,498.00
2023-02-19T06:37:35.170Z,497.67
2023-02-19T06:38:06.833Z,497.00
2023-02-19T06:38:38.723Z,498.00
2023-02-19T06:39:10.697Z,497.33
2023-02-19T06:39:43.713Z,497.00
2023-02-19T06:40:16.229Z,494.67
2023-02-19T06:40:47.841Z,488.67
2023-02-19T06:41:19.704Z,491.67
2023-02-19T06:41:51.792Z,493.00
2023-02-19T06:42:23.484Z,492.00
2023-02-19T06:42:55.309Z,487.00
2023-02-19T06:43:26.953Z,481.00
2023-02-19T06:43:58.801Z,436.00
2023-02-19T06:44:30.448Z,398.00
2023-02-19T06:45:02.108Z,377.67
2023-02-19T06:45:33.875Z,363.33
2023-02-19T06:46:07.844Z,355.33
2023-02-19T06:46:39.683Z,342.67
2023-02-19T06:47:11.354Z,330.67
2023-02-19T06:47:43.050Z,326.33
2023-02-19T06:48:14.686Z,317.67
2023-02-19T06:48:46.389Z,310.00
2023-02-19T06:49:18.152Z,306.00
2023-02-19T06:49:49.774Z,302.33
2023-02-19T06:50:21.450Z,297.33
2023-02-19T06:50:53.433Z,285.00
2023-02-19T06:51:27.222Z,278.33
2023-02-19T06:52:00.557Z,275.00
2023-02-19T06:52:32.222Z,276.00
2023-02-19T06:53:03.955Z,274.33
2023-02-19T06:53:35.566Z,272.33
2023-02-19T06:54:07.539Z,268.67
2023-02-19T06:54:39.177Z,268.67
2023-02-19T06:55:10.875Z,269.67
2023-02-19T06:55:42.545Z,270.00
2023-02-19T06:56:28.133Z,275.67
2023-02-19T06:57:00.380Z,284.00
2023-02-19T06:57:31.992Z,303.67
2023-02-19T06:58:03.637Z,308.00
2023-02-19T06:58:35.565Z,307.00
2023-02-19T06:59:10.656Z,306.33
2023-02-19T06:59:42.317Z,302.00
2023-02-19T07:00:14.312Z,297.00
2023-02-19T07:00:45.985Z,283.67
2023-02-19T07:01:17.863Z,274.33
2023-02-19T07:01:49.526Z,268.67
2023-02-19T07:02:21.173Z,267.33
2023-02-19T07:02:56.614Z,270.33
2023-02-19T07:03:28.355Z,271.67
2023-02-19T07:04:00.138Z,268.67
2023-02-19T07:04:32.037Z,265.67
2023-02-19T07:05:03.871Z,268.00
2023-02-19T07:05:35.542Z,268.67
2023-02-19T07:06:07.496Z,265.67
2023-02-19T07:06:39.284Z,266.00
2023-02-19T07:07:12.256Z,261.33
2023-02-19T07:07:46.156Z,255.67
2023-02-19T07:08:18.270Z,245.67
2023-02-19T07:08:50.993Z,241.00
2023-02-19T07:09:23.371Z,236.00
2023-02-19T07:09:55.018Z,231.67
2023-02-19T07:10:26.656Z,230.33
2023-02-19T07:10:59.153Z,225.00
2023-02-19T07:11:33.883Z,217.33
2023-02-19T07:12:05.954Z,211.00
2023-02-19T07:12:37.592Z,208.67
2023-02-19T07:13:09.261Z,209.33
2023-02-19T07:13:40.953Z,205.67
2023-02-19T07:14:16.303Z,202.33
2023-02-19T07:14:48.308Z,199.00
2023-02-19T07:15:19.980Z,196.33
2023-02-19T07:15:52.269Z,198.33
2023-02-19T07:16:24.968Z,195.67
2023-02-19T07:16:56.661Z,188.67
2023-02-19T07:17:28.283Z,184.33
2023-02-19T07:18:00.055Z,180.00
2023-02-19T07:18:32.218Z,175.67
2023-02-19T07:19:03.996Z,176.00
2023-02-19T07:19:35.632Z,176.00
2023-02-19T07:20:07.385Z,173.00
2023-02-19T07:20:39.057Z,170.67
2023-02-19T07:21:13.504Z,170.00
2023-02-19T07:21:45.249Z,167.67
2023-02-19T07:22:16.895Z,167.00
2023-02-19T07:22:48.532Z,166.33
2023-02-19T07:23:20.368Z,165.67
2023-02-19T07:23:52.681Z,155.67
2023-02-19T07:24:24.341Z,147.00
2023-02-19T07:24:55.990Z,139.33
2023-02-19T07:25:27.608Z,127.67
2023-02-19T07:25:59.804Z,105.33
2023-02-19T07:26:31.567Z,90.00
2023-02-19T07:27:03.268Z,85.33
2023-02-19T07:27:34.902Z,82.00
2023-02-19T07:28:07.413Z,80.33