createdAt,value
2023-03-12T00:00:21.091Z,21.43
2023-03-12T00:04:21.111Z,21.43
2023-03-12T00:08:21.107Z,21.42
2023-03-12T00:12:21.127Z,21.42
2023-03-12T00:16:21.184Z,21.41
2023-03-12T00:20:21.140Z,21.40
2023-03-12T00:24:21.154Z,21.41
2023-03-12T00:28:21.181Z,21.40
2023-03-12T00:32:21.188Z,21.41
2023-03-12T00:36:21.196Z,21.41
2023-03-12T00:40:21.247Z,21.40
2023-03-12T00:44:21.251Z,21.41
2023-03-12T00:48:21.208Z,21.40
2023-03-12T00:52:21.230Z,21.40
2023-03-12T00:56:21.225Z,21.40
2023-03-12T01:00:21.247Z,21.39
2023-03-12T01:04:21.316Z,21.38
2023-03-12T01:08:21.297Z,21.38
2023-03-12T01:12:21.314Z,21.37
2023-03-12T01:16:21.376Z,21.37
2023-03-12T01:20:21.344Z,21.37
2023-03-12T01:24:21.382Z,21.37
2023-03-12T01:28:21.432Z,21.35
2023-03-12T01:32:21.480Z,21.35
2023-03-12T01:36:21.579Z,21.35
2023-03-12T01:40:21.547Z,21.34
2023-03-12T01:44:21.501Z,21.34
2023-03-12T01:48:21.504Z,21.34
2023-03-12T01:52:21.517Z,21.33
2023-03-12T01:56:21.532Z,21.33
2023-03-12T02:00:21.574Z,21.32
2023-03-12T02:04:21.646Z,21.32
2023-03-12T02:08:21.599Z,21.32
2023-03-12T02:12:21.628Z,21.31
2023-03-12T02:16:21.688Z,21.31
2023-03-12T02:20:21.692Z,21.31
2023-03-12T02:24:21.718Z,21.31
2023-03-12T02:28:21.753Z,21.31
2023-03-12T02:32:21.814Z,21.31
2023-03-12T02:36:21.819Z,21.31
2023-03-12T02:40:21.868Z,21.31
2023-03-12T02:44:21.869Z,21.31
2023-03-12T02:48:21.932Z,21.31
2023-03-12T02:52:21.962Z,21.31
2023-03-12T02:56:21.989Z,21.30
2023-03-12T03:00:22.038Z,21.31
2023-03-12T03:04:22.156Z,21.30
2023-03-12T03:08:22.105Z,21.29
2023-03-12T03:12:22.148Z,21.30
2023-03-12T03:16:22.180Z,21.29
2023-03-12T03:20:22.253Z,21.28
2023-03-12T03:24:22.298Z,21.28
2023-03-12T03:28:22.354Z,21.28
2023-03-12T03:32:22.397Z,21.27
2023-03-12T03:36:22.459Z,21.27
2023-03-12T03:40:22.473Z,21.26
2023-03-12T03:44:22.541Z,21.26
2023-03-12T03:48:22.562Z,21.26
2023-03-12T03:52:22.633Z,21.26
2023-03-12T03:56:22.694Z,21.25
2023-03-12T04:00:22.764Z,21.25
2023-03-12T04:04:22.779Z,21.24
2023-03-12T04:08:22.847Z,21.24
2023-03-12T04:12:22.898Z,21.24
2023-03-12T04:16:23.088Z,21.23
2023-03-12T04:20:23.058Z,21.23
2023-03-12T04:24:23.112Z,21.23
2023-03-12T04:28:23.196Z,21.22
2023-03-12T04:32:23.254Z,21.22
2023-03-12T04:36:23.362Z,21.22
2023-03-12T04:40:23.430Z,21.22
2023-03-12T04:44:23.503Z,21.23
2023-03-12T04:48:23.543Z,21.22
2023-03-12T04:52:23.610Z,21.23
2023-03-12T04:56:23.679Z,21.22
2023-03-12T05:00:23.729Z,21.22
2023-03-12T05:04:23.791Z,21.21
2023-03-12T05:08:23.828Z,21.21
2023-03-12T05:12:24.007Z,21.21
2023-03-12T05:16:24.062Z,21.20
2023-03-12T05:20:24.071Z,21.19
2023-03-12T05:24:24.159Z,21.19
2023-03-12T05:28:24.244Z,21.19
2023-03-12T05:32:24.377Z,21.19
2023-03-12T05:36:24.459Z,21.19
2023-03-12T05:40:24.504Z,21.18
2023-03-12T05:44:24.606Z,21.19
2023-03-12T05:48:24.703Z,21.18
2023-03-12T05:52:24.754Z,21.18
2023-03-12T05:56:24.870Z,21.18
2023-03-12T06:00:24.934Z,21.18
2023-03-12T06:04:25.015Z,21.19
2023-03-12T06:08:25.124Z,21.18
2023-03-12T06:12:25.167Z,21.18
2023-03-12T06:16:25.259Z,21.18
2023-03-12T06:20:25.257Z,21.19
2023-03-12T06:24:25.397Z,21.20
2023-03-12T06:28:25.446Z,21.21
2023-03-12T06:32:25.599Z,21.21
2023-03-12T06:36:25.652Z,21.23
2023-03-12T06:40:25.680Z,21.23
2023-03-12T06:44:25.788Z,21.23
2023-03-12T06:48:25.827Z,21.23
2023-03-12T06:52:25.911Z,21.25
2023-03-12T06:56:25.915Z,21.25
2023-03-12T07:00:25.945Z,21.26
2023-03-12T07:04:25.989Z,21.26
2023-03-12T07:08:26.025Z,21.27
2023-03-12T07:12:26.049Z,21.28
2023-03-12T07:16:26.236Z,21.29
2023-03-12T07:20:26.134Z,21.28
2023-03-12T07:24:26.219Z,21.29
2023-03-12T07:28:26.249Z,21.30
2023-03-12T07:32:26.324Z,21.31
2023-03-12T07:36:26.498Z,21.31
2023-03-12T07:40:26.364Z,21.32
2023-03-12T07:44:26.430Z,21.33
2023-03-12T07:48:26.614Z,21.38
2023-03-12T07:52:26.565Z,21.43
2023-03-12T07:56:26.558Z,21.46
2023-03-12T08:00:26.638Z,21.47
2023-03-12T08:04:26.806Z,21.47
2023-03-12T08:08:26.590Z,21.46
2023-03-12T08:12:26.655Z,21.47
2023-03-12T08:16:26.648Z,21.46
2023-03-12T08:20:26.565Z,21.50
2023-03-12T08:24:26.580Z,21.48
2023-03-12T08:28:26.593Z,21.46
2023-03-12T08:32:26.693Z,21.45
2023-03-12T08:36:26.568Z,21.45
2023-03-12T08:40:26.595Z,21.44
2023-03-12T08:44:26.557Z,21.44
2023-03-12T08:48:26.576Z,21.49
2023-03-12T08:52:26.551Z,21.53
2023-03-12T08:56:26.534Z,21.58
2023-03-12T09:00:26.528Z,21.61
2023-03-12T09:04:26.650Z,21.62
2023-03-12T09:08:26.636Z,21.62
2023-03-12T09:12:26.668Z,21.60
2023-03-12T09:16:26.665Z,21.59
2023-03-12T09:20:26.734Z,21.62
2023-03-12T09:24:26.649Z,21.62
2023-03-12T09:28:26.699Z,21.62
2023-03-12T09:32:26.806Z,21.64
2023-03-12T09:36:26.836Z,21.64
2023-03-12T09:40:26.816Z,21.67
2023-03-12T09:44:26.938Z,21.68
2023-03-12T09:48:27.015Z,21.70
2023-03-12T09:52:27.149Z,21.68
2023-03-12T09:56:27.207Z,21.65
2023-03-12T10:00:27.269Z,21.65
2023-03-12T10:04:27.239Z,21.63
2023-03-12T10:08:31.410Z,21.60
2023-03-12T10:12:27.230Z,21.59
2023-03-12T10:16:27.160Z,21.57
2023-03-12T10:20:27.121Z,21.56
2023-03-12T10:24:27.110Z,21.57
2023-03-12T10:28:27.055Z,21.65
2023-03-12T10:32:27.033Z,21.71
2023-03-12T10:36:26.975Z,21.70
2023-03-12T10:40:26.976Z,21.67
2023-03-12T10:44:26.952Z,21.66
2023-03-12T10:48:26.873Z,21.66
2023-03-12T10:52:26.873Z,21.70
2023-03-12T10:56:26.909Z,21.71
2023-03-12T11:00:26.968Z,21.71
2023-03-12T11:04:29.965Z,21.72
2023-03-12T11:08:27.010Z,21.72
2023-03-12T11:12:26.971Z,21.74
2023-03-12T11:16:27.098Z,21.75
2023-03-12T11:20:26.935Z,21.71
2023-03-12T11:24:26.903Z,21.72
2023-03-12T11:28:26.930Z,21.74
2023-03-12T11:32:26.823Z,21.78
2023-03-12T11:36:26.794Z,21.82
2023-03-12T11:40:26.737Z,21.85
2023-03-12T11:44:26.785Z,21.90
2023-03-12T11:48:27.020Z,21.93
2023-03-12T11:52:27.252Z,21.99
2023-03-12T11:56:27.490Z,21.96
2023-03-12T12:00:27.420Z,21.94
2023-03-12T12:04:27.402Z,21.92
2023-03-12T12:08:27.328Z,21.92
2023-03-12T12:12:27.326Z,21.94
2023-03-12T12:16:27.301Z,21.96
2023-03-12T12:20:27.278Z,21.97
2023-03-12T12:24:27.249Z,21.98
2023-03-12T12:28:27.247Z,21.98
2023-03-12T12:32:27.186Z,21.98
2023-03-12T12:36:27.112Z,21.97
2023-03-12T12:40:27.250Z,21.97
2023-03-12T12:44:27.442Z,21.98
2023-03-12T12:48:27.641Z,21.97
2023-03-12T12:52:27.818Z,21.96
2023-03-12T12:56:28.030Z,22.01
2023-03-12T13:00:28.229Z,22.03
2023-03-12T13:04:28.534Z,22.03
2023-03-12T13:08:28.623Z,22.04
2023-03-12T13:12:28.818Z,22.04
2023-03-12T13:16:29.058Z,22.09
2023-03-12T13:20:29.166Z,22.09
2023-03-12T13:24:29.329Z,22.08
2023-03-12T13:28:29.499Z,22.07
2023-03-12T13:32:29.692Z,22.02
2023-03-12T13:36:29.851Z,21.99
2023-03-12T13:40:30.046Z,21.99
2023-03-12T13:44:30.257Z,22.00
2023-03-12T13:48:30.451Z,22.00
2023-03-12T13:52:30.637Z,21.99
2023-03-12T13:56:30.820Z,21.98
2023-03-12T14:00:31.022Z,21.96
2023-03-12T14:04:31.230Z,21.96
2023-03-12T14:08:31.362Z,21.97
2023-03-12T14:12:31.641Z,21.99
2023-03-12T14:16:31.814Z,22.01
2023-03-12T14:20:31.928Z,22.08
2023-03-12T14:24:32.053Z,22.19
2023-03-12T14:28:32.175Z,22.29
2023-03-12T14:32:32.397Z,22.32
2023-03-12T14:36:32.308Z,22.49
2023-03-12T14:40:32.309Z,22.49
2023-03-12T14:44:32.327Z,22.46
2023-03-12T14:48:32.387Z,22.46
2023-03-12T14:52:32.403Z,22.47
2023-03-12T14:56:32.439Z,22.51
2023-03-12T15:00:32.476Z,22.57
2023-03-12T15:04:32.532Z,22.59
2023-03-12T15:08:32.450Z,22.62
2023-03-12T15:12:32.446Z,22.72
2023-03-12T15:16:32.451Z,22.83
2023-03-12T15:20:32.603Z,22.92
2023-03-12T15:24:32.768Z,22.98
2023-03-12T15:28:32.753Z,23.11
2023-03-12T15:32:32.787Z,23.17
2023-03-12T15:36:32.672Z,24.06
2023-03-12T15:40:32.635Z,28.38
2023-03-12T15:44:32.633Z,29.58
2023-03-12T15:48:32.570Z,28.10
2023-03-12T15:52:32.584Z,26.99
2023-03-12T15:56:32.501Z,25.31
2023-03-12T16:00:32.487Z,24.37
2023-03-12T16:04:32.423Z,24.11
2023-03-12T16:08:32.416Z,25.48
2023-03-12T16:12:32.399Z,26.48
2023-03-12T16:16:32.451Z,27.34
2023-03-12T16:20:32.364Z,28.01
2023-03-12T16:24:32.500Z,27.24
2023-03-12T16:28:32.649Z,25.44
2023-03-12T16:32:32.885Z,27.08
2023-03-12T16:36:32.903Z,27.40
2023-03-12T16:40:34.036Z,26.90
2023-03-12T16:44:33.046Z,24.97
2023-03-12T16:48:33.132Z,23.97
2023-03-12T16:52:33.260Z,23.45
2023-03-12T16:56:33.489Z,23.13
2023-03-12T17:00:33.427Z,22.93
2023-03-12T17:04:33.421Z,22.78
2023-03-12T17:08:33.406Z,22.66
2023-03-12T17:12:33.349Z,22.55
2023-03-12T17:16:33.342Z,22.47
2023-03-12T17:20:33.279Z,22.40
2023-03-12T17:24:33.259Z,22.34
2023-03-12T17:28:33.198Z,22.30
2023-03-12T17:32:33.230Z,22.26
2023-03-12T17:36:33.132Z,22.22
2023-03-12T17:40:33.113Z,22.19
2023-03-12T17:44:33.069Z,22.15
2023-03-12T17:48:33.026Z,22.12
2023-03-12T17:52:32.993Z,22.09
2023-03-12T17:56:32.982Z,22.07
2023-03-12T18:00:32.936Z,22.03
2023-03-12T18:04:32.903Z,22.01
2023-03-12T18:08:32.868Z,21.97
2023-03-12T18:12:33.010Z,21.96
2023-03-12T18:16:33.426Z,21.93
2023-03-12T18:20:39.308Z,21.91
2023-03-12T18:24:34.347Z,21.89
2023-03-12T18:28:33.323Z,21.86
2023-03-12T18:32:33.553Z,21.85
2023-03-12T18:37:25.170Z,21.83
2023-03-12T18:41:25.148Z,21.81
2023-03-12T18:45:25.125Z,21.79
2023-03-12T18:49:25.071Z,21.78
2023-03-12T18:53:25.033Z,21.76
2023-03-12T18:57:25.028Z,21.74
2023-03-12T19:01:24.971Z,21.73
2023-03-12T19:05:24.944Z,21.71
2023-03-12T19:09:25.143Z,21.70
2023-03-12T19:13:25.115Z,21.68
2023-03-12T19:17:25.105Z,21.68
2023-03-12T19:21:25.057Z,21.67
2023-03-12T19:25:25.013Z,21.66
2023-03-12T19:29:24.982Z,21.64
2023-03-12T19:33:24.960Z,21.62
2023-03-12T19:37:24.896Z,21.61
2023-03-12T19:41:24.857Z,21.60
2023-03-12T19:45:24.887Z,21.59
2023-03-12T19:49:24.845Z,21.59
2023-03-12T19:53:24.814Z,21.58
2023-03-12T19:57:24.770Z,21.58
2023-03-12T20:01:24.845Z,21.57
2023-03-12T20:05:24.922Z,21.54
2023-03-12T20:09:25.006Z,21.54
2023-03-12T20:13:25.072Z,21.55
2023-03-12T20:17:25.114Z,21.54
2023-03-12T20:21:25.178Z,21.53
2023-03-12T20:25:25.206Z,21.51
2023-03-12T20:29:25.245Z,21.51
2023-03-12T20:33:25.230Z,21.50
2023-03-12T20:37:25.213Z,21.49
2023-03-12T20:41:25.182Z,21.50
2023-03-12T20:45:25.188Z,21.48
2023-03-12T20:49:25.189Z,21.48
2023-03-12T20:53:25.125Z,21.46
2023-03-12T20:57:25.127Z,21.45
2023-03-12T21:01:25.169Z,21.44
2023-03-12T21:05:25.225Z,21.43
2023-03-12T21:09:25.123Z,21.42
2023-03-12T21:13:25.143Z,21.42
2023-03-12T21:17:25.161Z,21.42
2023-03-12T21:21:25.188Z,21.41
2023-03-12T21:25:25.210Z,21.41
2023-03-12T21:29:25.201Z,21.40
2023-03-12T21:33:25.225Z,21.37
2023-03-12T21:37:25.264Z,21.35
2023-03-12T21:41:25.270Z,21.35
2023-03-12T21:45:25.351Z,21.35
2023-03-12T21:49:25.392Z,21.35
2023-03-12T21:53:25.838Z,21.34
2023-03-12T21:57:25.405Z,21.33
2023-03-12T22:01:25.547Z,21.32
2023-03-12T22:05:25.502Z,21.32
2023-03-12T22:09:25.513Z,21.32
2023-03-12T22:13:25.531Z,21.32
2023-03-12T22:17:25.593Z,21.31
2023-03-12T22:21:25.610Z,21.31
2023-03-12T22:25:25.632Z,21.31
2023-03-12T22:29:25.666Z,21.30
2023-03-12T22:33:25.667Z,21.30
2023-03-12T22:37:25.726Z,21.30
2023-03-12T22:41:25.846Z,21.29
2023-03-12T22:45:25.807Z,21.29
2023-03-12T22:49:25.887Z,21.28
2023-03-12T22:53:25.982Z,21.27
2023-03-12T22:57:25.992Z,21.27
2023-03-12T23:01:26.085Z,21.27
2023-03-12T23:05:26.103Z,21.26
2023-03-12T23:09:26.165Z,21.26
2023-03-12T23:13:26.245Z,21.26
2023-03-12T23:17:26.308Z,21.25
2023-03-12T23:21:26.366Z,21.25
2023-03-12T23:25:26.465Z,21.24
2023-03-12T23:29:26.562Z,21.24
2023-03-12T23:33:26.645Z,21.24
2023-03-12T23:37:26.685Z,21.24
2023-03-12T23:41:26.743Z,21.24
2023-03-12T23:45:26.882Z,21.24
2023-03-12T23:49:26.913Z,21.23
2023-03-12T23:53:27.004Z,21.24
2023-03-12T23:57:27.169Z,21.24
