createdAt,value
2016-07-16T00:00:43.073Z,1018.81
2016-07-16T00:01:43.075Z,1018.82
2016-07-16T00:02:43.113Z,1018.8
2016-07-16T00:03:43.153Z,1018.82
2016-07-16T00:04:43.111Z,1018.76
2016-07-16T00:05:43.142Z,1018.76
2016-07-16T00:06:43.131Z,1018.76
2016-07-16T00:07:43.101Z,1018.75
2016-07-16T00:08:43.122Z,1018.74
2016-07-16T00:09:43.111Z,1018.75
2016-07-16T00:10:43.115Z,1018.72
2016-07-16T00:11:43.119Z,1018.74
2016-07-16T00:12:43.123Z,1018.71
2016-07-16T00:13:43.124Z,1018.68
2016-07-16T00:14:43.129Z,1018.71
2016-07-16T00:15:43.132Z,1018.67
2016-07-16T00:16:43.138Z,1018.67
2016-07-16T00:17:43.142Z,1018.65
2016-07-16T00:18:43.146Z,1018.66
2016-07-16T00:19:43.232Z,1018.66
2016-07-16T00:20:43.156Z,1018.64
2016-07-16T00:21:43.159Z,1018.64
2016-07-16T00:22:43.165Z,1018.62
2016-07-16T00:23:43.255Z,1018.62
2016-07-16T00:24:43.268Z,1018.63
2016-07-16T00:25:43.178Z,1018.63
2016-07-16T00:26:43.183Z,1018.65
2016-07-16T00:27:43.188Z,1018.63
2016-07-16T00:28:43.263Z,1018.64
2016-07-16T00:29:43.196Z,1018.59
2016-07-16T00:30:43.290Z,1018.6
2016-07-16T00:31:43.206Z,1018.6
2016-07-16T00:32:43.207Z,1018.56
2016-07-16T00:33:43.264Z,1018.54
2016-07-16T00:34:43.240Z,1018.51
2016-07-16T00:35:43.272Z,1018.53
2016-07-16T00:36:43.227Z,1018.54
2016-07-16T00:37:43.311Z,1018.51
2016-07-16T00:38:43.238Z,1018.53
2016-07-16T00:39:43.291Z,1018.52
2016-07-16T00:40:43.270Z,1018.49
2016-07-16T00:41:43.251Z,1018.52
2016-07-16T00:42:43.255Z,1018.5
2016-07-16T00:43:43.335Z,1018.49
2016-07-16T00:44:43.272Z,1018.47
2016-07-16T00:45:43.271Z,1018.49
2016-07-16T00:46:43.274Z,1018.48
2016-07-16T00:47:43.280Z,1018.46
2016-07-16T00:48:43.283Z,1018.5
2016-07-16T00:49:43.289Z,1018.51
2016-07-16T00:50:43.392Z,1018.53
2016-07-16T00:51:43.325Z,1018.49
2016-07-16T00:52:43.388Z,1018.5
2016-07-16T00:53:43.307Z,1018.49
2016-07-16T00:54:43.311Z,1018.47
2016-07-16T00:55:43.317Z,1018.5
2016-07-16T00:56:43.322Z,1018.51
2016-07-16T00:57:43.380Z,1018.52
2016-07-16T00:58:43.436Z,1018.49
2016-07-16T00:59:43.334Z,1018.49
2016-07-16T01:00:43.340Z,1018.47
2016-07-16T01:01:43.400Z,1018.48
2016-07-16T01:02:43.348Z,1018.47
2016-07-16T01:03:43.354Z,1018.45
2016-07-16T01:04:43.369Z,1018.47
2016-07-16T01:05:43.440Z,1018.49
2016-07-16T01:06:43.367Z,1018.51
2016-07-16T01:07:43.393Z,1018.51
2016-07-16T01:08:43.376Z,1018.51
2016-07-16T01:09:43.463Z,1018.49
2016-07-16T01:10:43.387Z,1018.48
2016-07-16T01:11:43.390Z,1018.51
2016-07-16T01:12:43.396Z,1018.53
2016-07-16T01:13:43.400Z,1018.53
2016-07-16T01:14:43.495Z,1018.51
2016-07-16T01:15:43.487Z,1018.58
2016-07-16T01:16:43.412Z,1018.55
2016-07-16T01:17:43.420Z,1018.54
2016-07-16T01:18:43.423Z,1018.56
2016-07-16T01:19:43.426Z,1018.57
2016-07-16T01:20:43.432Z,1018.56
2016-07-16T01:21:43.436Z,1018.59
2016-07-16T01:22:43.478Z,1018.57
2016-07-16T01:23:43.444Z,1018.55
2016-07-16T01:24:43.524Z,1018.55
2016-07-16T01:25:43.453Z,1018.59
2016-07-16T01:26:43.505Z,1018.52
2016-07-16T01:27:43.494Z,1018.51
2016-07-16T01:28:43.467Z,1018.5
2016-07-16T01:29:43.471Z,1018.5
2016-07-16T01:30:43.519Z,1018.48
2016-07-16T01:31:43.480Z,1018.47
2016-07-16T01:32:43.486Z,1018.48
2016-07-16T01:33:43.542Z,1018.49
2016-07-16T01:34:43.493Z,1018.5
2016-07-16T01:35:43.499Z,1018.47
2016-07-16T01:36:43.504Z,1018.47
2016-07-16T01:37:43.508Z,1018.5
2016-07-16T01:38:43.537Z,1018.48
2016-07-16T01:39:43.516Z,1018.51
2016-07-16T01:40:43.522Z,1018.52
2016-07-16T01:41:43.526Z,1018.51
2016-07-16T01:42:43.580Z,1018.59
2016-07-16T01:43:43.587Z,1018.57
2016-07-16T01:44:43.540Z,1018.61
2016-07-16T01:45:43.545Z,1018.58
2016-07-16T01:46:43.631Z,1018.57
2016-07-16T01:47:43.596Z,1018.56
2016-07-16T01:48:43.558Z,1018.54
2016-07-16T01:49:43.561Z,1018.53
2016-07-16T01:50:43.566Z,1018.52
2016-07-16T01:51:43.573Z,1018.55
2016-07-16T01:52:43.575Z,1018.49
2016-07-16T01:53:43.582Z,1018.49
2016-07-16T01:54:43.585Z,1018.46
2016-07-16T01:55:43.589Z,1018.47
2016-07-16T01:56:44.225Z,1018.47
2016-07-16T01:57:43.600Z,1018.46
2016-07-16T01:58:43.627Z,1018.45
2016-07-16T01:59:43.607Z,1018.45
2016-07-16T02:00:43.613Z,1018.45
2016-07-16T02:01:43.679Z,1018.46
2016-07-16T02:02:43.623Z,1018.48
2016-07-16T02:03:43.627Z,1018.46
2016-07-16T02:04:43.632Z,1018.45
2016-07-16T02:05:43.637Z,1018.46
2016-07-16T02:06:43.642Z,1018.44
2016-07-16T02:07:43.692Z,1018.45
2016-07-16T02:08:43.651Z,1018.45
2016-07-16T02:09:43.706Z,1018.51
2016-07-16T02:10:43.695Z,1018.48
2016-07-16T02:11:43.664Z,1018.51
2016-07-16T02:12:43.670Z,1018.48
2016-07-16T02:13:43.720Z,1018.54
2016-07-16T02:14:43.678Z,1018.52
2016-07-16T02:15:43.684Z,1018.53
2016-07-16T02:16:43.689Z,1018.51
2016-07-16T02:17:43.692Z,1018.55
2016-07-16T02:18:43.716Z,1018.53
2016-07-16T02:19:43.741Z,1018.56
2016-07-16T02:20:43.706Z,1018.52
2016-07-16T02:21:43.752Z,1018.51
2016-07-16T02:22:43.802Z,1018.53
2016-07-16T02:23:43.771Z,1018.51
2016-07-16T02:24:43.725Z,1018.5
2016-07-16T02:25:43.728Z,1018.48
2016-07-16T02:26:43.734Z,1018.47
2016-07-16T02:27:43.738Z,1018.49
2016-07-16T02:28:43.744Z,1018.47
2016-07-16T02:29:43.764Z,1018.5
2016-07-16T02:30:43.763Z,1018.48
2016-07-16T02:31:43.797Z,1018.47
2016-07-16T02:32:43.761Z,1018.46
2016-07-16T02:33:43.765Z,1018.53
2016-07-16T02:34:43.769Z,1018.48
2016-07-16T02:35:43.775Z,1018.5
2016-07-16T02:36:43.778Z,1018.51
2016-07-16T02:37:43.790Z,1018.49
2016-07-16T02:38:43.790Z,1018.48
2016-07-16T02:39:43.794Z,1018.48
2016-07-16T02:40:43.800Z,1018.45
2016-07-16T02:41:43.804Z,1018.47
2016-07-16T02:42:43.810Z,1018.48
2016-07-16T02:43:43.814Z,1018.47
2016-07-16T02:44:43.820Z,1018.44
2016-07-16T02:45:43.825Z,1018.47
2016-07-16T02:46:43.829Z,1018.47
2016-07-16T02:47:43.834Z,1018.46
2016-07-16T02:48:43.839Z,1018.43
2016-07-16T02:49:43.843Z,1018.4
2016-07-16T02:50:43.848Z,1018.38
2016-07-16T02:51:43.851Z,1018.39
2016-07-16T02:52:43.858Z,1018.37
2016-07-16T02:53:43.862Z,1018.35
2016-07-16T02:54:43.867Z,1018.3
2016-07-16T02:55:43.872Z,1018.34
2016-07-16T02:56:43.876Z,1018.3
2016-07-16T02:57:43.882Z,1018.26
2016-07-16T02:58:43.887Z,1018.29
2016-07-16T02:59:43.898Z,1018.31
2016-07-16T03:00:43.897Z,1018.31
2016-07-16T03:01:43.901Z,1018.3
2016-07-16T03:02:43.905Z,1018.33
2016-07-16T03:03:43.912Z,1018.36
2016-07-16T03:04:43.916Z,1018.33
2016-07-16T03:05:43.920Z,1018.36
2016-07-16T03:06:43.923Z,1018.3
2016-07-16T03:07:43.930Z,1018.32
2016-07-16T03:08:43.988Z,1018.28
2016-07-16T03:09:43.937Z,1018.29
2016-07-16T03:10:43.942Z,1018.27
2016-07-16T03:11:43.947Z,1018.28
2016-07-16T03:12:43.951Z,1018.27
2016-07-16T03:13:43.957Z,1018.27
2016-07-16T03:14:43.963Z,1018.27
2016-07-16T03:15:43.966Z,1018.26
2016-07-16T03:16:43.970Z,1018.26
2016-07-16T03:17:43.975Z,1018.22
2016-07-16T03:18:43.982Z,1018.22
2016-07-16T03:19:43.984Z,1018.19
2016-07-16T03:20:43.990Z,1018.19
2016-07-16T03:21:43.992Z,1018.17
2016-07-16T03:22:43.998Z,1018.22
2016-07-16T03:23:44.001Z,1018.21
2016-07-16T03:24:44.044Z,1018.19
2016-07-16T03:25:44.012Z,1018.2
2016-07-16T03:26:44.065Z,1018.18
2016-07-16T03:27:44.111Z,1018.19
2016-07-16T03:28:44.024Z,1018.2
2016-07-16T03:29:44.030Z,1018.23
2016-07-16T03:30:44.033Z,1018.22
2016-07-16T03:31:44.038Z,1018.23
2016-07-16T03:32:44.043Z,1018.27
2016-07-16T03:33:44.048Z,1018.28
2016-07-16T03:34:44.052Z,1018.22
2016-07-16T03:35:44.055Z,1018.22
2016-07-16T03:36:44.062Z,1018.22
2016-07-16T03:37:44.065Z,1018.2
2016-07-16T03:38:44.070Z,1018.22
2016-07-16T03:39:44.162Z,1018.26
2016-07-16T03:40:44.117Z,1018.23
2016-07-16T03:41:44.085Z,1018.22
2016-07-16T03:42:44.089Z,1018.26
2016-07-16T03:43:44.128Z,1018.27
2016-07-16T03:44:44.128Z,1018.28
2016-07-16T03:45:44.103Z,1018.32
2016-07-16T03:46:44.161Z,1018.34
2016-07-16T03:47:44.191Z,1018.34
2016-07-16T03:48:44.140Z,1018.35
2016-07-16T03:49:44.150Z,1018.33
2016-07-16T03:50:44.127Z,1018.35
2016-07-16T03:51:44.131Z,1018.34
2016-07-16T03:52:44.139Z,1018.3
2016-07-16T03:53:44.171Z,1018.28
2016-07-16T03:54:44.145Z,1018.25
2016-07-16T03:55:44.230Z,1018.23
2016-07-16T03:56:44.155Z,1018.17
2016-07-16T03:57:44.159Z,1018.23
2016-07-16T03:58:44.165Z,1018.26
2016-07-16T03:59:44.176Z,1018.33
2016-07-16T04:00:44.174Z,1018.34
2016-07-16T04:01:44.180Z,1018.33
2016-07-16T04:02:44.185Z,1018.37
2016-07-16T04:03:44.191Z,1018.37
2016-07-16T04:04:44.195Z,1018.37
2016-07-16T04:05:44.306Z,1018.34
2016-07-16T04:06:44.204Z,1018.38
2016-07-16T04:07:44.210Z,1018.41
2016-07-16T04:08:44.216Z,1018.42
2016-07-16T04:09:44.220Z,1018.45
2016-07-16T04:10:44.225Z,1018.46
2016-07-16T04:11:44.229Z,1018.44
2016-07-16T04:12:44.236Z,1018.45
2016-07-16T04:13:44.290Z,1018.46
2016-07-16T04:14:44.246Z,1018.46
2016-07-16T04:15:44.252Z,1018.46
2016-07-16T04:16:44.256Z,1018.43
2016-07-16T04:17:44.262Z,1018.4
2016-07-16T04:18:44.266Z,1018.4
2016-07-16T04:19:44.271Z,1018.44
2016-07-16T04:20:44.277Z,1018.44
2016-07-16T04:21:44.283Z,1018.46
2016-07-16T04:22:44.385Z,1018.45
2016-07-16T04:23:44.293Z,1018.44
2016-07-16T04:24:44.298Z,1018.45
2016-07-16T04:25:44.304Z,1018.43
2016-07-16T04:26:44.308Z,1018.46
2016-07-16T04:27:44.315Z,1018.44
2016-07-16T04:28:44.320Z,1018.42
2016-07-16T04:29:44.324Z,1018.4
2016-07-16T04:30:44.331Z,1018.34
2016-07-16T04:31:44.336Z,1018.34
2016-07-16T04:32:44.341Z,1018.34
2016-07-16T04:33:44.346Z,1018.32
2016-07-16T04:34:44.350Z,1018.31
2016-07-16T04:35:44.356Z,1018.29
2016-07-16T04:36:44.362Z,1018.28
2016-07-16T04:37:44.366Z,1018.3
2016-07-16T04:38:44.372Z,1018.3
2016-07-16T04:39:44.376Z,1018.3
2016-07-16T04:40:44.379Z,1018.29
2016-07-16T04:41:44.386Z,1018.3
2016-07-16T04:42:44.443Z,1018.27
2016-07-16T04:43:44.397Z,1018.26
2016-07-16T04:44:44.400Z,1018.25
2016-07-16T04:45:44.406Z,1018.26
2016-07-16T04:46:44.414Z,1018.25
2016-07-16T04:47:44.467Z,1018.26
2016-07-16T04:48:44.421Z,1018.23
2016-07-16T04:49:44.427Z,1018.23
2016-07-16T04:50:44.432Z,1018.25
2016-07-16T04:51:44.436Z,1018.26
2016-07-16T04:52:44.442Z,1018.29
2016-07-16T04:53:44.448Z,1018.3
2016-07-16T04:54:44.452Z,1018.3
2016-07-16T04:55:44.455Z,1018.32
2016-07-16T04:56:44.463Z,1018.3
2016-07-16T04:57:44.470Z,1018.35
2016-07-16T04:58:44.472Z,1018.36
2016-07-16T04:59:44.477Z,1018.33
2016-07-16T05:00:44.482Z,1018.33
2016-07-16T05:01:44.488Z,1018.33
2016-07-16T05:02:44.490Z,1018.35
2016-07-16T05:03:44.498Z,1018.32
2016-07-16T05:04:44.503Z,1018.33
2016-07-16T05:05:44.516Z,1018.37
2016-07-16T05:06:44.512Z,1018.38
2016-07-16T05:07:44.516Z,1018.39
2016-07-16T05:09:44.527Z,1018.4
2016-07-16T05:10:44.533Z,1018.43
2016-07-16T05:11:44.938Z,1018.43
2016-07-16T05:12:44.543Z,1018.45
2016-07-16T05:13:44.548Z,1018.5
2016-07-16T05:14:44.551Z,1018.48
2016-07-16T05:15:44.559Z,1018.52
2016-07-16T05:16:44.564Z,1018.51
2016-07-16T05:17:44.569Z,1018.51
2016-07-16T05:18:44.573Z,1018.52
2016-07-16T05:19:44.579Z,1018.51
2016-07-16T05:20:44.583Z,1018.51
2016-07-16T05:21:44.589Z,1018.49
2016-07-16T05:22:44.592Z,1018.47
2016-07-16T05:23:44.598Z,1018.45
2016-07-16T05:24:44.602Z,1018.43
2016-07-16T05:25:44.608Z,1018.38
2016-07-16T05:26:44.614Z,1018.35
2016-07-16T05:27:44.618Z,1018.33
2016-07-16T05:28:44.622Z,1018.34
2016-07-16T05:29:44.626Z,1018.36
2016-07-16T05:30:44.632Z,1018.33
2016-07-16T05:31:44.637Z,1018.29
2016-07-16T05:32:44.642Z,1018.31
2016-07-16T05:33:44.647Z,1018.33
2016-07-16T05:34:44.651Z,1018.34
2016-07-16T05:35:44.655Z,1018.37
2016-07-16T05:36:44.658Z,1018.44
2016-07-16T05:37:44.664Z,1018.43
2016-07-16T05:38:44.670Z,1018.45
2016-07-16T05:39:44.673Z,1018.44
2016-07-16T05:40:44.679Z,1018.42
2016-07-16T05:41:44.685Z,1018.46
2016-07-16T05:42:44.690Z,1018.47
2016-07-16T05:43:44.694Z,1018.48
2016-07-16T05:44:44.699Z,1018.51
2016-07-16T05:45:44.705Z,1018.49
2016-07-16T05:46:44.710Z,1018.52
2016-07-16T05:47:44.714Z,1018.52
2016-07-16T05:48:44.719Z,1018.5
2016-07-16T05:49:44.725Z,1018.51
2016-07-16T05:50:44.731Z,1018.54
2016-07-16T05:51:44.737Z,1018.54
2016-07-16T05:52:44.743Z,1018.56
2016-07-16T05:53:44.746Z,1018.55
2016-07-16T05:54:44.751Z,1018.55
2016-07-16T05:55:44.755Z,1018.56
2016-07-16T05:56:44.761Z,1018.53
2016-07-16T05:57:44.764Z,1018.52
2016-07-16T05:58:44.771Z,1018.55
2016-07-16T05:59:44.775Z,1018.53
2016-07-16T06:00:44.778Z,1018.53
2016-07-16T06:01:44.785Z,1018.52
2016-07-16T06:02:44.788Z,1018.53
2016-07-16T06:03:44.793Z,1018.55
2016-07-16T06:04:44.796Z,1018.53
2016-07-16T06:05:44.800Z,1018.55
2016-07-16T06:06:44.807Z,1018.57
2016-07-16T06:07:44.811Z,1018.6
2016-07-16T06:08:44.814Z,1018.58
2016-07-16T06:09:44.820Z,1018.58
2016-07-16T06:10:44.824Z,1018.61
2016-07-16T06:11:44.828Z,1018.63
2016-07-16T06:12:44.833Z,1018.65
2016-07-16T06:13:44.839Z,1018.67
2016-07-16T06:14:44.843Z,1018.73
2016-07-16T06:15:45.900Z,1018.7
2016-07-16T06:16:44.852Z,1018.73
2016-07-16T06:17:44.858Z,1018.71
2016-07-16T06:18:44.862Z,1018.7
2016-07-16T06:19:44.866Z,1018.72
2016-07-16T06:20:44.869Z,1018.76
2016-07-16T06:21:44.876Z,1018.73
2016-07-16T06:22:44.879Z,1018.73
2016-07-16T06:23:44.883Z,1018.67
2016-07-16T06:24:44.887Z,1018.61
2016-07-16T06:25:44.894Z,1018.62
2016-07-16T06:26:45.799Z,1018.59
2016-07-16T06:27:44.902Z,1018.59
2016-07-16T06:28:44.906Z,1018.63
2016-07-16T06:29:44.911Z,1018.61
2016-07-16T06:30:44.916Z,1018.62
2016-07-16T06:31:44.921Z,1018.65
2016-07-16T06:32:44.928Z,1018.65
2016-07-16T06:33:44.931Z,1018.64
2016-07-16T06:34:44.937Z,1018.67
2016-07-16T06:35:44.943Z,1018.66
2016-07-16T06:36:44.949Z,1018.64
2016-07-16T06:37:45.704Z,1018.69
2016-07-16T06:38:45.059Z,1018.66
2016-07-16T06:39:44.964Z,1018.65
2016-07-16T06:40:44.970Z,1018.65
2016-07-16T06:41:44.976Z,1018.69
2016-07-16T06:42:44.981Z,1018.67
2016-07-16T06:43:44.986Z,1018.74
2016-07-16T06:44:44.992Z,1018.88
2016-07-16T06:45:44.997Z,1019
2016-07-16T06:46:45.003Z,1018.84
2016-07-16T06:47:45.009Z,1018.74
2016-07-16T06:48:45.313Z,1018.82
2016-07-16T06:49:45.021Z,1018.77
2016-07-16T06:50:45.026Z,1018.71
2016-07-16T06:51:45.036Z,1018.7
2016-07-16T06:52:45.034Z,1018.71
2016-07-16T06:53:45.041Z,1018.76
2016-07-16T06:54:45.051Z,1018.76
2016-07-16T06:55:45.050Z,1018.74
2016-07-16T06:56:45.055Z,1018.77
2016-07-16T06:57:45.061Z,1018.79
2016-07-16T06:58:45.067Z,1018.79
2016-07-16T06:59:45.319Z,1018.8
2016-07-16T07:00:45.081Z,1018.79
2016-07-16T07:01:45.082Z,1018.79
2016-07-16T07:02:45.086Z,1018.82
2016-07-16T07:03:45.091Z,1018.85
2016-07-16T07:04:45.100Z,1018.89
2016-07-16T07:05:45.101Z,1018.86
2016-07-16T07:06:45.107Z,1018.81
2016-07-16T07:07:45.111Z,1018.82
2016-07-16T07:08:45.116Z,1018.84
2016-07-16T07:09:45.122Z,1018.82
2016-07-16T07:10:45.127Z,1018.78
2016-07-16T07:11:45.132Z,1018.81
2016-07-16T07:12:45.137Z,1018.83
2016-07-16T07:13:45.143Z,1018.81
2016-07-16T07:14:45.147Z,1018.81
2016-07-16T07:15:45.151Z,1018.79
2016-07-16T07:16:45.159Z,1018.81
2016-07-16T07:17:45.162Z,1018.77
2016-07-16T07:18:45.169Z,1018.86
2016-07-16T07:19:45.173Z,1018.83
2016-07-16T07:20:45.180Z,1018.84
2016-07-16T07:21:45.183Z,1018.89
2016-07-16T07:22:45.190Z,1018.86
2016-07-16T07:23:46.258Z,1018.86
2016-07-16T07:24:45.199Z,1018.84
2016-07-16T07:25:45.205Z,1018.85
2016-07-16T07:26:45.210Z,1018.86
2016-07-16T07:27:45.217Z,1018.81
2016-07-16T07:28:45.220Z,1018.82
2016-07-16T07:29:45.224Z,1018.82
2016-07-16T07:30:45.230Z,1018.78
2016-07-16T07:31:45.235Z,1018.82
2016-07-16T07:32:45.238Z,1018.83
2016-07-16T07:33:45.245Z,1018.83
2016-07-16T07:34:45.650Z,1018.82
2016-07-16T07:35:45.253Z,1018.77
2016-07-16T07:36:45.260Z,1018.84
2016-07-16T07:37:45.266Z,1018.85
2016-07-16T07:38:45.270Z,1018.87
2016-07-16T07:39:45.275Z,1018.84
2016-07-16T07:40:45.281Z,1018.82
2016-07-16T07:41:45.286Z,1018.82
2016-07-16T07:42:45.292Z,1018.82
2016-07-16T07:43:45.297Z,1018.8
2016-07-16T07:44:45.302Z,1018.81
2016-07-16T07:45:45.509Z,1018.84
2016-07-16T07:46:45.316Z,1018.9
2016-07-16T07:47:45.317Z,1018.87
2016-07-16T07:48:45.322Z,1018.89
2016-07-16T07:49:45.328Z,1018.89
2016-07-16T07:50:45.332Z,1018.89
2016-07-16T07:51:45.337Z,1018.88
2016-07-16T07:52:45.344Z,1018.87
2016-07-16T07:53:45.348Z,1018.84
2016-07-16T07:54:45.353Z,1018.84
2016-07-16T07:55:45.358Z,1018.85
2016-07-16T07:56:45.366Z,1018.81
2016-07-16T07:57:45.373Z,1018.81
2016-07-16T07:58:45.378Z,1018.78
2016-07-16T07:59:45.380Z,1018.74
2016-07-16T08:00:45.385Z,1018.72
2016-07-16T08:01:45.389Z,1018.76
2016-07-16T08:02:45.395Z,1018.76
2016-07-16T08:03:45.400Z,1018.75
2016-07-16T08:04:45.406Z,1018.67
2016-07-16T08:05:45.411Z,1018.79
2016-07-16T08:06:45.415Z,1018.74
2016-07-16T08:07:45.420Z,1018.76
2016-07-16T08:08:45.424Z,1018.76
2016-07-16T08:09:46.481Z,1018.81
2016-07-16T08:10:45.441Z,1018.81
2016-07-16T08:11:45.440Z,1018.81
2016-07-16T08:12:45.443Z,1018.84
2016-07-16T08:13:45.449Z,1018.78
2016-07-16T08:14:45.454Z,1018.79
2016-07-16T08:15:45.458Z,1018.8
2016-07-16T08:16:45.462Z,1018.8
2016-07-16T08:17:45.467Z,1018.83
2016-07-16T08:18:45.474Z,1018.85
2016-07-16T08:19:45.477Z,1018.81
2016-07-16T08:20:46.283Z,1018.8
2016-07-16T08:21:45.487Z,1018.8
2016-07-16T08:22:45.494Z,1018.79
2016-07-16T08:23:45.497Z,1018.87
2016-07-16T08:24:45.502Z,1018.82
2016-07-16T08:25:45.508Z,1018.85
2016-07-16T08:26:45.516Z,1018.84
2016-07-16T08:27:45.518Z,1018.86
2016-07-16T08:28:45.522Z,1018.81
2016-07-16T08:29:45.527Z,1018.79
2016-07-16T08:30:45.533Z,1018.78
2016-07-16T08:31:45.890Z,1018.79
2016-07-16T08:32:45.543Z,1018.8
2016-07-16T08:33:45.550Z,1018.78
2016-07-16T08:34:45.554Z,1018.82
2016-07-16T08:35:45.559Z,1018.76
2016-07-16T08:36:45.566Z,1018.76
2016-07-16T08:37:45.572Z,1018.73
2016-07-16T08:38:45.578Z,1018.76
2016-07-16T08:39:45.589Z,1018.78
2016-07-16T08:40:45.588Z,1018.76
2016-07-16T08:41:45.641Z,1018.76
2016-07-16T08:42:45.649Z,1018.73
2016-07-16T08:43:45.603Z,1018.73
2016-07-16T08:44:45.611Z,1018.74
2016-07-16T08:45:45.614Z,1018.74
2016-07-16T08:46:45.619Z,1018.77
2016-07-16T08:47:45.625Z,1018.73
2016-07-16T08:48:45.632Z,1018.74
2016-07-16T08:49:45.635Z,1018.7
2016-07-16T08:50:45.640Z,1018.71
2016-07-16T08:51:45.645Z,1018.73
2016-07-16T08:52:45.651Z,1018.65
2016-07-16T08:53:45.655Z,1018.7
2016-07-16T08:54:45.660Z,1018.68
2016-07-16T08:55:45.667Z,1018.65
2016-07-16T08:56:45.672Z,1018.7
2016-07-16T08:57:45.677Z,1018.72
2016-07-16T08:58:45.683Z,1018.71
2016-07-16T08:59:45.689Z,1018.72
2016-07-16T09:00:45.697Z,1018.71
2016-07-16T09:01:45.702Z,1018.73
2016-07-16T09:02:45.710Z,1018.68
2016-07-16T09:03:45.714Z,1018.69
2016-07-16T09:04:45.721Z,1018.7
2016-07-16T09:05:45.727Z,1018.67
2016-07-16T09:06:45.731Z,1018.66
2016-07-16T09:07:45.737Z,1018.68
2016-07-16T09:08:45.743Z,1018.7
2016-07-16T09:09:45.749Z,1018.7
2016-07-16T09:10:45.754Z,1018.69
2016-07-16T09:11:45.760Z,1018.71
2016-07-16T09:12:45.767Z,1018.65
2016-07-16T09:13:45.771Z,1018.71
2016-07-16T09:14:45.777Z,1018.7
2016-07-16T09:15:45.783Z,1018.66
2016-07-16T09:16:45.789Z,1018.71
2016-07-16T09:17:45.794Z,1018.67
2016-07-16T09:18:45.801Z,1018.72
2016-07-16T09:19:45.806Z,1018.72
2016-07-16T09:20:45.811Z,1018.67
2016-07-16T09:21:45.819Z,1018.73
2016-07-16T09:22:45.823Z,1018.74
2016-07-16T09:23:45.831Z,1018.79
2016-07-16T09:24:45.834Z,1018.78
2016-07-16T09:25:45.838Z,1018.79
2016-07-16T09:26:45.844Z,1018.75
2016-07-16T09:27:45.849Z,1018.78
2016-07-16T09:28:45.855Z,1018.74
2016-07-16T09:29:45.858Z,1018.75
2016-07-16T09:30:45.865Z,1018.77
2016-07-16T09:31:45.870Z,1018.74
2016-07-16T09:32:45.874Z,1018.75
2016-07-16T09:33:45.880Z,1018.74
2016-07-16T09:34:45.885Z,1018.76
2016-07-16T09:35:45.891Z,1018.78
2016-07-16T09:36:45.897Z,1018.78
2016-07-16T09:37:45.901Z,1018.82
2016-07-16T09:38:45.907Z,1018.82
2016-07-16T09:39:45.912Z,1018.84
2016-07-16T09:40:45.918Z,1018.84
2016-07-16T09:41:45.924Z,1018.88
2016-07-16T09:42:45.929Z,1018.87
2016-07-16T09:43:45.935Z,1018.88
2016-07-16T09:44:45.939Z,1018.91
2016-07-16T09:45:45.945Z,1018.88
2016-07-16T09:46:45.950Z,1018.89
2016-07-16T09:47:45.954Z,1018.86
2016-07-16T09:48:45.960Z,1018.83
2016-07-16T09:49:45.966Z,1018.82
2016-07-16T09:50:45.971Z,1018.85
2016-07-16T09:51:45.975Z,1018.78
2016-07-16T09:52:45.982Z,1018.8
2016-07-16T09:53:45.987Z,1018.79
2016-07-16T09:54:45.990Z,1018.78
2016-07-16T09:55:45.998Z,1018.79
2016-07-16T09:56:46.003Z,1018.78
2016-07-16T09:57:46.008Z,1018.79
2016-07-16T09:58:46.013Z,1018.76
2016-07-16T09:59:46.019Z,1018.81
2016-07-16T10:00:46.024Z,1018.8
2016-07-16T10:01:46.029Z,1018.77
2016-07-16T10:02:46.033Z,1018.8
2016-07-16T10:03:46.038Z,1018.76
2016-07-16T10:04:46.045Z,1018.78
2016-07-16T10:05:46.049Z,1018.79
2016-07-16T10:06:46.057Z,1018.77
2016-07-16T10:07:46.064Z,1018.77
2016-07-16T10:08:46.066Z,1018.77
2016-07-16T10:09:46.072Z,1018.73
2016-07-16T10:10:46.078Z,1018.77
2016-07-16T10:11:46.084Z,1018.75
2016-07-16T10:12:46.091Z,1018.75
2016-07-16T10:13:46.093Z,1018.79
2016-07-16T10:14:46.101Z,1018.77
2016-07-16T10:15:46.106Z,1018.79
2016-07-16T10:16:46.110Z,1018.77
2016-07-16T10:17:46.115Z,1018.82
2016-07-16T10:18:46.122Z,1018.86
2016-07-16T10:19:47.229Z,1018.83
2016-07-16T10:20:46.131Z,1018.89
2016-07-16T10:21:46.138Z,1018.87
2016-07-16T10:22:46.144Z,1018.86
2016-07-16T10:23:46.148Z,1018.88
2016-07-16T10:24:46.159Z,1018.85
2016-07-16T10:25:46.158Z,1018.89
2016-07-16T10:26:46.164Z,1018.87
2016-07-16T10:27:46.169Z,1018.88
2016-07-16T10:28:46.174Z,1018.88
2016-07-16T10:29:46.181Z,1018.88
2016-07-16T10:30:46.187Z,1018.89
2016-07-16T10:31:46.191Z,1018.86
2016-07-16T10:32:46.196Z,1018.89
2016-07-16T10:33:46.202Z,1018.92
2016-07-16T10:34:46.209Z,1018.95
2016-07-16T10:35:46.215Z,1018.91
2016-07-16T10:36:46.221Z,1018.93
2016-07-16T10:37:46.227Z,1018.89
2016-07-16T10:38:46.232Z,1018.87
2016-07-16T10:39:46.237Z,1018.87
2016-07-16T10:40:46.246Z,1018.85
2016-07-16T10:41:46.248Z,1018.89
2016-07-16T10:42:46.255Z,1018.85
2016-07-16T10:43:46.262Z,1018.87
2016-07-16T10:44:46.263Z,1018.86
2016-07-16T10:45:46.267Z,1018.86
2016-07-16T10:46:46.273Z,1018.83
2016-07-16T10:47:46.277Z,1018.82
2016-07-16T10:48:46.283Z,1018.8
2016-07-16T10:49:46.288Z,1018.85
2016-07-16T10:50:46.293Z,1018.81
2016-07-16T10:51:46.298Z,1018.81
2016-07-16T10:52:46.304Z,1018.78
2016-07-16T10:53:46.308Z,1018.78
2016-07-16T10:54:46.314Z,1018.74
2016-07-16T10:55:46.321Z,1018.7
2016-07-16T10:56:46.325Z,1018.73
2016-07-16T10:57:46.330Z,1018.8
2016-07-16T10:58:46.340Z,1018.78
2016-07-16T10:59:46.344Z,1018.77
2016-07-16T11:00:46.348Z,1018.84
2016-07-16T11:01:46.354Z,1018.82
2016-07-16T11:02:46.360Z,1018.86
2016-07-16T11:03:46.376Z,1018.79
2016-07-16T11:04:46.370Z,1018.78
2016-07-16T11:05:46.377Z,1018.79
2016-07-16T11:06:46.381Z,1018.8
2016-07-16T11:07:46.386Z,1018.8
2016-07-16T11:08:46.394Z,1018.82
2016-07-16T11:09:46.398Z,1018.82
2016-07-16T11:10:46.405Z,1018.81
2016-07-16T11:11:46.409Z,1018.84
2016-07-16T11:12:46.414Z,1018.82
2016-07-16T11:13:46.422Z,1018.79
2016-07-16T11:14:47.494Z,1018.77
2016-07-16T11:15:46.432Z,1018.8
2016-07-16T11:16:46.436Z,1018.83
2016-07-16T11:17:46.443Z,1018.81
2016-07-16T11:18:46.448Z,1018.8
2016-07-16T11:19:46.455Z,1018.84
2016-07-16T11:20:46.460Z,1018.8
2016-07-16T11:21:46.466Z,1018.83
2016-07-16T11:22:46.474Z,1018.82
2016-07-16T11:23:46.478Z,1018.85
2016-07-16T11:24:46.482Z,1018.88
2016-07-16T11:25:47.340Z,1018.9
2016-07-16T11:26:46.496Z,1018.9
2016-07-16T11:27:46.499Z,1018.87
2016-07-16T11:28:46.507Z,1018.86
2016-07-16T11:29:46.512Z,1018.93
2016-07-16T11:30:46.519Z,1018.87
2016-07-16T11:31:46.524Z,1018.89
2016-07-16T11:32:46.531Z,1018.91
2016-07-16T11:33:46.535Z,1018.9
2016-07-16T11:34:46.541Z,1018.89
2016-07-16T11:35:46.548Z,1018.92
2016-07-16T11:36:47.253Z,1018.89
2016-07-16T11:37:46.558Z,1018.91
2016-07-16T11:38:46.563Z,1018.88
2016-07-16T11:39:46.569Z,1018.87
2016-07-16T11:40:46.573Z,1018.88
2016-07-16T11:41:46.581Z,1018.89
2016-07-16T11:42:46.586Z,1018.88
2016-07-16T11:43:46.591Z,1018.87
2016-07-16T11:44:46.595Z,1018.87
2016-07-16T11:45:46.605Z,1018.88
2016-07-16T11:46:46.608Z,1018.85
2016-07-16T11:47:47.365Z,1018.85
2016-07-16T11:48:46.618Z,1018.82
2016-07-16T11:49:46.623Z,1018.8
2016-07-16T11:50:46.631Z,1018.76
2016-07-16T11:51:46.633Z,1018.83
2016-07-16T11:52:46.641Z,1018.8
2016-07-16T11:53:46.646Z,1018.77
2016-07-16T11:54:46.653Z,1018.79
2016-07-16T11:55:46.659Z,1018.8
2016-07-16T11:56:46.664Z,1018.78
2016-07-16T11:57:46.675Z,1018.76
2016-07-16T11:58:47.430Z,1018.76
2016-07-16T11:59:46.680Z,1018.74
2016-07-16T12:00:46.688Z,1018.73
2016-07-16T12:01:46.693Z,1018.76
2016-07-16T12:02:46.697Z,1018.75
2016-07-16T12:03:46.703Z,1018.79
2016-07-16T12:04:46.709Z,1018.78
2016-07-16T12:05:46.715Z,1018.83
2016-07-16T12:06:46.721Z,1018.8
2016-07-16T12:07:46.726Z,1018.81
2016-07-16T12:08:46.731Z,1018.82
2016-07-16T12:09:47.589Z,1018.79