createdAt,value
2018-06-09T10:02:10.798Z,54.10
2018-06-09T10:04:39.280Z,53.20
2018-06-09T10:07:11.719Z,50.80
2018-06-09T10:12:10.689Z,50.10
2018-06-09T10:14:39.149Z,50.00
2018-06-09T10:29:37.653Z,42.70
2018-06-09T10:32:07.148Z,43.10
2018-06-09T10:34:35.621Z,41.00
2018-06-09T10:37:06.632Z,40.30
2018-06-09T10:39:41.331Z,41.90
2018-06-09T10:42:10.760Z,44.40
2018-06-09T10:44:43.326Z,47.30
2018-06-09T10:47:15.316Z,49.70
2018-06-09T10:49:47.327Z,51.60
2018-06-09T10:52:15.810Z,53.10
2018-06-09T10:54:45.452Z,54.60
2018-06-09T17:46:15.497Z,71.50
2018-06-09T17:48:48.341Z,72.20
2018-06-09T17:51:17.399Z,73.40
2018-06-09T17:53:51.052Z,74.50
2018-06-09T17:56:20.861Z,74.10
2018-06-09T17:58:50.383Z,73.90
2018-06-09T18:01:24.160Z,74.20
2018-06-09T18:04:00.437Z,74.40
2018-06-09T18:06:32.467Z,75.80
2018-06-09T18:09:03.506Z,65.50
2018-06-09T18:11:34.371Z,64.70
2018-06-09T18:14:05.514Z,66.00
2018-06-09T18:16:35.643Z,66.20
2018-06-09T18:19:08.670Z,66.10
2018-06-09T18:21:40.791Z,64.20
2018-06-09T18:24:11.051Z,64.60
2018-06-09T18:26:43.698Z,63.80
2018-06-09T18:29:15.595Z,64.50
2018-06-09T18:31:46.946Z,63.90
2018-06-09T18:34:23.911Z,66.10
2018-06-09T18:36:53.343Z,67.50
2018-06-09T18:39:22.844Z,66.70
2018-06-09T18:41:57.183Z,66.40
2018-06-09T18:44:29.696Z,66.00
2018-06-09T18:47:00.788Z,67.20
2018-06-09T18:49:31.418Z,67.70
2018-06-09T18:52:03.803Z,67.90
2018-06-09T18:54:34.255Z,68.80
2018-06-09T18:57:05.903Z,68.70
2018-06-09T18:59:39.185Z,70.80
2018-06-09T19:02:12.639Z,73.20
2018-06-09T19:04:45.380Z,72.20
2018-06-09T19:07:15.449Z,74.80
2018-06-09T19:09:48.892Z,72.50
2018-06-09T19:12:20.212Z,73.40
2018-06-09T19:14:52.252Z,74.00
2018-06-09T19:17:22.363Z,73.90
2018-06-09T19:19:55.196Z,74.40
2018-06-09T19:22:25.665Z,75.10
2018-06-09T19:24:55.395Z,75.80
2018-06-09T19:27:29.025Z,77.10
2018-06-09T19:35:10.452Z,78.50
2018-06-09T19:37:39.438Z,79.30
2018-06-09T19:40:10.555Z,78.00
2018-06-09T19:42:39.945Z,77.00
2018-06-09T19:45:17.011Z,77.20
2018-06-09T19:47:47.026Z,76.60
2018-06-09T19:50:19.541Z,78.40
2018-06-09T19:52:51.587Z,79.60
2018-06-09T19:55:24.045Z,79.20
2018-06-09T19:57:55.950Z,78.40
2018-06-09T20:00:25.380Z,77.90
2018-06-09T20:02:55.333Z,79.30
2018-06-09T20:05:27.870Z,79.60
2018-06-09T20:07:57.992Z,79.70
2018-06-09T20:10:28.808Z,80.40
2018-06-09T20:12:58.726Z,79.30
2018-06-09T20:15:28.126Z,81.80
2018-06-09T20:17:57.152Z,81.30
2018-06-09T20:20:28.172Z,81.50
2018-06-09T20:22:58.743Z,82.20
2018-06-09T20:25:30.369Z,83.30
2018-06-09T20:28:03.070Z,82.60
2018-06-09T20:30:34.876Z,82.80
2018-06-09T20:33:12.175Z,82.90
2018-06-09T20:35:43.287Z,83.30
2018-06-09T20:38:15.728Z,83.70
2018-06-09T20:40:46.735Z,84.10
2018-06-09T20:43:21.398Z,84.20
2018-06-09T20:45:52.013Z,84.10
2018-06-09T20:48:23.666Z,85.00
2018-06-09T20:50:55.083Z,84.40
2018-06-09T20:53:25.945Z,85.20
2018-06-09T20:55:58.294Z,86.50
2018-06-09T20:58:32.061Z,86.50
2018-06-09T21:03:35.573Z,86.30
2018-06-09T21:06:05.838Z,86.30
2018-06-09T21:08:37.621Z,86.60
2018-06-09T21:11:10.937Z,86.90
2018-06-09T21:13:41.447Z,87.30
2018-06-09T21:16:12.334Z,87.80
2018-06-09T21:18:41.309Z,87.10
2018-06-09T21:21:14.959Z,87.50
2018-06-09T21:23:46.216Z,88.10
2018-06-09T21:26:17.786Z,88.60
2018-06-09T21:28:56.736Z,88.70
2018-06-09T21:31:34.979Z,88.80
2018-06-09T21:34:15.326Z,88.80
2018-06-09T21:36:53.292Z,88.40
2018-06-09T21:39:27.351Z,88.60
2018-06-09T21:42:05.270Z,88.90
2018-06-09T21:44:40.053Z,88.10
2018-06-09T21:47:10.970Z,89.20
2018-06-09T21:49:41.887Z,90.10
2018-06-09T21:52:11.370Z,90.50
2018-06-09T21:54:42.125Z,90.60
2018-06-09T21:57:15.264Z,91.10
2018-06-09T21:59:49.675Z,90.70
2018-06-09T22:02:18.662Z,90.90
2018-06-09T22:04:51.821Z,91.20
2018-06-09T22:07:21.842Z,91.30
2018-06-09T22:09:53.916Z,91.70
2018-06-09T22:12:24.101Z,91.40
2018-06-09T22:14:55.265Z,91.10
2018-06-09T22:17:27.089Z,90.80
2018-06-09T22:19:56.191Z,91.00
2018-06-09T22:22:26.357Z,91.20
2018-06-09T22:24:58.221Z,91.60
2018-06-09T22:27:28.280Z,91.60
2018-06-09T22:30:02.077Z,91.70
2018-06-09T22:32:32.438Z,91.80
2018-06-09T22:35:04.288Z,92.50
2018-06-09T22:37:35.510Z,92.60
2018-06-09T22:40:04.980Z,92.70
2018-06-09T22:42:36.437Z,92.80
2018-06-09T22:45:07.980Z,92.70
2018-06-09T22:47:37.827Z,92.50
2018-06-09T22:50:10.423Z,92.60
2018-06-09T22:52:40.057Z,92.80
2018-06-09T22:55:09.927Z,92.70
2018-06-09T22:57:39.542Z,92.50
2018-06-09T23:00:09.846Z,92.50
2018-06-09T23:02:42.541Z,92.90
2018-06-09T23:05:13.605Z,93.10
2018-06-09T23:07:43.711Z,93.30
2018-06-09T23:10:13.111Z,93.70
2018-06-09T23:12:44.865Z,93.70
2018-06-09T23:15:13.887Z,93.70
2018-06-09T23:17:43.596Z,93.50
2018-06-09T23:20:14.420Z,93.50
2018-06-09T23:22:46.162Z,93.60
2018-06-09T23:25:15.639Z,93.90
2018-06-09T23:27:45.975Z,93.70
2018-06-09T23:30:15.676Z,93.60
2018-06-09T23:32:47.299Z,93.60
2018-06-09T23:35:18.340Z,93.80
2018-06-09T23:37:51.188Z,94.10
2018-06-09T23:40:20.251Z,94.10
2018-06-09T23:42:56.346Z,94.10
2018-06-09T23:45:27.087Z,94.00
2018-06-09T23:47:57.882Z,94.10
2018-06-09T23:50:29.873Z,94.20
2018-06-09T23:53:02.883Z,94.60
2018-06-09T23:55:33.279Z,95.00
2018-06-09T23:58:02.380Z,95.10
