createdAt,value
2022-12-31T00:00:48.897Z,95270.81
2022-12-31T00:03:16.297Z,95263.00
2022-12-31T00:05:43.662Z,95281.38
2022-12-31T00:08:10.865Z,95297.38
2022-12-31T00:10:38.163Z,95300.50
2022-12-31T00:13:05.357Z,95328.38
2022-12-31T00:15:34.136Z,95321.91
2022-12-31T00:18:01.385Z,95324.13
2022-12-31T00:20:28.681Z,95335.44
2022-12-31T00:22:56.120Z,95328.25
2022-12-31T00:25:23.379Z,95340.28
2022-12-31T00:27:50.791Z,95357.13
2022-12-31T00:30:18.282Z,95349.47
2022-12-31T00:32:46.886Z,95337.00
2022-12-31T00:35:14.147Z,95316.28
2022-12-31T00:37:41.313Z,95279.59
2022-12-31T00:40:10.305Z,95235.00
2022-12-31T00:42:37.522Z,95185.94
2022-12-31T00:45:05.592Z,95128.44
2022-12-31T00:47:32.809Z,95081.94
2022-12-31T00:50:01.491Z,95034.25
2022-12-31T00:52:28.751Z,94990.53
2022-12-31T00:54:56.097Z,94952.53
2022-12-31T00:57:23.402Z,94914.84
2022-12-31T00:59:50.643Z,94857.19
2022-12-31T01:02:17.965Z,94827.97
2022-12-31T01:04:45.473Z,94781.03
2022-12-31T01:07:14.102Z,94748.78
2022-12-31T01:09:41.524Z,94718.00
2022-12-31T01:12:08.771Z,94679.38
2022-12-31T01:14:36.094Z,94652.81
2022-12-31T01:17:03.264Z,94642.63
2022-12-31T01:19:31.706Z,94625.28
2022-12-31T01:21:58.927Z,94617.41
2022-12-31T01:24:27.585Z,94615.47
2022-12-31T01:26:54.823Z,94625.59
2022-12-31T01:29:22.124Z,94613.00
2022-12-31T01:31:49.408Z,94607.84
2022-12-31T01:34:16.867Z,94609.91
2022-12-31T01:36:44.661Z,94608.22
2022-12-31T01:39:12.533Z,94631.25
2022-12-31T01:41:43.047Z,94643.25
2022-12-31T01:44:58.937Z,94663.31
2022-12-31T01:47:34.923Z,94701.31
2022-12-31T01:50:08.078Z,94742.69
2022-12-31T01:52:39.515Z,94798.03
2022-12-31T01:55:14.662Z,94831.50
2022-12-31T01:57:46.317Z,94840.81
2022-12-31T02:00:14.969Z,94873.66
2022-12-31T02:02:44.576Z,94898.03
2022-12-31T02:05:19.805Z,94900.94
2022-12-31T02:07:48.156Z,94912.09
2022-12-31T02:10:15.615Z,94928.38
2022-12-31T02:12:44.707Z,94926.19
2022-12-31T02:15:13.681Z,94927.66
2022-12-31T02:17:48.233Z,94929.97
2022-12-31T02:21:05.682Z,94902.41
2022-12-31T02:23:54.813Z,94879.63
2022-12-31T02:26:44.862Z,94851.28
2022-12-31T02:29:56.636Z,94825.28
2022-12-31T02:32:36.664Z,94838.03
2022-12-31T02:35:09.232Z,94852.19
2022-12-31T02:37:40.865Z,94884.47
2022-12-31T02:40:11.883Z,94921.47
2022-12-31T02:42:39.202Z,94952.16
2022-12-31T02:45:10.459Z,94981.38
2022-12-31T02:47:51.380Z,95000.50
2022-12-31T02:50:30.393Z,95014.72
2022-12-31T02:53:07.706Z,95026.47
2022-12-31T02:55:42.150Z,94959.25
2022-12-31T02:58:16.661Z,94975.56
2022-12-31T03:00:49.083Z,94983.34
2022-12-31T03:03:20.182Z,94983.63
2022-12-31T03:05:49.908Z,94647.41
2022-12-31T03:08:21.550Z,94650.56
2022-12-31T03:10:49.315Z,94642.31
2022-12-31T03:13:16.628Z,94641.75
2022-12-31T03:15:43.993Z,94647.31
2022-12-31T03:18:13.432Z,94651.28
2022-12-31T03:20:46.100Z,94645.50
2022-12-31T03:23:15.978Z,94679.31
2022-12-31T03:25:43.536Z,94703.94
2022-12-31T03:28:13.759Z,94734.97
2022-12-31T03:30:42.670Z,94742.47
2022-12-31T03:33:10.641Z,94746.84
2022-12-31T03:35:38.865Z,94779.59
2022-12-31T03:38:07.787Z,94792.22
2022-12-31T03:40:39.044Z,94832.56
2022-12-31T03:43:06.893Z,94862.53
2022-12-31T03:45:36.255Z,94909.53
2022-12-31T03:48:06.626Z,94936.69
2022-12-31T03:50:34.210Z,94976.94
2022-12-31T03:53:02.260Z,95005.28
2022-12-31T03:55:31.019Z,95021.00
2022-12-31T03:57:58.343Z,95067.69
2022-12-31T04:00:25.880Z,95096.03
2022-12-31T04:02:53.229Z,95109.06
2022-12-31T04:05:20.725Z,95148.97
2022-12-31T04:07:48.651Z,95176.28
2022-12-31T04:10:18.044Z,95193.00
2022-12-31T04:12:46.999Z,95203.25
2022-12-31T04:15:17.284Z,95231.38
2022-12-31T04:17:44.787Z,95261.59
2022-12-31T04:20:12.318Z,95266.84
2022-12-31T04:22:40.053Z,95299.25
2022-12-31T04:25:08.661Z,95325.06
2022-12-31T04:27:35.978Z,95341.63
2022-12-31T04:30:05.498Z,95328.84
2022-12-31T04:32:32.824Z,95334.56
2022-12-31T04:35:00.082Z,95331.63
2022-12-31T04:37:27.356Z,95336.47
2022-12-31T04:39:56.964Z,95345.41
2022-12-31T04:42:27.656Z,95351.00
2022-12-31T04:44:54.999Z,95369.59
2022-12-31T04:47:24.150Z,95380.16
2022-12-31T04:49:51.478Z,95371.78
2022-12-31T04:52:18.785Z,95380.31
2022-12-31T04:54:46.023Z,95379.56
2022-12-31T04:57:13.314Z,95410.47
2022-12-31T04:59:40.506Z,95410.06
2022-12-31T05:02:08.157Z,95430.72
2022-12-31T05:04:36.969Z,95437.78
2022-12-31T05:07:04.248Z,95464.31
2022-12-31T05:09:31.565Z,95472.09
2022-12-31T05:11:58.963Z,95490.38
2022-12-31T05:14:26.277Z,95507.91
2022-12-31T05:16:54.272Z,95530.94
2022-12-31T05:19:21.549Z,95537.22
2022-12-31T05:21:50.335Z,95566.25
2022-12-31T05:24:17.602Z,95572.16
2022-12-31T05:26:44.980Z,95572.97
2022-12-31T05:29:12.234Z,95590.44
2022-12-31T05:31:39.513Z,95596.13
2022-12-31T05:34:06.757Z,95603.03
2022-12-31T05:36:34.000Z,95592.47
2022-12-31T05:39:02.576Z,95594.91
2022-12-31T05:41:29.961Z,95581.72
2022-12-31T05:43:57.110Z,95578.94
2022-12-31T05:46:24.455Z,95562.22
2022-12-31T05:48:51.702Z,95522.84
2022-12-31T05:51:18.960Z,95525.63
2022-12-31T05:53:46.190Z,95508.00
2022-12-31T05:56:14.761Z,95479.00
2022-12-31T05:58:41.946Z,95464.91
2022-12-31T06:01:09.292Z,95431.66
2022-12-31T06:03:36.678Z,95421.81
2022-12-31T06:06:06.167Z,95388.56
2022-12-31T06:08:33.457Z,95380.38
2022-12-31T06:11:00.749Z,95342.66
2022-12-31T06:13:29.367Z,95343.25
2022-12-31T06:15:56.653Z,95358.75
2022-12-31T06:18:23.966Z,95334.03
2022-12-31T06:20:51.312Z,95325.34
2022-12-31T06:23:18.565Z,95293.84
2022-12-31T06:25:45.841Z,95267.34
2022-12-31T06:28:19.713Z,95266.28
2022-12-31T06:30:49.223Z,95219.41
2022-12-31T06:33:16.506Z,95207.94
2022-12-31T06:35:43.804Z,95234.47
2022-12-31T06:38:11.057Z,95186.69
2022-12-31T06:40:38.416Z,95187.72
2022-12-31T06:43:06.317Z,95186.09
2022-12-31T06:45:33.733Z,95194.59
2022-12-31T06:48:02.338Z,95178.34
2022-12-31T06:50:29.663Z,95148.88
2022-12-31T06:52:56.870Z,95139.50
2022-12-31T06:55:24.918Z,95132.03
2022-12-31T06:57:52.781Z,95148.59
2022-12-31T07:00:21.185Z,95150.06
2022-12-31T07:03:02.661Z,95125.56
2022-12-31T07:05:39.318Z,95128.09
2022-12-31T07:08:24.907Z,95113.56
2022-12-31T07:10:56.831Z,95071.78
2022-12-31T07:13:36.217Z,95078.81
2022-12-31T07:16:18.045Z,95063.00
2022-12-31T07:18:51.139Z,95128.09
2022-12-31T07:21:34.326Z,95141.00
2022-12-31T07:24:02.164Z,95154.91
2022-12-31T07:26:44.125Z,95185.25
2022-12-31T07:29:18.916Z,95211.63
2022-12-31T07:32:01.264Z,95238.00
2022-12-31T07:34:37.685Z,95238.63
2022-12-31T07:37:13.760Z,95272.47
2022-12-31T07:39:47.356Z,95316.16
2022-12-31T07:42:19.585Z,95335.63
2022-12-31T07:44:58.669Z,95345.31
2022-12-31T07:47:28.130Z,95387.22
2022-12-31T07:49:56.710Z,95392.38
2022-12-31T07:52:26.438Z,95454.81
2022-12-31T07:54:53.831Z,95471.53
2022-12-31T07:57:28.034Z,95501.44
2022-12-31T08:00:05.747Z,95501.59
2022-12-31T08:03:02.134Z,95528.31
2022-12-31T08:05:33.572Z,95575.50
2022-12-31T08:08:13.734Z,95618.00
2022-12-31T08:10:50.094Z,95667.75
2022-12-31T08:13:18.084Z,95702.34
2022-12-31T08:15:45.845Z,95748.53
2022-12-31T08:18:13.670Z,95779.38
2022-12-31T08:20:49.423Z,95789.38
2022-12-31T08:23:28.464Z,95816.50
2022-12-31T08:26:13.568Z,95826.34
2022-12-31T08:29:04.544Z,95816.13
2022-12-31T08:31:41.217Z,95846.59
2022-12-31T08:34:18.331Z,95877.59
2022-12-31T08:36:52.483Z,95903.22
2022-12-31T08:39:33.579Z,95906.34
2022-12-31T08:42:04.058Z,95973.63
2022-12-31T08:44:39.408Z,96026.00
2022-12-31T08:47:17.694Z,96063.53
2022-12-31T08:49:45.572Z,96097.13
2022-12-31T08:52:19.070Z,96128.91
2022-12-31T08:54:48.432Z,96154.91
2022-12-31T08:57:26.734Z,96186.13
2022-12-31T09:00:02.503Z,96206.56
2022-12-31T09:02:52.087Z,96218.44
2022-12-31T09:05:24.860Z,96221.44
2022-12-31T09:08:06.578Z,96243.34
2022-12-31T09:10:43.942Z,96280.53
2022-12-31T09:13:21.963Z,96286.31
2022-12-31T09:15:57.882Z,96269.38
2022-12-31T09:18:29.743Z,96301.19
2022-12-31T09:21:00.685Z,96300.81
2022-12-31T09:23:28.344Z,96351.19
2022-12-31T09:26:02.897Z,96424.63
2022-12-31T09:28:39.270Z,96462.03
2022-12-31T09:31:15.516Z,96489.72
2022-12-31T09:33:50.247Z,96500.16
2022-12-31T09:36:23.024Z,96521.16
2022-12-31T09:38:57.041Z,96537.34
2022-12-31T09:41:50.963Z,96541.81
2022-12-31T09:44:51.734Z,96534.78
2022-12-31T09:47:46.630Z,96547.63
2022-12-31T09:50:29.120Z,96559.53
2022-12-31T09:53:23.915Z,96584.09
2022-12-31T09:55:55.827Z,96601.22
2022-12-31T09:58:35.993Z,96574.06
2022-12-31T10:01:13.784Z,96591.94
2022-12-31T10:04:10.597Z,96612.41
2022-12-31T10:06:47.927Z,96639.97
2022-12-31T10:09:43.843Z,96649.09
2022-12-31T10:12:46.712Z,96650.44
2022-12-31T10:15:53.292Z,96656.00
2022-12-31T10:18:38.074Z,96681.34
2022-12-31T10:21:21.320Z,96701.28
2022-12-31T10:24:19.998Z,96682.84
2022-12-31T10:27:04.762Z,96693.47
2022-12-31T10:29:41.601Z,96706.31
2022-12-31T10:32:24.932Z,96716.75
2022-12-31T10:35:12.360Z,96714.16
2022-12-31T10:37:48.085Z,96730.22
2022-12-31T10:40:25.117Z,96761.88
2022-12-31T10:43:23.610Z,96784.81
2022-12-31T10:46:23.599Z,96785.78
2022-12-31T10:49:28.868Z,96826.78
2022-12-31T10:52:54.277Z,96832.94
2022-12-31T10:55:43.116Z,96842.44
2022-12-31T10:58:40.105Z,96854.38
2022-12-31T11:01:13.873Z,96865.38
2022-12-31T11:04:27.577Z,96852.13
2022-12-31T11:07:22.087Z,96842.03
2022-12-31T11:10:36.727Z,96851.75
2022-12-31T11:13:43.138Z,96774.94
2022-12-31T11:16:23.898Z,96833.09
2022-12-31T11:19:00.295Z,96793.22
2022-12-31T11:21:41.809Z,96742.53
2022-12-31T11:24:24.599Z,96717.75
2022-12-31T11:27:06.864Z,96651.94
2022-12-31T11:30:03.884Z,96527.34
2022-12-31T11:32:48.916Z,96421.19
2022-12-31T11:35:24.382Z,96191.97
2022-12-31T11:37:54.333Z,96006.31
2022-12-31T11:40:33.669Z,95763.94
2022-12-31T11:43:10.960Z,95578.34
2022-12-31T11:45:59.173Z,95461.19
2022-12-31T11:48:33.116Z,95414.69
2022-12-31T11:51:31.133Z,95404.97
2022-12-31T11:54:25.987Z,95329.22
2022-12-31T11:57:02.389Z,95293.72
2022-12-31T11:59:29.808Z,95296.66
2022-12-31T12:02:01.751Z,95259.06
2022-12-31T12:04:30.041Z,95248.75
2022-12-31T12:06:57.382Z,95188.94
2022-12-31T12:09:27.871Z,95193.00
2022-12-31T12:12:01.335Z,95231.78
2022-12-31T12:14:33.390Z,95260.59
2022-12-31T12:17:05.222Z,95296.38
2022-12-31T12:19:34.871Z,95331.31
2022-12-31T12:22:10.403Z,95350.88
2022-12-31T12:24:37.781Z,95378.56
2022-12-31T12:27:20.819Z,95454.13
2022-12-31T12:29:48.132Z,95485.16
2022-12-31T12:32:18.157Z,95522.56
2022-12-31T12:34:49.556Z,95573.94
2022-12-31T12:37:29.600Z,95615.03
2022-12-31T12:39:57.823Z,95664.78
2022-12-31T12:42:27.387Z,95694.53
2022-12-31T12:45:01.852Z,95763.75
2022-12-31T12:47:29.294Z,95813.47
2022-12-31T12:49:56.887Z,95880.47
2022-12-31T12:52:43.417Z,95943.81
2022-12-31T12:55:19.888Z,95985.63
2022-12-31T12:57:55.159Z,96029.31
2022-12-31T13:00:24.278Z,96062.44
2022-12-31T13:03:23.377Z,96069.53
2022-12-31T13:06:04.875Z,96096.03
2022-12-31T13:08:52.606Z,96107.28
2022-12-31T13:11:32.631Z,96075.56
2022-12-31T13:14:13.261Z,96038.75
2022-12-31T13:16:47.419Z,95995.22
2022-12-31T13:19:20.058Z,95933.06
2022-12-31T13:21:55.635Z,95860.47
2022-12-31T13:24:35.298Z,95799.19
2022-12-31T13:27:11.502Z,95729.03
2022-12-31T13:29:42.309Z,95666.41
2022-12-31T13:32:16.981Z,95628.41
2022-12-31T13:34:49.298Z,95690.88
2022-12-31T13:37:25.854Z,95734.59
2022-12-31T13:40:01.588Z,95785.41
2022-12-31T13:42:39.323Z,95809.63
2022-12-31T13:45:14.927Z,95830.53
2022-12-31T13:47:46.439Z,95856.56
2022-12-31T13:50:19.654Z,95871.75
2022-12-31T13:52:52.901Z,95883.53
2022-12-31T13:55:24.050Z,95590.53
2022-12-31T13:57:55.758Z,95646.97
2022-12-31T14:00:30.171Z,95781.31
2022-12-31T14:03:06.277Z,95831.38
2022-12-31T14:05:40.301Z,95853.78
2022-12-31T14:08:07.617Z,95861.16
2022-12-31T14:10:45.975Z,95893.81
2022-12-31T14:13:34.344Z,95917.38
2022-12-31T14:16:17.581Z,95916.06
2022-12-31T14:18:55.435Z,95924.88
2022-12-31T14:21:28.666Z,95926.69
2022-12-31T14:24:03.469Z,95948.59
2022-12-31T14:26:34.061Z,95943.59
2022-12-31T14:29:09.069Z,95952.13
2022-12-31T14:32:00.221Z,95932.72
2022-12-31T14:34:38.780Z,95946.53
2022-12-31T14:37:11.495Z,95939.78
2022-12-31T14:39:50.094Z,95930.38
2022-12-31T14:42:29.831Z,95943.19
2022-12-31T14:45:14.293Z,95929.63
2022-12-31T14:47:52.254Z,95937.00
2022-12-31T14:50:23.498Z,95915.34
2022-12-31T14:52:53.357Z,95927.44
2022-12-31T14:55:26.845Z,95922.56
2022-12-31T14:58:26.594Z,95927.13
2022-12-31T15:00:52.506Z,95903.78
2022-12-31T15:03:32.951Z,95888.78
2022-12-31T15:06:11.864Z,95848.56
2022-12-31T15:08:55.982Z,95779.88
2022-12-31T15:11:45.272Z,95719.28
2022-12-31T15:14:39.660Z,95663.72
2022-12-31T15:17:17.550Z,95557.41
2022-12-31T15:20:03.843Z,95448.31
2022-12-31T15:22:39.693Z,95329.72
2022-12-31T15:25:21.971Z,95208.88
2022-12-31T15:27:49.744Z,95137.19
2022-12-31T15:30:34.781Z,95067.16
2022-12-31T15:33:05.442Z,95070.03
2022-12-31T15:35:45.709Z,95009.53
2022-12-31T15:38:35.226Z,94912.50
2022-12-31T15:41:15.457Z,94869.16
2022-12-31T15:43:48.300Z,94735.84
2022-12-31T15:46:18.652Z,94622.50
2022-12-31T15:48:52.464Z,94575.28
2022-12-31T15:51:27.623Z,94502.59
2022-12-31T15:53:58.030Z,94497.41
2022-12-31T15:56:32.768Z,94485.00
2022-12-31T15:59:03.528Z,94484.03
2022-12-31T16:01:33.651Z,94471.00
2022-12-31T16:04:04.294Z,94490.16
2022-12-31T16:06:35.886Z,94483.00
2022-12-31T16:09:06.696Z,94466.63
2022-12-31T16:11:37.367Z,94476.03
2022-12-31T16:14:04.810Z,94461.66
2022-12-31T16:16:32.776Z,94458.66
2022-12-31T16:19:01.044Z,94435.63
2022-12-31T16:21:31.959Z,94440.09
2022-12-31T16:24:03.142Z,94446.63
2022-12-31T16:26:36.956Z,94441.03
2022-12-31T16:29:04.494Z,94430.03
2022-12-31T16:31:32.126Z,94436.84
2022-12-31T16:34:04.581Z,94449.81
2022-12-31T16:36:31.840Z,94482.47
2022-12-31T16:39:22.776Z,94475.63
2022-12-31T16:41:50.627Z,94449.75
2022-12-31T16:44:25.805Z,94462.59
2022-12-31T16:46:56.869Z,94471.69
2022-12-31T16:49:25.603Z,94472.53
2022-12-31T16:51:57.390Z,94489.34
2022-12-31T16:54:30.412Z,94500.03
2022-12-31T16:56:59.620Z,94507.59
2022-12-31T16:59:35.138Z,94515.91
2022-12-31T17:02:11.446Z,94531.56
2022-12-31T17:04:43.221Z,94533.00
2022-12-31T17:07:26.020Z,94561.13
2022-12-31T17:10:12.863Z,94570.97
2022-12-31T17:13:17.498Z,94594.94
2022-12-31T17:15:39.449Z,94572.31
2022-12-31T17:18:07.228Z,94648.22
2022-12-31T17:20:34.984Z,94678.84
2022-12-31T17:23:07.168Z,94687.25
2022-12-31T17:25:37.830Z,94707.47
2022-12-31T17:28:07.546Z,94729.56
2022-12-31T17:30:39.715Z,94760.66
2022-12-31T17:33:27.690Z,94778.06
2022-12-31T17:35:56.607Z,94811.78
2022-12-31T17:38:32.274Z,94844.28
2022-12-31T17:41:15.825Z,94871.56
2022-12-31T17:43:43.447Z,94904.44
2022-12-31T17:46:12.605Z,94926.34
2022-12-31T17:48:40.815Z,94956.81
2022-12-31T17:51:08.515Z,94949.00
2022-12-31T17:53:35.765Z,94945.63
2022-12-31T17:56:07.681Z,94961.19
2022-12-31T17:58:38.229Z,94978.63
2022-12-31T18:01:07.111Z,95000.53
2022-12-31T18:03:34.457Z,95025.47
2022-12-31T18:06:01.907Z,95080.53
2022-12-31T18:08:29.089Z,95115.38
2022-12-31T18:10:56.894Z,95148.47
2022-12-31T18:13:27.392Z,95190.88
2022-12-31T18:15:55.129Z,95205.03
2022-12-31T18:18:25.463Z,95276.03
2022-12-31T18:20:55.248Z,95330.97
2022-12-31T18:23:26.056Z,95361.19
2022-12-31T18:25:53.474Z,95410.75
2022-12-31T18:28:21.159Z,95392.03
2022-12-31T18:30:50.203Z,95449.06
2022-12-31T18:33:18.259Z,95490.81
2022-12-31T18:38:32.861Z,95547.53
2022-12-31T18:41:00.155Z,95562.00
2022-12-31T18:43:27.552Z,95601.69
2022-12-31T18:45:56.216Z,95619.53
2022-12-31T18:48:23.560Z,95621.97
2022-12-31T18:50:50.869Z,95662.41
2022-12-31T18:53:20.810Z,95696.94
2022-12-31T18:55:50.102Z,95736.59
2022-12-31T18:58:17.412Z,95793.19
2022-12-31T19:00:45.221Z,95829.69
2022-12-31T19:03:21.633Z,95850.75
2022-12-31T19:05:51.262Z,95884.09
2022-12-31T19:08:19.490Z,95904.91
2022-12-31T19:10:47.317Z,95918.91
2022-12-31T19:13:16.486Z,95937.94
2022-12-31T19:15:46.270Z,95990.63
2022-12-31T19:18:13.572Z,95674.09
2022-12-31T19:20:42.485Z,95758.22
2022-12-31T19:23:14.558Z,95832.75
2022-12-31T19:25:42.277Z,95923.34
2022-12-31T19:28:15.522Z,95984.59
2022-12-31T19:30:43.303Z,96207.25
2022-12-31T19:33:10.660Z,96241.66
2022-12-31T19:35:56.198Z,96289.41
2022-12-31T19:38:25.807Z,96312.44
2022-12-31T19:40:53.853Z,96327.00
2022-12-31T19:43:29.684Z,96362.19
2022-12-31T19:46:03.997Z,96390.06
2022-12-31T19:48:33.031Z,96450.25
2022-12-31T19:51:02.044Z,96484.47
2022-12-31T19:53:29.264Z,96522.03
2022-12-31T19:55:56.509Z,96527.47
2022-12-31T19:58:25.434Z,96569.94
2022-12-31T20:00:58.243Z,96627.56
2022-12-31T20:03:29.224Z,96663.72
2022-12-31T20:06:06.218Z,96676.56
2022-12-31T20:08:33.788Z,96702.19
2022-12-31T20:11:07.645Z,96729.09
2022-12-31T20:13:35.247Z,96759.16
2022-12-31T20:16:03.027Z,96781.78
2022-12-31T20:18:30.462Z,96830.56
2022-12-31T20:20:57.673Z,96856.41
2022-12-31T20:23:26.317Z,96880.53
2022-12-31T20:25:57.757Z,96892.09
2022-12-31T20:28:25.146Z,96933.47
2022-12-31T20:30:52.438Z,96960.41
2022-12-31T20:33:19.955Z,96986.97
2022-12-31T20:35:47.200Z,97036.72
2022-12-31T20:38:14.584Z,97070.13
2022-12-31T20:40:46.893Z,97100.59
2022-12-31T20:43:14.477Z,97131.88
2022-12-31T20:45:41.782Z,97141.22
2022-12-31T20:48:09.231Z,97191.56
2022-12-31T20:50:36.628Z,97204.09
2022-12-31T20:53:03.946Z,97237.44
2022-12-31T20:55:31.191Z,97274.47
2022-12-31T20:57:59.841Z,97296.94
2022-12-31T21:00:27.043Z,97314.53
2022-12-31T21:03:06.424Z,97317.91
2022-12-31T21:05:38.059Z,97354.06
2022-12-31T21:08:05.576Z,97384.19
2022-12-31T21:10:32.781Z,97423.53
2022-12-31T21:13:01.426Z,97468.09
2022-12-31T21:15:28.780Z,97490.16
2022-12-31T21:17:56.107Z,97504.03
2022-12-31T21:20:23.410Z,97542.97
2022-12-31T21:22:50.704Z,97566.41
2022-12-31T21:25:18.147Z,97598.44
2022-12-31T21:27:45.505Z,97591.81
2022-12-31T21:30:19.280Z,97610.81
2022-12-31T21:32:47.132Z,97637.44
2022-12-31T21:35:42.191Z,97661.56
2022-12-31T21:38:02.144Z,97664.09
2022-12-31T21:40:30.156Z,97704.47
2022-12-31T21:42:57.635Z,97720.94
2022-12-31T21:45:26.437Z,97739.88
2022-12-31T21:47:53.767Z,97760.25
2022-12-31T21:50:21.094Z,97744.16
2022-12-31T21:52:48.367Z,97742.19
2022-12-31T21:55:15.540Z,97732.44
2022-12-31T21:58:15.556Z,97725.00
2022-12-31T22:00:42.397Z,97730.59
2022-12-31T22:03:12.416Z,97760.59
2022-12-31T22:05:46.386Z,97774.38
2022-12-31T22:08:13.705Z,97757.16
2022-12-31T22:10:48.759Z,97777.13
2022-12-31T22:13:19.488Z,97797.31
2022-12-31T22:15:52.145Z,97818.56
2022-12-31T22:18:20.044Z,97844.75
2022-12-31T22:20:47.277Z,97840.66
2022-12-31T22:23:14.650Z,97854.31
2022-12-31T22:25:41.903Z,97877.53
2022-12-31T22:28:37.692Z,97882.13
2022-12-31T22:30:58.081Z,97897.06
2022-12-31T22:33:25.519Z,97923.22
2022-12-31T22:36:00.432Z,97900.75
2022-12-31T22:38:28.588Z,97913.09
2022-12-31T22:41:04.987Z,97916.88
2022-12-31T22:43:32.648Z,97902.56
2022-12-31T22:46:08.125Z,97913.22
2022-12-31T22:48:35.562Z,97927.44
2022-12-31T22:51:03.004Z,97919.41
2022-12-31T22:53:30.319Z,97933.59
2022-12-31T22:55:58.116Z,97949.50
2022-12-31T22:58:25.929Z,97950.78
2022-12-31T23:00:53.837Z,97947.44
2022-12-31T23:03:22.604Z,97961.50
2022-12-31T23:05:51.924Z,97974.69
2022-12-31T23:08:23.107Z,97976.88
2022-12-31T23:10:53.440Z,97998.59
2022-12-31T23:13:21.398Z,97980.66
2022-12-31T23:15:48.687Z,98004.63
2022-12-31T23:18:15.944Z,98016.69
2022-12-31T23:20:44.663Z,98017.38
2022-12-31T23:23:14.838Z,98023.75
2022-12-31T23:25:43.887Z,98021.28
2022-12-31T23:28:13.729Z,98028.69
2022-12-31T23:30:42.102Z,98043.31
2022-12-31T23:33:14.429Z,98053.13
2022-12-31T23:35:41.890Z,98059.25
2022-12-31T23:38:11.035Z,98060.47
2022-12-31T23:40:38.731Z,98073.53
2022-12-31T23:43:07.946Z,98074.81
2022-12-31T23:45:36.208Z,98100.94
2022-12-31T23:48:03.988Z,98093.19
2022-12-31T23:50:31.196Z,98096.50
2022-12-31T23:52:58.522Z,98096.94
2022-12-31T23:55:27.198Z,98090.88
2022-12-31T23:57:55.194Z,98089.72
