createdAt,value
2022-09-18T00:02:05.237Z,1.10
2022-09-18T00:04:33.751Z,1.10
2022-09-18T00:07:02.535Z,1.23
2022-09-18T00:09:33.008Z,1.45
2022-09-18T00:12:01.610Z,1.20
2022-09-18T00:14:30.368Z,1.60
2022-09-18T00:17:04.708Z,2.45
2022-09-18T00:19:35.576Z,2.30
2022-09-18T00:22:04.278Z,1.17
2022-09-18T00:24:39.159Z,1.25
2022-09-18T00:27:08.139Z,1.50
2022-09-18T00:29:36.603Z,1.77
2022-09-18T00:32:05.405Z,1.30
2022-09-18T00:34:33.822Z,1.48
2022-09-18T00:37:02.427Z,1.45
2022-09-18T00:39:31.227Z,1.40
2022-09-18T00:42:04.112Z,1.17
2022-09-18T00:44:53.349Z,1.70
2022-09-18T00:47:24.670Z,1.40
2022-09-18T00:49:55.264Z,1.13
2022-09-18T00:52:26.808Z,1.33
2022-09-18T00:54:58.789Z,1.05
2022-09-18T00:57:30.677Z,1.30
2022-09-18T00:59:59.543Z,1.35
2022-09-18T01:02:28.402Z,1.55
2022-09-18T01:05:00.745Z,1.42
2022-09-18T01:07:36.974Z,1.27
2022-09-18T01:10:13.214Z,1.15
2022-09-18T01:12:46.891Z,1.35
2022-09-18T01:15:21.416Z,1.25
2022-09-18T01:17:55.245Z,1.60
2022-09-18T01:23:03.279Z,1.45
2022-09-18T01:25:39.179Z,2.03
2022-09-18T01:28:18.265Z,1.55
2022-09-18T01:30:56.682Z,2.15
2022-09-18T01:33:32.803Z,2.28
2022-09-18T01:39:28.037Z,1.58
2022-09-18T01:42:08.201Z,1.60
2022-09-18T01:44:40.006Z,1.30
2022-09-18T01:47:12.883Z,1.30
2022-09-18T01:49:48.289Z,2.17
2022-09-18T01:52:19.637Z,1.63
2022-09-18T01:55:01.995Z,1.30
2022-09-18T01:57:39.531Z,1.42
2022-09-18T02:00:20.301Z,1.40
2022-09-18T02:02:57.716Z,1.65
2022-09-18T02:05:28.525Z,1.70
2022-09-18T02:08:09.223Z,1.60
2022-09-18T02:10:42.977Z,1.60
2022-09-18T02:13:13.868Z,1.45
2022-09-18T02:15:47.725Z,1.80
2022-09-18T02:20:58.193Z,1.80
2022-09-18T02:23:28.234Z,1.50
2022-09-18T02:25:57.867Z,1.55
2022-09-18T02:28:29.167Z,1.40
2022-09-18T02:31:05.055Z,1.70
2022-09-18T02:33:39.717Z,1.98
2022-09-18T02:36:21.110Z,1.67
2022-09-18T02:38:55.674Z,1.85
2022-09-18T02:41:28.192Z,1.30
2022-09-18T02:44:10.718Z,1.73
2022-09-18T02:46:44.915Z,1.60
2022-09-18T02:49:18.602Z,1.60
2022-09-18T02:51:49.327Z,1.90
2022-09-18T02:54:31.240Z,1.70
2022-09-18T02:57:10.118Z,1.90
2022-09-18T02:59:41.038Z,1.40
2022-09-18T03:02:11.285Z,1.52
2022-09-18T03:04:40.088Z,1.52
2022-09-18T03:07:11.557Z,1.88
2022-09-18T03:09:44.059Z,1.42
2022-09-18T03:12:13.246Z,1.40
2022-09-18T03:14:48.263Z,1.60
2022-09-18T03:17:18.587Z,1.30
2022-09-18T03:19:49.137Z,1.65
2022-09-18T03:22:20.251Z,1.20
2022-09-18T03:24:49.092Z,1.52
2022-09-18T03:27:19.380Z,1.60
2022-09-18T03:29:48.973Z,1.40
2022-09-18T03:32:19.135Z,1.40
2022-09-18T03:35:00.230Z,1.30
2022-09-18T03:37:28.680Z,1.63
2022-09-18T03:39:57.284Z,1.38
2022-09-18T03:42:29.313Z,1.67
2022-09-18T03:45:00.623Z,1.52
2022-09-18T03:47:35.591Z,1.50
2022-09-18T03:50:07.711Z,1.90
2022-09-18T03:52:38.763Z,1.33
2022-09-18T03:55:07.940Z,1.30
2022-09-18T03:57:37.063Z,1.58
2022-09-18T04:00:06.516Z,1.50
2022-09-18T04:02:36.852Z,1.55
2022-09-18T04:05:05.918Z,1.42
2022-09-18T04:07:34.455Z,1.27
2022-09-18T04:10:03.072Z,1.30
2022-09-18T04:12:31.784Z,1.30
2022-09-18T04:15:02.813Z,1.15
2022-09-18T04:17:31.867Z,1.20
2022-09-18T04:20:02.136Z,1.40
2022-09-18T04:22:33.021Z,1.30
2022-09-18T04:25:02.229Z,1.77
2022-09-18T04:27:33.307Z,1.27
2022-09-18T04:30:06.079Z,1.50
2022-09-18T04:32:37.472Z,1.30
2022-09-18T04:35:10.541Z,1.23
2022-09-18T04:37:41.933Z,1.58
2022-09-18T04:40:11.921Z,1.10
2022-09-18T04:42:43.627Z,1.23
2022-09-18T04:45:12.424Z,1.58
2022-09-18T04:47:41.564Z,1.25
2022-09-18T04:50:16.292Z,1.20
2022-09-18T04:52:45.858Z,1.00
2022-09-18T04:55:16.669Z,1.10
2022-09-18T04:57:45.822Z,1.08
2022-09-18T05:00:14.913Z,1.42
2022-09-18T05:02:57.042Z,1.10
2022-09-18T05:05:28.311Z,1.00
2022-09-18T05:07:57.064Z,1.40
2022-09-18T05:10:25.891Z,1.00
2022-09-18T05:12:54.942Z,1.25
2022-09-18T05:15:23.840Z,1.40
2022-09-18T05:18:01.978Z,1.40
2022-09-18T05:20:33.945Z,1.20
2022-09-18T05:23:10.476Z,0.90
2022-09-18T05:25:42.291Z,1.17
2022-09-18T05:28:13.445Z,1.08
2022-09-18T05:30:42.481Z,1.08
2022-09-18T05:33:12.378Z,1.10
2022-09-18T05:35:44.155Z,1.20
2022-09-18T05:38:13.475Z,1.00
2022-09-18T05:40:42.230Z,1.00
2022-09-18T05:43:11.344Z,1.27
2022-09-18T05:45:47.997Z,1.45
2022-09-18T05:48:16.923Z,1.05
2022-09-18T05:50:48.516Z,1.00
2022-09-18T05:53:18.342Z,0.93
2022-09-18T05:55:51.159Z,1.00
2022-09-18T05:58:25.975Z,1.05
2022-09-18T06:00:58.221Z,0.95
2022-09-18T06:03:33.898Z,1.25
2022-09-18T06:06:04.758Z,1.35
2022-09-18T06:08:36.370Z,1.38
2022-09-18T06:11:05.178Z,1.50
2022-09-18T06:13:44.460Z,1.20
2022-09-18T06:16:13.084Z,1.50
2022-09-18T06:18:44.830Z,1.50
2022-09-18T06:21:21.572Z,1.42
2022-09-18T06:24:03.583Z,1.52
2022-09-18T06:26:32.283Z,1.50
2022-09-18T06:29:01.356Z,1.30
2022-09-18T06:31:32.424Z,1.40
2022-09-18T06:34:07.228Z,1.20
2022-09-18T06:36:37.721Z,1.30
2022-09-18T06:39:06.414Z,1.40
2022-09-18T06:41:35.189Z,1.13
2022-09-18T06:44:03.940Z,1.25
2022-09-18T06:46:42.418Z,1.48
2022-09-18T06:55:35.968Z,1.30
2022-09-18T06:58:07.666Z,1.42
2022-09-18T07:00:43.475Z,1.67
2022-09-18T07:03:34.519Z,1.48
2022-09-18T07:06:29.488Z,1.00
2022-09-18T07:09:05.326Z,1.25
2022-09-18T07:11:34.237Z,1.58
2022-09-18T07:14:03.091Z,2.28
2022-09-18T07:16:54.616Z,4.15
2022-09-18T07:19:26.105Z,3.90
2022-09-18T07:22:14.558Z,3.20
2022-09-18T07:25:02.586Z,2.45
2022-09-18T07:28:00.776Z,2.10
2022-09-18T07:33:44.045Z,2.25
2022-09-18T07:36:28.004Z,1.90
2022-09-18T07:39:40.445Z,1.55
2022-09-18T07:45:30.243Z,1.10
2022-09-18T07:48:31.332Z,0.98
2022-09-18T07:51:12.133Z,1.10
2022-09-18T07:53:44.821Z,1.20
2022-09-18T07:56:13.846Z,0.75
2022-09-18T07:58:49.033Z,0.80
2022-09-18T08:01:20.700Z,0.80
2022-09-18T08:03:50.093Z,1.13
2022-09-18T08:06:25.878Z,0.80
2022-09-18T08:09:00.331Z,0.90
2022-09-18T08:11:33.947Z,1.10
2022-09-18T08:14:07.845Z,0.65
2022-09-18T08:16:39.972Z,0.75
2022-09-18T08:19:13.974Z,1.05
2022-09-18T08:24:40.781Z,0.90
2022-09-18T08:27:11.208Z,0.88
2022-09-18T08:29:48.973Z,1.13
2022-09-18T08:32:27.502Z,5.55
2022-09-18T08:34:58.651Z,1.15
2022-09-18T08:37:32.148Z,1.13
2022-09-18T08:40:01.522Z,0.90
2022-09-18T08:42:48.122Z,0.93
2022-09-18T08:45:32.622Z,0.70
2022-09-18T08:48:03.388Z,1.00
2022-09-18T08:50:38.520Z,1.33
2022-09-18T08:53:12.309Z,0.73
2022-09-18T08:55:42.018Z,0.77
2022-09-18T08:58:13.471Z,0.82
2022-09-18T09:00:45.488Z,1.10
2022-09-18T09:03:19.137Z,1.80
2022-09-18T09:05:50.427Z,1.55
2022-09-18T09:08:26.141Z,4.97
2022-09-18T09:10:57.400Z,1.73
2022-09-18T09:13:47.457Z,3.40
2022-09-18T09:16:19.348Z,5.25
2022-09-18T09:18:57.690Z,1.55
2022-09-18T09:21:41.164Z,2.70
2022-09-18T09:24:20.987Z,1.08
2022-09-18T09:26:50.283Z,0.70
2022-09-18T09:29:22.119Z,0.80
2022-09-18T09:32:02.226Z,1.10
2022-09-18T09:34:32.532Z,2.30
2022-09-18T09:37:19.537Z,2.17
2022-09-18T09:39:55.367Z,1.00
2022-09-18T09:42:31.514Z,0.80
2022-09-18T09:45:09.388Z,0.70
2022-09-18T09:47:47.377Z,0.70
2022-09-18T09:50:22.010Z,0.80
2022-09-18T09:52:50.463Z,0.82
2022-09-18T09:55:22.999Z,0.70
2022-09-18T09:57:59.017Z,0.80
2022-09-18T10:00:33.866Z,0.70
2022-09-18T10:03:24.899Z,0.80
2022-09-18T10:05:58.004Z,0.65
2022-09-18T10:08:41.322Z,0.80
2022-09-18T10:11:19.406Z,0.68
2022-09-18T10:13:50.975Z,0.85
2022-09-18T10:16:22.314Z,0.80
2022-09-18T10:18:52.933Z,0.80
2022-09-18T10:21:34.145Z,0.80
2022-09-18T10:24:10.315Z,0.57
2022-09-18T10:26:41.707Z,0.57
2022-09-18T10:29:11.136Z,0.60
2022-09-18T10:31:55.988Z,0.60
2022-09-18T10:34:41.408Z,0.50
2022-09-18T10:37:16.031Z,0.60
2022-09-18T10:39:57.715Z,0.32
2022-09-18T10:42:27.652Z,0.50
2022-09-18T10:45:01.797Z,0.90
2022-09-18T10:47:31.916Z,0.90
2022-09-18T10:50:06.596Z,0.52
2022-09-18T10:52:40.273Z,0.70
2022-09-18T10:55:15.373Z,0.70
2022-09-18T10:57:47.334Z,0.68
2022-09-18T11:00:42.772Z,0.73
2022-09-18T11:03:25.938Z,0.80
2022-09-18T11:05:58.067Z,0.90
2022-09-18T11:08:28.341Z,1.80
2022-09-18T11:11:04.534Z,1.05
2022-09-18T11:13:33.533Z,0.68
2022-09-18T11:16:03.796Z,0.80
2022-09-18T11:18:34.785Z,1.00
2022-09-18T11:21:06.303Z,0.82
2022-09-18T11:23:36.205Z,0.95
2022-09-18T11:26:12.592Z,0.73
2022-09-18T11:28:41.780Z,0.90
2022-09-18T11:31:13.843Z,0.98
2022-09-18T11:33:45.007Z,1.08
2022-09-18T11:36:25.456Z,0.93
2022-09-18T11:38:54.246Z,0.90
2022-09-18T11:41:27.594Z,0.80
2022-09-18T11:44:02.006Z,0.82
2022-09-18T11:46:41.857Z,0.80
2022-09-18T11:49:13.456Z,1.17
2022-09-18T11:51:56.977Z,1.10
2022-09-18T11:54:31.739Z,1.00
2022-09-18T11:57:04.304Z,0.80
2022-09-18T11:59:38.748Z,1.02
2022-09-18T12:02:13.040Z,1.35
2022-09-18T12:04:52.409Z,1.00
2022-09-18T12:07:39.495Z,1.05
2022-09-18T12:10:16.198Z,1.45
2022-09-18T12:12:46.648Z,1.60
2022-09-18T12:15:17.847Z,0.80
2022-09-18T12:17:49.310Z,1.05
2022-09-18T12:20:23.087Z,1.00
2022-09-18T12:25:28.083Z,0.90
2022-09-18T12:28:01.513Z,1.08
2022-09-18T12:30:36.620Z,1.00
2022-09-18T12:33:20.826Z,1.10
2022-09-18T12:36:08.826Z,0.90
2022-09-18T12:38:52.154Z,1.00
2022-09-18T12:41:35.820Z,1.08
2022-09-18T12:44:14.026Z,0.98
2022-09-18T12:46:51.337Z,1.00
2022-09-18T12:49:29.523Z,1.10
2022-09-18T12:52:04.027Z,1.05
2022-09-18T12:54:43.185Z,0.95
2022-09-18T12:57:20.932Z,1.00
2022-09-18T12:59:54.171Z,1.02
2022-09-18T13:02:26.382Z,0.93
2022-09-18T13:05:03.793Z,0.60
2022-09-18T13:07:41.624Z,0.80
2022-09-18T13:10:22.040Z,0.90
2022-09-18T13:12:57.157Z,0.80
2022-09-18T13:15:28.620Z,1.00
2022-09-18T13:18:02.983Z,0.90
2022-09-18T13:20:33.525Z,0.98
2022-09-18T13:23:02.226Z,0.70
2022-09-18T13:25:32.880Z,0.90
2022-09-18T13:28:03.219Z,0.85
2022-09-18T13:30:34.300Z,0.90
2022-09-18T13:33:03.130Z,1.00
2022-09-18T13:35:32.976Z,0.80
2022-09-18T13:38:12.199Z,0.90
2022-09-18T13:40:41.307Z,1.33
2022-09-18T13:43:19.569Z,0.70
2022-09-18T13:45:51.800Z,1.10
2022-09-18T13:48:26.475Z,0.95
2022-09-18T13:50:56.730Z,0.93
2022-09-18T13:53:35.445Z,0.88
2022-09-18T13:56:08.078Z,1.10
2022-09-18T13:58:50.023Z,1.02
2022-09-18T14:01:37.037Z,0.60
2022-09-18T14:04:27.835Z,1.15
2022-09-18T14:06:56.388Z,0.90
2022-09-18T14:09:31.715Z,1.20
2022-09-18T14:12:15.415Z,1.00
2022-09-18T14:14:44.631Z,0.75
2022-09-18T14:17:14.716Z,0.88
2022-09-18T14:19:45.812Z,1.10
2022-09-18T14:22:24.866Z,1.30
2022-09-18T14:25:03.977Z,1.40
2022-09-18T14:27:44.742Z,1.88
2022-09-18T14:30:15.527Z,1.58
2022-09-18T14:32:46.960Z,1.15
2022-09-18T14:35:30.444Z,1.55
2022-09-18T14:37:58.811Z,1.10
2022-09-18T14:40:28.674Z,1.10
2022-09-18T14:42:57.180Z,1.50
2022-09-18T14:45:29.878Z,1.13
2022-09-18T14:47:59.010Z,1.02
2022-09-18T14:50:35.005Z,1.40
2022-09-18T14:53:04.363Z,1.10
2022-09-18T14:55:40.514Z,1.95
2022-09-18T14:58:11.050Z,1.30
2022-09-18T15:00:40.523Z,1.23
2022-09-18T15:03:11.015Z,1.58
2022-09-18T15:05:44.154Z,2.17
2022-09-18T15:08:16.702Z,1.55
2022-09-18T15:10:50.274Z,1.35
2022-09-18T15:13:19.260Z,1.58
2022-09-18T15:15:49.438Z,1.25
2022-09-18T15:18:24.239Z,1.10
2022-09-18T15:21:10.751Z,1.08
2022-09-18T15:23:44.260Z,1.42
2022-09-18T15:26:15.735Z,1.77
2022-09-18T15:28:46.331Z,1.30
2022-09-18T15:31:15.468Z,1.15
2022-09-18T15:34:00.780Z,1.30
2022-09-18T15:36:44.648Z,1.17
2022-09-18T15:39:27.519Z,1.55
2022-09-18T15:41:56.785Z,1.55
2022-09-18T15:44:46.620Z,1.23
2022-09-18T15:47:32.757Z,1.25
2022-09-18T15:50:01.745Z,1.52
2022-09-18T15:52:38.488Z,1.50
2022-09-18T15:55:08.294Z,1.67
2022-09-18T15:57:37.052Z,1.73
2022-09-18T16:00:06.571Z,1.40
2022-09-18T16:02:41.632Z,1.85
2022-09-18T16:05:12.720Z,1.77
2022-09-18T16:07:43.448Z,1.80
2022-09-18T16:10:41.762Z,1.77
2022-09-18T16:13:31.006Z,1.98
2022-09-18T16:16:14.510Z,1.70
2022-09-18T16:18:52.565Z,1.77
2022-09-18T16:21:24.604Z,1.60
2022-09-18T16:23:55.331Z,2.03
2022-09-18T16:26:26.832Z,2.17
2022-09-18T16:28:59.601Z,1.67
2022-09-18T16:31:33.728Z,1.83
2022-09-18T16:34:03.319Z,1.73
2022-09-18T16:36:34.102Z,1.80
2022-09-18T16:39:08.240Z,1.90
2022-09-18T16:41:37.146Z,1.88
2022-09-18T16:44:06.655Z,1.88
2022-09-18T16:46:42.547Z,1.90
2022-09-18T16:49:15.659Z,1.83
2022-09-18T16:51:44.158Z,1.90
2022-09-18T16:54:14.031Z,2.10
2022-09-18T16:56:45.024Z,2.22
2022-09-18T16:59:14.928Z,2.25
2022-09-18T17:02:02.827Z,1.92
2022-09-18T17:04:31.694Z,2.20
2022-09-18T17:07:00.366Z,2.30
2022-09-18T17:09:30.178Z,2.10
2022-09-18T17:11:58.953Z,2.10
2022-09-18T17:14:28.308Z,2.00
2022-09-18T17:16:56.772Z,1.98
2022-09-18T17:19:25.234Z,2.03
2022-09-18T17:21:58.943Z,1.80
2022-09-18T17:24:28.203Z,2.22
2022-09-18T17:27:12.676Z,2.28
2022-09-18T17:29:44.026Z,2.22
2022-09-18T17:32:24.022Z,2.20
2022-09-18T17:34:53.981Z,2.13
2022-09-18T17:37:26.205Z,2.47
2022-09-18T17:40:12.437Z,2.75
2022-09-18T17:42:45.340Z,3.20
2022-09-18T17:45:23.346Z,3.50
2022-09-18T17:47:57.321Z,3.15
2022-09-18T17:50:26.002Z,2.67
2022-09-18T17:52:54.603Z,2.60
2022-09-18T17:55:23.184Z,2.22
2022-09-18T17:58:04.378Z,2.50
2022-09-18T18:00:33.258Z,2.97
2022-09-18T18:03:02.059Z,2.65
2022-09-18T18:05:34.444Z,2.72
2022-09-18T18:08:15.013Z,2.67
2022-09-18T18:10:44.228Z,2.80
2022-09-18T18:13:18.092Z,2.63
2022-09-18T18:18:28.669Z,2.65
2022-09-18T18:21:01.783Z,2.78
2022-09-18T18:23:36.207Z,2.60
2022-09-18T18:26:11.108Z,2.50
2022-09-18T18:28:50.802Z,2.33
2022-09-18T18:31:37.696Z,2.85
2022-09-18T18:34:08.923Z,2.30
2022-09-18T18:36:52.370Z,2.85
2022-09-18T18:42:21.937Z,2.63
2022-09-18T18:44:53.067Z,2.75
2022-09-18T18:47:25.947Z,2.75
2022-09-18T18:49:55.233Z,3.20
2022-09-18T18:52:26.989Z,2.72
2022-09-18T18:54:58.642Z,2.70
2022-09-18T18:57:43.051Z,3.15
2022-09-18T19:00:14.611Z,2.05
2022-09-18T19:02:44.545Z,1.60
2022-09-18T19:05:22.377Z,0.70
2022-09-18T19:07:51.126Z,0.47
2022-09-18T19:10:19.651Z,0.40
2022-09-18T19:12:48.291Z,0.63
2022-09-18T19:15:18.720Z,0.60
2022-09-18T19:18:14.005Z,0.50
2022-09-18T19:21:05.386Z,0.50
2022-09-18T19:26:22.685Z,0.52
2022-09-18T19:28:54.658Z,0.32
2022-09-18T19:31:39.818Z,0.50
2022-09-18T19:34:21.459Z,0.47
2022-09-18T19:37:10.998Z,0.40
2022-09-18T19:42:36.954Z,0.60
2022-09-18T19:48:45.291Z,0.57
2022-09-18T19:51:18.601Z,0.82
2022-09-18T19:57:11.657Z,0.60
2022-09-18T20:00:05.939Z,0.52
2022-09-18T20:02:36.218Z,0.60
2022-09-18T20:05:16.215Z,0.50
2022-09-18T20:07:48.789Z,0.60
2022-09-18T20:10:34.035Z,0.70
2022-09-18T20:13:46.507Z,1.92
2022-09-18T20:27:04.700Z,1.02
2022-09-18T20:29:40.157Z,0.70
2022-09-18T20:32:13.027Z,0.60
2022-09-18T20:34:47.636Z,0.70
2022-09-18T20:37:19.744Z,0.60
2022-09-18T20:39:54.460Z,0.40
2022-09-18T20:42:27.742Z,0.50
2022-09-18T20:45:05.353Z,0.50
2022-09-18T20:47:35.091Z,0.60
2022-09-18T20:50:06.928Z,0.73
2022-09-18T20:52:46.718Z,0.60
2022-09-18T20:55:17.445Z,0.70
2022-09-18T20:57:54.644Z,0.30
2022-09-18T21:00:23.124Z,0.73
2022-09-18T21:02:53.611Z,0.60
2022-09-18T21:05:25.011Z,0.55
2022-09-18T21:08:01.289Z,0.55
2022-09-18T21:10:30.814Z,0.82
2022-09-18T21:13:01.798Z,1.15
2022-09-18T21:15:32.109Z,0.90
2022-09-18T21:18:01.198Z,1.10
2022-09-18T21:20:30.214Z,0.70
2022-09-18T21:23:16.739Z,0.80
2022-09-18T21:25:45.317Z,0.60
2022-09-18T21:28:15.616Z,0.80
2022-09-18T21:30:44.346Z,0.50
2022-09-18T21:33:14.499Z,0.57
2022-09-18T21:35:51.199Z,0.75
2022-09-18T21:38:19.913Z,1.00
2022-09-18T21:40:49.979Z,0.63
2022-09-18T21:43:20.495Z,0.93
2022-09-18T21:45:50.104Z,0.60
2022-09-18T21:48:18.789Z,0.47
2022-09-18T21:50:47.661Z,0.70
2022-09-18T21:53:16.339Z,0.43
2022-09-18T21:55:48.466Z,0.50
2022-09-18T21:58:23.074Z,0.45
2022-09-18T22:00:53.747Z,0.50
2022-09-18T22:03:27.384Z,0.70
2022-09-18T22:06:02.142Z,0.60
2022-09-18T22:08:31.828Z,0.60
2022-09-18T22:11:06.570Z,0.60
2022-09-18T22:13:38.219Z,0.60
2022-09-18T22:16:10.879Z,0.60
2022-09-18T22:18:46.026Z,0.60
2022-09-18T22:21:23.883Z,0.50
2022-09-18T22:23:56.447Z,0.60
2022-09-18T22:26:28.630Z,0.50
2022-09-18T22:29:01.198Z,0.50
2022-09-18T22:31:47.567Z,0.50
2022-09-18T22:34:17.507Z,0.40
2022-09-18T22:36:46.288Z,0.57
2022-09-18T22:39:18.949Z,0.50
2022-09-18T22:41:50.356Z,0.55
2022-09-18T22:44:21.660Z,0.40
2022-09-18T22:46:53.672Z,0.50
2022-09-18T22:49:23.404Z,0.43
2022-09-18T22:51:52.795Z,0.50
2022-09-18T22:54:24.723Z,0.47
2022-09-18T22:56:53.621Z,0.50
2022-09-18T22:59:27.009Z,0.40
2022-09-18T23:01:59.188Z,0.40
2022-09-18T23:04:29.461Z,0.40
2022-09-18T23:06:59.310Z,0.70
2022-09-18T23:09:28.449Z,0.50
2022-09-18T23:12:03.769Z,0.50
2022-09-18T23:14:32.643Z,0.32
2022-09-18T23:17:03.251Z,0.40
2022-09-18T23:19:36.697Z,0.40
2022-09-18T23:22:10.350Z,0.50
2022-09-18T23:24:38.958Z,0.50
2022-09-18T23:27:07.615Z,0.50
2022-09-18T23:29:37.396Z,0.60
2022-09-18T23:32:12.037Z,0.35
2022-09-18T23:34:44.142Z,0.52
2022-09-18T23:37:14.028Z,0.40
2022-09-18T23:39:45.749Z,0.40
2022-09-18T23:42:14.677Z,0.55
2022-09-18T23:44:45.742Z,0.35
2022-09-18T23:47:17.028Z,0.45
2022-09-18T23:49:57.972Z,0.57
2022-09-18T23:52:26.753Z,0.60
2022-09-18T23:54:55.685Z,0.60
2022-09-18T23:57:30.443Z,0.50
2022-09-18T23:59:59.515Z,0.40
