createdAt,value
2016-06-27T00:00:57.940Z,23.13
2016-06-27T00:01:57.908Z,23.19
2016-06-27T00:02:57.311Z,23.16
2016-06-27T00:03:57.926Z,23.2
2016-06-27T00:04:57.304Z,22.91
2016-06-27T00:05:57.327Z,22.9
2016-06-27T00:06:58.319Z,22.98
2016-06-27T00:07:57.942Z,23.02
2016-06-27T00:08:57.321Z,23.25
2016-06-27T00:09:57.323Z,22.98
2016-06-27T00:10:58.953Z,23.1
2016-06-27T00:11:57.339Z,23.22
2016-06-27T00:12:57.947Z,23.17
2016-06-27T00:13:57.347Z,23.2
2016-06-27T00:14:57.368Z,23.22
2016-06-27T00:15:57.970Z,23.17
2016-06-27T00:16:57.381Z,23.33
2016-06-27T00:17:57.971Z,23.22
2016-06-27T00:18:57.379Z,23.17
2016-06-27T00:19:57.385Z,23.28
2016-06-27T00:20:58.007Z,23.32
2016-06-27T00:21:59.086Z,23.13
2016-06-27T00:22:57.388Z,23.17
2016-06-27T00:23:56.769Z,23.19
2016-06-27T00:24:57.394Z,23.33
2016-06-27T00:25:58.016Z,23.2
2016-06-27T00:26:58.030Z,23.23
2016-06-27T00:27:57.399Z,23.33
2016-06-27T00:28:58.052Z,23.39
2016-06-27T00:29:58.071Z,23.46
2016-06-27T00:30:57.518Z,23.28
2016-06-27T00:31:58.089Z,23.32
2016-06-27T00:32:57.444Z,23.17
2016-06-27T00:33:58.047Z,23.16
2016-06-27T00:34:58.067Z,23.05
2016-06-27T00:35:57.511Z,22.98
2016-06-27T00:36:57.483Z,23.16
2016-06-27T00:37:57.461Z,23.19
2016-06-27T00:38:56.844Z,23.15
2016-06-27T00:39:57.524Z,23.19
2016-06-27T00:40:57.466Z,23.28
2016-06-27T00:41:59.234Z,23.17
2016-06-27T00:42:57.522Z,23.15
2016-06-27T00:43:58.099Z,23.13
2016-06-27T00:44:58.214Z,22.94
2016-06-27T00:45:57.504Z,22.98
2016-06-27T00:46:58.148Z,23.01
2016-06-27T00:47:57.512Z,22.97
2016-06-27T00:48:58.130Z,22.88
2016-06-27T00:49:58.129Z,22.95
2016-06-27T00:50:57.550Z,22.94
2016-06-27T00:51:57.519Z,23.02
2016-06-27T00:52:56.905Z,23.15
2016-06-27T00:53:57.527Z,23.19
2016-06-27T00:54:58.150Z,23.16
2016-06-27T00:55:58.281Z,23.16
2016-06-27T00:56:56.939Z,23.15
2016-06-27T00:57:57.956Z,23.04
2016-06-27T00:58:57.542Z,23
2016-06-27T00:59:58.292Z,23.13
2016-06-27T01:00:56.956Z,23
2016-06-27T01:01:58.185Z,23.02
2016-06-27T01:02:58.215Z,22.95
2016-06-27T01:03:58.194Z,22.91
2016-06-27T01:04:57.591Z,22.92
2016-06-27T01:05:57.588Z,22.92
2016-06-27T01:06:58.916Z,22.85
2016-06-27T01:07:58.293Z,23.02
2016-06-27T01:08:58.467Z,22.98
2016-06-27T01:09:57.596Z,22.95
2016-06-27T01:10:58.242Z,22.97
2016-06-27T01:11:57.650Z,23.01
2016-06-27T01:12:56.998Z,23.04
2016-06-27T01:13:58.242Z,23.02
2016-06-27T01:14:57.616Z,23.02
2016-06-27T01:15:59.386Z,23.01
2016-06-27T01:16:57.016Z,23.01
2016-06-27T01:17:57.638Z,23.04
2016-06-27T01:18:57.659Z,22.95
2016-06-27T01:19:58.256Z,22.91
2016-06-27T01:20:58.335Z,22.82
2016-06-27T01:21:58.286Z,22.85
2016-06-27T01:22:58.630Z,22.8
2016-06-27T01:23:58.284Z,22.77
2016-06-27T01:24:59.499Z,22.77
2016-06-27T01:25:57.676Z,22.91
2016-06-27T01:26:58.327Z,22.82
2016-06-27T01:27:57.733Z,22.8
2016-06-27T01:28:58.306Z,22.82
2016-06-27T01:29:59.283Z,22.73
2016-06-27T01:30:58.345Z,22.8
2016-06-27T01:31:59.485Z,22.82
2016-06-27T01:32:57.705Z,22.88
2016-06-27T01:33:57.095Z,22.92
2016-06-27T01:34:57.751Z,22.98
2016-06-27T01:35:57.730Z,22.91
2016-06-27T01:36:57.819Z,22.94
2016-06-27T01:37:57.714Z,22.86
2016-06-27T01:39:10.077Z,22.83
2016-06-27T01:39:58.679Z,22.9
2016-06-27T01:40:57.850Z,22.92
2016-06-27T01:41:57.840Z,22.83
2016-06-27T01:42:58.376Z,22.95
2016-06-27T01:43:57.770Z,22.91
2016-06-27T01:44:58.381Z,22.86
2016-06-27T01:45:58.964Z,22.9
2016-06-27T01:46:57.770Z,22.8
2016-06-27T01:47:58.321Z,22.91
2016-06-27T01:48:58.435Z,22.86
2016-06-27T01:49:57.198Z,22.83
2016-06-27T01:50:58.473Z,22.88
2016-06-27T01:51:58.417Z,22.83
2016-06-27T01:52:58.520Z,22.97
2016-06-27T01:53:57.827Z,23.01
2016-06-27T01:54:58.536Z,22.86
2016-06-27T01:55:57.907Z,22.94
2016-06-27T01:56:58.528Z,22.77
2016-06-27T01:57:57.861Z,22.83
2016-06-27T01:58:57.212Z,22.79
2016-06-27T01:59:58.550Z,22.77
2016-06-27T02:00:57.839Z,22.9
2016-06-27T02:02:00.010Z,22.73
2016-06-27T02:02:57.845Z,22.64
2016-06-27T02:03:58.483Z,22.61
2016-06-27T02:04:58.479Z,22.8
2016-06-27T02:05:57.245Z,22.72
2016-06-27T02:06:58.475Z,22.75
2016-06-27T02:07:57.844Z,22.65
2016-06-27T02:08:58.792Z,22.73
2016-06-27T02:09:57.865Z,22.72
2016-06-27T02:10:59.371Z,22.72
2016-06-27T02:11:58.603Z,22.77
2016-06-27T02:12:57.891Z,22.8
2016-06-27T02:13:58.625Z,22.8
2016-06-27T02:14:58.586Z,22.7
2016-06-27T02:15:57.992Z,22.68
2016-06-27T02:16:57.924Z,22.77
2016-06-27T02:17:57.980Z,22.76
2016-06-27T02:18:58.581Z,22.68
2016-06-27T02:19:57.904Z,22.7
2016-06-27T02:20:58.592Z,22.73
2016-06-27T02:21:58.583Z,22.67
2016-06-27T02:22:59.253Z,22.79
2016-06-27T02:23:58.663Z,22.72
2016-06-27T02:24:58.086Z,22.76
2016-06-27T02:25:57.304Z,22.85
2016-06-27T02:26:57.926Z,22.95
2016-06-27T02:27:57.408Z,22.76
2016-06-27T02:28:58.616Z,22.67
2016-06-27T02:29:59.224Z,22.76
2016-06-27T02:30:58.057Z,22.79
2016-06-27T02:31:58.008Z,22.77
2016-06-27T02:32:58.007Z,22.7
2016-06-27T02:33:58.049Z,22.61
2016-06-27T02:34:58.036Z,22.54
2016-06-27T02:35:58.018Z,22.62
2016-06-27T02:36:58.995Z,22.67
2016-06-27T02:37:58.669Z,22.6
2016-06-27T02:38:57.425Z,22.51
2016-06-27T02:39:58.151Z,22.45
2016-06-27T02:40:58.005Z,22.47
2016-06-27T02:41:58.686Z,22.55
2016-06-27T02:42:58.114Z,22.6
2016-06-27T02:44:00.051Z,22.61
2016-06-27T02:44:58.046Z,22.58
2016-06-27T02:45:58.775Z,22.7
2016-06-27T02:46:58.787Z,22.65
2016-06-27T02:47:57.432Z,22.7
2016-06-27T02:48:58.677Z,22.72
2016-06-27T02:49:58.749Z,22.54
2016-06-27T02:50:59.924Z,22.62
2016-06-27T02:51:58.795Z,22.75
2016-06-27T02:52:58.773Z,22.75
2016-06-27T02:53:58.807Z,22.47
2016-06-27T02:54:58.849Z,22.51
2016-06-27T02:55:59.494Z,22.4
2016-06-27T02:56:58.821Z,22.62
2016-06-27T02:57:58.832Z,22.49
2016-06-27T02:58:58.149Z,22.49
2016-06-27T02:59:58.707Z,22.57
2016-06-27T03:00:58.798Z,22.57
2016-06-27T03:01:58.111Z,22.57
2016-06-27T03:02:58.535Z,22.62
2016-06-27T03:03:58.854Z,22.72
2016-06-27T03:04:57.485Z,22.64
2016-06-27T03:05:58.838Z,22.47
2016-06-27T03:06:58.837Z,22.55
2016-06-27T03:07:58.984Z,22.57
2016-06-27T03:08:58.161Z,22.49
2016-06-27T03:09:59.524Z,22.49
2016-06-27T03:10:58.140Z,22.57
2016-06-27T03:11:58.792Z,22.51
2016-06-27T03:12:58.846Z,22.47
2016-06-27T03:13:57.503Z,22.47
2016-06-27T03:15:00.266Z,22.49
2016-06-27T03:15:57.628Z,22.61
2016-06-27T03:16:58.221Z,22.6
2016-06-27T03:17:58.238Z,22.57
2016-06-27T03:18:58.254Z,22.61
2016-06-27T03:19:57.575Z,22.52
2016-06-27T03:20:58.869Z,22.49
2016-06-27T03:21:58.945Z,22.45
2016-06-27T03:22:58.330Z,22.52
2016-06-27T03:23:58.934Z,22.51
2016-06-27T03:24:58.926Z,22.65
2016-06-27T03:25:58.858Z,22.45
2016-06-27T03:26:59.643Z,22.52
2016-06-27T03:27:58.260Z,22.58
2016-06-27T03:28:59.458Z,22.64
2016-06-27T03:29:58.928Z,22.57
2016-06-27T03:30:58.916Z,22.54
2016-06-27T03:31:58.895Z,22.46
2016-06-27T03:32:58.866Z,22.45
2016-06-27T03:33:59.297Z,22.57
2016-06-27T03:34:58.352Z,22.58
2016-06-27T03:35:58.344Z,22.47
2016-06-27T03:36:58.423Z,22.43
2016-06-27T03:37:57.699Z,22.4
2016-06-27T03:38:59.972Z,22.39
2016-06-27T03:39:58.325Z,22.42
2016-06-27T03:40:59.862Z,22.35
2016-06-27T03:41:58.924Z,22.43
2016-06-27T03:42:58.374Z,22.25
2016-06-27T03:43:59.144Z,22.25
2016-06-27T03:44:59.061Z,22.25
2016-06-27T03:45:59.042Z,22.28
2016-06-27T03:46:58.991Z,22.25
2016-06-27T03:47:58.981Z,22.3
2016-06-27T03:48:58.971Z,22.43
2016-06-27T03:49:58.931Z,22.42
2016-06-27T03:50:59.887Z,22.43
2016-06-27T03:51:58.950Z,22.37
2016-06-27T03:52:58.492Z,22.42
2016-06-27T03:53:59.019Z,22.27
2016-06-27T03:54:58.427Z,22.3
2016-06-27T03:55:59.106Z,22.43
2016-06-27T03:56:59.015Z,22.46
2016-06-27T03:57:58.963Z,22.47
2016-06-27T03:58:59.009Z,22.57
2016-06-27T03:59:58.430Z,22.54
2016-06-27T04:00:59.119Z,22.37
2016-06-27T04:01:58.418Z,22.43
2016-06-27T04:02:59.900Z,22.52
2016-06-27T04:03:58.453Z,22.42
2016-06-27T04:04:59.129Z,22.42
2016-06-27T04:05:58.426Z,22.28
2016-06-27T04:06:58.463Z,22.37
2016-06-27T04:08:00.578Z,22.46
2016-06-27T04:08:59.068Z,22.52
2016-06-27T04:09:58.486Z,22.58
2016-06-27T04:10:58.462Z,22.54
2016-06-27T04:11:58.481Z,22.6
2016-06-27T04:12:59.144Z,22.47
2016-06-27T04:13:59.033Z,22.39
2016-06-27T04:14:58.466Z,22.42
2016-06-27T04:15:59.082Z,22.52
2016-06-27T04:16:59.059Z,22.46
2016-06-27T04:17:57.783Z,22.22
2016-06-27T04:18:59.164Z,22.4
2016-06-27T04:19:58.503Z,22.47
2016-06-27T04:20:58.400Z,22.39
2016-06-27T04:21:58.474Z,22.4
2016-06-27T04:22:58.513Z,22.42
2016-06-27T04:23:59.157Z,22.49
2016-06-27T04:25:00.202Z,22.58
2016-06-27T04:25:58.445Z,22.6
2016-06-27T04:26:58.485Z,22.43
2016-06-27T04:27:58.535Z,22.49
2016-06-27T04:28:59.128Z,22.55
2016-06-27T04:29:59.162Z,22.57
2016-06-27T04:30:58.486Z,22.57
2016-06-27T04:31:58.622Z,22.49
2016-06-27T04:32:59.337Z,22.55
2016-06-27T04:33:59.130Z,22.55
2016-06-27T04:34:59.144Z,22.7
2016-06-27T04:35:59.259Z,22.65
2016-06-27T04:36:59.254Z,22.54
2016-06-27T04:37:57.880Z,22.72
2016-06-27T04:38:58.562Z,22.77
2016-06-27T04:39:59.319Z,22.67
2016-06-27T04:40:59.216Z,22.55
2016-06-27T04:41:59.295Z,22.68
2016-06-27T04:42:59.614Z,22.75
2016-06-27T04:43:58.545Z,22.58
2016-06-27T04:44:58.534Z,22.57
2016-06-27T04:45:59.239Z,22.72
2016-06-27T04:46:58.602Z,22.45
2016-06-27T04:48:00.157Z,22.52
2016-06-27T04:48:59.218Z,22.43
2016-06-27T04:49:58.632Z,22.52
2016-06-27T04:50:59.363Z,22.62
2016-06-27T04:51:58.659Z,22.6
2016-06-27T04:52:58.852Z,22.61
2016-06-27T04:53:58.640Z,22.43
2016-06-27T04:54:58.697Z,22.51
2016-06-27T04:55:59.247Z,22.73
2016-06-27T04:56:59.247Z,22.76
2016-06-27T04:57:59.293Z,22.77
2016-06-27T04:58:58.639Z,22.83
2016-06-27T04:59:58.736Z,22.91
2016-06-27T05:01:00.180Z,22.82
2016-06-27T05:01:59.330Z,22.8
2016-06-27T05:02:58.019Z,22.77
2016-06-27T05:03:59.338Z,22.77
2016-06-27T05:04:59.366Z,22.68
2016-06-27T05:06:00.368Z,22.72
2016-06-27T05:06:59.249Z,22.68
2016-06-27T05:07:59.467Z,22.65
2016-06-27T05:08:59.252Z,22.52
2016-06-27T05:09:58.678Z,22.57
2016-06-27T05:10:58.762Z,22.61
2016-06-27T05:11:58.902Z,22.55
2016-06-27T05:12:59.403Z,22.31
2016-06-27T05:13:58.765Z,22.4
2016-06-27T05:14:58.905Z,22.46
2016-06-27T05:15:59.345Z,22.46
2016-06-27T05:16:58.768Z,22.72
2016-06-27T05:17:58.646Z,22.75
2016-06-27T05:18:58.707Z,22.83
2016-06-27T05:19:58.753Z,22.83
2016-06-27T05:20:59.450Z,22.98
2016-06-27T05:21:59.361Z,23.17
2016-06-27T05:22:59.397Z,23.25
2016-06-27T05:23:59.402Z,23.32
2016-06-27T05:24:59.392Z,23.47
2016-06-27T05:25:59.474Z,23.53
2016-06-27T05:26:59.337Z,23.6
2016-06-27T05:27:58.751Z,23.69
2016-06-27T05:29:03.884Z,23.65
2016-06-27T05:29:59.579Z,23.66
2016-06-27T05:30:58.731Z,23.76
2016-06-27T05:31:59.546Z,23.69
2016-06-27T05:32:59.044Z,23.76
2016-06-27T05:33:59.559Z,23.7
2016-06-27T05:34:59.947Z,23.78
2016-06-27T05:35:58.864Z,23.79
2016-06-27T05:36:59.438Z,23.78
2016-06-27T05:37:59.449Z,23.79
2016-06-27T05:38:59.567Z,23.83
2016-06-27T05:39:58.923Z,23.93
2016-06-27T05:40:58.833Z,23.95
2016-06-27T05:41:59.492Z,24
2016-06-27T05:42:58.838Z,24
2016-06-27T05:43:59.631Z,24.1
2016-06-27T05:44:58.828Z,24.05
2016-06-27T05:46:00.429Z,24.06
2016-06-27T05:46:59.634Z,24.2
2016-06-27T05:47:58.920Z,24.2
2016-06-27T05:48:58.950Z,24.16
2016-06-27T05:49:58.934Z,24.16
2016-06-27T05:50:59.581Z,24.21
2016-06-27T05:51:58.999Z,24.22
2016-06-27T05:52:58.921Z,24.27
2016-06-27T05:53:59.661Z,24.27
2016-06-27T05:54:59.697Z,24.34
2016-06-27T05:55:59.731Z,24.27
2016-06-27T05:56:59.090Z,24.28
2016-06-27T05:57:58.953Z,24.31
2016-06-27T05:58:59.004Z,24.37
2016-06-27T05:59:58.968Z,24.34
2016-06-27T06:00:59.641Z,24.39
2016-06-27T06:01:59.080Z,24.39
2016-06-27T06:02:59.801Z,24.5
2016-06-27T06:03:59.704Z,24.53
2016-06-27T06:04:59.678Z,24.57
2016-06-27T06:05:59.093Z,24.68
2016-06-27T06:06:59.802Z,24.77
2016-06-27T06:07:59.536Z,24.77
2016-06-27T06:08:59.142Z,24.88
2016-06-27T06:09:59.059Z,24.87
2016-06-27T06:10:59.111Z,24.81
2016-06-27T06:11:59.338Z,24.85
2016-06-27T06:12:59.852Z,24.84
2016-06-27T06:14:00.845Z,24.73
2016-06-27T06:14:59.861Z,24.61
2016-06-27T06:15:59.811Z,24.57
2016-06-27T06:17:00.001Z,24.46
2016-06-27T06:17:59.933Z,24.45
2016-06-27T06:18:59.863Z,24.32
2016-06-27T06:20:00.034Z,24.4
2016-06-27T06:20:58.609Z,24.47
2016-06-27T06:21:59.919Z,24.37
2016-06-27T06:22:59.174Z,24.32
2016-06-27T06:23:59.341Z,24.32
2016-06-27T06:24:59.294Z,24.28
2016-06-27T06:25:59.305Z,24.21
2016-06-27T06:27:00.034Z,24.22
2016-06-27T06:27:59.943Z,24.2
2016-06-27T06:28:59.243Z,24.16
2016-06-27T06:30:00.033Z,24.12
2016-06-27T06:30:59.837Z,24.13
2016-06-27T06:31:59.983Z,24.09
2016-06-27T06:32:59.318Z,24.08
2016-06-27T06:34:00.040Z,23.98
2016-06-27T06:34:59.998Z,23.98
2016-06-27T06:36:00.014Z,24.02
2016-06-27T06:37:00.134Z,23.93
2016-06-27T06:38:00.018Z,23.97
2016-06-27T06:39:30.723Z,23.97
2016-06-27T06:39:59.432Z,24.03
2016-06-27T06:40:59.482Z,24.08
2016-06-27T06:41:59.947Z,24.09
2016-06-27T06:43:00.201Z,24.03
2016-06-27T06:44:00.061Z,24.06
2016-06-27T06:45:00.001Z,24.03
2016-06-27T06:46:00.068Z,24.24
2016-06-27T06:47:00.038Z,24.22
2016-06-27T06:47:59.535Z,24.08
2016-06-27T06:48:59.484Z,24.1
2016-06-27T06:50:00.014Z,24.03
2016-06-27T06:51:00.049Z,24.13
2016-06-27T06:52:00.373Z,24.15
2016-06-27T06:52:59.456Z,24.16
2016-06-27T06:53:59.382Z,24.13
2016-06-27T06:55:00.211Z,24.1
2016-06-27T06:56:00.055Z,24.02
2016-06-27T06:56:59.443Z,24.08
2016-06-27T06:58:00.155Z,24.08
2016-06-27T06:59:00.393Z,23.93
2016-06-27T06:59:59.540Z,23.93
2016-06-27T07:00:59.542Z,23.93
2016-06-27T07:02:00.284Z,23.79
2016-06-27T07:03:00.235Z,23.8
2016-06-27T07:03:59.499Z,23.88
2016-06-27T07:05:00.126Z,23.8
2016-06-27T07:06:00.153Z,23.87
2016-06-27T07:06:59.662Z,23.87
2016-06-27T07:08:00.211Z,23.88
2016-06-27T07:08:59.606Z,23.87
2016-06-27T07:09:59.510Z,23.9
2016-06-27T07:11:00.126Z,23.94
2016-06-27T07:12:00.234Z,23.93
2016-06-27T07:13:00.189Z,24.03
2016-06-27T07:14:00.259Z,24.09
2016-06-27T07:14:58.983Z,23.97
2016-06-27T07:16:00.290Z,24.06
2016-06-27T07:17:00.201Z,24
2016-06-27T07:18:00.382Z,24.03
2016-06-27T07:19:00.347Z,24.31
2016-06-27T07:20:00.220Z,24.32
2016-06-27T07:20:59.715Z,24.45
2016-06-27T07:21:59.615Z,24.35
2016-06-27T07:22:59.649Z,24.47
2016-06-27T07:24:00.401Z,24.62
2016-06-27T07:25:00.283Z,24.58
2016-06-27T07:26:00.281Z,24.58
2016-06-27T07:26:59.589Z,24.71
2016-06-27T07:27:59.744Z,24.65
2016-06-27T07:28:59.674Z,24.45
2016-06-27T07:30:00.428Z,24.25
2016-06-27T07:31:00.331Z,24.12
2016-06-27T07:32:00.419Z,24.24
2016-06-27T07:33:00.409Z,24.37
2016-06-27T07:34:00.329Z,24.28
2016-06-27T07:34:59.086Z,24.22
2016-06-27T07:35:59.662Z,24.27
2016-06-27T07:37:00.388Z,24.49
2016-06-27T07:37:59.740Z,24.77
2016-06-27T07:39:00.796Z,25.06
2016-06-27T07:39:59.857Z,25
2016-06-27T07:41:00.317Z,24.76
2016-06-27T07:41:59.788Z,24.64
2016-06-27T07:42:59.773Z,24.55
2016-06-27T07:44:00.446Z,24.4
2016-06-27T07:45:01.539Z,24.27
2016-06-27T07:45:59.732Z,24.05
2016-06-27T07:46:59.850Z,24.05
2016-06-27T07:47:59.794Z,24
2016-06-27T07:49:00.578Z,23.98
2016-06-27T07:50:00.550Z,23.97
2016-06-27T07:51:00.417Z,24.02
2016-06-27T07:51:59.763Z,23.95
2016-06-27T07:53:00.553Z,23.94
2016-06-27T07:53:59.858Z,24
2016-06-27T07:54:59.787Z,24.03
2016-06-27T07:56:00.456Z,23.85
2016-06-27T07:57:00.540Z,23.79
2016-06-27T07:58:00.573Z,23.93
2016-06-27T07:59:00.464Z,23.98
2016-06-27T08:00:00.477Z,23.98
2016-06-27T08:00:59.418Z,24.05
2016-06-27T08:02:00.467Z,23.97
2016-06-27T08:02:59.864Z,23.98
2016-06-27T08:04:00.458Z,23.8
2016-06-27T08:05:00.616Z,23.79
2016-06-27T08:06:00.531Z,23.95
2016-06-27T08:07:00.495Z,23.78
2016-06-27T08:08:00.578Z,23.85
2016-06-27T08:09:10.317Z,23.83
2016-06-27T08:10:00.585Z,23.94
2016-06-27T08:11:00.095Z,23.97
2016-06-27T08:11:59.883Z,23.9
2016-06-27T08:12:59.914Z,23.88
2016-06-27T08:14:00.005Z,23.93
2016-06-27T08:15:00.634Z,23.88
2016-06-27T08:16:00.659Z,23.83
2016-06-27T08:16:59.275Z,23.85
2016-06-27T08:18:00.638Z,23.85
2016-06-27T08:18:59.975Z,23.79
2016-06-27T08:19:59.928Z,23.87
2016-06-27T08:21:00.661Z,23.91
2016-06-27T08:22:00.545Z,23.88
2016-06-27T08:22:59.330Z,23.94
2016-06-27T08:23:59.950Z,23.88
2016-06-27T08:25:01.063Z,23.87
2016-06-27T08:25:59.966Z,23.78
2016-06-27T08:26:59.973Z,23.95
2016-06-27T08:27:59.976Z,23.88
2016-06-27T08:29:00.016Z,23.83
2016-06-27T08:30:00.668Z,23.8
2016-06-27T08:31:00.013Z,23.78
2016-06-27T08:32:00.699Z,23.9
2016-06-27T08:33:00.612Z,23.9
2016-06-27T08:34:00.634Z,23.79
2016-06-27T08:35:00.621Z,23.97
2016-06-27T08:36:00.712Z,23.88
2016-06-27T08:37:00.027Z,23.78
2016-06-27T08:38:00.664Z,23.84
2016-06-27T08:39:11.273Z,23.76
2016-06-27T08:39:59.418Z,23.78
2016-06-27T08:41:00.770Z,23.69
2016-06-27T08:42:00.782Z,23.68
2016-06-27T08:43:00.699Z,23.76
2016-06-27T08:44:00.140Z,23.73
2016-06-27T08:44:59.582Z,23.73
2016-06-27T08:46:00.169Z,23.66
2016-06-27T08:47:00.689Z,23.75
2016-06-27T08:48:00.752Z,23.8
2016-06-27T08:49:00.106Z,23.7
2016-06-27T08:50:00.093Z,23.7
2016-06-27T08:51:00.174Z,23.63
2016-06-27T08:52:00.812Z,23.69
2016-06-27T08:53:00.216Z,23.72
2016-06-27T08:54:00.803Z,23.68
2016-06-27T08:55:00.730Z,23.7
2016-06-27T08:56:00.929Z,23.83
2016-06-27T08:57:00.230Z,23.7
2016-06-27T08:58:00.130Z,23.7
2016-06-27T08:59:00.902Z,23.83
2016-06-27T09:00:00.799Z,23.57
2016-06-27T09:01:00.149Z,23.55
2016-06-27T09:02:00.853Z,23.69
2016-06-27T09:03:00.946Z,23.66
2016-06-27T09:04:00.245Z,23.65
2016-06-27T09:05:00.849Z,23.72
2016-06-27T09:06:00.824Z,23.63
2016-06-27T09:07:00.231Z,23.66
2016-06-27T09:08:01.016Z,23.6
2016-06-27T09:08:59.835Z,23.6
2016-06-27T09:10:00.354Z,23.58
2016-06-27T09:11:00.830Z,23.63
2016-06-27T09:12:00.861Z,23.69
2016-06-27T09:13:00.876Z,23.72
2016-06-27T09:14:00.361Z,23.54
2016-06-27T09:15:00.234Z,23.63
2016-06-27T09:16:00.943Z,23.66
2016-06-27T09:17:00.368Z,23.65
2016-06-27T09:18:00.911Z,23.72
2016-06-27T09:19:01.059Z,23.68
2016-06-27T09:20:00.951Z,23.66
2016-06-27T09:21:00.303Z,23.66
2016-06-27T09:22:00.259Z,23.57
2016-06-27T09:23:01.034Z,23.63
2016-06-27T09:24:00.999Z,23.65
2016-06-27T09:25:00.939Z,23.54
2016-06-27T09:26:00.987Z,23.73
2016-06-27T09:27:00.286Z,23.79
2016-06-27T09:28:00.976Z,23.68
2016-06-27T09:29:01.015Z,23.73
2016-06-27T09:30:00.316Z,23.66
2016-06-27T09:31:01.017Z,23.66
2016-06-27T09:31:59.831Z,23.38
2016-06-27T09:33:00.422Z,23.51
2016-06-27T09:34:01.076Z,23.53
2016-06-27T09:35:00.979Z,23.6
2016-06-27T09:36:00.987Z,23.68
2016-06-27T09:37:01.036Z,23.66
2016-06-27T09:38:00.999Z,23.51
2016-06-27T09:39:00.731Z,23.55
2016-06-27T09:40:00.349Z,23.51
2016-06-27T09:41:01.095Z,23.63
2016-06-27T09:42:00.561Z,23.65
2016-06-27T09:43:01.138Z,23.66
2016-06-27T09:44:00.378Z,23.58
2016-06-27T09:44:59.811Z,23.6
2016-06-27T09:46:01.093Z,23.58
2016-06-27T09:47:01.130Z,23.63
2016-06-27T09:48:00.480Z,23.63
2016-06-27T09:49:00.441Z,23.66
2016-06-27T09:50:00.498Z,23.58
2016-06-27T09:51:01.135Z,23.43
2016-06-27T09:52:01.083Z,23.43
2016-06-27T09:53:01.134Z,23.58
2016-06-27T09:54:00.485Z,23.48
2016-06-27T09:55:01.091Z,23.51
2016-06-27T09:55:59.830Z,23.61
2016-06-27T09:57:00.555Z,23.63
2016-06-27T09:57:59.835Z,23.66
2016-06-27T09:59:00.524Z,23.58
2016-06-27T10:00:00.467Z,23.61
2016-06-27T10:01:01.152Z,23.69
2016-06-27T10:02:00.483Z,23.51
2016-06-27T10:02:59.884Z,23.57
2016-06-27T10:04:00.496Z,23.57
2016-06-27T10:05:01.254Z,23.6
2016-06-27T10:06:00.579Z,23.42
2016-06-27T10:07:00.639Z,23.53
2016-06-27T10:08:01.171Z,23.48
2016-06-27T10:09:01.230Z,23.51
2016-06-27T10:10:00.530Z,23.57
2016-06-27T10:11:01.316Z,23.63
2016-06-27T10:12:01.158Z,23.63
2016-06-27T10:13:00.524Z,23.61
2016-06-27T10:14:00.544Z,23.69
2016-06-27T10:15:01.160Z,23.69
2016-06-27T10:16:01.237Z,23.72
2016-06-27T10:17:01.227Z,23.8
2016-06-27T10:18:01.210Z,23.68
2016-06-27T10:19:00.598Z,23.65
2016-06-27T10:20:00.605Z,23.7
2016-06-27T10:21:01.204Z,23.75
2016-06-27T10:22:00.756Z,23.69
2016-06-27T10:23:01.199Z,23.63
2016-06-27T10:24:00.683Z,23.65
2016-06-27T10:25:01.312Z,23.65
2016-06-27T10:26:01.231Z,23.65
2016-06-27T10:27:01.315Z,23.72
2016-06-27T10:28:01.336Z,23.76
2016-06-27T10:29:00.626Z,23.58
2016-06-27T10:30:00.642Z,23.63
2016-06-27T10:31:00.044Z,23.72
2016-06-27T10:32:00.644Z,23.73
2016-06-27T10:33:01.399Z,23.68
2016-06-27T10:34:01.334Z,23.6
2016-06-27T10:35:01.366Z,23.61
2016-06-27T10:36:00.058Z,23.68
2016-06-27T10:37:00.670Z,23.66
2016-06-27T10:38:01.339Z,23.63
2016-06-27T10:39:01.365Z,23.6
2016-06-27T10:40:00.713Z,23.72
2016-06-27T10:41:01.339Z,23.69
2016-06-27T10:42:01.316Z,23.7
2016-06-27T10:43:00.710Z,23.66
2016-06-27T10:44:01.382Z,23.54
2016-06-27T10:45:01.371Z,23.6
2016-06-27T10:46:01.361Z,23.6
2016-06-27T10:47:00.820Z,23.66
2016-06-27T10:48:00.738Z,23.66
2016-06-27T10:49:01.486Z,23.57
2016-06-27T10:50:01.370Z,23.6
2016-06-27T10:51:00.129Z,23.65
2016-06-27T10:52:01.499Z,23.57
2016-06-27T10:53:00.808Z,23.61
2016-06-27T10:54:01.395Z,23.68
2016-06-27T10:55:00.174Z,23.61
2016-06-27T10:56:01.446Z,23.63
2016-06-27T10:57:01.498Z,23.6
2016-06-27T10:58:00.178Z,23.58
2016-06-27T10:59:00.790Z,23.63
2016-06-27T11:00:01.523Z,23.66
2016-06-27T11:01:00.930Z,23.61
2016-06-27T11:02:01.429Z,23.57
2016-06-27T11:03:01.448Z,23.66
2016-06-27T11:04:00.821Z,23.63
2016-06-27T11:05:01.443Z,23.6
2016-06-27T11:06:00.813Z,23.54
2016-06-27T11:07:01.435Z,23.58
2016-06-27T11:08:00.843Z,23.57
2016-06-27T11:09:01.528Z,23.66
2016-06-27T11:10:00.864Z,23.65
2016-06-27T11:11:00.237Z,23.61
2016-06-27T11:12:00.879Z,23.63
2016-06-27T11:13:01.590Z,23.63
2016-06-27T11:14:00.870Z,23.57
2016-06-27T11:15:00.899Z,23.5
2016-06-27T11:16:01.503Z,23.54
2016-06-27T11:17:00.879Z,23.57
2016-06-27T11:18:01.551Z,23.66
2016-06-27T11:19:01.503Z,23.66
2016-06-27T11:21:01.534Z,23.61
2016-06-27T11:22:01.643Z,23.61
2016-06-27T11:23:00.927Z,23.6
2016-06-27T11:24:01.536Z,23.55
2016-06-27T11:25:01.546Z,23.66
2016-06-27T11:26:00.941Z,23.61
2016-06-27T11:27:01.556Z,23.66
2016-06-27T11:28:01.579Z,23.61
2016-06-27T11:29:00.333Z,23.55
2016-06-27T11:30:01.587Z,23.58
2016-06-27T11:31:01.573Z,23.57
2016-06-27T11:32:00.971Z,23.55
2016-06-27T11:33:00.987Z,23.55
2016-06-27T11:34:01.603Z,23.58
2016-06-27T11:35:01.649Z,23.6
2016-06-27T11:36:00.998Z,23.58
2016-06-27T11:37:01.013Z,23.6
2016-06-27T11:38:00.375Z,23.58
2016-06-27T11:39:01.629Z,23.66
2016-06-27T11:40:00.994Z,23.6
2016-06-27T11:41:01.629Z,23.63
2016-06-27T11:42:01.647Z,23.58
2016-06-27T11:43:01.020Z,23.55
2016-06-27T11:44:01.649Z,23.58
2016-06-27T11:45:01.062Z,23.61
2016-06-27T11:46:01.043Z,23.61
2016-06-27T11:47:01.731Z,23.55
2016-06-27T11:48:01.676Z,23.61
2016-06-27T11:49:01.101Z,23.58
2016-06-27T11:50:01.690Z,23.6
2016-06-27T11:51:01.072Z,23.57
2016-06-27T11:52:01.072Z,23.55
2016-06-27T11:53:01.074Z,23.54
2016-06-27T11:54:01.705Z,23.69
2016-06-27T11:55:01.715Z,23.63
2016-06-27T11:56:01.087Z,23.66
2016-06-27T11:57:01.091Z,23.66
2016-06-27T11:58:00.487Z,23.61
2016-06-27T11:59:01.105Z,23.55
2016-06-27T12:00:01.147Z,23.48
2016-06-27T12:01:01.749Z,23.57
2016-06-27T12:02:01.186Z,23.61
2016-06-27T12:03:01.758Z,23.55
2016-06-27T12:04:01.127Z,23.63
2016-06-27T12:05:01.761Z,23.58
2016-06-27T12:06:01.793Z,23.6
2016-06-27T12:07:01.171Z,23.68
2016-06-27T12:08:01.781Z,23.58
2016-06-27T12:09:16.007Z,23.58
2016-06-27T12:10:01.797Z,23.58
2016-06-27T12:11:01.187Z,23.61
2016-06-27T12:12:01.194Z,23.58
2016-06-27T12:13:01.187Z,23.65
2016-06-27T12:14:01.826Z,23.57
2016-06-27T12:15:01.199Z,23.65
2016-06-27T12:16:01.830Z,23.6
2016-06-27T12:17:00.602Z,23.63
2016-06-27T12:18:01.209Z,23.55
2016-06-27T12:19:01.227Z,23.53
2016-06-27T12:20:00.606Z,23.51
2016-06-27T12:21:01.249Z,23.48
2016-06-27T12:22:01.253Z,23.47
2016-06-27T12:23:01.871Z,23.57
2016-06-27T12:24:01.873Z,23.51
2016-06-27T12:25:01.875Z,23.53
2016-06-27T12:26:01.256Z,23.6
2016-06-27T12:27:01.904Z,23.58
2016-06-27T12:28:01.900Z,23.54
2016-06-27T12:29:01.287Z,23.51
2016-06-27T12:30:01.295Z,23.53
2016-06-27T12:31:00.686Z,23.57
2016-06-27T12:32:01.953Z,23.58
2016-06-27T12:33:01.914Z,23.58
2016-06-27T12:34:01.920Z,23.6
2016-06-27T12:35:01.923Z,23.6
2016-06-27T12:36:01.962Z,23.69
2016-06-27T12:37:01.956Z,23.61
2016-06-27T12:38:01.962Z,23.63
2016-06-27T12:39:00.854Z,23.54
2016-06-27T12:40:01.339Z,23.65
2016-06-27T12:41:01.979Z,23.58
2016-06-27T12:42:01.994Z,23.66
2016-06-27T12:43:01.982Z,23.66
2016-06-27T12:44:01.355Z,23.58
2016-06-27T12:45:02.515Z,23.51
2016-06-27T12:46:01.995Z,23.51
2016-06-27T12:47:02.008Z,23.53
2016-06-27T12:48:02.005Z,23.55
2016-06-27T12:49:02.104Z,23.54
2016-06-27T12:50:02.011Z,23.54
2016-06-27T12:51:02.027Z,23.5
2016-06-27T12:52:02.030Z,23.53
2016-06-27T12:53:01.424Z,23.39
2016-06-27T12:54:00.787Z,23.42
2016-06-27T12:55:02.030Z,23.39
2016-06-27T12:56:02.123Z,23.38
2016-06-27T12:57:01.432Z,23.54
2016-06-27T12:58:01.440Z,23.51