createdAt,value
2023-01-28T00:02:16.445Z,1.50
2023-01-28T00:04:44.568Z,1.57
2023-01-28T00:07:12.332Z,2.13
2023-01-28T00:09:39.994Z,3.37
2023-01-28T00:12:07.761Z,3.40
2023-01-28T00:14:36.586Z,3.17
2023-01-28T00:17:06.922Z,3.40
2023-01-28T00:19:35.640Z,2.50
2023-01-28T00:22:04.551Z,2.57
2023-01-28T00:24:32.293Z,2.50
2023-01-28T00:27:01.232Z,3.03
2023-01-28T00:29:29.431Z,3.57
2023-01-28T00:31:57.291Z,2.90
2023-01-28T00:34:25.039Z,3.43
2023-01-28T00:36:57.826Z,5.57
2023-01-28T00:39:26.826Z,3.97
2023-01-28T00:41:55.499Z,3.57
2023-01-28T00:44:27.268Z,3.10
2023-01-28T00:46:55.332Z,3.40
2023-01-28T00:49:24.321Z,2.80
2023-01-28T00:51:52.104Z,3.40
2023-01-28T00:54:21.990Z,3.30
2023-01-28T00:56:53.619Z,3.30
2023-01-28T00:59:21.445Z,2.63
2023-01-28T01:01:49.230Z,1.80
2023-01-28T01:04:26.418Z,2.73
2023-01-28T01:06:55.726Z,2.20
2023-01-28T01:09:23.548Z,2.17
2023-01-28T01:11:51.306Z,2.27
2023-01-28T01:14:18.985Z,2.47
2023-01-28T01:16:46.735Z,1.67
2023-01-28T01:19:14.499Z,1.83
2023-01-28T01:21:44.094Z,1.80
2023-01-28T01:24:14.987Z,2.07
2023-01-28T01:26:42.770Z,1.33
2023-01-28T01:29:10.471Z,1.17
2023-01-28T01:31:38.607Z,1.80
2023-01-28T01:34:06.425Z,1.70
2023-01-28T01:36:34.508Z,2.33
2023-01-28T01:39:02.215Z,1.50
2023-01-28T01:41:31.793Z,1.90
2023-01-28T01:44:03.751Z,1.80
2023-01-28T01:46:44.457Z,1.70
2023-01-28T01:49:22.016Z,2.47
2023-01-28T01:51:52.787Z,2.30
2023-01-28T01:54:22.195Z,2.00
2023-01-28T01:56:49.941Z,2.57
2023-01-28T01:59:24.583Z,2.10
2023-01-28T02:01:52.754Z,2.10
2023-01-28T02:04:26.377Z,2.17
2023-01-28T02:06:55.452Z,3.17
2023-01-28T02:09:27.487Z,2.47
2023-01-28T02:11:56.913Z,3.23
2023-01-28T02:14:31.364Z,2.23
2023-01-28T02:17:02.674Z,2.27
2023-01-28T02:19:39.319Z,2.57
2023-01-28T02:22:28.680Z,3.07
2023-01-28T02:25:24.317Z,2.93
2023-01-28T02:28:21.784Z,3.40
2023-01-28T02:31:00.072Z,1.80
2023-01-28T02:33:32.906Z,1.80
2023-01-28T02:36:03.690Z,2.07
2023-01-28T02:38:37.811Z,2.03
2023-01-28T02:41:10.602Z,1.70
2023-01-28T02:43:42.460Z,2.00
2023-01-28T02:46:53.030Z,1.70
2023-01-28T02:49:25.954Z,1.70
2023-01-28T02:52:02.698Z,1.63
2023-01-28T02:54:42.317Z,1.67
2023-01-28T02:57:39.974Z,1.13
2023-01-28T03:00:10.877Z,1.30
2023-01-28T03:02:50.175Z,1.73
2023-01-28T03:05:25.263Z,1.40
2023-01-28T03:07:53.021Z,1.13
2023-01-28T03:10:23.009Z,1.37
2023-01-28T03:13:11.734Z,0.87
2023-01-28T03:16:07.280Z,0.93
2023-01-28T03:19:09.482Z,1.77
2023-01-28T03:22:00.197Z,1.80
2023-01-28T03:24:58.983Z,6.63
2023-01-28T03:28:05.988Z,3.67
2023-01-28T03:31:06.011Z,1.83
2023-01-28T03:34:03.600Z,2.30
2023-01-28T03:37:09.875Z,2.37
2023-01-28T03:39:50.223Z,2.43
2023-01-28T03:42:19.074Z,2.07
2023-01-28T03:45:11.402Z,1.57
2023-01-28T03:47:59.127Z,2.63
2023-01-28T03:50:27.419Z,2.73
2023-01-28T03:53:13.512Z,2.80
2023-01-28T03:55:49.522Z,3.73
2023-01-28T03:58:37.592Z,2.50
2023-01-28T04:01:08.398Z,2.80
2023-01-28T04:03:36.915Z,3.57
2023-01-28T04:06:10.195Z,3.33
2023-01-28T04:09:01.594Z,2.40
2023-01-28T04:11:29.295Z,1.87
2023-01-28T04:13:58.930Z,2.30
2023-01-28T04:16:28.743Z,2.00
2023-01-28T04:18:58.973Z,2.10
2023-01-28T04:21:27.311Z,2.03
2023-01-28T04:23:56.699Z,2.07
2023-01-28T04:26:26.001Z,2.47
2023-01-28T04:28:54.347Z,2.73
2023-01-28T04:31:24.029Z,2.33
2023-01-28T04:34:15.342Z,2.13
2023-01-28T04:36:59.335Z,2.00
2023-01-28T04:39:44.092Z,2.50
2023-01-28T04:42:22.086Z,2.67
2023-01-28T04:45:08.804Z,8.23
2023-01-28T04:47:59.419Z,4.67
2023-01-28T04:50:47.676Z,4.20
2023-01-28T04:53:43.516Z,4.33
2023-01-28T04:56:43.668Z,2.73
2023-01-28T04:59:11.485Z,3.43
2023-01-28T05:01:42.581Z,3.10
2023-01-28T05:04:10.564Z,2.63
2023-01-28T05:06:40.174Z,3.97
2023-01-28T05:09:15.422Z,4.10
2023-01-28T05:11:43.183Z,4.70
2023-01-28T05:14:11.421Z,4.83
2023-01-28T05:16:46.519Z,6.00
2023-01-28T05:19:15.649Z,5.00
2023-01-28T05:21:46.077Z,6.20
2023-01-28T05:24:28.208Z,6.17
2023-01-28T05:26:56.207Z,5.63
2023-01-28T05:29:23.965Z,4.23
2023-01-28T05:31:51.756Z,3.97
2023-01-28T05:34:20.367Z,4.10
2023-01-28T05:36:48.207Z,2.43
2023-01-28T05:39:33.551Z,2.70
2023-01-28T05:42:02.311Z,2.17
2023-01-28T05:44:32.367Z,4.30
2023-01-28T05:47:09.844Z,15.70
2023-01-28T05:49:59.842Z,4.33
2023-01-28T05:52:40.038Z,5.07
2023-01-28T05:55:13.954Z,3.23
2023-01-28T05:57:44.544Z,3.50
2023-01-28T06:00:16.097Z,3.50
2023-01-28T06:02:45.695Z,3.63
2023-01-28T06:05:15.874Z,3.23
2023-01-28T06:07:47.699Z,3.20
2023-01-28T06:10:18.160Z,3.20
2023-01-28T06:12:46.866Z,2.60
2023-01-28T06:15:40.553Z,2.47
2023-01-28T06:18:26.222Z,3.17
2023-01-28T06:20:54.980Z,3.33
2023-01-28T06:23:24.295Z,3.53
2023-01-28T06:25:55.928Z,3.30
2023-01-28T06:28:24.616Z,3.83
2023-01-28T06:30:53.741Z,3.83
2023-01-28T06:33:21.786Z,3.07
2023-01-28T06:35:51.005Z,2.37
2023-01-28T06:38:18.761Z,4.20
2023-01-28T06:40:52.135Z,2.97
2023-01-28T06:43:19.871Z,2.87
2023-01-28T06:45:47.569Z,2.27
2023-01-28T06:48:15.460Z,5.73
2023-01-28T06:50:43.179Z,2.80
2023-01-28T06:53:11.397Z,2.40
2023-01-28T06:55:39.256Z,2.73
2023-01-28T06:58:07.027Z,3.07
2023-01-28T07:00:34.771Z,2.70
2023-01-28T07:03:02.581Z,2.40
2023-01-28T07:05:30.819Z,2.83
2023-01-28T07:07:58.516Z,2.27
2023-01-28T07:10:26.368Z,3.00
2023-01-28T07:12:54.044Z,2.90
2023-01-28T07:15:21.828Z,2.43
2023-01-28T07:17:49.596Z,2.73
2023-01-28T07:20:17.849Z,3.27
2023-01-28T07:22:46.558Z,2.83
2023-01-28T07:25:14.963Z,3.70
2023-01-28T07:27:53.031Z,5.77
2023-01-28T07:30:21.268Z,18.50
2023-01-28T07:32:56.000Z,12.03
2023-01-28T07:35:23.849Z,10.53
2023-01-28T07:37:55.735Z,8.80
2023-01-28T07:40:24.433Z,11.47
2023-01-28T07:42:53.282Z,9.43
2023-01-28T07:45:24.324Z,9.57
2023-01-28T07:48:02.386Z,7.73
2023-01-28T07:50:31.191Z,6.47
2023-01-28T07:52:59.390Z,6.17
2023-01-28T07:55:29.483Z,6.33
2023-01-28T07:57:59.547Z,7.53
2023-01-28T08:00:30.375Z,7.03
2023-01-28T08:02:59.370Z,7.13
2023-01-28T08:05:30.188Z,5.77
2023-01-28T08:07:58.502Z,4.87
2023-01-28T08:10:26.911Z,5.20
2023-01-28T08:12:58.851Z,5.87
2023-01-28T08:15:28.063Z,5.37
2023-01-28T08:17:57.564Z,4.33
2023-01-28T08:20:29.001Z,4.23
2023-01-28T08:23:08.755Z,4.73
2023-01-28T08:25:36.794Z,5.87
2023-01-28T08:28:05.282Z,5.13
2023-01-28T08:30:33.325Z,2.73
2023-01-28T08:33:01.163Z,3.60
2023-01-28T08:35:30.191Z,3.23
2023-01-28T08:38:00.571Z,3.23
2023-01-28T08:40:28.918Z,3.97
2023-01-28T08:42:58.273Z,4.03
2023-01-28T08:45:27.902Z,6.30
2023-01-28T08:47:57.660Z,8.17
2023-01-28T08:50:26.571Z,7.13
2023-01-28T08:52:58.070Z,6.57
2023-01-28T08:55:26.760Z,5.23
2023-01-28T08:57:58.443Z,6.73
2023-01-28T09:00:26.578Z,12.33
2023-01-28T09:02:54.299Z,11.70
2023-01-28T09:05:22.023Z,8.30
2023-01-28T09:07:50.845Z,7.70
2023-01-28T09:10:20.475Z,7.70
2023-01-28T09:12:48.757Z,6.43
2023-01-28T09:15:16.588Z,6.37
2023-01-28T09:17:44.725Z,7.80
2023-01-28T09:20:13.119Z,8.00
2023-01-28T09:22:41.241Z,18.37
2023-01-28T09:25:09.579Z,23.20
2023-01-28T09:27:38.782Z,19.77
2023-01-28T09:30:07.239Z,9.63
2023-01-28T09:32:35.011Z,6.67
2023-01-28T09:35:03.172Z,15.63
2023-01-28T09:37:31.131Z,11.10
2023-01-28T09:39:58.994Z,6.63
2023-01-28T09:42:51.583Z,5.87
2023-01-28T09:45:25.726Z,5.27
2023-01-28T09:47:55.980Z,3.80
2023-01-28T09:50:28.230Z,3.67
2023-01-28T09:52:57.417Z,4.20
2023-01-28T09:55:35.542Z,3.83
2023-01-28T09:58:06.234Z,3.27
2023-01-28T10:00:53.210Z,3.23
2023-01-28T10:03:29.669Z,3.10
2023-01-28T10:06:05.019Z,2.70
2023-01-28T10:08:54.788Z,3.33
2023-01-28T10:11:28.211Z,3.50
2023-01-28T10:14:07.835Z,3.10
2023-01-28T10:16:40.443Z,12.13
2023-01-28T10:19:19.875Z,5.50
2023-01-28T10:21:51.525Z,4.07
2023-01-28T10:24:31.419Z,3.40
2023-01-28T10:26:59.190Z,4.10
2023-01-28T10:29:32.586Z,6.53
2023-01-28T10:32:15.124Z,8.60
2023-01-28T10:34:44.184Z,8.33
2023-01-28T10:37:13.698Z,10.27
2023-01-28T10:39:42.278Z,7.90
2023-01-28T10:42:28.880Z,7.07
2023-01-28T10:45:09.793Z,7.43
2023-01-28T10:47:39.616Z,6.40
2023-01-28T10:50:07.592Z,5.83
2023-01-28T10:52:35.666Z,6.67
2023-01-28T10:55:05.908Z,7.50
2023-01-28T10:57:34.334Z,5.83
2023-01-28T11:00:20.423Z,4.80
2023-01-28T11:02:48.524Z,4.87
2023-01-28T11:05:17.280Z,8.00
2023-01-28T11:07:45.792Z,7.17
2023-01-28T11:10:27.710Z,7.50
2023-01-28T11:12:56.828Z,7.63
2023-01-28T11:15:24.947Z,6.43
2023-01-28T11:18:04.141Z,5.57
2023-01-28T11:20:41.178Z,6.10
2023-01-28T11:23:18.680Z,7.20
2023-01-28T11:25:46.430Z,7.00
2023-01-28T11:28:20.581Z,6.73
2023-01-28T11:30:52.475Z,6.73
2023-01-28T11:33:29.160Z,8.50
2023-01-28T11:36:20.787Z,5.50
2023-01-28T11:39:00.276Z,6.83
2023-01-28T11:41:37.995Z,7.50
2023-01-28T11:44:19.289Z,7.23
2023-01-28T11:46:50.235Z,8.10
2023-01-28T11:49:28.852Z,6.60
2023-01-28T11:51:59.639Z,7.37
2023-01-28T11:54:58.384Z,7.07
2023-01-28T11:57:27.365Z,5.47
2023-01-28T12:00:11.575Z,4.97
2023-01-28T12:03:02.209Z,6.93
2023-01-28T12:05:45.181Z,6.83
2023-01-28T12:08:34.959Z,8.30
2023-01-28T12:11:21.219Z,8.07
2023-01-28T12:14:44.264Z,7.10
2023-01-28T12:17:30.529Z,5.40
2023-01-28T12:20:07.291Z,5.67
2023-01-28T12:23:03.939Z,5.07
2023-01-28T12:25:59.801Z,5.97
2023-01-28T12:28:57.943Z,6.27
2023-01-28T12:31:58.837Z,5.40
2023-01-28T12:35:01.981Z,5.07
2023-01-28T12:38:17.200Z,4.80
2023-01-28T12:40:47.457Z,4.57
2023-01-28T12:43:39.136Z,4.70
2023-01-28T12:46:11.691Z,3.33
2023-01-28T12:49:16.816Z,3.77
2023-01-28T12:51:47.315Z,5.67
2023-01-28T12:54:26.631Z,4.80
2023-01-28T12:56:54.935Z,3.53
2023-01-28T12:59:29.108Z,3.73
2023-01-28T13:02:12.161Z,3.77
2023-01-28T13:04:40.316Z,4.73
2023-01-28T13:07:35.353Z,3.37
2023-01-28T13:10:32.725Z,2.87
2023-01-28T13:13:01.510Z,2.97
2023-01-28T13:15:30.395Z,2.50
2023-01-28T13:18:02.687Z,4.00
2023-01-28T13:20:49.742Z,8.03
2023-01-28T13:23:25.306Z,3.67
2023-01-28T13:25:54.204Z,4.00
2023-01-28T13:28:31.027Z,2.63
2023-01-28T13:31:17.236Z,2.57
2023-01-28T13:33:48.561Z,2.30
2023-01-28T13:36:42.455Z,3.43
2023-01-28T13:39:23.651Z,6.53
2023-01-28T13:41:54.701Z,3.53
2023-01-28T13:44:28.116Z,2.60
2023-01-28T13:47:17.909Z,4.23
2023-01-28T13:49:48.918Z,5.33
2023-01-28T13:52:44.140Z,3.10
2023-01-28T13:55:14.144Z,3.40
2023-01-28T13:58:21.689Z,3.93
2023-01-28T14:01:27.954Z,3.77
2023-01-28T14:04:08.336Z,3.60
2023-01-28T14:07:18.525Z,3.87
2023-01-28T14:10:15.418Z,3.23
2023-01-28T14:12:52.775Z,2.37
2023-01-28T14:16:02.111Z,3.27
2023-01-28T14:18:50.168Z,3.57
2023-01-28T14:21:21.912Z,6.90
2023-01-28T14:24:00.061Z,7.77
2023-01-28T14:27:06.154Z,8.23
2023-01-28T14:29:52.165Z,8.13
2023-01-28T14:32:22.166Z,5.03
2023-01-28T14:34:51.170Z,4.00
2023-01-28T14:37:21.699Z,4.37
2023-01-28T14:39:52.700Z,4.07
2023-01-28T14:42:58.257Z,8.97
2023-01-28T14:45:51.085Z,6.97
2023-01-28T14:48:46.287Z,7.20
2023-01-28T14:51:34.490Z,7.67
2023-01-28T14:54:05.305Z,7.67
2023-01-28T14:56:35.544Z,8.10
2023-01-28T14:59:09.730Z,7.13
2023-01-28T15:01:43.903Z,6.53
2023-01-28T15:04:43.268Z,6.70
2023-01-28T15:07:22.447Z,5.47
2023-01-28T15:10:06.355Z,6.20
2023-01-28T15:12:38.693Z,5.60
2023-01-28T15:15:22.689Z,4.73
2023-01-28T15:17:50.611Z,4.70
2023-01-28T15:20:23.339Z,5.70
2023-01-28T15:22:51.972Z,6.47
2023-01-28T15:25:23.564Z,5.97
2023-01-28T15:27:52.274Z,6.33
2023-01-28T15:30:31.668Z,7.03
2023-01-28T15:33:09.882Z,8.80
2023-01-28T15:35:37.640Z,6.47
2023-01-28T15:38:06.141Z,5.83
2023-01-28T15:40:45.115Z,6.03
2023-01-28T15:43:36.574Z,5.80
2023-01-28T15:46:04.644Z,5.13
2023-01-28T15:48:33.467Z,4.77
2023-01-28T15:51:06.493Z,5.47
2023-01-28T15:53:37.306Z,5.50
2023-01-28T15:56:12.492Z,5.90
2023-01-28T15:58:44.143Z,7.37
2023-01-28T16:01:16.113Z,6.73
2023-01-28T16:03:44.666Z,6.17
2023-01-28T16:06:20.229Z,6.73
2023-01-28T16:08:58.975Z,7.83
2023-01-28T16:11:32.560Z,9.27
2023-01-28T16:14:00.363Z,8.67
2023-01-28T16:16:34.618Z,6.63
2023-01-28T16:19:05.252Z,5.30
2023-01-28T16:21:45.175Z,3.63
2023-01-28T16:24:26.810Z,4.10
2023-01-28T16:27:02.693Z,4.30
2023-01-28T16:29:31.124Z,5.23
2023-01-28T16:32:00.047Z,4.57
2023-01-28T16:34:27.912Z,4.27
2023-01-28T16:37:01.745Z,4.53
2023-01-28T16:39:30.902Z,5.57
2023-01-28T16:42:01.202Z,8.40
2023-01-28T16:44:28.863Z,11.70
2023-01-28T16:46:56.688Z,12.33
2023-01-28T16:49:24.929Z,12.50
2023-01-28T16:51:52.857Z,9.40
2023-01-28T16:54:20.539Z,8.90
2023-01-28T16:56:48.521Z,8.93
2023-01-28T16:59:16.905Z,8.97
2023-01-28T17:01:44.828Z,7.57
2023-01-28T17:04:13.282Z,7.83
2023-01-28T17:06:42.994Z,8.07
2023-01-28T17:09:14.473Z,8.77
2023-01-28T17:11:42.250Z,10.53
2023-01-28T17:14:10.621Z,10.10
2023-01-28T17:16:39.162Z,9.60
2023-01-28T17:19:07.061Z,10.03
2023-01-28T17:21:34.892Z,11.70
2023-01-28T17:24:03.294Z,12.40
2023-01-28T17:26:31.273Z,14.17
2023-01-28T17:29:00.378Z,12.73
2023-01-28T17:31:28.592Z,15.13
2023-01-28T17:33:57.177Z,17.53
2023-01-28T17:36:25.483Z,14.43
2023-01-28T17:38:53.765Z,18.97
2023-01-28T17:41:21.571Z,21.27
2023-01-28T17:43:55.675Z,18.93
2023-01-28T17:46:24.328Z,17.47
2023-01-28T17:48:53.827Z,18.10
2023-01-28T17:51:21.608Z,17.07
2023-01-28T17:53:50.473Z,15.37
2023-01-28T17:56:21.585Z,14.63
2023-01-28T17:58:51.597Z,17.37
2023-01-28T18:01:20.589Z,18.83
2023-01-28T18:03:48.399Z,17.83
2023-01-28T18:06:16.312Z,17.60
2023-01-28T18:08:46.917Z,18.30
2023-01-28T18:11:16.238Z,15.30
2023-01-28T18:13:44.214Z,12.93
2023-01-28T18:16:17.930Z,11.93
2023-01-28T18:18:45.815Z,9.43
2023-01-28T18:21:42.971Z,10.73
2023-01-28T18:24:18.400Z,10.23
2023-01-28T18:26:46.333Z,10.47
2023-01-28T18:29:16.975Z,11.47
2023-01-28T18:31:48.642Z,11.00
2023-01-28T18:34:18.001Z,11.67
2023-01-28T18:36:45.870Z,9.23
2023-01-28T18:39:15.153Z,9.30
2023-01-28T18:41:42.993Z,12.57
2023-01-28T18:44:13.820Z,17.33
2023-01-28T18:46:42.985Z,15.77
2023-01-28T18:49:10.722Z,14.03
2023-01-28T18:51:39.663Z,13.10
2023-01-28T18:54:13.148Z,11.83
2023-01-28T18:56:42.263Z,14.07
2023-01-28T18:59:15.020Z,15.67
2023-01-28T19:01:43.017Z,18.17
2023-01-28T19:04:10.760Z,19.00
2023-01-28T19:06:38.667Z,18.00
2023-01-28T19:09:07.364Z,14.13
2023-01-28T19:11:35.318Z,12.70
2023-01-28T19:14:03.149Z,10.00
2023-01-28T19:16:31.035Z,10.53
2023-01-28T19:19:01.406Z,10.53
2023-01-28T19:21:30.331Z,11.27
2023-01-28T19:24:02.832Z,10.17
2023-01-28T19:26:31.505Z,8.87
2023-01-28T19:29:01.621Z,10.83
2023-01-28T19:31:29.594Z,9.73
2023-01-28T19:34:00.587Z,8.40
2023-01-28T19:36:29.946Z,9.20
2023-01-28T19:39:01.714Z,9.40
2023-01-28T19:41:29.521Z,11.07
2023-01-28T19:43:57.320Z,9.10
2023-01-28T19:46:25.470Z,9.63
2023-01-28T19:48:53.520Z,7.43
2023-01-28T19:51:21.808Z,8.03
2023-01-28T19:53:51.716Z,8.30
2023-01-28T19:56:20.664Z,8.20
2023-01-28T19:58:48.637Z,8.47
2023-01-28T20:01:29.535Z,9.20
2023-01-28T20:03:59.735Z,9.53
2023-01-28T20:06:29.299Z,10.90
2023-01-28T20:08:59.900Z,9.37
2023-01-28T20:11:29.130Z,11.93
2023-01-28T20:13:56.873Z,12.27
2023-01-28T20:16:26.025Z,12.43
2023-01-28T20:19:01.389Z,12.67
2023-01-28T20:21:29.918Z,14.90
2023-01-28T20:23:58.426Z,14.00
2023-01-28T20:26:28.565Z,15.23
2023-01-28T20:28:59.945Z,16.43
2023-01-28T20:31:28.138Z,16.27
2023-01-28T20:33:56.026Z,13.60
2023-01-28T20:36:23.735Z,12.13
2023-01-28T20:38:51.781Z,12.00
2023-01-28T20:41:24.162Z,10.77
2023-01-28T20:43:52.958Z,12.33
2023-01-28T20:46:29.572Z,13.17
2023-01-28T20:48:58.688Z,12.87
2023-01-28T20:51:28.188Z,12.40
2023-01-28T20:53:56.921Z,11.53
2023-01-28T20:56:25.646Z,13.00
2023-01-28T20:58:59.546Z,10.83
2023-01-28T21:01:30.043Z,11.90
2023-01-28T21:03:58.219Z,12.30
2023-01-28T21:06:26.076Z,12.63
2023-01-28T21:08:53.796Z,12.47
2023-01-28T21:11:21.704Z,12.17
2023-01-28T21:13:49.565Z,12.00
2023-01-28T21:16:17.468Z,11.00
2023-01-28T21:18:45.339Z,11.10
2023-01-28T21:21:23.931Z,12.87
2023-01-28T21:23:54.659Z,10.93
2023-01-28T21:26:22.607Z,11.13
2023-01-28T21:28:50.335Z,11.90
2023-01-28T21:31:19.693Z,14.07
2023-01-28T21:33:51.353Z,13.93
2023-01-28T21:36:19.494Z,12.97
2023-01-28T21:38:51.793Z,14.63
2023-01-28T21:41:19.446Z,13.83
2023-01-28T21:43:57.673Z,14.97
2023-01-28T21:46:31.452Z,12.93
2023-01-28T21:49:03.520Z,13.63
2023-01-28T21:51:40.378Z,13.90
2023-01-28T21:54:11.558Z,17.63
2023-01-28T21:56:39.379Z,20.40
2023-01-28T21:59:25.692Z,20.43
2023-01-28T22:02:12.455Z,15.23
2023-01-28T22:04:41.631Z,15.07
2023-01-28T22:07:11.348Z,14.23
2023-01-28T22:09:39.411Z,15.93
2023-01-28T22:12:08.075Z,17.47
2023-01-28T22:14:36.814Z,17.43
2023-01-28T22:17:04.946Z,16.50
2023-01-28T22:19:33.141Z,12.57
2023-01-28T22:22:00.893Z,14.33
2023-01-28T22:24:29.087Z,15.43
2023-01-28T22:26:56.893Z,18.40
2023-01-28T22:29:25.173Z,19.20
2023-01-28T22:31:53.458Z,19.07
2023-01-28T22:34:21.545Z,19.50
2023-01-28T22:36:49.920Z,22.77
2023-01-28T22:39:17.858Z,19.47
2023-01-28T22:41:45.718Z,21.33
2023-01-28T22:44:13.443Z,20.80
2023-01-28T22:46:41.201Z,19.47
2023-01-28T22:49:12.704Z,20.93
2023-01-28T22:51:40.486Z,19.50
2023-01-28T22:54:10.256Z,20.43
2023-01-28T22:56:38.344Z,20.73
2023-01-28T22:59:06.149Z,18.60
2023-01-28T23:01:35.430Z,18.43
2023-01-28T23:04:03.281Z,15.77
2023-01-28T23:06:31.326Z,15.80
2023-01-28T23:08:59.078Z,15.63
2023-01-28T23:11:27.658Z,14.83
2023-01-28T23:14:19.378Z,14.83
2023-01-28T23:17:05.676Z,13.20
2023-01-28T23:19:51.915Z,13.33
2023-01-28T23:22:49.750Z,12.77
2023-01-28T23:25:18.035Z,12.60
2023-01-28T23:27:45.773Z,12.17
2023-01-28T23:30:14.511Z,13.23
2023-01-28T23:32:44.639Z,13.63
2023-01-28T23:35:12.673Z,12.07
2023-01-28T23:37:40.763Z,12.77
2023-01-28T23:40:09.043Z,12.30
2023-01-28T23:42:36.900Z,12.17
2023-01-28T23:45:05.534Z,14.30
2023-01-28T23:47:33.284Z,15.63
2023-01-28T23:50:01.256Z,13.27
2023-01-28T23:52:29.036Z,13.43
2023-01-28T23:54:56.824Z,12.60
2023-01-28T23:57:24.544Z,11.13
2023-01-28T23:59:52.234Z,12.63
