createdAt,value
2018-01-27T00:00:19.403Z,722.11
2018-01-27T00:01:19.873Z,722.06
2018-01-27T00:02:20.341Z,722.11
2018-01-27T00:03:20.809Z,722.13
2018-01-27T00:04:21.279Z,722.14
2018-01-27T00:05:21.750Z,722.12
2018-01-27T00:06:22.216Z,722.07
2018-01-27T00:07:22.687Z,722.08
2018-01-27T00:08:23.152Z,722.09
2018-01-27T00:09:23.623Z,722.08
2018-01-27T00:10:24.091Z,722.05
2018-01-27T00:11:24.563Z,722.05
2018-01-27T00:12:25.030Z,722.11
2018-01-27T00:13:25.500Z,722.12
2018-01-27T00:14:25.968Z,722.20
2018-01-27T00:15:26.434Z,722.12
2018-01-27T00:16:26.907Z,722.11
2018-01-27T00:17:27.373Z,722.08
2018-01-27T00:18:27.841Z,722.14
2018-01-27T00:19:28.310Z,722.13
2018-01-27T00:20:28.779Z,722.18
2018-01-27T00:21:29.249Z,722.16
2018-01-27T00:22:29.715Z,722.18
2018-01-27T00:23:30.184Z,722.19
2018-01-27T00:24:30.654Z,722.22
2018-01-27T00:25:31.123Z,722.24
2018-01-27T00:26:31.591Z,722.28
2018-01-27T00:27:32.059Z,722.28
2018-01-27T00:28:32.527Z,722.29
2018-01-27T00:29:32.997Z,722.26
2018-01-27T00:30:33.466Z,722.29
2018-01-27T00:31:33.934Z,722.30
2018-01-27T00:32:34.402Z,722.32
2018-01-27T00:33:34.871Z,722.28
2018-01-27T00:34:35.339Z,722.28
2018-01-27T00:35:35.813Z,722.23
2018-01-27T00:36:36.282Z,722.24
2018-01-27T00:37:36.747Z,722.14
2018-01-27T00:38:37.218Z,722.24
2018-01-27T00:39:37.683Z,722.28
2018-01-27T00:40:38.154Z,722.16
2018-01-27T00:41:38.625Z,722.18
2018-01-27T00:42:39.091Z,722.26
2018-01-27T00:43:39.560Z,722.26
2018-01-27T00:44:40.035Z,722.27
2018-01-27T00:45:40.497Z,722.29
2018-01-27T00:46:40.966Z,722.30
2018-01-27T00:47:41.442Z,722.27
2018-01-27T00:48:41.904Z,722.31
2018-01-27T00:49:42.373Z,722.37
2018-01-27T00:50:42.841Z,722.23
2018-01-27T00:51:43.314Z,722.30
2018-01-27T00:52:43.778Z,722.41
2018-01-27T00:53:44.247Z,722.38
2018-01-27T00:54:44.716Z,722.29
2018-01-27T00:55:45.185Z,722.26
2018-01-27T00:56:45.653Z,722.27
2018-01-27T00:57:46.123Z,722.33
2018-01-27T00:58:46.590Z,722.40
2018-01-27T00:59:47.060Z,722.40
2018-01-27T01:00:47.529Z,722.35
2018-01-27T01:01:47.997Z,722.36
2018-01-27T01:02:48.465Z,722.35
2018-01-27T01:03:48.935Z,722.37
2018-01-27T01:04:49.403Z,722.44
2018-01-27T01:05:49.873Z,722.42
2018-01-27T01:06:50.342Z,722.36
2018-01-27T01:07:50.811Z,722.48
2018-01-27T01:08:51.278Z,722.44
2018-01-27T01:09:51.749Z,722.45
2018-01-27T01:10:52.217Z,722.49
2018-01-27T01:11:52.685Z,722.43
2018-01-27T01:12:53.156Z,722.41
2018-01-27T01:13:53.623Z,722.49
2018-01-27T01:14:54.093Z,722.49
2018-01-27T01:15:54.560Z,722.61
2018-01-27T01:16:55.033Z,722.58
2018-01-27T01:17:55.498Z,722.49
2018-01-27T01:18:55.968Z,722.55
2018-01-27T01:19:56.436Z,722.54
2018-01-27T01:20:56.904Z,722.58
2018-01-27T01:21:57.373Z,722.59
2018-01-27T01:22:57.842Z,722.70
2018-01-27T01:23:58.309Z,722.56
2018-01-27T01:24:58.780Z,722.66
2018-01-27T01:25:59.248Z,722.60
2018-01-27T01:26:59.721Z,722.74
2018-01-27T01:28:00.186Z,722.70
2018-01-27T01:29:00.655Z,722.68
2018-01-27T01:30:01.125Z,722.68
2018-01-27T01:31:01.593Z,722.83
2018-01-27T01:32:02.060Z,722.72
2018-01-27T01:33:02.534Z,722.74
2018-01-27T01:34:02.999Z,722.70
2018-01-27T01:35:03.475Z,722.75
2018-01-27T01:36:03.937Z,722.68
2018-01-27T01:37:04.406Z,722.71
2018-01-27T01:38:04.875Z,722.62
2018-01-27T01:39:05.343Z,722.59
2018-01-27T01:40:05.812Z,722.63
2018-01-27T01:41:06.279Z,722.67
2018-01-27T01:42:06.752Z,722.70
2018-01-27T01:43:07.216Z,722.76
2018-01-27T01:44:07.690Z,722.79
2018-01-27T01:45:08.156Z,722.71
2018-01-27T01:46:08.632Z,722.71
2018-01-27T01:47:09.092Z,722.68
2018-01-27T01:48:09.562Z,722.71
2018-01-27T01:49:10.032Z,722.77
2018-01-27T01:50:10.500Z,722.82
2018-01-27T01:51:10.969Z,722.83
2018-01-27T01:52:11.437Z,722.66
2018-01-27T01:53:11.905Z,722.81
2018-01-27T01:54:12.374Z,722.85
2018-01-27T01:55:12.842Z,722.90
2018-01-27T01:56:13.519Z,722.86
2018-01-27T01:57:13.782Z,722.84
2018-01-27T01:58:14.251Z,722.78
2018-01-27T01:59:14.718Z,722.82
2018-01-27T02:00:15.187Z,722.80
2018-01-27T02:01:15.658Z,722.85
2018-01-27T02:02:16.127Z,722.82
2018-01-27T02:03:16.595Z,722.81
2018-01-27T02:04:17.064Z,722.80
2018-01-27T02:05:17.531Z,722.82
2018-01-27T02:06:18.002Z,722.87
2018-01-27T02:07:18.472Z,722.81
2018-01-27T02:08:18.938Z,722.90
2018-01-27T02:09:19.407Z,722.85
2018-01-27T02:10:19.877Z,722.83
2018-01-27T02:11:20.347Z,722.83
2018-01-27T02:12:20.814Z,722.89
2018-01-27T02:13:21.283Z,722.90
2018-01-27T02:14:21.750Z,722.92
2018-01-27T02:15:22.219Z,722.85
2018-01-27T02:16:22.690Z,722.86
2018-01-27T02:17:23.159Z,722.90
2018-01-27T02:18:23.627Z,722.75
2018-01-27T02:19:24.095Z,722.65
2018-01-27T02:20:24.564Z,722.85
2018-01-27T02:21:25.035Z,722.81
2018-01-27T02:22:25.502Z,722.77
2018-01-27T02:23:25.970Z,722.73
2018-01-27T02:24:26.439Z,722.75
2018-01-27T02:25:26.911Z,722.76
2018-01-27T02:26:27.378Z,722.68
2018-01-27T02:27:27.846Z,722.68
2018-01-27T02:28:28.315Z,722.72
2018-01-27T02:29:28.787Z,722.80
2018-01-27T02:30:29.253Z,722.82
2018-01-27T02:31:29.723Z,722.77
2018-01-27T02:32:30.190Z,722.85
2018-01-27T02:33:30.661Z,722.83
2018-01-27T02:34:31.129Z,722.80
2018-01-27T02:35:31.595Z,722.71
2018-01-27T02:36:32.070Z,722.75
2018-01-27T02:37:32.534Z,722.77
2018-01-27T02:38:33.005Z,722.72
2018-01-27T02:39:33.472Z,722.73
2018-01-27T02:40:33.944Z,722.73
2018-01-27T02:41:34.411Z,722.77
2018-01-27T02:42:34.881Z,722.77
2018-01-27T02:43:35.399Z,722.77
2018-01-27T02:44:35.819Z,722.79
2018-01-27T02:45:36.288Z,722.78
2018-01-27T02:46:36.756Z,722.80
2018-01-27T02:47:37.223Z,722.80
2018-01-27T02:48:37.694Z,722.84
2018-01-27T02:49:38.165Z,722.84
2018-01-27T02:50:38.632Z,722.80
2018-01-27T02:51:39.100Z,722.85
2018-01-27T02:52:39.569Z,722.78
2018-01-27T02:53:40.038Z,722.86
2018-01-27T02:54:40.514Z,722.82
2018-01-27T02:55:40.980Z,722.79
2018-01-27T02:56:41.451Z,722.85
2018-01-27T02:57:41.912Z,722.84
2018-01-27T02:58:42.389Z,722.88
2018-01-27T02:59:42.855Z,722.85
2018-01-27T03:00:43.325Z,722.92
2018-01-27T03:01:43.793Z,722.89
2018-01-27T03:02:44.264Z,722.90
2018-01-27T03:03:44.731Z,722.87
2018-01-27T03:05:45.669Z,722.91
2018-01-27T03:06:46.139Z,722.92
2018-01-27T03:07:46.609Z,722.94
2018-01-27T03:08:47.075Z,722.88
2018-01-27T03:09:47.541Z,722.89
2018-01-27T03:10:48.014Z,722.88
2018-01-27T03:11:48.483Z,722.88
2018-01-27T03:12:48.952Z,722.89
2018-01-27T03:13:49.421Z,723.02
2018-01-27T03:14:49.893Z,722.97
2018-01-27T03:15:50.352Z,722.95
2018-01-27T03:16:50.832Z,723.01
2018-01-27T03:17:51.295Z,723.05
2018-01-27T03:18:51.765Z,723.06
2018-01-27T03:19:52.233Z,723.11
2018-01-27T03:20:52.702Z,723.07
2018-01-27T03:21:53.172Z,723.03
2018-01-27T03:22:53.641Z,723.16
2018-01-27T03:23:54.112Z,723.15
2018-01-27T03:24:54.573Z,723.15
2018-01-27T03:25:55.048Z,723.11
2018-01-27T03:26:55.515Z,723.26
2018-01-27T03:27:55.986Z,723.22
2018-01-27T03:28:56.450Z,723.20
2018-01-27T03:29:56.923Z,723.19
2018-01-27T03:30:57.392Z,723.15
2018-01-27T03:31:57.861Z,723.14
2018-01-27T03:32:58.325Z,723.16
2018-01-27T03:33:58.799Z,723.20
2018-01-27T03:34:59.268Z,723.17
2018-01-27T03:35:59.736Z,723.22
2018-01-27T03:38:00.675Z,723.23
2018-01-27T03:39:01.143Z,723.21
2018-01-27T03:40:01.608Z,723.19
2018-01-27T03:41:02.081Z,723.08
2018-01-27T03:42:02.549Z,723.22
2018-01-27T03:43:03.019Z,723.18
2018-01-27T03:44:03.496Z,723.28
2018-01-27T03:45:03.957Z,723.17
2018-01-27T03:47:04.907Z,723.25
2018-01-27T03:48:05.364Z,723.27
2018-01-27T03:49:05.832Z,723.21
2018-01-27T03:50:06.301Z,723.25
2018-01-27T03:51:06.770Z,723.25
2018-01-27T03:53:07.708Z,723.29
2018-01-27T03:54:08.172Z,723.29
2018-01-27T03:55:08.646Z,723.29
2018-01-27T03:56:09.108Z,723.32
2018-01-27T03:57:09.583Z,723.34
2018-01-27T03:58:10.053Z,723.30
2018-01-27T03:59:10.521Z,723.28
2018-01-27T04:00:10.988Z,723.32
2018-01-27T04:01:11.459Z,723.33
2018-01-27T04:03:12.393Z,723.30
2018-01-27T04:04:12.867Z,723.25
2018-01-27T04:05:13.334Z,723.28
2018-01-27T04:07:14.267Z,723.31
2018-01-27T04:08:14.743Z,723.31
2018-01-27T04:09:15.209Z,723.34
2018-01-27T04:10:15.679Z,723.31
2018-01-27T04:11:16.149Z,723.23
2018-01-27T04:12:16.615Z,723.21
2018-01-27T04:13:17.087Z,723.24
2018-01-27T04:14:17.549Z,723.29
2018-01-27T04:15:18.024Z,723.22
2018-01-27T04:16:18.491Z,723.23
2018-01-27T04:17:18.961Z,723.31
2018-01-27T04:18:19.433Z,723.25
2018-01-27T04:19:19.899Z,723.25
2018-01-27T04:20:20.370Z,723.32
2018-01-27T04:21:20.836Z,723.34
2018-01-27T04:22:21.306Z,723.35
2018-01-27T04:24:22.242Z,723.36
2018-01-27T04:25:22.708Z,723.41
2018-01-27T04:26:23.180Z,723.37
2018-01-27T04:27:23.650Z,723.40
2018-01-27T04:28:24.118Z,723.34
2018-01-27T04:29:24.582Z,723.38
2018-01-27T04:30:25.057Z,723.41
2018-01-27T04:32:25.993Z,723.45
2018-01-27T04:33:26.460Z,723.47
2018-01-27T04:34:26.932Z,723.45
2018-01-27T04:35:27.398Z,723.43
2018-01-27T04:36:27.870Z,723.45
2018-01-27T04:37:28.341Z,723.43
2018-01-27T04:39:29.276Z,723.47
2018-01-27T04:41:30.217Z,723.47
2018-01-27T04:42:30.683Z,723.45
2018-01-27T04:44:31.621Z,723.45
2018-01-27T04:46:32.554Z,723.51
2018-01-27T04:47:33.032Z,723.50
2018-01-27T04:48:33.496Z,723.54
2018-01-27T04:49:33.965Z,723.56
2018-01-27T04:50:34.435Z,723.55
2018-01-27T04:51:34.905Z,723.54
2018-01-27T04:52:35.372Z,723.54
2018-01-27T04:53:35.837Z,723.60
2018-01-27T04:55:36.783Z,723.55
2018-01-27T04:56:37.250Z,723.51
2018-01-27T04:57:37.719Z,723.54
2018-01-27T04:58:38.187Z,723.61
2018-01-27T04:59:38.656Z,723.63
2018-01-27T05:00:39.125Z,723.52
2018-01-27T05:01:39.595Z,723.53
2018-01-27T05:02:40.068Z,723.56
2018-01-27T05:03:40.533Z,723.55
2018-01-27T05:04:40.998Z,723.58
2018-01-27T05:05:41.469Z,723.56
2018-01-27T05:06:41.943Z,723.56
2018-01-27T05:07:42.407Z,723.50
2018-01-27T05:08:42.877Z,723.63
2018-01-27T05:10:43.817Z,723.66
2018-01-27T05:11:44.285Z,723.56
2018-01-27T05:12:44.755Z,723.59
2018-01-27T05:13:45.221Z,723.66
2018-01-27T05:14:45.692Z,723.69
2018-01-27T05:15:46.157Z,723.65
2018-01-27T05:16:46.630Z,723.71
2018-01-27T05:17:47.100Z,723.69
2018-01-27T05:18:47.568Z,723.66
2018-01-27T05:19:48.031Z,723.65
2018-01-27T05:20:48.506Z,723.70
2018-01-27T05:21:48.974Z,723.69
2018-01-27T05:22:49.446Z,723.65
2018-01-27T05:23:49.912Z,723.71
2018-01-27T05:24:50.382Z,723.73
2018-01-27T05:25:50.850Z,723.72
2018-01-27T05:26:51.320Z,723.69
2018-01-27T05:27:51.792Z,723.73
2018-01-27T05:28:52.253Z,723.70
2018-01-27T05:29:52.730Z,723.71
2018-01-27T05:31:53.666Z,723.71
2018-01-27T05:32:54.129Z,723.72
2018-01-27T05:33:54.603Z,723.78
2018-01-27T05:35:55.544Z,723.75
2018-01-27T05:36:56.010Z,723.70
2018-01-27T05:37:56.481Z,723.71
2018-01-27T05:38:56.953Z,723.73
2018-01-27T05:39:57.414Z,723.66
2018-01-27T05:40:57.886Z,723.64
2018-01-27T05:41:58.354Z,723.71
2018-01-27T05:42:58.819Z,723.76
2018-01-27T05:43:59.294Z,723.72
2018-01-27T05:44:59.761Z,723.79
2018-01-27T05:47:00.700Z,723.85
2018-01-27T05:48:01.171Z,723.81
2018-01-27T05:49:01.640Z,723.84
2018-01-27T05:51:02.913Z,723.82
2018-01-27T05:52:03.047Z,723.75
2018-01-27T05:53:03.516Z,723.71
2018-01-27T05:54:03.984Z,723.74
2018-01-27T05:55:04.453Z,723.85
2018-01-27T05:56:04.929Z,723.78
2018-01-27T05:57:05.393Z,723.82
2018-01-27T05:58:05.859Z,723.86
2018-01-27T05:59:06.329Z,723.89
2018-01-27T06:00:06.794Z,723.84
2018-01-27T06:02:07.737Z,723.90
2018-01-27T06:03:08.207Z,723.90
2018-01-27T06:04:08.675Z,723.94
2018-01-27T06:05:09.138Z,723.96
2018-01-27T06:06:09.615Z,724.01
2018-01-27T06:07:10.081Z,724.04
2018-01-27T06:08:10.551Z,724.08
2018-01-27T06:09:11.019Z,724.09
2018-01-27T06:10:11.487Z,724.13
2018-01-27T06:11:11.957Z,724.08
2018-01-27T06:12:12.427Z,724.08
2018-01-27T06:13:12.895Z,724.11
2018-01-27T06:14:13.362Z,724.12
2018-01-27T06:15:13.835Z,724.09
2018-01-27T06:16:14.306Z,724.11
2018-01-27T06:17:14.770Z,724.16
2018-01-27T06:18:15.238Z,724.19
2018-01-27T06:19:15.709Z,724.14
2018-01-27T06:20:16.178Z,724.21
2018-01-27T06:21:16.645Z,724.19
2018-01-27T06:23:17.583Z,724.11
2018-01-27T06:24:18.051Z,724.22
2018-01-27T06:26:18.985Z,724.29
2018-01-27T06:28:19.929Z,724.33
2018-01-27T06:29:20.400Z,724.36
2018-01-27T06:30:20.863Z,724.28
2018-01-27T06:31:21.334Z,724.30
2018-01-27T06:32:21.805Z,724.37
2018-01-27T06:33:22.273Z,724.36
2018-01-27T06:36:23.679Z,724.37
2018-01-27T06:37:24.142Z,724.25
2018-01-27T06:38:24.616Z,724.26
2018-01-27T06:39:25.084Z,724.26
2018-01-27T06:40:25.554Z,724.25
2018-01-27T06:42:26.492Z,724.15
2018-01-27T06:43:26.962Z,724.22
2018-01-27T06:44:27.426Z,724.30
2018-01-27T06:46:28.366Z,724.31
2018-01-27T06:48:29.304Z,724.28
2018-01-27T06:49:29.774Z,724.27
2018-01-27T06:50:30.243Z,724.25
2018-01-27T06:51:30.712Z,724.34
2018-01-27T06:52:31.182Z,724.34
2018-01-27T06:54:32.118Z,724.27
2018-01-27T06:55:32.586Z,724.38
2018-01-27T06:56:33.057Z,724.34
2018-01-27T06:57:33.524Z,724.39
2018-01-27T06:59:34.465Z,724.43
2018-01-27T07:00:34.932Z,724.43
2018-01-27T07:01:35.403Z,724.49
2018-01-27T07:02:35.870Z,724.37
2018-01-27T07:03:36.343Z,724.43
2018-01-27T07:06:37.745Z,724.51
2018-01-27T07:07:38.212Z,724.49
2018-01-27T07:08:38.683Z,724.52
2018-01-27T07:09:39.150Z,724.50
2018-01-27T07:10:39.622Z,724.46
2018-01-27T07:11:40.088Z,724.48
2018-01-27T07:12:40.559Z,724.56
2018-01-27T07:13:41.025Z,724.52
2018-01-27T07:14:41.495Z,724.59
2018-01-27T07:15:41.961Z,724.59
2018-01-27T07:16:42.437Z,724.63
2018-01-27T07:17:42.902Z,724.59
2018-01-27T07:19:43.841Z,724.70
2018-01-27T07:20:44.312Z,724.61
2018-01-27T07:22:45.249Z,724.73
2018-01-27T07:23:45.717Z,724.70
2018-01-27T07:24:46.183Z,724.59
2018-01-27T07:25:46.654Z,724.64
2018-01-27T07:26:47.124Z,724.66
2018-01-27T07:27:47.592Z,724.65
2018-01-27T07:28:48.065Z,724.69
2018-01-27T07:29:48.532Z,724.65
2018-01-27T07:30:49.003Z,724.76
2018-01-27T07:31:49.467Z,724.74
2018-01-27T07:32:49.941Z,724.73
2018-01-27T07:33:50.410Z,724.74
2018-01-27T07:35:51.351Z,724.72
2018-01-27T07:36:51.819Z,724.72
2018-01-27T07:37:52.288Z,724.75
2018-01-27T07:38:52.758Z,724.67
2018-01-27T07:39:53.230Z,724.72
2018-01-27T07:40:53.693Z,724.69
2018-01-27T07:41:54.167Z,724.76
2018-01-27T07:42:54.638Z,724.78
2018-01-27T07:44:55.577Z,724.73
2018-01-27T07:45:56.088Z,724.81
2018-01-27T07:47:56.987Z,724.73
2018-01-27T07:48:57.458Z,724.71
2018-01-27T07:49:57.926Z,724.79
2018-01-27T07:50:58.398Z,724.79
2018-01-27T07:51:58.866Z,724.86
2018-01-27T07:52:59.337Z,724.89
2018-01-27T07:53:59.802Z,724.84
2018-01-27T07:55:00.283Z,724.86
2018-01-27T07:57:01.220Z,724.90
2018-01-27T07:58:01.689Z,724.92
2018-01-27T07:59:02.158Z,724.95
2018-01-27T08:00:02.629Z,725.03
2018-01-27T08:01:03.097Z,724.98
2018-01-27T08:03:04.040Z,725.02
2018-01-27T08:04:04.510Z,725.09
2018-01-27T08:05:04.980Z,725.05
2018-01-27T08:07:05.921Z,725.11
2018-01-27T08:08:06.387Z,725.10
2018-01-27T08:09:06.863Z,725.11
2018-01-27T08:10:07.333Z,725.11
2018-01-27T08:12:08.273Z,725.14
2018-01-27T08:13:08.747Z,725.13
2018-01-27T08:14:09.220Z,725.11
2018-01-27T08:15:09.690Z,725.12
2018-01-27T08:16:10.159Z,725.04
2018-01-27T08:17:10.630Z,725.10
2018-01-27T08:18:11.102Z,725.15
2018-01-27T08:19:11.569Z,725.15
2018-01-27T08:20:12.043Z,725.17
2018-01-27T08:21:12.515Z,725.19
2018-01-27T08:22:12.985Z,725.23
2018-01-27T08:23:13.454Z,725.25
2018-01-27T08:24:13.931Z,725.23
2018-01-27T08:25:14.405Z,725.22
2018-01-27T08:26:14.873Z,725.24
2018-01-27T08:27:15.346Z,725.24
2018-01-27T08:28:15.815Z,725.32
2018-01-27T08:29:16.287Z,725.37
2018-01-27T08:30:16.755Z,725.35
2018-01-27T08:31:17.230Z,725.31
2018-01-27T08:32:17.703Z,725.26
2018-01-27T08:33:18.175Z,725.26
2018-01-27T08:34:18.646Z,725.27
2018-01-27T08:36:19.587Z,725.39
2018-01-27T08:37:20.065Z,725.35
2018-01-27T08:38:20.536Z,725.41
2018-01-27T08:40:21.482Z,725.41
2018-01-27T08:41:21.954Z,725.50
2018-01-27T08:42:22.424Z,725.43
2018-01-27T08:43:22.899Z,725.40
2018-01-27T08:45:23.845Z,725.46
2018-01-27T08:46:24.319Z,725.47
2018-01-27T08:47:24.790Z,725.46
2018-01-27T08:48:25.260Z,725.43
2018-01-27T08:49:25.733Z,725.39
2018-01-27T08:50:26.200Z,725.38
2018-01-27T08:51:26.678Z,725.41
2018-01-27T08:52:27.153Z,725.45
2018-01-27T08:53:27.624Z,725.44
2018-01-27T08:54:28.094Z,725.41
2018-01-27T08:55:28.570Z,725.42
2018-01-27T08:56:29.046Z,725.46
2018-01-27T08:57:29.518Z,725.42
2018-01-27T08:58:29.990Z,725.54
2018-01-27T08:59:30.465Z,725.50
2018-01-27T09:00:30.938Z,725.48
2018-01-27T09:01:31.408Z,725.42
2018-01-27T09:02:31.882Z,725.51
2018-01-27T09:03:32.366Z,725.43
2018-01-27T09:05:33.305Z,725.49
2018-01-27T09:06:45.718Z,725.48
2018-01-27T09:07:34.250Z,725.48
2018-01-27T09:08:34.725Z,725.65
2018-01-27T09:09:35.200Z,725.50
2018-01-27T09:10:35.703Z,725.59
2018-01-27T09:11:36.349Z,725.58
2018-01-27T09:12:36.621Z,725.59
2018-01-27T09:13:37.089Z,725.60
2018-01-27T09:14:37.568Z,725.55
2018-01-27T09:15:38.041Z,725.63
2018-01-27T09:16:38.517Z,725.55
2018-01-27T09:17:38.987Z,725.58
2018-01-27T09:18:39.463Z,725.60
2018-01-27T09:19:39.939Z,725.59
2018-01-27T09:20:40.413Z,725.61
2018-01-27T09:21:40.938Z,725.66
2018-01-27T09:22:41.356Z,725.57
2018-01-27T09:23:41.966Z,725.58
2018-01-27T09:24:42.304Z,725.67
2018-01-27T09:25:42.780Z,725.64
2018-01-27T09:26:43.255Z,725.71
2018-01-27T09:27:43.728Z,725.67
2018-01-27T09:28:44.209Z,725.76
2018-01-27T09:29:44.678Z,725.70
2018-01-27T09:30:45.157Z,725.73
2018-01-27T09:31:45.632Z,725.79
2018-01-27T09:32:46.105Z,725.75
2018-01-27T09:33:46.581Z,725.76
2018-01-27T09:34:47.054Z,725.69
2018-01-27T09:35:47.530Z,725.71
2018-01-27T09:36:48.001Z,725.75
2018-01-27T09:37:48.480Z,725.81
2018-01-27T09:38:48.954Z,725.77
2018-01-27T09:39:49.428Z,725.85
2018-01-27T09:40:49.899Z,725.81
2018-01-27T09:43:51.330Z,725.93
2018-01-27T09:44:51.799Z,725.96
2018-01-27T09:45:52.282Z,726.01
2018-01-27T09:46:52.756Z,726.01
2018-01-27T09:47:53.229Z,726.00
2018-01-27T09:48:53.698Z,726.04
2018-01-27T09:49:54.180Z,725.98
2018-01-27T09:50:54.655Z,725.95
2018-01-27T09:51:55.129Z,726.01
2018-01-27T09:52:55.608Z,725.96
2018-01-27T09:54:56.555Z,725.90
2018-01-27T09:55:57.030Z,725.94
2018-01-27T09:56:57.507Z,725.99
2018-01-27T09:57:57.982Z,725.89
2018-01-27T09:58:58.453Z,726.08
2018-01-27T09:59:58.931Z,726.09
2018-01-27T10:00:59.413Z,726.13
2018-01-27T10:01:59.884Z,726.11
2018-01-27T10:03:00.354Z,726.12
2018-01-27T10:04:00.835Z,726.04
2018-01-27T10:05:01.312Z,726.05
2018-01-27T10:06:01.787Z,726.06
2018-01-27T10:07:02.262Z,726.10
2018-01-27T10:08:02.736Z,726.06
2018-01-27T10:09:03.213Z,726.07
2018-01-27T10:10:03.684Z,726.19
2018-01-27T10:11:04.163Z,726.14
2018-01-27T10:12:04.639Z,726.08
2018-01-27T10:13:05.115Z,726.10
2018-01-27T10:14:05.585Z,726.14
2018-01-27T10:15:06.064Z,726.29
2018-01-27T10:16:06.541Z,726.09
2018-01-27T10:17:07.015Z,726.03
2018-01-27T10:18:07.490Z,726.09
2018-01-27T10:19:07.962Z,726.14
2018-01-27T10:20:08.438Z,726.24
2018-01-27T10:21:08.913Z,726.15
2018-01-27T10:22:09.387Z,726.10
2018-01-27T10:23:09.859Z,726.21
2018-01-27T10:24:10.335Z,726.16
2018-01-27T10:25:10.807Z,726.24
2018-01-27T10:27:11.753Z,726.25
2018-01-27T10:28:12.221Z,726.29
2018-01-27T10:29:12.698Z,726.27
2018-01-27T10:30:13.171Z,726.25
2018-01-27T10:31:13.643Z,726.18
2018-01-27T10:32:14.110Z,726.31
2018-01-27T10:33:14.589Z,726.31
2018-01-27T10:34:15.058Z,726.18
2018-01-27T10:35:15.529Z,726.21
2018-01-27T10:36:16.003Z,726.26
2018-01-27T10:37:16.474Z,726.25
2018-01-27T10:38:16.944Z,726.28
2018-01-27T10:39:17.411Z,726.31
2018-01-27T10:40:17.889Z,726.30
2018-01-27T10:41:18.359Z,726.29
2018-01-27T10:42:18.830Z,726.36
2018-01-27T10:43:19.302Z,726.35
2018-01-27T10:44:19.777Z,726.30
2018-01-27T10:45:20.246Z,726.32
2018-01-27T10:46:20.717Z,726.35
2018-01-27T10:47:21.189Z,726.33
2018-01-27T10:48:21.664Z,726.39
2018-01-27T10:49:22.135Z,726.34
2018-01-27T10:50:22.602Z,726.40
2018-01-27T10:51:23.079Z,726.39
2018-01-27T10:54:24.492Z,726.38
2018-01-27T10:55:24.968Z,726.42
2018-01-27T10:56:25.439Z,726.36
2018-01-27T10:57:25.913Z,726.36
2018-01-27T10:58:26.386Z,726.47
2018-01-27T10:59:26.858Z,726.39
2018-01-27T11:00:27.332Z,726.43
2018-01-27T11:02:28.280Z,726.43
2018-01-27T11:03:28.750Z,726.48
2018-01-27T11:04:29.226Z,726.53
2018-01-27T11:05:29.700Z,726.57
2018-01-27T11:06:30.171Z,726.48
2018-01-27T11:07:30.646Z,726.43
2018-01-27T11:08:31.120Z,726.38
2018-01-27T11:09:31.595Z,726.43
2018-01-27T11:11:32.543Z,726.48
2018-01-27T11:12:33.011Z,726.49
2018-01-27T11:13:44.826Z,726.50
2018-01-27T11:14:33.966Z,726.46
2018-01-27T11:15:34.441Z,726.48
2018-01-27T11:16:34.910Z,726.45
2018-01-27T11:17:35.391Z,726.52
2018-01-27T11:18:35.866Z,726.48
2018-01-27T11:19:36.350Z,726.49
2018-01-27T11:20:36.813Z,726.43
2018-01-27T11:21:37.290Z,726.60
2018-01-27T11:22:37.764Z,726.52
2018-01-27T11:23:38.235Z,726.50
2018-01-27T11:25:39.189Z,726.62
2018-01-27T11:26:39.671Z,726.60
2018-01-27T11:27:40.142Z,726.52
2018-01-27T11:28:52.856Z,726.55
2018-01-27T11:29:41.091Z,726.53
2018-01-27T11:30:41.570Z,726.60
2018-01-27T11:31:42.047Z,726.57
2018-01-27T11:32:42.520Z,726.54
2018-01-27T11:33:42.992Z,726.46
2018-01-27T11:34:43.473Z,726.59
2018-01-27T11:35:43.947Z,726.53
2018-01-27T11:36:44.424Z,726.60
2018-01-27T11:37:44.899Z,726.57
2018-01-27T11:38:45.378Z,726.62
2018-01-27T11:40:46.326Z,726.65
2018-01-27T11:41:46.802Z,726.66
2018-01-27T11:42:47.279Z,726.70
2018-01-27T11:43:47.755Z,726.65
2018-01-27T11:44:48.426Z,726.71
2018-01-27T11:45:48.702Z,726.64
2018-01-27T11:46:49.175Z,726.63
2018-01-27T11:47:49.652Z,726.68
2018-01-27T11:48:50.125Z,726.63
2018-01-27T11:49:50.601Z,726.60
2018-01-27T11:50:51.075Z,726.62
2018-01-27T11:51:51.547Z,726.66
2018-01-27T11:52:52.022Z,726.64
2018-01-27T11:53:52.493Z,726.60
2018-01-27T11:55:53.438Z,726.53
2018-01-27T11:56:53.918Z,726.56
2018-01-27T12:00:55.801Z,726.51
2018-01-27T12:01:56.270Z,726.50
2018-01-27T12:02:56.744Z,726.53
2018-01-27T12:03:57.217Z,726.50
2018-01-27T12:04:57.688Z,726.53
2018-01-27T12:05:58.161Z,726.59
2018-01-27T12:06:58.634Z,726.56
2018-01-27T12:07:59.106Z,726.51
2018-01-27T12:08:59.575Z,726.59
2018-01-27T12:10:00.054Z,726.55
2018-01-27T12:11:00.521Z,726.59
2018-01-27T12:12:00.992Z,726.55
2018-01-27T12:13:01.467Z,726.61
2018-01-27T12:14:01.932Z,726.59
2018-01-27T12:15:02.408Z,726.58
2018-01-27T12:16:02.880Z,726.65
2018-01-27T12:17:03.352Z,726.64
2018-01-27T12:18:03.823Z,726.71
2018-01-27T12:19:04.297Z,726.71
2018-01-27T12:20:04.768Z,726.65
2018-01-27T12:21:05.240Z,726.70
2018-01-27T12:22:05.713Z,726.71
2018-01-27T12:23:06.186Z,726.63
2018-01-27T12:24:06.659Z,726.66
2018-01-27T12:25:18.920Z,726.61
2018-01-27T12:27:08.084Z,726.65
2018-01-27T12:29:09.024Z,726.67
2018-01-27T12:30:09.497Z,726.62
2018-01-27T12:31:09.972Z,726.63
2018-01-27T12:32:10.446Z,726.65
2018-01-27T12:33:10.915Z,726.67
2018-01-27T12:34:11.394Z,726.68
2018-01-27T12:35:11.869Z,726.65
2018-01-27T12:36:12.340Z,726.66
2018-01-27T12:37:12.815Z,726.65
2018-01-27T12:39:13.766Z,726.76
2018-01-27T12:41:14.713Z,726.71
2018-01-27T12:42:15.189Z,726.71
2018-01-27T12:43:15.664Z,726.71
2018-01-27T12:44:16.138Z,726.65
2018-01-27T12:45:16.615Z,726.69
2018-01-27T12:46:17.084Z,726.73
2018-01-27T12:47:17.565Z,726.71
2018-01-27T12:48:18.039Z,726.73
2018-01-27T12:49:18.514Z,726.70
2018-01-27T12:50:18.989Z,726.65
2018-01-27T12:51:19.466Z,726.67
2018-01-27T12:52:19.942Z,726.73
2018-01-27T12:53:20.417Z,726.62
2018-01-27T12:54:20.890Z,726.72
2018-01-27T12:55:21.369Z,726.67
2018-01-27T12:56:21.844Z,726.76
2018-01-27T12:57:22.321Z,726.76
2018-01-27T12:58:22.799Z,726.72
2018-01-27T13:00:23.740Z,726.72
2018-01-27T13:01:24.220Z,726.78
2018-01-27T13:02:24.699Z,726.77
2018-01-27T13:03:25.171Z,726.77
2018-01-27T13:04:25.646Z,726.78
2018-01-27T13:05:26.120Z,726.79
2018-01-27T13:06:26.598Z,726.82
2018-01-27T13:07:27.066Z,726.78
2018-01-27T13:08:27.542Z,726.88
2018-01-27T13:09:28.020Z,726.81
2018-01-27T13:10:28.492Z,726.87
2018-01-27T13:11:28.961Z,726.81
2018-01-27T13:12:29.436Z,726.85
2018-01-27T13:13:29.911Z,726.90
2018-01-27T13:14:30.385Z,726.86
2018-01-27T13:15:30.864Z,726.93
2018-01-27T13:16:31.330Z,726.88
2018-01-27T13:17:31.803Z,726.87
2018-01-27T13:18:32.276Z,726.82
2018-01-27T13:19:32.745Z,726.93
2018-01-27T13:20:33.218Z,726.94
2018-01-27T13:21:33.686Z,727.00
2018-01-27T13:22:34.163Z,726.90
2018-01-27T13:23:34.633Z,726.97
2018-01-27T13:25:35.572Z,727.00
2018-01-27T13:26:47.934Z,726.95
2018-01-27T13:27:36.519Z,726.99
2018-01-27T13:28:36.991Z,727.02
2018-01-27T13:29:37.465Z,727.01
2018-01-27T13:30:37.929Z,727.03
2018-01-27T13:31:38.406Z,727.05
2018-01-27T13:32:38.876Z,727.06
2018-01-27T13:33:39.348Z,727.08
2018-01-27T13:34:39.822Z,726.98
2018-01-27T13:35:40.299Z,727.02
2018-01-27T13:36:40.763Z,727.05
2018-01-27T13:37:41.231Z,726.99
2018-01-27T13:38:41.707Z,727.09