createdAt,value
2022-10-03T00:00:38.636Z,1024.43
2022-10-03T00:02:36.174Z,1024.59
2022-10-03T00:04:35.333Z,1024.59
2022-10-03T00:06:35.689Z,1024.53
2022-10-03T00:08:35.825Z,1024.53
2022-10-03T00:10:35.733Z,1024.62
2022-10-03T00:12:35.154Z,1024.62
2022-10-03T00:14:35.248Z,1024.67
2022-10-03T00:16:36.098Z,1024.67
2022-10-03T00:18:35.082Z,1024.69
2022-10-03T00:20:35.415Z,1024.69
2022-10-03T00:22:35.903Z,1024.65
2022-10-03T00:24:35.564Z,1024.65
2022-10-03T00:26:35.203Z,1024.69
2022-10-03T00:28:36.035Z,1024.69
2022-10-03T00:30:35.588Z,1024.69
2022-10-03T00:32:35.747Z,1024.69
2022-10-03T00:34:35.692Z,1024.87
2022-10-03T00:36:35.468Z,1024.87
2022-10-03T00:38:35.163Z,1024.89
2022-10-03T00:40:35.277Z,1024.89
2022-10-03T00:42:35.655Z,1024.92
2022-10-03T00:44:35.179Z,1024.92
2022-10-03T00:46:35.226Z,1024.91
2022-10-03T00:48:35.471Z,1024.91
2022-10-03T00:50:35.367Z,1025.04
2022-10-03T00:52:35.662Z,1025.04
2022-10-03T00:54:35.871Z,1024.91
2022-10-03T00:56:35.387Z,1024.91
2022-10-03T00:58:35.911Z,1025.04
2022-10-03T01:00:38.403Z,1025.04
2022-10-03T01:02:36.078Z,1025.12
2022-10-03T01:04:35.075Z,1025.12
2022-10-03T01:06:35.564Z,1025.07
2022-10-03T01:08:35.018Z,1025.07
2022-10-03T01:10:35.350Z,1025.06
2022-10-03T01:12:35.349Z,1025.06
2022-10-03T01:14:35.130Z,1025.11
2022-10-03T01:16:35.297Z,1025.11
2022-10-03T01:18:35.575Z,1025.11
2022-10-03T01:20:35.203Z,1025.11
2022-10-03T01:22:35.962Z,1025.08
2022-10-03T01:24:35.328Z,1025.08
2022-10-03T01:26:35.177Z,1025.12
2022-10-03T01:28:35.874Z,1025.12
2022-10-03T01:30:35.399Z,1024.99
2022-10-03T01:32:35.747Z,1024.99
2022-10-03T01:34:41.562Z,1025.04
2022-10-03T01:36:35.186Z,1025.04
2022-10-03T01:38:35.562Z,1025.13
2022-10-03T01:40:35.914Z,1025.13
2022-10-03T01:42:35.293Z,1025.12
2022-10-03T01:44:35.231Z,1025.12
2022-10-03T01:46:35.821Z,1025.14
2022-10-03T01:48:35.860Z,1025.14
2022-10-03T01:50:35.093Z,1025.11
2022-10-03T01:52:35.448Z,1025.11
2022-10-03T01:54:35.585Z,1025.12
2022-10-03T01:56:35.297Z,1025.12
2022-10-03T01:58:35.347Z,1025.14
2022-10-03T02:00:40.625Z,1025.19
2022-10-03T02:02:35.505Z,1025.19
2022-10-03T02:04:35.492Z,1025.19
2022-10-03T02:06:35.357Z,1025.15
2022-10-03T02:08:35.789Z,1025.13
2022-10-03T02:10:35.363Z,1025.13
2022-10-03T02:12:35.593Z,1025.12
2022-10-03T02:14:35.348Z,1025.12
2022-10-03T02:16:36.121Z,1025.24
2022-10-03T02:18:35.776Z,1025.24
2022-10-03T02:20:35.843Z,1025.22
2022-10-03T02:22:35.274Z,1025.22
2022-10-03T02:24:35.412Z,1025.24
2022-10-03T02:26:35.693Z,1025.24
2022-10-03T02:28:36.221Z,1025.24
2022-10-03T02:30:35.455Z,1025.24
2022-10-03T02:32:35.191Z,1025.19
2022-10-03T02:34:35.116Z,1025.19
2022-10-03T02:36:35.281Z,1025.14
2022-10-03T02:38:35.688Z,1025.14
2022-10-03T02:40:35.253Z,1025.24
2022-10-03T02:42:35.738Z,1025.24
2022-10-03T02:44:35.713Z,1025.18
2022-10-03T02:46:35.505Z,1025.18
2022-10-03T02:49:04.867Z,1025.23
2022-10-03T02:50:35.558Z,1025.23
2022-10-03T02:52:35.262Z,1025.28
2022-10-03T02:54:35.733Z,1025.28
2022-10-03T02:56:35.685Z,1025.22
2022-10-03T02:58:34.972Z,1025.22
2022-10-03T03:00:38.368Z,1025.19
2022-10-03T03:02:35.762Z,1025.19
2022-10-03T03:04:35.653Z,1025.2
2022-10-03T03:06:35.714Z,1025.2
2022-10-03T03:08:35.677Z,1025.28
2022-10-03T03:10:35.545Z,1025.28
2022-10-03T03:12:40.450Z,1025.33
2022-10-03T03:14:35.886Z,1025.33
2022-10-03T03:16:35.813Z,1025.24
2022-10-03T03:18:35.629Z,1025.24
2022-10-03T03:20:35.527Z,1025.25
2022-10-03T03:22:35.556Z,1025.25
2022-10-03T03:24:35.360Z,1025.29
2022-10-03T03:26:35.850Z,1025.29
2022-10-03T03:28:35.690Z,1025.36
2022-10-03T03:30:35.146Z,1025.36
2022-10-03T03:32:36.073Z,1025.27
2022-10-03T03:34:35.210Z,1025.27
2022-10-03T03:36:34.921Z,1025.29
2022-10-03T03:38:35.655Z,1025.29
2022-10-03T03:40:35.089Z,1025.36
2022-10-03T03:42:35.572Z,1025.36
2022-10-03T03:44:35.675Z,1025.36
2022-10-03T03:46:35.350Z,1025.36
2022-10-03T03:48:35.545Z,1025.35
2022-10-03T03:50:35.234Z,1025.35
2022-10-03T03:52:35.463Z,1025.38
2022-10-03T03:54:35.281Z,1025.38
2022-10-03T03:56:35.893Z,1025.41
2022-10-03T03:58:35.324Z,1025.41
2022-10-03T04:00:38.301Z,1025.38
2022-10-03T04:02:36.057Z,1025.38
2022-10-03T04:04:35.915Z,1025.35
2022-10-03T04:06:35.571Z,1025.35
2022-10-03T04:08:35.653Z,1025.4
2022-10-03T04:10:35.575Z,1025.4
2022-10-03T04:12:35.372Z,1025.3
2022-10-03T04:14:34.911Z,1025.3
2022-10-03T04:16:35.605Z,1025.39
2022-10-03T04:18:35.185Z,1025.39
2022-10-03T04:20:35.617Z,1025.35
2022-10-03T04:22:35.920Z,1025.35
2022-10-03T04:24:35.507Z,1025.45
2022-10-03T04:26:35.711Z,1025.45
2022-10-03T04:28:35.738Z,1025.38
2022-10-03T04:30:35.763Z,1025.38
2022-10-03T04:32:35.098Z,1025.43
2022-10-03T04:34:35.057Z,1025.43
2022-10-03T04:36:35.580Z,1025.51
2022-10-03T04:38:35.084Z,1025.51
2022-10-03T04:40:35.913Z,1025.6
2022-10-03T04:42:35.968Z,1025.6
2022-10-03T04:44:35.361Z,1025.52
2022-10-03T04:46:36.048Z,1025.52
2022-10-03T04:48:35.860Z,1025.61
2022-10-03T04:50:35.192Z,1025.61
2022-10-03T04:52:35.179Z,1025.57
2022-10-03T04:54:35.720Z,1025.57
2022-10-03T04:56:35.466Z,1025.51
2022-10-03T04:58:39.251Z,1025.51
2022-10-03T05:00:38.082Z,1025.61
2022-10-03T05:02:35.500Z,1025.61
2022-10-03T05:04:35.109Z,1025.56
2022-10-03T05:06:35.299Z,1025.56
2022-10-03T05:08:36.134Z,1025.62
2022-10-03T05:10:42.059Z,1025.62
2022-10-03T05:12:35.785Z,1025.72
2022-10-03T05:14:35.606Z,1025.72
2022-10-03T05:16:35.738Z,1025.59
2022-10-03T05:18:38.489Z,1025.59
2022-10-03T05:20:36.071Z,1025.57
2022-10-03T05:22:35.460Z,1025.57
2022-10-03T05:24:35.233Z,1025.59
2022-10-03T05:27:13.784Z,1025.69
2022-10-03T05:28:36.229Z,1025.69
2022-10-03T05:30:35.457Z,1025.61
2022-10-03T05:32:35.663Z,1025.61
2022-10-03T05:34:35.107Z,1025.65
2022-10-03T05:36:35.962Z,1025.65
2022-10-03T05:38:35.402Z,1025.59
2022-10-03T05:40:35.001Z,1025.59
2022-10-03T05:42:56.244Z,1025.51
2022-10-03T05:44:35.807Z,1025.51
2022-10-03T05:46:35.437Z,1025.48
2022-10-03T05:48:35.422Z,1025.48
2022-10-03T05:50:41.735Z,1025.52
2022-10-03T05:52:35.413Z,1025.52
2022-10-03T05:54:35.435Z,1025.63
2022-10-03T05:56:40.769Z,1025.63
2022-10-03T05:58:35.040Z,1025.81
2022-10-03T06:00:38.475Z,1025.81
2022-10-03T06:02:36.292Z,1025.75
2022-10-03T06:04:40.074Z,1025.75
2022-10-03T06:06:36.023Z,1025.71
2022-10-03T06:08:35.753Z,1025.71
2022-10-03T06:10:35.160Z,1025.68
2022-10-03T06:12:35.805Z,1025.68
2022-10-03T06:14:35.631Z,1025.71
2022-10-03T06:16:36.181Z,1025.71
2022-10-03T06:18:35.087Z,1025.69
2022-10-03T06:20:35.857Z,1025.69
2022-10-03T06:22:35.297Z,1025.76
2022-10-03T06:24:35.591Z,1025.76
2022-10-03T06:26:36.023Z,1025.71
2022-10-03T06:28:36.161Z,1025.71
2022-10-03T06:30:35.251Z,1025.79
2022-10-03T06:32:35.381Z,1025.79
2022-10-03T06:34:35.322Z,1025.81
2022-10-03T06:36:35.377Z,1025.81
2022-10-03T06:38:35.154Z,1025.71
2022-10-03T06:40:42.760Z,1025.71
2022-10-03T06:42:35.580Z,1025.73
2022-10-03T06:44:35.463Z,1025.73
2022-10-03T06:46:36.176Z,1025.77
2022-10-03T06:48:35.769Z,1025.77
2022-10-03T06:50:35.810Z,1025.92
2022-10-03T06:52:35.975Z,1025.92
2022-10-03T06:54:35.175Z,1025.85
2022-10-03T06:56:35.015Z,1025.85
2022-10-03T06:58:35.550Z,1025.95
2022-10-03T07:00:38.364Z,1025.95
2022-10-03T07:02:36.295Z,1026
2022-10-03T07:04:35.185Z,1026
2022-10-03T07:06:35.636Z,1026.04
2022-10-03T07:08:35.890Z,1026.04
2022-10-03T07:10:35.393Z,1026.08
2022-10-03T07:12:37.019Z,1026.08
2022-10-03T07:14:35.827Z,1026.19
2022-10-03T07:17:00.846Z,1026.19
2022-10-03T07:20:36.067Z,1026.16
2022-10-03T07:22:35.419Z,1026.3
2022-10-03T07:24:35.557Z,1026.3
2022-10-03T07:26:35.841Z,1026.2
2022-10-03T07:28:35.856Z,1026.2
2022-10-03T07:30:35.934Z,1026.29
2022-10-03T07:32:35.587Z,1026.29
2022-10-03T07:34:35.881Z,1026.17
2022-10-03T07:36:35.750Z,1026.17
2022-10-03T07:38:35.417Z,1026.23
2022-10-03T07:40:35.652Z,1026.23
2022-10-03T07:42:35.850Z,1026.29
2022-10-03T07:44:35.383Z,1026.29
2022-10-03T07:46:36.219Z,1026.19
2022-10-03T07:48:35.712Z,1026.19
2022-10-03T07:50:35.594Z,1026.26
2022-10-03T07:52:35.370Z,1026.26
2022-10-03T07:54:35.946Z,1026.3
2022-10-03T07:56:42.463Z,1026.3
2022-10-03T07:58:35.125Z,1026.39
2022-10-03T08:00:40.702Z,1026.39
2022-10-03T08:02:35.392Z,1026.44
2022-10-03T08:04:36.158Z,1026.44
2022-10-03T08:06:35.915Z,1026.43
2022-10-03T08:08:35.396Z,1026.43
2022-10-03T08:10:40.457Z,1026.5
2022-10-03T08:12:35.731Z,1026.5
2022-10-03T08:14:35.226Z,1026.56
2022-10-03T08:16:35.811Z,1026.56
2022-10-03T08:18:35.573Z,1026.53
2022-10-03T08:20:35.824Z,1026.53
2022-10-03T08:22:35.792Z,1026.6
2022-10-03T08:24:35.377Z,1026.6
2022-10-03T08:26:35.105Z,1026.51
2022-10-03T08:28:35.970Z,1026.51
2022-10-03T08:30:35.312Z,1026.51
2022-10-03T08:32:35.732Z,1026.51
2022-10-03T08:34:35.587Z,1026.62
2022-10-03T08:36:35.201Z,1026.62
2022-10-03T08:38:39.514Z,1026.56
2022-10-03T08:40:35.384Z,1026.56
2022-10-03T08:42:35.622Z,1026.75
2022-10-03T08:44:41.528Z,1026.54
2022-10-03T08:46:36.385Z,1026.54
2022-10-03T08:48:35.415Z,1026.54
2022-10-03T08:50:39.653Z,1026.42
2022-10-03T08:52:35.366Z,1026.51
2022-10-03T08:54:35.491Z,1026.51
2022-10-03T08:56:35.984Z,1026.38
2022-10-03T08:58:35.981Z,1026.38
2022-10-03T09:00:37.927Z,1026.41
2022-10-03T09:02:36.067Z,1026.41
2022-10-03T09:04:35.103Z,1026.48
2022-10-03T09:06:35.394Z,1026.48
2022-10-03T09:08:35.140Z,1026.56
2022-10-03T09:10:35.221Z,1026.56
2022-10-03T09:12:35.851Z,1026.51
2022-10-03T09:14:35.403Z,1026.51
2022-10-03T09:16:41.516Z,1026.43
2022-10-03T09:18:35.980Z,1026.43
2022-10-03T09:20:35.700Z,1026.42
2022-10-03T09:22:35.951Z,1026.42
2022-10-03T09:24:35.257Z,1026.38
2022-10-03T09:26:35.847Z,1026.38
2022-10-03T09:28:37.147Z,1026.37
2022-10-03T09:30:35.772Z,1026.37
2022-10-03T09:32:35.591Z,1026.5
2022-10-03T09:34:35.841Z,1026.5
2022-10-03T09:36:35.566Z,1026.45
2022-10-03T09:38:35.228Z,1026.45
2022-10-03T09:40:35.714Z,1026.37
2022-10-03T09:42:35.896Z,1026.37
2022-10-03T09:44:35.193Z,1026.36
2022-10-03T09:46:35.696Z,1026.36
2022-10-03T09:48:35.952Z,1026.4
2022-10-03T09:50:35.485Z,1026.4
2022-10-03T09:52:42.551Z,1026.33
2022-10-03T09:54:35.103Z,1026.33
2022-10-03T09:56:35.584Z,1026.28
2022-10-03T09:58:35.175Z,1026.28
2022-10-03T10:00:37.826Z,1026.42
2022-10-03T10:02:36.034Z,1026.42
2022-10-03T10:05:04.668Z,1026.3
2022-10-03T10:06:36.747Z,1026.3
2022-10-03T10:08:35.294Z,1026.34
2022-10-03T10:10:36.149Z,1026.34
2022-10-03T10:12:35.755Z,1026.43
2022-10-03T10:14:42.421Z,1026.43
2022-10-03T10:16:36.192Z,1026.42
2022-10-03T10:18:35.350Z,1026.42
2022-10-03T10:20:35.501Z,1026.34
2022-10-03T10:22:35.161Z,1026.34
2022-10-03T10:24:35.643Z,1026.37
2022-10-03T10:26:41.039Z,1026.37
2022-10-03T10:28:35.796Z,1026.34
2022-10-03T10:30:35.970Z,1026.34
2022-10-03T10:32:41.576Z,1026.48
2022-10-03T10:34:35.283Z,1026.48
2022-10-03T10:36:36.005Z,1026.35
2022-10-03T10:38:35.121Z,1026.35
2022-10-03T10:40:35.471Z,1026.33
2022-10-03T10:42:35.450Z,1026.33
2022-10-03T10:44:35.396Z,1026.35
2022-10-03T10:46:35.471Z,1026.35
2022-10-03T10:48:35.415Z,1026.26
2022-10-03T10:50:35.336Z,1026.26
2022-10-03T10:52:35.769Z,1026.32
2022-10-03T10:54:35.240Z,1026.32
2022-10-03T10:56:35.761Z,1026.47
2022-10-03T10:58:35.339Z,1026.47
2022-10-03T11:00:38.886Z,1026.33
2022-10-03T11:02:36.215Z,1026.33
2022-10-03T11:04:36.036Z,1026.24
2022-10-03T11:06:35.577Z,1026.24
2022-10-03T11:08:35.217Z,1026.36
2022-10-03T11:10:35.324Z,1026.36
2022-10-03T11:12:35.362Z,1026.37
2022-10-03T11:14:36.179Z,1026.37
2022-10-03T11:16:36.108Z,1026.43
2022-10-03T11:18:35.436Z,1026.43
2022-10-03T11:20:36.204Z,1026.32
2022-10-03T11:22:35.740Z,1026.32
2022-10-03T11:24:35.701Z,1026.37
2022-10-03T11:26:35.932Z,1026.37
2022-10-03T11:28:40.647Z,1026.35
2022-10-03T11:30:35.490Z,1026.35
2022-10-03T11:32:35.798Z,1026.24
2022-10-03T11:34:35.066Z,1026.24
2022-10-03T11:36:35.547Z,1026.19
2022-10-03T11:38:35.330Z,1026.19
2022-10-03T11:40:35.964Z,1026.15
2022-10-03T11:42:35.245Z,1026.15
2022-10-03T11:44:35.986Z,1026.18
2022-10-03T11:46:35.658Z,1026.18
2022-10-03T11:48:35.225Z,1026.1
2022-10-03T11:50:36.914Z,1026.1
2022-10-03T11:52:35.252Z,1026.24
2022-10-03T11:55:04.090Z,1026.26
2022-10-03T11:56:35.696Z,1026.26
2022-10-03T11:58:35.655Z,1026.26
2022-10-03T12:00:36.591Z,1026.12
2022-10-03T12:02:36.196Z,1026.12
2022-10-03T12:04:35.520Z,1026.1
2022-10-03T12:06:35.865Z,1026.1
2022-10-03T12:08:35.813Z,1026.18
2022-10-03T12:10:35.385Z,1026.18
2022-10-03T12:12:35.557Z,1026.06
2022-10-03T12:14:34.992Z,1026.18
2022-10-03T12:16:35.919Z,1026.18
2022-10-03T12:18:35.195Z,1026.22
2022-10-03T12:20:35.786Z,1026.22
2022-10-03T12:22:35.132Z,1026.16
2022-10-03T12:24:35.881Z,1026.16
2022-10-03T12:26:35.320Z,1026.12
2022-10-03T12:28:36.019Z,1026.12
2022-10-03T12:30:36.045Z,1026.1
2022-10-03T12:32:35.435Z,1026.1
2022-10-03T12:34:35.469Z,1026.05
2022-10-03T12:36:35.948Z,1026.05
2022-10-03T12:38:36.030Z,1026.1
2022-10-03T12:40:35.469Z,1026.1
2022-10-03T12:42:35.701Z,1025.98
2022-10-03T12:44:35.484Z,1025.98
2022-10-03T12:46:36.163Z,1025.96
2022-10-03T12:48:35.346Z,1025.96
2022-10-03T12:50:35.501Z,1025.87
2022-10-03T12:52:35.338Z,1025.87
2022-10-03T12:54:38.119Z,1025.97
2022-10-03T12:56:35.494Z,1025.97
2022-10-03T12:58:35.690Z,1025.84
2022-10-03T13:00:39.311Z,1025.84
2022-10-03T13:02:35.654Z,1025.96
2022-10-03T13:04:35.794Z,1025.96
2022-10-03T13:07:13.337Z,1025.92
2022-10-03T13:08:35.109Z,1025.92
2022-10-03T13:10:35.777Z,1025.85
2022-10-03T13:12:39.247Z,1025.85
2022-10-03T13:14:35.526Z,1025.88
2022-10-03T13:16:36.431Z,1025.88
2022-10-03T13:18:35.713Z,1025.83
2022-10-03T13:20:35.730Z,1025.83
2022-10-03T13:22:35.786Z,1025.88
2022-10-03T13:24:35.304Z,1025.88
2022-10-03T13:26:41.458Z,1025.9
2022-10-03T13:28:35.787Z,1025.9
2022-10-03T13:30:35.216Z,1025.79
2022-10-03T13:32:35.339Z,1025.79
2022-10-03T13:34:35.883Z,1025.72
2022-10-03T13:36:35.385Z,1025.72
2022-10-03T13:38:35.930Z,1025.86
2022-10-03T13:40:35.464Z,1025.86
2022-10-03T13:42:35.607Z,1025.73
2022-10-03T13:44:35.258Z,1025.73
2022-10-03T13:46:36.594Z,1025.58
2022-10-03T13:48:35.487Z,1025.58
2022-10-03T13:50:36.204Z,1025.55
2022-10-03T13:52:35.621Z,1025.55
2022-10-03T13:54:35.865Z,1025.58
2022-10-03T13:56:35.385Z,1025.58
2022-10-03T13:58:35.719Z,1025.48
2022-10-03T14:00:35.353Z,1025.48
2022-10-03T14:02:36.107Z,1025.6
2022-10-03T14:04:35.572Z,1025.6
2022-10-03T14:06:37.876Z,1025.55
2022-10-03T14:08:35.691Z,1025.55
2022-10-03T14:10:36.193Z,1025.6
2022-10-03T14:13:03.196Z,1025.6
2022-10-03T14:14:35.994Z,1025.53
2022-10-03T14:16:36.084Z,1025.53
2022-10-03T14:18:35.106Z,1025.49
2022-10-03T14:20:35.841Z,1025.49
2022-10-03T14:22:35.464Z,1025.37
2022-10-03T14:24:37.265Z,1025.37
2022-10-03T14:26:35.237Z,1025.48
2022-10-03T14:28:35.714Z,1025.48
2022-10-03T14:30:35.949Z,1025.45
2022-10-03T14:33:05.438Z,1025.45
2022-10-03T14:34:35.046Z,1025.38
2022-10-03T14:36:35.565Z,1025.38
2022-10-03T14:38:35.414Z,1025.23
2022-10-03T14:40:35.779Z,1025.23
2022-10-03T14:42:35.817Z,1025.22
2022-10-03T14:44:36.392Z,1025.22
2022-10-03T14:46:36.348Z,1025.24
2022-10-03T14:48:35.340Z,1025.24
2022-10-03T14:50:35.338Z,1025.07
2022-10-03T14:52:35.683Z,1025.07
2022-10-03T14:54:35.883Z,1025
2022-10-03T14:56:36.087Z,1025
2022-10-03T14:58:45.814Z,1025.05
2022-10-03T15:00:40.366Z,1025.05
2022-10-03T15:02:42.318Z,1024.94
2022-10-03T15:04:35.559Z,1024.94
2022-10-03T15:06:35.161Z,1024.95
2022-10-03T15:08:35.878Z,1024.95
2022-10-03T15:10:36.030Z,1024.9
2022-10-03T15:12:35.195Z,1024.9
2022-10-03T15:14:35.231Z,1024.9
2022-10-03T15:16:36.082Z,1024.9
2022-10-03T15:18:35.130Z,1024.9
2022-10-03T15:20:35.835Z,1024.9
2022-10-03T15:22:36.072Z,1024.83
2022-10-03T15:24:36.987Z,1024.83
2022-10-03T15:26:35.393Z,1024.82
2022-10-03T15:28:35.813Z,1024.82
2022-10-03T15:30:42.065Z,1024.85
2022-10-03T15:32:35.487Z,1024.85
2022-10-03T15:34:35.672Z,1024.75
2022-10-03T15:36:35.600Z,1024.65
2022-10-03T15:38:35.828Z,1024.65
2022-10-03T15:40:35.637Z,1024.7
2022-10-03T15:42:35.134Z,1024.7
2022-10-03T15:44:37.064Z,1024.65
2022-10-03T15:46:36.457Z,1024.65
2022-10-03T15:48:35.926Z,1024.65
2022-10-03T15:50:35.911Z,1024.65
2022-10-03T15:52:35.735Z,1024.71
2022-10-03T15:54:35.136Z,1024.71
2022-10-03T15:56:35.373Z,1024.56
2022-10-03T15:58:35.845Z,1024.56
2022-10-03T16:00:40.471Z,1024.62
2022-10-03T16:02:36.293Z,1024.62
2022-10-03T16:04:35.851Z,1024.59
2022-10-03T16:06:36.089Z,1024.59
2022-10-03T16:08:35.367Z,1024.58
2022-10-03T16:10:35.554Z,1024.58
2022-10-03T16:12:35.169Z,1024.38
2022-10-03T16:14:35.330Z,1024.38
2022-10-03T16:16:35.675Z,1024.34
2022-10-03T16:18:35.943Z,1024.34
2022-10-03T16:20:35.256Z,1024.31
2022-10-03T16:22:35.757Z,1024.31
2022-10-03T16:24:35.008Z,1024.33
2022-10-03T16:26:35.481Z,1024.33
2022-10-03T16:28:36.365Z,1024.29
2022-10-03T16:30:36.212Z,1024.29
2022-10-03T16:32:35.559Z,1024.17
2022-10-03T16:34:35.305Z,1024.17
2022-10-03T16:36:35.276Z,1024.28
2022-10-03T16:38:35.093Z,1024.28
2022-10-03T16:40:35.233Z,1024.32
2022-10-03T16:42:35.644Z,1024.32
2022-10-03T16:44:35.229Z,1024.31
2022-10-03T16:46:35.932Z,1024.31
2022-10-03T16:48:35.289Z,1024.31
2022-10-03T16:50:38.886Z,1024.31
2022-10-03T16:52:35.431Z,1024.22
2022-10-03T16:54:35.506Z,1024.22
2022-10-03T16:56:35.979Z,1024.09
2022-10-03T16:58:35.591Z,1024.09
2022-10-03T17:00:38.181Z,1024.06
2022-10-03T17:02:36.297Z,1024.06
2022-10-03T17:04:35.993Z,1024.24
2022-10-03T17:06:37.416Z,1024.24
2022-10-03T17:09:03.662Z,1024.18
2022-10-03T17:10:35.510Z,1024.18
2022-10-03T17:12:35.787Z,1024.22
2022-10-03T17:14:35.436Z,1024.22
2022-10-03T17:16:36.037Z,1024.01
2022-10-03T17:18:37.277Z,1024.01
2022-10-03T17:20:35.749Z,1024.22
2022-10-03T17:22:35.605Z,1024.22
2022-10-03T17:24:36.842Z,1024.04
2022-10-03T17:26:35.439Z,1024.04
2022-10-03T17:28:35.489Z,1024.08
2022-10-03T17:30:35.455Z,1024.08
2022-10-03T17:32:35.958Z,1024.14
2022-10-03T17:34:35.133Z,1024.14
2022-10-03T17:36:35.732Z,1024.11
2022-10-03T17:39:12.882Z,1024.11
2022-10-03T17:40:35.558Z,1023.95
2022-10-03T17:42:35.337Z,1023.95
2022-10-03T17:44:35.889Z,1024.08
2022-10-03T17:46:36.209Z,1024.08
2022-10-03T17:48:35.306Z,1024.09
2022-10-03T17:50:35.823Z,1024.09
2022-10-03T17:52:35.097Z,1023.96
2022-10-03T17:54:35.253Z,1023.96
2022-10-03T17:56:36.773Z,1023.85
2022-10-03T17:58:35.671Z,1023.85
2022-10-03T18:00:38.512Z,1024.02
2022-10-03T18:02:35.733Z,1024.02
2022-10-03T18:04:35.788Z,1023.93
2022-10-03T18:06:35.436Z,1023.93
2022-10-03T18:08:35.268Z,1023.94
2022-10-03T18:10:35.222Z,1023.94
2022-10-03T18:12:35.801Z,1023.92
2022-10-03T18:14:35.477Z,1023.92
2022-10-03T18:16:35.927Z,1023.99
2022-10-03T18:18:35.903Z,1023.99
2022-10-03T18:20:35.653Z,1023.89
2022-10-03T18:22:40.500Z,1023.89
2022-10-03T18:24:35.398Z,1023.9
2022-10-03T18:26:54.061Z,1023.89
2022-10-03T18:28:39.658Z,1023.89
2022-10-03T18:30:35.075Z,1023.89
2022-10-03T18:32:35.733Z,1023.83
2022-10-03T18:34:36.561Z,1023.83
2022-10-03T18:36:35.323Z,1023.74
2022-10-03T18:38:35.247Z,1023.74
2022-10-03T18:40:35.373Z,1023.81
2022-10-03T18:42:35.979Z,1023.81
2022-10-03T18:44:35.059Z,1023.71
2022-10-03T18:46:35.889Z,1023.71
2022-10-03T18:48:35.693Z,1023.72
2022-10-03T18:50:35.622Z,1023.72
2022-10-03T18:52:35.868Z,1023.78
2022-10-03T18:54:35.201Z,1023.78
2022-10-03T18:56:35.156Z,1023.66
2022-10-03T18:58:35.411Z,1023.59
2022-10-03T19:00:42.449Z,1023.59
2022-10-03T19:02:35.759Z,1023.58
2022-10-03T19:04:35.801Z,1023.58
2022-10-03T19:06:41.842Z,1023.62
2022-10-03T19:08:35.070Z,1023.62
2022-10-03T19:10:35.493Z,1023.64
2022-10-03T19:12:35.626Z,1023.64
2022-10-03T19:14:35.575Z,1023.56
2022-10-03T19:16:36.450Z,1023.56
2022-10-03T19:18:35.432Z,1023.53
2022-10-03T19:20:36.010Z,1023.53
2022-10-03T19:22:35.649Z,1023.43
2022-10-03T19:25:04.971Z,1023.43
2022-10-03T19:26:36.219Z,1023.49
2022-10-03T19:28:35.660Z,1023.49
2022-10-03T19:30:35.742Z,1023.43
2022-10-03T19:32:36.417Z,1023.43
2022-10-03T19:34:35.607Z,1023.43
2022-10-03T19:36:35.863Z,1023.43
2022-10-03T19:38:35.455Z,1023.4
2022-10-03T19:40:35.593Z,1023.4
2022-10-03T19:42:35.200Z,1023.47
2022-10-03T19:44:35.638Z,1023.47
2022-10-03T19:46:36.071Z,1023.57
2022-10-03T19:48:35.200Z,1023.57
2022-10-03T19:50:35.858Z,1023.53
2022-10-03T19:52:35.952Z,1023.53
2022-10-03T19:54:35.215Z,1023.57
2022-10-03T19:56:35.598Z,1023.57
2022-10-03T19:58:35.896Z,1023.59
2022-10-03T20:00:38.677Z,1023.59
2022-10-03T20:02:35.973Z,1023.6
2022-10-03T20:04:38.347Z,1023.6
2022-10-03T20:06:36.018Z,1023.56
2022-10-03T20:08:35.979Z,1023.56
2022-10-03T20:10:35.485Z,1023.61
2022-10-03T20:12:35.501Z,1023.61
2022-10-03T20:14:35.142Z,1023.47
2022-10-03T20:16:35.832Z,1023.47
2022-10-03T20:18:36.029Z,1023.48
2022-10-03T20:20:35.192Z,1023.48
2022-10-03T20:22:35.240Z,1023.51
2022-10-03T20:24:35.791Z,1023.51
2022-10-03T20:26:35.486Z,1023.49
2022-10-03T20:28:35.436Z,1023.49
2022-10-03T20:30:35.065Z,1023.38
2022-10-03T20:32:35.681Z,1023.38
2022-10-03T20:34:35.999Z,1023.47
2022-10-03T20:36:35.618Z,1023.47
2022-10-03T20:38:35.247Z,1023.46
2022-10-03T20:40:35.428Z,1023.46
2022-10-03T20:42:35.514Z,1023.44
2022-10-03T20:44:35.907Z,1023.44
2022-10-03T20:46:35.957Z,1023.5
2022-10-03T20:48:35.788Z,1023.5
2022-10-03T20:50:35.450Z,1023.5
2022-10-03T20:52:35.052Z,1023.5
2022-10-03T20:54:35.642Z,1023.45
2022-10-03T20:56:35.325Z,1023.45
2022-10-03T20:58:35.839Z,1023.39
2022-10-03T21:00:38.706Z,1023.39
2022-10-03T21:02:35.712Z,1023.54
2022-10-03T21:04:35.862Z,1023.54
2022-10-03T21:06:37.579Z,1023.44
2022-10-03T21:08:35.080Z,1023.44
2022-10-03T21:10:35.429Z,1023.54
2022-10-03T21:12:35.495Z,1023.54
2022-10-03T21:14:35.812Z,1023.45
2022-10-03T21:16:36.353Z,1023.45
2022-10-03T21:18:35.694Z,1023.46
2022-10-03T21:20:35.794Z,1023.46
2022-10-03T21:22:35.459Z,1023.35
2022-10-03T21:24:35.591Z,1023.35
2022-10-03T21:26:35.744Z,1023.38
2022-10-03T21:28:35.715Z,1023.38
2022-10-03T21:30:35.781Z,1023.32
2022-10-03T21:32:35.262Z,1023.32
2022-10-03T21:34:35.437Z,1023.26
2022-10-03T21:36:35.405Z,1023.26
2022-10-03T21:38:35.968Z,1023.13
2022-10-03T21:40:35.451Z,1023.13
2022-10-03T21:42:35.206Z,1023.15
2022-10-03T21:44:35.599Z,1023.15
2022-10-03T21:46:36.288Z,1023.08
2022-10-03T21:48:36.258Z,1023.08
2022-10-03T21:50:35.631Z,1022.96
2022-10-03T21:52:35.677Z,1022.96
2022-10-03T21:54:36.040Z,1022.89
2022-10-03T21:56:42.534Z,1022.89
2022-10-03T21:58:35.449Z,1022.79
2022-10-03T22:00:36.470Z,1022.79
2022-10-03T22:02:36.182Z,1022.83
2022-10-03T22:04:35.227Z,1022.83
2022-10-03T22:06:36.109Z,1022.67
2022-10-03T22:08:35.345Z,1022.67
2022-10-03T22:10:35.258Z,1022.71
2022-10-03T22:12:35.475Z,1022.71
2022-10-03T22:14:35.315Z,1022.7
2022-10-03T22:16:36.740Z,1022.55
2022-10-03T22:18:35.732Z,1022.55
2022-10-03T22:20:35.577Z,1022.69
2022-10-03T22:22:35.444Z,1022.69
2022-10-03T22:24:35.002Z,1022.7
2022-10-03T22:26:35.771Z,1022.7
2022-10-03T22:28:35.839Z,1022.65
2022-10-03T22:30:36.107Z,1022.65
2022-10-03T22:32:36.044Z,1022.74
2022-10-03T22:34:35.818Z,1022.74
2022-10-03T22:36:35.419Z,1022.73
2022-10-03T22:38:35.564Z,1022.73
2022-10-03T22:40:36.829Z,1022.57
2022-10-03T22:42:35.439Z,1022.57
2022-10-03T22:44:35.119Z,1022.47
2022-10-03T22:46:35.900Z,1022.47
2022-10-03T22:48:35.292Z,1022.56
2022-10-03T22:50:35.662Z,1022.56
2022-10-03T22:52:35.841Z,1022.53
2022-10-03T22:54:35.164Z,1022.53
2022-10-03T22:56:35.563Z,1022.38
2022-10-03T22:58:35.095Z,1022.38
2022-10-03T23:00:40.183Z,1022.39
2022-10-03T23:02:36.152Z,1022.39
2022-10-03T23:04:35.546Z,1022.45
2022-10-03T23:06:35.942Z,1022.45
2022-10-03T23:08:35.826Z,1022.44
2022-10-03T23:10:35.311Z,1022.44
2022-10-03T23:12:35.718Z,1022.37
2022-10-03T23:14:35.486Z,1022.37
2022-10-03T23:16:36.020Z,1022.33
2022-10-03T23:18:35.846Z,1022.33
2022-10-03T23:20:35.507Z,1022.31
2022-10-03T23:22:35.319Z,1022.31
2022-10-03T23:24:36.062Z,1022.32
2022-10-03T23:26:35.235Z,1022.32
2022-10-03T23:28:36.140Z,1022.29
2022-10-03T23:30:36.211Z,1022.29
2022-10-03T23:32:35.773Z,1022.25
2022-10-03T23:34:35.768Z,1022.25
2022-10-03T23:36:35.763Z,1022.19
2022-10-03T23:38:35.480Z,1022.19
2022-10-03T23:40:35.904Z,1022.09
2022-10-03T23:42:35.940Z,1022.09
2022-10-03T23:44:35.174Z,1021.98
2022-10-03T23:46:35.793Z,1021.98
2022-10-03T23:48:35.411Z,1021.96
2022-10-03T23:50:36.009Z,1021.96
2022-10-03T23:52:35.313Z,1021.95
2022-10-03T23:54:35.741Z,1021.95
2022-10-03T23:56:35.272Z,1021.95
2022-10-03T23:58:35.459Z,1021.95
