createdAt,value
2019-04-24T00:00:48.068Z,0.00
2019-04-24T00:01:51.176Z,0.00
2019-04-24T00:03:53.827Z,0.00
2019-04-24T00:04:47.889Z,0.00
2019-04-24T00:07:34.856Z,0.00
2019-04-24T00:09:23.609Z,0.00
2019-04-24T00:10:37.834Z,0.00
2019-04-24T00:13:57.902Z,0.00
2019-04-24T00:18:21.838Z,0.00
2019-04-24T00:19:22.600Z,0.00
2019-04-24T00:21:02.291Z,0.00
2019-04-24T00:22:03.968Z,0.00
2019-04-24T00:24:09.377Z,0.00
2019-04-24T00:26:43.770Z,0.00
2019-04-24T00:27:44.703Z,0.00
2019-04-24T00:30:44.990Z,0.00
2019-04-24T00:38:38.190Z,0.00
2019-04-24T00:39:27.320Z,0.00
2019-04-24T00:42:09.853Z,0.00
2019-04-24T00:44:06.342Z,0.00
2019-04-24T00:47:58.837Z,0.00
2019-04-24T00:49:53.167Z,0.00
2019-04-24T00:50:56.272Z,0.00
2019-04-24T00:52:52.557Z,0.00
2019-04-24T00:55:29.212Z,0.00
2019-04-24T00:58:17.049Z,0.00
2019-04-24T00:59:28.105Z,0.00
2019-04-24T01:01:38.660Z,0.00
2019-04-24T01:04:29.156Z,0.00
2019-04-24T01:05:22.927Z,0.00
2019-04-24T01:07:19.423Z,0.00
2019-04-24T01:10:07.158Z,0.00
2019-04-24T01:10:53.497Z,0.00
2019-04-24T01:12:59.377Z,0.00
2019-04-24T01:14:00.985Z,0.00
2019-04-24T01:15:40.936Z,0.00
2019-04-24T01:16:44.853Z,0.00
2019-04-24T01:19:37.062Z,0.00
2019-04-24T01:22:44.984Z,0.00
2019-04-24T01:25:32.927Z,0.00
2019-04-24T01:27:25.106Z,0.00
2019-04-24T01:30:25.275Z,0.00
2019-04-24T01:33:11.673Z,0.00
2019-04-24T01:33:58.868Z,0.00
2019-04-24T01:36:53.444Z,0.00
2019-04-24T01:38:42.847Z,0.00
2019-04-24T01:39:43.412Z,0.00
2019-04-24T01:44:30.193Z,0.00
2019-04-24T01:48:26.454Z,0.00
2019-04-24T01:51:25.650Z,0.00
2019-04-24T01:53:04.704Z,0.00
2019-04-24T01:54:12.826Z,0.00
2019-04-24T01:56:30.445Z,0.00
2019-04-24T01:59:42.198Z,0.00
2019-04-24T02:00:39.073Z,0.00
2019-04-24T02:02:28.878Z,0.00
2019-04-24T02:03:13.790Z,0.00
2019-04-24T02:08:11.155Z,0.00
2019-04-24T02:09:07.208Z,0.00
2019-04-24T02:12:22.964Z,0.00
2019-04-24T02:16:44.756Z,0.00
2019-04-24T02:19:41.315Z,0.00
2019-04-24T02:20:37.456Z,0.00
2019-04-24T02:22:32.852Z,0.00
2019-04-24T02:23:26.058Z,0.00
2019-04-24T02:26:33.208Z,0.00
2019-04-24T02:28:25.902Z,0.00
2019-04-24T02:29:19.105Z,0.00
2019-04-24T02:31:23.239Z,0.00
2019-04-24T02:35:24.554Z,0.00
2019-04-24T02:38:26.874Z,0.00
2019-04-24T02:40:48.905Z,0.00
2019-04-24T02:44:11.987Z,0.00
2019-04-24T02:49:42.805Z,0.00
2019-04-24T02:52:39.228Z,0.00
2019-04-24T02:54:33.694Z,0.00
2019-04-24T02:58:16.060Z,0.00
2019-04-24T03:00:03.202Z,0.00
2019-04-24T03:05:57.744Z,0.00
2019-04-24T03:06:57.816Z,0.00
2019-04-24T03:14:49.002Z,0.00
2019-04-24T03:15:28.063Z,0.00
2019-04-24T03:18:24.639Z,0.00
2019-04-24T03:20:37.001Z,0.00
2019-04-24T03:26:46.526Z,0.00
2019-04-24T03:27:10.319Z,0.00
2019-04-24T03:29:02.785Z,0.00
2019-04-24T03:32:07.208Z,0.00
2019-04-24T03:33:07.781Z,0.00
2019-04-24T03:36:10.946Z,0.00
2019-04-24T03:40:50.883Z,0.00
2019-04-24T03:43:33.823Z,0.00
2019-04-24T03:46:54.483Z,0.00
2019-04-24T03:48:57.569Z,0.00
2019-04-24T03:50:01.224Z,5.63
2019-04-24T03:52:06.990Z,5.63
2019-04-24T03:53:02.195Z,5.63
2019-04-24T04:01:28.864Z,16.88
2019-04-24T04:04:33.516Z,22.50
2019-04-24T04:06:22.766Z,22.50
2019-04-24T04:07:58.550Z,22.50
2019-04-24T04:09:19.956Z,22.50
2019-04-24T04:15:02.389Z,28.13
2019-04-24T04:15:52.201Z,28.13
2019-04-24T04:18:50.449Z,33.75
2019-04-24T04:20:43.667Z,39.38
2019-04-24T04:21:39.403Z,39.38
2019-04-24T04:24:34.752Z,45.00
2019-04-24T04:27:45.903Z,56.25
2019-04-24T04:29:32.107Z,56.25
2019-04-24T04:31:58.764Z,61.88
2019-04-24T04:34:59.811Z,67.50
2019-04-24T04:38:05.230Z,73.13
2019-04-24T04:39:00.862Z,73.13
2019-04-24T04:41:06.838Z,78.75
2019-04-24T04:41:46.206Z,78.75
2019-04-24T04:47:25.128Z,84.38
2019-04-24T04:49:33.615Z,84.38
2019-04-24T04:50:32.873Z,84.38
2019-04-24T04:52:45.147Z,90.00
2019-04-24T04:56:08.098Z,95.63
2019-04-24T04:56:26.627Z,95.63
2019-04-24T04:59:06.194Z,101.25
2019-04-24T05:01:10.015Z,106.88
2019-04-24T05:02:00.024Z,106.88
2019-04-24T05:04:56.862Z,118.13
2019-04-24T05:07:38.256Z,129.38
2019-04-24T05:10:28.798Z,129.38
2019-04-24T05:12:31.481Z,129.38
2019-04-24T05:13:23.875Z,135.00
2019-04-24T05:15:16.300Z,135.00
2019-04-24T05:16:41.571Z,140.63
2019-04-24T05:18:12.097Z,146.25
2019-04-24T05:21:25.559Z,151.88
2019-04-24T05:25:01.354Z,168.75
2019-04-24T05:27:50.965Z,185.63
2019-04-24T05:30:38.080Z,196.88
2019-04-24T05:33:02.992Z,196.88
2019-04-24T05:35:35.210Z,208.13
2019-04-24T05:36:22.126Z,213.75
2019-04-24T05:38:35.959Z,213.75
2019-04-24T05:39:32.298Z,219.38
2019-04-24T05:41:25.047Z,236.25
2019-04-24T05:42:17.584Z,241.88
2019-04-24T05:44:06.813Z,236.25
2019-04-24T05:45:11.007Z,247.50
2019-04-24T05:46:51.199Z,247.50
2019-04-24T05:49:57.268Z,281.25
2019-04-24T05:50:50.140Z,303.75
2019-04-24T05:52:47.214Z,286.88
2019-04-24T05:53:55.089Z,258.75
2019-04-24T05:59:34.800Z,275.63
2019-04-24T06:05:19.197Z,292.50
2019-04-24T06:08:12.122Z,225.00
2019-04-24T06:09:49.561Z,258.75
2019-04-24T06:12:51.884Z,258.75
2019-04-24T06:15:48.550Z,258.75
2019-04-24T06:16:48.439Z,253.13
2019-04-24T06:21:40.320Z,258.75
2019-04-24T06:22:35.970Z,253.13
2019-04-24T06:24:31.599Z,247.50
2019-04-24T06:25:34.483Z,241.88
2019-04-24T06:27:10.817Z,241.88
2019-04-24T06:28:24.220Z,241.88
2019-04-24T06:30:03.019Z,230.63
2019-04-24T06:32:47.902Z,219.38
2019-04-24T06:34:17.025Z,213.75
2019-04-24T06:35:57.126Z,219.38
2019-04-24T06:37:03.335Z,213.75
2019-04-24T06:38:53.155Z,219.38
2019-04-24T06:39:44.077Z,219.38
2019-04-24T06:42:48.705Z,225.00
2019-04-24T06:44:48.842Z,230.63
2019-04-24T06:45:31.231Z,236.25
2019-04-24T06:47:50.984Z,247.50
2019-04-24T06:50:12.229Z,253.13
2019-04-24T06:51:24.792Z,258.75
2019-04-24T06:54:06.782Z,275.63
2019-04-24T06:57:15.230Z,253.13
2019-04-24T06:58:45.699Z,247.50
2019-04-24T07:01:41.235Z,241.88
2019-04-24T07:02:50.941Z,236.25
2019-04-24T07:08:26.295Z,241.88
2019-04-24T07:10:40.936Z,258.75
2019-04-24T07:13:22.744Z,495.00
2019-04-24T07:16:00.464Z,393.75
2019-04-24T07:17:20.095Z,393.75
2019-04-24T07:18:48.136Z,466.88
2019-04-24T07:20:27.167Z,450.00
2019-04-24T07:21:53.310Z,731.25
2019-04-24T07:22:46.760Z,838.13
2019-04-24T07:27:50.833Z,675.00
2019-04-24T07:33:30.644Z,860.63
2019-04-24T07:36:22.648Z,483.75
2019-04-24T07:37:21.303Z,489.38
2019-04-24T07:39:11.030Z,511.88
2019-04-24T07:39:57.631Z,646.88
2019-04-24T07:42:04.859Z,1068.75
2019-04-24T07:43:13.603Z,1125.00
2019-04-24T07:44:53.710Z,1102.50
2019-04-24T07:45:53.084Z,1080.00
2019-04-24T07:47:42.600Z,1018.13
2019-04-24T07:50:54.376Z,967.50
2019-04-24T07:51:49.741Z,967.50
2019-04-24T07:53:45.327Z,866.25
2019-04-24T07:56:37.453Z,1158.75
2019-04-24T07:59:43.320Z,1158.75
2019-04-24T08:00:19.962Z,1136.25
2019-04-24T08:02:27.667Z,1203.75
2019-04-24T08:03:19.628Z,1209.38
2019-04-24T08:06:03.286Z,1237.50
2019-04-24T08:08:03.428Z,1220.63
2019-04-24T08:10:50.731Z,1231.88
2019-04-24T08:11:53.748Z,1063.13
2019-04-24T08:13:45.753Z,1164.38
2019-04-24T08:15:04.955Z,855.00
2019-04-24T08:16:36.628Z,984.38
2019-04-24T08:17:51.975Z,1203.75
2019-04-24T08:19:44.934Z,1243.13
2019-04-24T08:21:30.107Z,1254.38
2019-04-24T08:22:21.563Z,1243.13
2019-04-24T08:23:29.255Z,1248.75
2019-04-24T08:25:14.773Z,1243.13
2019-04-24T08:26:04.592Z,1237.50
2019-04-24T08:28:07.347Z,1203.75
2019-04-24T08:31:00.041Z,1096.88
2019-04-24T08:34:04.918Z,1260.00
2019-04-24T08:34:45.087Z,1237.50
2019-04-24T08:36:44.483Z,1215.00
2019-04-24T08:40:41.569Z,1231.88
2019-04-24T08:43:35.209Z,1243.13
2019-04-24T08:46:25.508Z,1237.50
2019-04-24T08:48:22.619Z,1243.13
2019-04-24T08:52:27.459Z,1192.50
2019-04-24T08:54:00.851Z,1192.50
2019-04-24T08:55:05.176Z,1203.75
2019-04-24T08:57:03.327Z,1175.63
2019-04-24T09:00:57.960Z,1136.25
2019-04-24T09:02:52.822Z,1141.88
2019-04-24T09:05:36.608Z,1119.38
2019-04-24T09:06:37.662Z,1108.13
2019-04-24T09:09:21.282Z,1096.88
2019-04-24T09:11:14.637Z,1074.38
2019-04-24T09:12:21.156Z,1074.38
2019-04-24T09:14:25.266Z,984.38
2019-04-24T09:15:07.886Z,1001.25
2019-04-24T09:17:05.563Z,978.75
2019-04-24T09:18:06.134Z,990.00
2019-04-24T09:20:05.730Z,939.38
2019-04-24T09:20:55.677Z,905.63
2019-04-24T09:26:54.495Z,950.63
2019-04-24T09:28:56.747Z,894.38
2019-04-24T09:29:51.049Z,933.75
2019-04-24T09:31:27.248Z,871.88
2019-04-24T09:32:45.355Z,466.88
2019-04-24T09:34:06.783Z,461.25
2019-04-24T09:37:11.006Z,933.75
2019-04-24T09:38:10.480Z,922.50
2019-04-24T09:44:00.542Z,388.13
2019-04-24T09:45:54.539Z,438.75
2019-04-24T09:46:48.241Z,405.00
2019-04-24T09:48:57.566Z,461.25
2019-04-24T09:49:47.880Z,405.00
2019-04-24T09:52:55.439Z,765.00
2019-04-24T09:54:26.741Z,950.63
2019-04-24T09:55:33.472Z,928.13
2019-04-24T09:58:23.153Z,888.75
2019-04-24T10:00:05.053Z,883.13
2019-04-24T10:01:23.957Z,894.38
2019-04-24T10:03:01.924Z,871.88
2019-04-24T10:04:12.360Z,883.13
2019-04-24T10:09:01.518Z,821.25
2019-04-24T10:09:47.207Z,804.38
2019-04-24T10:12:12.442Z,765.00
2019-04-24T10:14:36.759Z,714.38
2019-04-24T10:17:39.524Z,708.75
2019-04-24T10:20:29.013Z,652.50
2019-04-24T10:21:19.764Z,641.25
2019-04-24T10:23:05.788Z,618.75
2019-04-24T10:26:03.838Z,590.63
2019-04-24T10:27:05.092Z,585.00
2019-04-24T10:29:15.116Z,562.50
2019-04-24T10:30:00.470Z,540.00
2019-04-24T10:32:59.691Z,466.88
2019-04-24T10:35:43.425Z,399.38
2019-04-24T10:38:03.095Z,303.75
2019-04-24T10:40:30.552Z,303.75
2019-04-24T10:41:38.449Z,298.13
2019-04-24T10:43:19.725Z,292.50
2019-04-24T10:44:26.387Z,292.50
2019-04-24T10:46:16.725Z,286.88
2019-04-24T10:49:13.558Z,281.25
2019-04-24T10:50:01.103Z,281.25
2019-04-24T10:54:51.146Z,270.00
2019-04-24T10:56:04.803Z,270.00
2019-04-24T11:00:59.552Z,258.75
2019-04-24T11:02:17.440Z,258.75
2019-04-24T11:03:50.896Z,258.75
2019-04-24T11:04:57.845Z,258.75
2019-04-24T11:06:21.477Z,253.13
2019-04-24T11:09:44.994Z,253.13
2019-04-24T11:10:30.153Z,253.13
2019-04-24T11:12:10.980Z,247.50
2019-04-24T11:13:16.981Z,247.50
2019-04-24T11:15:02.499Z,247.50
2019-04-24T11:16:08.319Z,247.50
2019-04-24T11:18:00.963Z,241.88
2019-04-24T11:19:16.313Z,241.88
2019-04-24T11:21:19.727Z,241.88
2019-04-24T11:23:42.377Z,236.25
2019-04-24T11:24:44.157Z,236.25
2019-04-24T11:26:58.271Z,230.63
2019-04-24T11:27:44.233Z,230.63
2019-04-24T11:29:30.790Z,230.63
2019-04-24T11:30:19.179Z,230.63
2019-04-24T11:33:30.288Z,225.00
2019-04-24T11:35:17.597Z,225.00
2019-04-24T11:36:14.447Z,225.00
2019-04-24T11:39:21.195Z,225.00
2019-04-24T11:44:00.397Z,219.38
2019-04-24T11:45:02.590Z,225.00
2019-04-24T11:50:00.885Z,225.00
2019-04-24T11:52:51.734Z,225.00
2019-04-24T11:53:45.815Z,225.00
2019-04-24T11:55:39.114Z,225.00
2019-04-24T11:56:31.170Z,225.00
2019-04-24T11:58:47.826Z,219.38
2019-04-24T12:00:53.131Z,219.38
2019-04-24T12:02:20.588Z,219.38
2019-04-24T12:04:08.994Z,213.75
2019-04-24T12:05:02.963Z,213.75
2019-04-24T12:08:00.630Z,213.75
2019-04-24T12:09:45.808Z,208.13
2019-04-24T12:10:46.020Z,208.13
2019-04-24T12:12:32.712Z,208.13
2019-04-24T12:13:47.621Z,202.50
2019-04-24T12:15:30.301Z,202.50
2019-04-24T12:16:35.615Z,202.50
2019-04-24T12:18:25.419Z,208.13
2019-04-24T12:19:34.116Z,208.13
2019-04-24T12:22:13.098Z,208.13
2019-04-24T12:25:06.118Z,213.75
2019-04-24T12:27:12.584Z,213.75
2019-04-24T12:29:48.449Z,219.38
2019-04-24T12:30:53.553Z,219.38
2019-04-24T12:32:42.585Z,225.00
2019-04-24T12:34:00.135Z,230.63
2019-04-24T12:35:30.953Z,225.00
2019-04-24T12:36:41.263Z,219.38
2019-04-24T12:39:25.175Z,219.38
2019-04-24T12:42:35.198Z,213.75
2019-04-24T12:45:22.366Z,202.50
2019-04-24T12:47:27.961Z,196.88
2019-04-24T12:47:58.821Z,191.25
2019-04-24T12:52:54.527Z,180.00
2019-04-24T12:53:56.943Z,174.38
2019-04-24T12:55:52.512Z,168.75
2019-04-24T12:58:50.495Z,168.75
2019-04-24T12:59:49.686Z,168.75
2019-04-24T13:01:35.616Z,168.75
2019-04-24T13:02:36.548Z,168.75
2019-04-24T13:04:33.992Z,163.13
2019-04-24T13:05:28.582Z,163.13
2019-04-24T13:07:15.808Z,163.13
2019-04-24T13:08:21.031Z,163.13
2019-04-24T13:10:23.689Z,163.13
2019-04-24T13:11:15.996Z,163.13
2019-04-24T13:13:08.333Z,157.50
2019-04-24T13:14:13.684Z,157.50
2019-04-24T13:17:12.999Z,157.50
2019-04-24T13:19:07.637Z,151.88
2019-04-24T13:21:24.760Z,151.88
2019-04-24T13:22:27.681Z,151.88
2019-04-24T13:24:25.740Z,151.88
2019-04-24T13:25:37.801Z,151.88
2019-04-24T13:27:55.912Z,151.88
2019-04-24T13:28:52.182Z,151.88
2019-04-24T13:31:23.760Z,151.88
2019-04-24T13:33:18.286Z,146.25
2019-04-24T13:34:19.889Z,146.25
2019-04-24T13:39:15.504Z,146.25
2019-04-24T13:42:01.834Z,146.25
2019-04-24T13:42:58.640Z,146.25
2019-04-24T13:44:58.559Z,146.25
2019-04-24T13:47:55.833Z,140.63
2019-04-24T13:50:36.164Z,140.63
2019-04-24T13:51:33.365Z,140.63
2019-04-24T13:54:24.338Z,140.63
2019-04-24T13:56:09.309Z,140.63
2019-04-24T13:57:15.138Z,140.63
2019-04-24T13:59:06.249Z,140.63
2019-04-24T14:02:24.998Z,140.63
2019-04-24T14:04:58.423Z,140.63
2019-04-24T14:08:02.849Z,135.00
2019-04-24T14:09:04.404Z,135.00
2019-04-24T14:12:18.891Z,135.00
2019-04-24T14:13:41.935Z,135.00
2019-04-24T14:14:44.929Z,135.00
2019-04-24T14:17:28.814Z,135.00
2019-04-24T14:22:06.024Z,135.00
2019-04-24T14:25:15.412Z,129.38
2019-04-24T14:26:12.641Z,129.38
2019-04-24T14:30:59.336Z,129.38
2019-04-24T14:32:55.461Z,129.38
2019-04-24T14:34:01.595Z,129.38
2019-04-24T14:34:55.982Z,129.38
2019-04-24T14:37:33.171Z,123.75
2019-04-24T14:40:31.878Z,123.75
2019-04-24T14:43:33.529Z,123.75
2019-04-24T14:46:19.078Z,123.75
2019-04-24T14:48:05.890Z,123.75
2019-04-24T14:49:14.738Z,123.75
2019-04-24T14:50:52.524Z,118.13
2019-04-24T14:52:06.205Z,118.13
2019-04-24T14:53:57.180Z,118.13
2019-04-24T14:55:02.741Z,118.13
2019-04-24T14:56:47.909Z,118.13
2019-04-24T14:57:49.249Z,118.13
2019-04-24T15:03:51.302Z,118.13
2019-04-24T15:05:28.325Z,112.50
2019-04-24T15:06:22.421Z,112.50
2019-04-24T15:08:17.097Z,112.50
2019-04-24T15:09:13.516Z,112.50
2019-04-24T15:11:04.307Z,118.13
2019-04-24T15:15:08.702Z,112.50
2019-04-24T15:17:00.223Z,106.88
2019-04-24T15:18:05.748Z,106.88
2019-04-24T15:20:03.986Z,106.88
2019-04-24T15:20:48.474Z,106.88
2019-04-24T15:22:46.945Z,106.88
2019-04-24T15:24:05.456Z,106.88
2019-04-24T15:25:36.867Z,106.88
2019-04-24T15:26:37.048Z,106.88
2019-04-24T15:28:20.418Z,106.88
2019-04-24T15:31:35.839Z,106.88
2019-04-24T15:32:18.741Z,106.88
2019-04-24T15:34:24.579Z,106.88
2019-04-24T15:37:16.238Z,101.25
2019-04-24T15:38:05.666Z,101.25
2019-04-24T15:40:19.512Z,101.25
2019-04-24T15:40:57.764Z,101.25
2019-04-24T15:43:05.490Z,101.25
2019-04-24T15:43:36.363Z,101.25
2019-04-24T15:45:44.413Z,101.25
2019-04-24T15:46:51.047Z,101.25
2019-04-24T15:48:45.419Z,101.25
2019-04-24T15:49:36.409Z,101.25
2019-04-24T15:51:26.061Z,95.63
2019-04-24T15:51:56.232Z,95.63
2019-04-24T15:53:49.045Z,95.63
2019-04-24T15:54:48.969Z,95.63
2019-04-24T15:56:41.782Z,95.63
2019-04-24T15:57:43.356Z,95.63
2019-04-24T16:00:04.222Z,90.00
2019-04-24T16:03:04.793Z,90.00
2019-04-24T16:05:19.895Z,90.00
2019-04-24T16:06:19.850Z,90.00
2019-04-24T16:08:12.623Z,90.00
2019-04-24T16:09:12.970Z,90.00
2019-04-24T16:11:05.889Z,90.00
2019-04-24T16:12:05.266Z,90.00
2019-04-24T16:14:08.691Z,90.00
2019-04-24T16:15:20.745Z,90.00
2019-04-24T16:17:19.180Z,90.00
2019-04-24T16:18:19.339Z,90.00
2019-04-24T16:21:13.908Z,90.00
2019-04-24T16:23:00.768Z,90.00
2019-04-24T16:26:59.355Z,84.38
2019-04-24T16:28:54.703Z,84.38
2019-04-24T16:30:04.862Z,78.75
2019-04-24T16:34:29.860Z,78.75
2019-04-24T16:37:44.442Z,78.75
2019-04-24T16:38:38.649Z,73.13
2019-04-24T16:44:19.977Z,67.50
2019-04-24T16:46:54.122Z,67.50
2019-04-24T16:49:03.007Z,67.50
2019-04-24T16:52:10.649Z,61.88
2019-04-24T16:54:42.291Z,61.88
2019-04-24T16:55:39.486Z,61.88
2019-04-24T16:57:45.250Z,61.88
2019-04-24T16:58:36.461Z,61.88
2019-04-24T17:01:36.372Z,56.25
2019-04-24T17:03:42.113Z,56.25
2019-04-24T17:06:20.654Z,56.25
2019-04-24T17:10:14.464Z,50.63
2019-04-24T17:12:08.859Z,50.63
2019-04-24T17:13:22.282Z,50.63
2019-04-24T17:14:53.938Z,50.63
2019-04-24T17:15:58.764Z,50.63
2019-04-24T17:19:00.667Z,45.00
2019-04-24T17:20:52.024Z,45.00
2019-04-24T17:21:53.388Z,45.00
2019-04-24T17:23:35.063Z,45.00
2019-04-24T17:24:35.705Z,39.38
2019-04-24T17:27:22.115Z,39.38
2019-04-24T17:29:28.954Z,39.38
2019-04-24T17:33:08.677Z,33.75
2019-04-24T17:35:26.127Z,33.75
2019-04-24T17:37:28.749Z,28.13
2019-04-24T17:38:28.690Z,28.13
2019-04-24T17:40:21.503Z,28.13
2019-04-24T17:41:26.236Z,28.13
2019-04-24T17:43:51.052Z,28.13
2019-04-24T17:46:43.500Z,22.50
2019-04-24T17:47:38.287Z,22.50
2019-04-24T17:49:50.711Z,22.50
2019-04-24T17:50:23.206Z,22.50
2019-04-24T17:53:21.765Z,16.88
2019-04-24T17:55:13.133Z,16.88
2019-04-24T17:56:08.455Z,16.88
2019-04-24T17:58:37.818Z,11.25
2019-04-24T18:00:32.129Z,11.25
2019-04-24T18:01:31.289Z,11.25
2019-04-24T18:03:23.412Z,11.25
2019-04-24T18:04:23.336Z,11.25
2019-04-24T18:06:16.164Z,5.63
2019-04-24T18:07:16.070Z,5.63
2019-04-24T18:09:08.868Z,5.63
2019-04-24T18:10:08.822Z,5.63
2019-04-24T18:12:02.266Z,5.63
2019-04-24T18:13:03.556Z,5.63
2019-04-24T18:14:54.387Z,5.63
2019-04-24T18:15:54.361Z,5.63
2019-04-24T18:17:47.254Z,0.00
2019-04-24T18:18:47.022Z,0.00
2019-04-24T18:20:39.801Z,0.00
2019-04-24T18:21:39.743Z,0.00
2019-04-24T18:23:32.596Z,0.00
2019-04-24T18:24:32.433Z,0.00
2019-04-24T18:26:25.242Z,0.00
2019-04-24T18:27:25.135Z,0.00
2019-04-24T18:29:17.928Z,0.00
2019-04-24T18:30:17.874Z,0.00
2019-04-24T18:32:12.146Z,0.00
2019-04-24T18:33:11.985Z,0.00
2019-04-24T18:35:03.999Z,0.00
2019-04-24T18:36:03.364Z,0.00
2019-04-24T18:38:05.839Z,0.00
2019-04-24T18:38:56.143Z,0.00
2019-04-24T18:40:48.899Z,0.00
2019-04-24T18:41:48.829Z,0.00
2019-04-24T18:43:42.063Z,0.00
2019-04-24T18:44:41.617Z,0.00
2019-04-24T18:46:34.361Z,0.00
2019-04-24T18:47:34.286Z,0.00
2019-04-24T18:49:27.093Z,0.00
2019-04-24T18:50:27.031Z,0.00
2019-04-24T18:52:19.801Z,0.00
2019-04-24T18:53:21.277Z,0.00
2019-04-24T18:55:13.502Z,0.00
2019-04-24T18:56:13.570Z,0.00
2019-04-24T18:58:06.131Z,0.00
2019-04-24T18:59:05.957Z,0.00
2019-04-24T19:00:57.951Z,0.00
2019-04-24T19:01:57.883Z,0.00
2019-04-24T19:03:52.122Z,0.00
2019-04-24T19:04:51.381Z,0.00
2019-04-24T19:06:43.472Z,0.00
2019-04-24T19:07:43.370Z,0.00
2019-04-24T19:09:36.265Z,0.00
2019-04-24T19:10:36.119Z,0.00
2019-04-24T19:12:28.911Z,0.00
2019-04-24T19:13:28.840Z,0.00
2019-04-24T19:15:21.980Z,0.00
2019-04-24T19:16:22.472Z,0.00
2019-04-24T19:18:14.355Z,0.00
2019-04-24T19:19:14.499Z,0.00
2019-04-24T19:21:07.051Z,0.00
2019-04-24T19:22:08.140Z,0.00
2019-04-24T19:23:59.738Z,0.00
2019-04-24T19:24:59.678Z,0.00
2019-04-24T19:26:52.665Z,0.00
2019-04-24T19:27:52.751Z,0.00
2019-04-24T19:29:45.170Z,0.00
2019-04-24T19:30:45.105Z,0.00
2019-04-24T19:32:37.959Z,0.00
2019-04-24T19:33:37.877Z,0.00
2019-04-24T19:35:31.543Z,0.00
2019-04-24T19:36:30.625Z,0.00
2019-04-24T19:38:24.975Z,0.00
2019-04-24T19:39:23.385Z,0.00
2019-04-24T19:41:16.577Z,0.00
2019-04-24T19:42:16.735Z,0.00
2019-04-24T19:44:08.844Z,0.00
2019-04-24T19:45:09.352Z,0.00
2019-04-24T19:47:02.656Z,0.00
2019-04-24T19:48:01.592Z,0.00
2019-04-24T19:50:05.473Z,0.00
2019-04-24T19:50:54.192Z,0.00
2019-04-24T19:52:47.084Z,0.00
2019-04-24T19:53:46.966Z,0.00
2019-04-24T19:55:39.732Z,0.00
2019-04-24T19:56:39.663Z,0.00
2019-04-24T19:58:32.598Z,0.00
2019-04-24T19:59:32.663Z,0.00
2019-04-24T20:01:25.254Z,0.00
2019-04-24T20:02:25.174Z,0.00
2019-04-24T20:04:17.968Z,0.00
2019-04-24T20:05:19.448Z,0.00
2019-04-24T20:07:11.325Z,0.00
2019-04-24T20:08:12.875Z,0.00
2019-04-24T20:10:03.359Z,0.00
2019-04-24T20:11:03.295Z,0.00
2019-04-24T20:12:56.073Z,0.00
2019-04-24T20:13:56.001Z,0.00
2019-04-24T20:15:48.772Z,0.00
2019-04-24T20:16:48.700Z,0.00
2019-04-24T20:18:42.083Z,0.00
2019-04-24T20:19:41.673Z,0.00
2019-04-24T20:21:34.221Z,0.00
2019-04-24T20:22:34.165Z,0.00
2019-04-24T20:24:27.010Z,0.00
2019-04-24T20:25:26.945Z,0.00
2019-04-24T20:27:20.008Z,0.00
2019-04-24T20:28:19.666Z,0.00
2019-04-24T20:30:12.412Z,0.00
2019-04-24T20:31:12.342Z,0.00
2019-04-24T20:33:05.104Z,0.00
2019-04-24T20:34:05.041Z,0.00
2019-04-24T20:35:57.794Z,0.00
2019-04-24T20:36:57.736Z,0.00
2019-04-24T20:38:51.892Z,0.00
2019-04-24T20:39:51.802Z,0.00
2019-04-24T20:41:43.211Z,0.00
2019-04-24T20:42:43.146Z,0.00
2019-04-24T20:44:35.963Z,0.00
2019-04-24T20:45:35.894Z,0.00
2019-04-24T20:47:28.660Z,0.00
2019-04-24T20:48:28.579Z,0.00
2019-04-24T20:50:22.345Z,0.00
2019-04-24T20:51:22.434Z,0.00
2019-04-24T20:53:14.130Z,0.00
2019-04-24T20:54:13.986Z,0.00
2019-04-24T20:56:06.769Z,0.00
2019-04-24T20:57:08.393Z,0.00
2019-04-24T20:58:59.502Z,0.00
2019-04-24T20:59:59.397Z,0.00
2019-04-24T21:01:52.160Z,0.00
2019-04-24T21:02:52.099Z,0.00
2019-04-24T21:04:44.906Z,0.00
2019-04-24T21:05:44.823Z,0.00
2019-04-24T21:07:37.618Z,0.00
2019-04-24T21:08:37.530Z,0.00
2019-04-24T21:10:32.048Z,0.00
2019-04-24T21:11:30.220Z,0.00
2019-04-24T21:13:24.959Z,0.00
2019-04-24T21:14:22.921Z,0.00
2019-04-24T21:16:15.712Z,0.00
2019-04-24T21:17:15.633Z,0.00
2019-04-24T21:19:08.432Z,0.00
2019-04-24T21:20:08.347Z,0.00
2019-04-24T21:22:01.127Z,0.00
2019-04-24T21:23:01.459Z,0.00
2019-04-24T21:24:53.864Z,0.00
2019-04-24T21:25:53.800Z,0.00
2019-04-24T21:27:46.570Z,0.00
2019-04-24T21:28:46.500Z,0.00
2019-04-24T21:30:39.307Z,0.00
2019-04-24T21:31:39.210Z,0.00
2019-04-24T21:33:31.975Z,0.00
2019-04-24T21:34:31.896Z,0.00
2019-04-24T21:36:25.415Z,0.00
2019-04-24T21:37:25.347Z,0.00
2019-04-24T21:39:17.393Z,0.00
2019-04-24T21:40:17.316Z,0.00
2019-04-24T21:42:11.740Z,0.00
2019-04-24T21:43:10.002Z,0.00
2019-04-24T21:45:02.779Z,0.00
2019-04-24T21:46:02.697Z,0.00
2019-04-24T21:47:55.511Z,0.00
2019-04-24T21:48:55.415Z,0.00
2019-04-24T21:50:48.231Z,0.00
2019-04-24T21:51:48.131Z,0.00
2019-04-24T21:53:41.724Z,0.00
2019-04-24T21:54:41.383Z,0.00
2019-04-24T21:56:34.042Z,0.00
2019-04-24T21:57:33.632Z,0.00
2019-04-24T21:59:27.111Z,0.00
2019-04-24T22:00:27.034Z,0.00
2019-04-24T22:02:19.108Z,0.00
2019-04-24T22:03:19.069Z,0.00
2019-04-24T22:05:11.812Z,0.00
2019-04-24T22:06:12.563Z,0.00
2019-04-24T22:08:04.504Z,0.00
2019-04-24T22:09:04.441Z,0.00
2019-04-24T22:10:57.226Z,0.00
2019-04-24T22:11:57.139Z,0.00
2019-04-24T22:13:49.933Z,0.00
2019-04-24T22:14:49.848Z,0.00
2019-04-24T22:16:42.638Z,0.00
2019-04-24T22:17:43.334Z,0.00
2019-04-24T22:19:35.405Z,0.00
2019-04-24T22:20:35.618Z,0.00
2019-04-24T22:22:28.181Z,0.00
2019-04-24T22:23:28.039Z,0.00
2019-04-24T22:25:20.817Z,0.00
2019-04-24T22:26:21.208Z,0.00
2019-04-24T22:28:13.531Z,0.00
2019-04-24T22:29:13.472Z,0.00
2019-04-24T22:31:06.275Z,0.00
2019-04-24T22:32:06.199Z,0.00
2019-04-24T22:33:58.994Z,0.00
2019-04-24T22:34:58.889Z,0.00
2019-04-24T22:36:51.723Z,0.00
2019-04-24T22:37:51.656Z,0.00
2019-04-24T22:39:44.420Z,0.00
2019-04-24T22:40:44.345Z,0.00
2019-04-24T22:42:37.806Z,0.00
2019-04-24T22:43:37.055Z,0.00
2019-04-24T22:45:29.831Z,0.00
2019-04-24T22:46:30.144Z,0.00
2019-04-24T22:48:22.545Z,0.00
2019-04-24T22:49:22.482Z,0.00
2019-04-24T22:51:15.272Z,0.00
2019-04-24T22:52:15.197Z,0.00
2019-04-24T22:54:08.005Z,0.00
2019-04-24T22:55:07.920Z,0.00
2019-04-24T22:57:02.572Z,0.00
2019-04-24T22:58:00.617Z,0.00
2019-04-24T22:59:53.389Z,0.00
2019-04-24T23:00:53.311Z,0.00
2019-04-24T23:02:46.087Z,0.00
2019-04-24T23:03:46.025Z,0.00
2019-04-24T23:05:39.310Z,0.00
2019-04-24T23:06:38.714Z,0.00
2019-04-24T23:08:32.955Z,0.00
2019-04-24T23:09:32.611Z,0.00
2019-04-24T23:11:24.287Z,0.00
2019-04-24T23:12:24.222Z,0.00
2019-04-24T23:14:17.005Z,0.00
2019-04-24T23:15:16.943Z,0.00
2019-04-24T23:17:09.729Z,0.00
2019-04-24T23:18:09.638Z,0.00
2019-04-24T23:20:02.442Z,0.00
2019-04-24T23:21:02.366Z,0.00
2019-04-24T23:22:55.165Z,0.00
2019-04-24T23:23:55.108Z,0.00
2019-04-24T23:25:47.921Z,0.00
2019-04-24T23:26:47.857Z,0.00
2019-04-24T23:28:42.210Z,0.00
2019-04-24T23:29:42.689Z,0.00
2019-04-24T23:31:33.828Z,0.00
2019-04-24T23:32:33.453Z,0.00
2019-04-24T23:34:26.033Z,0.00
2019-04-24T23:35:25.985Z,0.00
2019-04-24T23:37:18.773Z,0.00
2019-04-24T23:38:18.677Z,0.00
2019-04-24T23:40:11.445Z,0.00
2019-04-24T23:41:12.849Z,0.00
2019-04-24T23:43:04.154Z,0.00
2019-04-24T23:44:04.087Z,0.00
2019-04-24T23:45:56.866Z,0.00
2019-04-24T23:46:56.797Z,0.00
2019-04-24T23:48:49.562Z,0.00
2019-04-24T23:49:49.494Z,0.00
2019-04-24T23:51:42.265Z,0.00
2019-04-24T23:52:44.351Z,0.00
2019-04-24T23:54:35.378Z,0.00
2019-04-24T23:55:35.920Z,0.00
2019-04-24T23:57:27.665Z,0.00
2019-04-24T23:58:27.592Z,0.00
