createdAt,value
2022-09-18T00:51:52.567Z,9.50
2022-09-18T00:54:36.140Z,9.50
2022-09-18T00:57:07.617Z,9.40
2022-09-18T00:59:36.399Z,9.40
2022-09-18T01:02:04.893Z,9.40
2022-09-18T01:04:32.148Z,9.40
2022-09-18T01:09:53.806Z,9.30
2022-09-18T01:12:42.205Z,9.20
2022-09-18T01:15:38.653Z,9.20
2022-09-18T01:18:20.251Z,9.20
2022-09-18T01:21:14.699Z,9.20
2022-09-18T01:23:58.310Z,9.20
2022-09-18T01:26:36.342Z,9.20
2022-09-18T01:29:11.972Z,9.20
2022-09-18T01:31:41.696Z,9.20
2022-09-18T01:34:23.952Z,9.20
2022-09-18T01:36:56.792Z,9.20
2022-09-18T01:39:31.238Z,9.20
2022-09-18T01:41:58.911Z,9.20
2022-09-18T01:44:29.712Z,9.20
2022-09-18T01:46:59.619Z,9.20
2022-09-18T01:49:32.189Z,9.20
2022-09-18T01:52:08.659Z,9.10
2022-09-18T01:54:40.242Z,9.10
2022-09-18T01:57:34.531Z,9.00
2022-09-18T02:00:05.518Z,9.00
2022-09-18T02:02:39.421Z,9.00
2022-09-18T02:05:09.675Z,9.00
2022-09-18T02:08:14.431Z,9.00
2022-09-18T02:13:16.232Z,8.90
2022-09-18T02:15:45.266Z,8.90
2022-09-18T02:18:20.828Z,8.90
2022-09-18T02:20:47.581Z,8.90
2022-09-18T02:23:15.028Z,8.90
2022-09-18T02:25:48.337Z,8.90
2022-09-18T02:28:18.384Z,8.90
2022-09-18T02:30:45.320Z,8.80
2022-09-18T02:33:31.484Z,8.80
2022-09-18T02:36:35.864Z,8.80
2022-09-18T02:39:27.307Z,8.90
2022-09-18T02:42:22.668Z,8.90
2022-09-18T02:45:06.876Z,8.90
2022-09-18T02:48:07.759Z,8.90
2022-09-18T02:50:46.611Z,8.90
2022-09-18T02:53:40.069Z,9.00
2022-09-18T02:56:17.877Z,8.90
2022-09-18T02:58:48.227Z,8.90
2022-09-18T03:01:16.948Z,9.00
2022-09-18T03:03:43.533Z,9.00
2022-09-18T03:06:10.116Z,9.00
2022-09-18T03:08:36.981Z,9.00
2022-09-18T03:11:03.804Z,9.00
2022-09-18T03:13:30.419Z,9.00
2022-09-18T03:15:57.353Z,9.00
2022-09-18T03:18:24.280Z,9.00
2022-09-18T03:20:51.016Z,9.00
2022-09-18T03:23:17.660Z,8.90
2022-09-18T03:25:44.400Z,8.90
2022-09-18T03:28:10.943Z,8.90
2022-09-18T03:30:37.469Z,8.90
2022-09-18T03:33:04.115Z,8.90
2022-09-18T03:35:32.133Z,8.90
2022-09-18T03:37:58.635Z,8.90
2022-09-18T03:40:25.300Z,8.90
2022-09-18T03:42:51.884Z,8.80
2022-09-18T03:45:18.528Z,8.80
2022-09-18T03:47:46.822Z,8.80
2022-09-18T03:50:14.127Z,8.80
2022-09-18T03:52:40.645Z,8.80
2022-09-18T03:55:07.517Z,8.80
2022-09-18T03:57:34.096Z,8.80
2022-09-18T04:00:00.687Z,8.70
2022-09-18T04:04:54.211Z,8.70
2022-09-18T04:07:20.851Z,8.70
2022-09-18T04:09:47.364Z,8.80
2022-09-18T04:12:13.928Z,8.70
2022-09-18T04:14:40.469Z,8.70
2022-09-18T04:17:07.154Z,8.70
2022-09-18T04:19:33.734Z,8.70
2022-09-18T04:22:00.252Z,8.60
2022-09-18T04:24:27.397Z,8.60
2022-09-18T04:26:53.912Z,8.60
2022-09-18T04:29:20.501Z,8.60
2022-09-18T05:15:58.032Z,8.40
2022-09-18T05:18:24.876Z,8.50
2022-09-18T05:20:51.394Z,8.50
2022-09-18T05:23:17.949Z,8.50
2022-09-18T05:25:44.569Z,8.50
2022-09-18T05:28:13.185Z,8.50
2022-09-18T05:30:39.689Z,8.50
2022-09-18T05:33:09.283Z,8.50
2022-09-18T05:35:36.304Z,8.50
2022-09-18T05:38:04.107Z,8.50
2022-09-18T05:40:36.274Z,8.50
2022-09-18T05:43:03.979Z,8.50
2022-09-18T05:45:30.988Z,8.60
2022-09-18T05:47:59.869Z,8.60
2022-09-18T05:50:28.151Z,8.60
2022-09-18T05:52:58.328Z,8.60
2022-09-18T05:55:24.919Z,8.60
2022-09-18T05:57:56.039Z,8.50
2022-09-18T06:00:24.060Z,8.60
2022-09-18T06:02:58.955Z,8.60
2022-09-18T06:05:26.808Z,8.60
2022-09-18T06:07:56.476Z,8.60
2022-09-18T06:10:26.412Z,8.60
2022-09-18T06:13:01.525Z,8.60
2022-09-18T06:15:28.570Z,8.60
2022-09-18T06:17:55.079Z,8.60
2022-09-18T06:20:21.710Z,8.60
2022-09-18T06:22:48.256Z,8.70
2022-09-18T06:25:18.164Z,8.70
2022-09-18T06:27:45.149Z,8.70
2022-09-18T06:30:12.269Z,8.60
2022-09-18T06:32:38.767Z,8.60
2022-09-18T06:35:05.792Z,8.60
2022-09-18T06:37:32.296Z,8.60
2022-09-18T06:39:58.890Z,8.70
2022-09-18T06:42:25.432Z,8.70
2022-09-18T06:44:51.932Z,8.80
2022-09-18T06:47:18.513Z,8.80
2022-09-18T06:49:45.024Z,8.80
2022-09-18T06:52:11.576Z,8.80
2022-09-18T06:54:38.083Z,8.80
2022-09-18T06:57:06.854Z,8.80
2022-09-18T06:59:33.459Z,8.80
2022-09-18T07:02:00.107Z,8.90
2022-09-18T07:04:26.722Z,8.90
2022-09-18T07:06:53.245Z,8.90
2022-09-18T07:09:19.981Z,9.00
2022-09-18T07:11:46.501Z,9.00
2022-09-18T07:14:13.152Z,9.10
2022-09-18T07:16:39.825Z,9.10
2022-09-18T07:19:06.936Z,9.10
2022-09-18T07:21:33.460Z,9.20
2022-09-18T07:24:00.036Z,9.30
2022-09-18T07:26:26.651Z,9.30
2022-09-18T07:28:53.256Z,9.40
2022-09-18T07:31:19.812Z,9.50
2022-09-18T07:33:51.612Z,9.50
2022-09-18T07:36:18.248Z,9.50
2022-09-18T07:38:45.031Z,9.50
2022-09-18T07:41:11.521Z,9.50
2022-09-18T07:43:38.062Z,9.50
2022-09-18T07:46:04.684Z,9.50
2022-09-18T07:48:31.204Z,9.60
2022-09-18T07:50:58.423Z,9.60
2022-09-18T07:53:25.765Z,9.70
2022-09-18T07:55:53.264Z,9.70
2022-09-18T07:58:19.897Z,9.90
2022-09-18T08:00:46.739Z,9.90
2022-09-18T08:03:13.874Z,9.90
2022-09-18T08:05:41.202Z,10.00
2022-09-18T08:08:09.776Z,10.00
2022-09-18T08:10:37.007Z,10.00
2022-09-18T08:13:04.262Z,10.10
2022-09-18T08:15:32.040Z,10.10
2022-09-18T08:17:58.920Z,10.20
2022-09-18T08:20:25.765Z,10.30
2022-09-18T08:22:52.485Z,10.30
2022-09-18T08:25:20.970Z,10.40
2022-09-18T08:27:47.697Z,10.40
2022-09-18T08:30:16.225Z,10.50
2022-09-18T08:32:42.915Z,10.50
2022-09-18T08:35:10.927Z,10.60
2022-09-18T08:37:37.666Z,10.70
2022-09-18T08:40:05.560Z,10.80
2022-09-18T08:42:44.228Z,10.80
2022-09-18T08:45:16.536Z,10.90
2022-09-18T08:47:55.539Z,11.00
2022-09-18T08:50:26.029Z,11.10
2022-09-18T08:53:06.955Z,11.20
2022-09-18T08:55:38.585Z,11.40
2022-09-18T08:58:18.621Z,11.50
2022-09-18T09:03:46.806Z,11.90
2022-09-18T09:06:32.343Z,12.00
2022-09-18T09:11:58.829Z,12.40
2022-09-18T09:14:57.116Z,12.40
2022-09-18T09:17:48.196Z,12.60
2022-09-18T09:20:24.855Z,12.60
2022-09-18T09:23:02.039Z,12.70
2022-09-18T09:26:00.701Z,12.60
2022-09-18T09:28:38.432Z,12.50
2022-09-18T09:31:09.768Z,12.40
2022-09-18T09:33:42.357Z,12.30
2022-09-18T09:36:17.517Z,12.10
2022-09-18T09:38:53.140Z,12.10
2022-09-18T09:41:37.509Z,11.90
2022-09-18T09:44:19.100Z,11.90
2022-09-18T09:46:57.960Z,11.80
2022-09-18T09:49:28.586Z,11.80
2022-09-18T09:52:11.152Z,11.70
2022-09-18T09:54:37.830Z,11.70
2022-09-18T09:57:23.235Z,11.60
2022-09-18T10:00:12.693Z,11.50
2022-09-18T10:03:01.003Z,11.40
2022-09-18T10:06:00.396Z,11.30
2022-09-18T10:08:48.426Z,11.30
2022-09-18T10:11:16.298Z,11.10
2022-09-18T10:13:53.624Z,11.00
2022-09-18T10:16:24.887Z,10.90
2022-09-18T10:18:51.621Z,10.80
2022-09-18T10:21:24.410Z,10.70
2022-09-18T10:24:13.019Z,10.60
2022-09-18T10:26:57.233Z,10.50
2022-09-18T10:29:24.217Z,10.60
2022-09-18T10:31:56.554Z,10.60
2022-09-18T10:34:55.672Z,10.70
2022-09-18T10:37:28.246Z,10.90
2022-09-18T10:40:02.105Z,11.00
2022-09-18T10:42:31.425Z,11.20
2022-09-18T10:45:03.030Z,11.30
2022-09-18T10:47:35.184Z,11.40
2022-09-18T10:50:18.279Z,11.40
2022-09-18T10:52:46.564Z,11.40
2022-09-18T10:55:33.173Z,11.40
2022-09-18T10:57:59.611Z,11.50
2022-09-18T11:00:27.067Z,11.50
2022-09-18T11:03:14.638Z,11.70
2022-09-18T11:05:54.053Z,11.80
2022-09-18T11:08:25.690Z,12.00
2022-09-18T11:11:02.882Z,12.10
2022-09-18T11:13:30.492Z,12.20
2022-09-18T11:15:59.375Z,12.30
2022-09-18T11:18:26.956Z,12.40
2022-09-18T11:20:56.697Z,12.50
2022-09-18T11:23:30.124Z,12.40
2022-09-18T11:26:15.729Z,12.40
2022-09-18T11:28:42.325Z,12.40
2022-09-18T11:31:15.272Z,12.50
2022-09-18T11:33:55.439Z,12.50
2022-09-18T11:36:28.768Z,12.40
2022-09-18T11:38:56.921Z,12.40
2022-09-18T11:41:26.599Z,12.40
2022-09-18T11:44:19.996Z,12.40
2022-09-18T11:47:19.365Z,12.40
2022-09-18T11:49:55.419Z,12.40
2022-09-18T11:52:37.820Z,12.40
2022-09-18T11:55:19.529Z,12.50
2022-09-18T11:57:53.428Z,12.60
2022-09-18T12:00:22.234Z,12.70
2022-09-18T12:03:07.055Z,12.80
2022-09-18T12:05:55.866Z,12.70
2022-09-18T12:09:00.078Z,12.80
2022-09-18T12:11:43.504Z,13.00
2022-09-18T12:14:18.900Z,13.10
2022-09-18T12:17:00.631Z,13.20
2022-09-18T12:19:48.247Z,13.20
2022-09-18T12:22:51.860Z,13.30
2022-09-18T12:25:22.768Z,13.40
2022-09-18T12:28:07.061Z,13.50
2022-09-18T14:33:03.559Z,11.70
2022-09-18T14:35:51.481Z,11.60
2022-09-18T14:38:38.639Z,11.50
2022-09-18T14:41:19.214Z,11.40
2022-09-18T14:43:52.771Z,11.40
2022-09-18T14:46:21.740Z,11.40
2022-09-18T14:48:48.387Z,11.30
2022-09-18T14:51:24.176Z,11.30
2022-09-18T14:53:56.238Z,11.30
2022-09-18T14:56:29.431Z,11.30
2022-09-18T14:58:58.844Z,11.30
2022-09-18T15:01:40.351Z,11.30
2022-09-18T15:04:16.834Z,11.30
2022-09-18T15:06:50.354Z,11.20
2022-09-18T15:09:26.328Z,11.20
2022-09-18T15:12:02.324Z,11.20
2022-09-18T15:14:39.906Z,11.20
2022-09-18T15:17:20.319Z,11.20
2022-09-18T15:20:14.827Z,11.20
2022-09-18T15:22:41.712Z,11.20
2022-09-18T15:25:16.117Z,11.20
2022-09-18T15:27:44.110Z,11.20
2022-09-18T15:30:22.069Z,11.10
2022-09-18T15:32:57.460Z,11.10
2022-09-18T15:35:28.300Z,11.20
2022-09-18T15:38:02.725Z,11.10
2022-09-18T15:40:36.531Z,11.10
2022-09-18T15:43:05.656Z,11.10
2022-09-18T15:45:36.815Z,11.10
2022-09-18T15:48:34.070Z,11.10
2022-09-18T15:51:24.314Z,11.10
2022-09-18T15:54:13.019Z,11.10
2022-09-18T15:56:49.264Z,11.10
2022-09-18T15:59:31.460Z,11.10
2022-09-18T16:01:59.184Z,11.10
2022-09-18T16:04:33.580Z,11.10
2022-09-18T16:07:06.484Z,11.10
2022-09-18T16:09:42.641Z,11.10
2022-09-18T16:12:31.164Z,11.10
2022-09-18T16:15:12.717Z,11.00
2022-09-18T16:17:46.537Z,11.00
2022-09-18T16:20:33.479Z,11.00
2022-09-18T16:23:34.510Z,10.90
2022-09-18T16:26:20.127Z,10.90
2022-09-18T16:28:50.227Z,10.80
2022-09-18T16:31:20.946Z,10.70
2022-09-18T16:33:56.904Z,10.60
2022-09-18T16:36:27.357Z,10.60
2022-09-18T16:38:55.690Z,10.60
2022-09-18T16:41:22.576Z,10.60
2022-09-18T16:43:49.635Z,10.60
2022-09-18T17:28:07.225Z,9.80
2022-09-18T17:30:33.837Z,9.80
2022-09-18T17:33:00.416Z,9.70
2022-09-18T17:35:27.568Z,9.70
2022-09-18T17:37:54.785Z,9.60
2022-09-18T17:40:21.464Z,9.60
2022-09-18T17:42:48.027Z,9.50
2022-09-18T17:47:41.621Z,9.40
2022-09-18T17:50:08.407Z,9.40
2022-09-18T17:52:38.052Z,9.40
2022-09-18T17:55:05.042Z,9.30
2022-09-18T17:57:31.969Z,9.30
2022-09-18T17:59:58.520Z,9.30
2022-09-18T18:02:25.144Z,9.30
2022-09-18T18:04:51.798Z,9.20
2022-09-18T18:07:18.416Z,9.20
2022-09-18T18:09:44.934Z,9.20
2022-09-18T18:12:11.467Z,9.30
2022-09-18T18:14:37.986Z,9.20
2022-09-18T18:17:04.812Z,9.20
2022-09-18T18:19:31.343Z,9.20
2022-09-18T18:21:59.222Z,9.30
2022-09-18T18:24:27.494Z,9.20
2022-09-18T18:26:55.847Z,9.20
2022-09-18T18:29:24.222Z,9.20
2022-09-18T18:31:51.616Z,9.30
2022-09-18T18:34:20.987Z,9.20
2022-09-18T18:36:49.190Z,9.20
2022-09-18T18:39:15.897Z,9.20
2022-09-18T18:41:44.763Z,9.20
2022-09-18T18:44:12.322Z,9.20
2022-09-18T18:46:39.433Z,9.10
2022-09-18T18:51:43.600Z,9.10
2022-09-18T18:54:10.629Z,9.00
2022-09-18T18:56:40.324Z,9.00
2022-09-18T18:59:10.886Z,9.00
2022-09-18T19:01:38.181Z,9.00
2022-09-18T19:04:08.067Z,8.90
2022-09-18T19:06:36.747Z,8.90
2022-09-18T19:09:13.702Z,8.90
2022-09-18T19:11:48.260Z,8.80
2022-09-18T19:14:26.440Z,8.80
2022-09-18T19:16:54.130Z,8.80
2022-09-18T19:21:52.274Z,8.70
2022-09-18T19:24:21.778Z,8.70
2022-09-18T19:26:48.903Z,8.70
2022-09-18T19:29:18.575Z,8.60
2022-09-18T19:31:46.364Z,8.60
2022-09-18T19:34:15.360Z,8.60
2022-09-18T19:36:43.063Z,8.60
2022-09-18T19:39:11.133Z,8.60
2022-09-18T19:41:53.235Z,8.60
2022-09-18T19:44:36.774Z,8.50
2022-09-18T19:47:46.880Z,8.50
2022-09-18T19:50:24.777Z,8.50
2022-09-18T19:52:51.631Z,8.50
2022-09-18T19:55:20.490Z,8.50
2022-09-18T19:57:48.050Z,8.50
2022-09-18T20:00:14.672Z,8.50
2022-09-18T20:02:41.336Z,8.50
2022-09-18T20:05:09.632Z,8.60
2022-09-18T20:07:39.763Z,8.60
2022-09-18T20:10:08.840Z,8.60
2022-09-18T20:12:37.384Z,8.60
2022-09-18T20:15:04.731Z,8.70
2022-09-18T20:17:32.114Z,8.60
2022-09-18T20:19:59.534Z,8.70
2022-09-18T20:22:26.924Z,8.80
2022-09-18T20:24:54.196Z,8.80
2022-09-18T20:27:23.223Z,8.80
2022-09-18T20:29:50.786Z,8.80
2022-09-18T20:32:17.547Z,8.80
2022-09-18T20:34:47.755Z,8.90
2022-09-18T20:37:14.535Z,8.90
2022-09-18T20:39:41.194Z,8.90
2022-09-18T20:42:07.923Z,8.90
2022-09-18T20:44:35.038Z,8.90
2022-09-18T20:47:05.147Z,9.00
2022-09-18T20:49:34.745Z,9.00
2022-09-18T20:52:03.232Z,9.00
2022-09-18T20:54:30.435Z,9.00
2022-09-18T20:56:57.660Z,9.00
2022-09-18T20:59:24.868Z,9.00
2022-09-18T21:01:52.035Z,9.10
2022-09-18T21:04:20.584Z,9.10
2022-09-18T21:06:56.196Z,9.10
2022-09-18T21:09:26.276Z,9.10
2022-09-18T21:11:52.812Z,9.10
2022-09-18T21:14:21.002Z,9.10
2022-09-18T21:16:48.118Z,9.20
2022-09-18T21:19:19.328Z,9.20
2022-09-18T21:21:47.333Z,9.20
2022-09-18T21:24:17.195Z,9.10
2022-09-18T21:26:46.125Z,9.20
2022-09-18T21:29:14.776Z,9.20
2022-09-18T21:31:42.594Z,9.20
2022-09-18T21:34:15.329Z,9.20
2022-09-18T21:36:45.311Z,9.20
2022-09-18T21:39:13.859Z,9.20
2022-09-18T21:41:45.841Z,9.20
2022-09-18T21:44:14.842Z,9.20
2022-09-18T21:46:44.023Z,9.20
2022-09-18T21:49:10.927Z,9.20
2022-09-18T21:51:40.249Z,9.30
2022-09-18T21:54:07.660Z,9.30
2022-09-18T21:56:34.189Z,9.30
2022-09-18T21:59:00.759Z,9.30
2022-09-18T22:01:35.349Z,9.30
2022-09-18T22:04:02.849Z,9.30
2022-09-18T22:06:35.759Z,9.30
2022-09-18T22:09:08.976Z,9.40
2022-09-18T22:11:36.946Z,9.40
2022-09-18T22:14:07.051Z,9.40
2022-09-18T22:16:33.922Z,9.40
2022-09-18T22:19:00.913Z,9.40
2022-09-18T22:21:33.445Z,9.30
2022-09-18T22:24:08.905Z,9.30
2022-09-18T22:26:41.025Z,9.30
2022-09-18T22:29:12.716Z,9.20
2022-09-18T22:31:39.597Z,9.20
2022-09-18T22:34:06.481Z,9.20
2022-09-18T22:36:33.701Z,9.20
2022-09-18T22:39:00.475Z,9.10
2022-09-18T22:41:26.985Z,9.10
2022-09-18T22:43:57.516Z,9.10
2022-09-18T22:46:25.594Z,9.10
2022-09-18T22:48:52.551Z,9.10
2022-09-18T22:51:27.065Z,9.10
2022-09-18T22:53:56.390Z,9.00
2022-09-18T22:56:27.779Z,9.00
2022-09-18T22:58:55.678Z,9.00
2022-09-18T23:01:35.269Z,9.00
2022-09-18T23:04:03.727Z,9.00
2022-09-18T23:06:33.366Z,9.00
2022-09-18T23:09:00.589Z,8.90
2022-09-18T23:11:29.627Z,8.90
2022-09-18T23:14:00.323Z,8.90
2022-09-18T23:16:29.357Z,8.90
2022-09-18T23:19:02.032Z,8.90
2022-09-18T23:21:34.058Z,8.90
2022-09-18T23:24:05.966Z,8.90
2022-09-18T23:26:37.815Z,8.90
2022-09-18T23:29:08.992Z,8.80
2022-09-18T23:31:39.232Z,8.80
2022-09-18T23:34:08.567Z,8.90
2022-09-18T23:36:37.828Z,8.80
2022-09-18T23:39:10.592Z,8.80
2022-09-18T23:41:38.149Z,8.80
2022-09-18T23:44:07.325Z,8.80
2022-09-18T23:46:34.211Z,8.80
2022-09-18T23:49:01.164Z,8.80
2022-09-18T23:51:30.670Z,8.80
2022-09-18T23:53:59.839Z,8.80
2022-09-18T23:56:29.089Z,8.80
2022-09-18T23:58:58.403Z,8.80
