createdAt,value
2019-04-26T00:01:47.168Z,22.60
2019-04-26T00:04:14.807Z,22.60
2019-04-26T00:06:42.385Z,22.60
2019-04-26T00:09:23.418Z,22.50
2019-04-26T00:11:55.652Z,22.50
2019-04-26T00:14:24.914Z,22.40
2019-04-26T00:16:56.856Z,23.00
2019-04-26T00:19:24.708Z,22.60
2019-04-26T00:21:52.470Z,22.50
2019-04-26T00:24:21.404Z,22.50
2019-04-26T00:26:49.193Z,22.50
2019-04-26T00:29:16.915Z,22.50
2019-04-26T00:31:45.097Z,22.40
2019-04-26T00:34:13.577Z,22.50
2019-04-26T00:36:41.336Z,22.60
2019-04-26T00:39:08.906Z,22.80
2019-04-26T00:41:36.504Z,22.90
2019-04-26T00:44:04.102Z,22.60
2019-04-26T00:46:31.706Z,22.70
2019-04-26T00:48:59.363Z,22.70
2019-04-26T00:51:26.947Z,22.70
2019-04-26T00:53:54.549Z,22.70
2019-04-26T00:56:22.509Z,22.70
2019-04-26T00:58:50.096Z,22.80
2019-04-26T01:01:19.436Z,22.80
2019-04-26T01:03:47.040Z,22.60
2019-04-26T01:06:17.051Z,22.80
2019-04-26T01:08:44.684Z,22.80
2019-04-26T01:11:12.294Z,22.80
2019-04-26T01:13:39.880Z,23.00
2019-04-26T01:16:07.442Z,23.00
2019-04-26T01:18:35.028Z,22.90
2019-04-26T01:21:02.617Z,22.90
2019-04-26T01:23:30.207Z,23.60
2019-04-26T01:26:01.348Z,23.00
2019-04-26T01:28:30.548Z,22.90
2019-04-26T01:30:58.452Z,23.10
2019-04-26T01:33:26.164Z,23.20
2019-04-26T01:35:53.909Z,23.20
2019-04-26T01:38:21.817Z,23.00
2019-04-26T01:40:51.150Z,23.10
2019-04-26T01:43:23.152Z,23.30
2019-04-26T01:45:58.247Z,23.20
2019-04-26T01:48:42.692Z,23.10
2019-04-26T01:51:12.406Z,23.20
2019-04-26T01:53:40.052Z,23.50
2019-04-26T01:56:07.627Z,23.50
2019-04-26T01:58:35.233Z,23.20
2019-04-26T02:01:13.118Z,23.50
2019-04-26T02:03:40.758Z,23.30
2019-04-26T02:06:08.303Z,23.60
2019-04-26T02:08:35.889Z,23.90
2019-04-26T02:11:03.584Z,25.20
2019-04-26T02:13:31.207Z,25.20
2019-04-26T02:15:58.772Z,25.10
2019-04-26T02:18:27.298Z,25.80
2019-04-26T02:20:57.338Z,25.10
2019-04-26T02:23:26.557Z,25.10
2019-04-26T02:25:54.199Z,24.90
2019-04-26T02:28:21.829Z,24.70
2019-04-26T02:30:49.415Z,24.50
2019-04-26T02:33:17.013Z,24.50
2019-04-26T02:36:04.030Z,24.40
2019-04-26T02:38:33.393Z,24.40
2019-04-26T02:41:00.889Z,24.40
2019-04-26T02:43:30.225Z,24.50
2019-04-26T02:45:59.517Z,24.20
2019-04-26T02:48:45.959Z,24.30
2019-04-26T02:51:28.728Z,24.10
2019-04-26T02:54:00.925Z,24.00
2019-04-26T02:56:37.658Z,24.10
2019-04-26T02:59:12.653Z,24.20
2019-04-26T03:01:40.653Z,24.10
2019-04-26T03:04:08.229Z,24.40
2019-04-26T03:06:37.273Z,24.40
2019-04-26T03:09:07.089Z,24.00
2019-04-26T03:11:43.321Z,23.90
2019-04-26T03:14:12.804Z,23.80
2019-04-26T03:16:46.764Z,23.90
2019-04-26T03:19:20.288Z,23.70
2019-04-26T03:21:55.482Z,23.90
2019-04-26T03:24:24.725Z,23.80
2019-04-26T03:26:53.922Z,23.60
2019-04-26T03:29:29.155Z,23.80
2019-04-26T03:32:07.663Z,23.80
2019-04-26T03:34:54.558Z,23.90
2019-04-26T03:37:23.030Z,24.10
2019-04-26T03:39:56.705Z,23.70
2019-04-26T03:42:44.068Z,23.50
2019-04-26T03:45:18.694Z,23.50
2019-04-26T03:47:53.947Z,23.70
2019-04-26T03:50:29.117Z,23.40
2019-04-26T03:53:08.972Z,23.40
2019-04-26T03:55:40.292Z,23.50
2019-04-26T03:58:15.276Z,23.50
2019-04-26T04:00:46.580Z,23.50
2019-04-26T04:03:29.025Z,23.70
2019-04-26T04:05:57.866Z,23.60
2019-04-26T04:08:27.066Z,23.60
2019-04-26T04:10:59.002Z,23.50
2019-04-26T04:13:40.760Z,23.50
2019-04-26T04:16:15.517Z,23.60
2019-04-26T04:18:45.422Z,23.50
2019-04-26T04:21:19.115Z,23.50
2019-04-26T04:24:04.845Z,23.50
2019-04-26T04:26:39.082Z,23.30
2019-04-26T04:29:19.956Z,23.30
2019-04-26T04:31:52.007Z,23.50
2019-04-26T04:34:24.039Z,23.20
2019-04-26T04:36:53.516Z,23.10
2019-04-26T04:39:22.556Z,23.20
2019-04-26T04:42:25.590Z,23.20
2019-04-26T04:45:18.491Z,23.20
2019-04-26T04:47:58.337Z,23.30
2019-04-26T04:50:29.155Z,23.20
2019-04-26T04:53:04.391Z,23.40
2019-04-26T04:55:39.400Z,23.20
2019-04-26T04:58:08.487Z,23.30
2019-04-26T05:00:49.294Z,23.40
2019-04-26T05:03:26.089Z,23.30
2019-04-26T05:06:06.907Z,23.30
2019-04-26T05:08:27.442Z,23.30
2019-04-26T05:11:08.872Z,23.30
2019-04-26T05:13:41.258Z,23.30
2019-04-26T05:16:15.073Z,23.40
2019-04-26T05:19:20.048Z,23.40
2019-04-26T05:21:49.240Z,23.40
2019-04-26T05:24:35.563Z,23.40
2019-04-26T05:27:24.345Z,23.40
2019-04-26T05:30:10.354Z,23.50
2019-04-26T05:32:47.131Z,23.70
2019-04-26T05:35:18.220Z,23.70
2019-04-26T05:37:50.996Z,23.70
2019-04-26T05:40:36.873Z,23.70
2019-04-26T05:43:24.522Z,23.70
2019-04-26T05:46:04.546Z,23.70
2019-04-26T05:48:44.123Z,23.70
2019-04-26T05:51:36.178Z,23.60
2019-04-26T05:54:38.794Z,23.70
2019-04-26T05:57:21.821Z,23.70
2019-04-26T05:59:52.320Z,23.70
2019-04-26T06:02:44.865Z,23.70
2019-04-26T06:05:33.912Z,23.90
2019-04-26T06:08:31.249Z,23.90
2019-04-26T06:11:02.700Z,25.30
2019-04-26T06:14:09.096Z,25.30
2019-04-26T06:16:39.992Z,25.30
2019-04-26T06:19:16.473Z,25.30
2019-04-26T06:21:58.191Z,25.30
2019-04-26T06:24:30.637Z,25.30
2019-04-26T06:27:16.712Z,25.40
2019-04-26T06:29:45.946Z,25.30
2019-04-26T06:32:32.242Z,25.30
2019-04-26T06:35:13.764Z,25.30
2019-04-26T06:38:03.941Z,25.30
2019-04-26T06:40:49.694Z,25.40
2019-04-26T06:43:26.513Z,25.30
2019-04-26T06:46:15.092Z,25.30
2019-04-26T06:49:01.033Z,25.40
2019-04-26T06:51:30.388Z,25.40
2019-04-26T06:54:00.679Z,27.30
2019-04-26T06:56:37.914Z,28.40
2019-04-26T06:59:11.744Z,28.40
2019-04-26T07:01:41.085Z,28.10
2019-04-26T07:04:10.154Z,28.20
2019-04-26T07:06:42.547Z,28.50
2019-04-26T07:09:11.539Z,27.90
2019-04-26T07:12:02.992Z,27.90
2019-04-26T07:14:38.112Z,28.10
2019-04-26T07:17:16.230Z,28.00
2019-04-26T07:20:03.986Z,27.60
2019-04-26T07:23:01.989Z,27.30
2019-04-26T07:25:44.366Z,27.10
2019-04-26T07:28:19.727Z,30.30
2019-04-26T07:30:52.003Z,29.90
2019-04-26T07:33:30.614Z,30.00
2019-04-26T07:36:15.187Z,29.50
2019-04-26T07:39:14.786Z,30.00
2019-04-26T07:41:37.910Z,29.30
2019-04-26T07:44:11.862Z,30.00
2019-04-26T07:46:57.712Z,30.50
2019-04-26T07:49:32.956Z,30.00
2019-04-26T07:52:08.515Z,30.00
2019-04-26T07:54:43.662Z,29.90
2019-04-26T07:57:42.573Z,30.00
2019-04-26T08:00:16.967Z,30.00
2019-04-26T08:02:56.538Z,30.00
2019-04-26T08:05:33.182Z,30.00
2019-04-26T08:08:02.356Z,30.00
2019-04-26T08:10:29.940Z,30.00
2019-04-26T08:12:59.144Z,29.60
2019-04-26T08:15:32.696Z,29.10
2019-04-26T08:18:02.204Z,29.20
2019-04-26T08:20:50.485Z,30.00
2019-04-26T08:23:39.188Z,29.90
2019-04-26T08:25:55.791Z,30.00
2019-04-26T08:28:23.396Z,28.90
2019-04-26T08:30:52.616Z,28.30
2019-04-26T08:33:23.430Z,28.40
2019-04-26T08:35:53.380Z,28.60
2019-04-26T08:38:22.744Z,28.50
2019-04-26T08:40:50.628Z,28.50
2019-04-26T08:43:27.325Z,28.40
2019-04-26T08:46:03.492Z,28.20
2019-04-26T08:48:38.564Z,28.40
2019-04-26T08:51:09.301Z,28.00
2019-04-26T08:53:37.753Z,27.80
2019-04-26T08:56:05.416Z,27.80
2019-04-26T08:58:33.772Z,27.50
2019-04-26T09:01:04.648Z,27.30
2019-04-26T09:03:37.717Z,26.90
2019-04-26T09:06:09.917Z,27.10
2019-04-26T09:08:39.337Z,27.20
2019-04-26T09:11:06.817Z,26.20
2019-04-26T09:13:35.919Z,26.20
2019-04-26T09:16:05.252Z,26.50
2019-04-26T09:18:43.203Z,26.30
2019-04-26T09:21:02.342Z,26.50
2019-04-26T09:23:51.140Z,26.60
2019-04-26T09:26:35.185Z,26.60
2019-04-26T09:29:04.411Z,26.30
2019-04-26T09:31:42.228Z,26.00
2019-04-26T09:34:17.423Z,26.50
2019-04-26T09:36:45.031Z,26.30
2019-04-26T09:39:12.688Z,26.30
2019-04-26T09:41:40.317Z,26.20
2019-04-26T09:44:24.586Z,26.00
2019-04-26T09:46:54.311Z,26.00
2019-04-26T09:49:23.812Z,26.00
2019-04-26T09:51:51.550Z,26.20
2019-04-26T09:54:19.417Z,25.70
2019-04-26T09:56:46.996Z,25.40
2019-04-26T09:59:14.583Z,25.50
2019-04-26T10:01:42.195Z,25.30
2019-04-26T10:04:09.750Z,25.30
2019-04-26T10:06:37.328Z,25.90
2019-04-26T10:09:08.421Z,25.30
2019-04-26T10:11:39.549Z,25.30
2019-04-26T10:14:32.421Z,25.30
2019-04-26T10:17:04.471Z,25.30
2019-04-26T10:19:33.685Z,25.30
2019-04-26T10:22:01.297Z,25.30
2019-04-26T10:24:28.899Z,25.30
2019-04-26T10:26:59.181Z,25.30
2019-04-26T10:29:26.724Z,25.30
2019-04-26T10:31:54.442Z,25.30
2019-04-26T10:34:22.003Z,25.30
2019-04-26T10:36:49.576Z,25.30
2019-04-26T10:39:19.044Z,25.30
2019-04-26T10:41:46.727Z,25.30
2019-04-26T10:44:14.298Z,25.30
2019-04-26T10:46:54.824Z,25.30
2019-04-26T10:49:29.392Z,25.30
2019-04-26T10:51:56.968Z,25.30
2019-04-26T10:54:24.552Z,25.30
2019-04-26T10:56:54.995Z,25.30
2019-04-26T10:59:24.478Z,25.30
2019-04-26T11:01:52.070Z,25.30
2019-04-26T11:04:19.650Z,25.30
2019-04-26T11:06:47.305Z,25.30
2019-04-26T11:09:14.899Z,25.30
2019-04-26T11:11:42.483Z,25.20
2019-04-26T11:14:10.038Z,25.30
2019-04-26T11:16:41.147Z,25.30
2019-04-26T11:19:07.538Z,25.30
2019-04-26T11:21:35.114Z,25.30
2019-04-26T11:24:02.720Z,25.30
2019-04-26T11:26:31.137Z,25.20
2019-04-26T11:28:59.674Z,25.30
2019-04-26T11:31:27.824Z,25.30
2019-04-26T11:34:05.189Z,25.20
2019-04-26T11:36:25.885Z,25.20
2019-04-26T11:38:53.587Z,25.30
2019-04-26T11:41:21.230Z,25.30
2019-04-26T11:43:49.075Z,25.30
2019-04-26T11:46:21.819Z,25.30
2019-04-26T11:48:58.559Z,25.80
2019-04-26T11:51:16.740Z,24.90
2019-04-26T11:53:44.942Z,25.10
2019-04-26T11:56:13.817Z,24.90
2019-04-26T11:58:41.410Z,25.00
2019-04-26T12:01:10.620Z,25.10
2019-04-26T12:03:39.832Z,24.90
2019-04-26T12:06:18.062Z,24.90
2019-04-26T12:08:50.020Z,24.90
2019-04-26T12:11:18.988Z,24.80
2019-04-26T12:13:46.885Z,24.60
2019-04-26T12:16:18.141Z,24.60
2019-04-26T12:18:44.253Z,24.70
2019-04-26T12:21:13.207Z,25.10
2019-04-26T12:23:40.924Z,24.60
2019-04-26T12:26:08.468Z,24.50
2019-04-26T12:28:36.238Z,24.30
2019-04-26T12:31:05.365Z,24.60
2019-04-26T12:33:32.950Z,24.30
2019-04-26T12:36:00.549Z,24.30
2019-04-26T12:38:29.929Z,24.50
2019-04-26T12:40:57.747Z,24.20
2019-04-26T12:43:26.163Z,24.30
2019-04-26T12:46:10.774Z,24.20
2019-04-26T12:48:38.340Z,24.30
2019-04-26T12:51:08.151Z,24.10
2019-04-26T12:53:35.274Z,24.10
2019-04-26T12:56:02.935Z,24.10
2019-04-26T12:58:30.516Z,24.30
2019-04-26T13:00:58.566Z,24.00
2019-04-26T13:03:29.234Z,24.20
2019-04-26T13:05:58.240Z,24.10
2019-04-26T13:08:24.781Z,24.20
2019-04-26T13:11:07.453Z,24.10
2019-04-26T13:13:46.003Z,24.10
2019-04-26T13:16:21.730Z,24.00
2019-04-26T13:18:47.294Z,24.10
2019-04-26T13:21:15.009Z,24.00
2019-04-26T13:23:42.608Z,23.90
2019-04-26T13:26:10.212Z,24.10
2019-04-26T13:28:37.776Z,24.00
2019-04-26T13:31:05.342Z,24.10
2019-04-26T13:33:32.932Z,23.90
2019-04-26T13:36:03.606Z,24.00
2019-04-26T13:38:29.879Z,23.90
2019-04-26T13:40:59.654Z,23.90
2019-04-26T13:43:28.478Z,24.00
2019-04-26T13:46:12.814Z,24.10
2019-04-26T13:48:59.024Z,24.00
2019-04-26T13:51:28.278Z,24.00
2019-04-26T13:53:55.842Z,23.90
2019-04-26T13:56:23.524Z,23.90
2019-04-26T13:58:54.369Z,23.90
2019-04-26T14:01:20.468Z,24.00
2019-04-26T14:03:48.065Z,23.90
2019-04-26T14:06:15.645Z,23.90
2019-04-26T14:08:43.209Z,23.90
2019-04-26T14:11:10.785Z,23.80
2019-04-26T14:13:38.363Z,23.80
2019-04-26T14:16:05.965Z,23.90
2019-04-26T14:18:34.649Z,23.80
2019-04-26T14:21:02.872Z,23.80
2019-04-26T14:23:49.388Z,23.80
2019-04-26T14:26:39.850Z,23.80
2019-04-26T14:29:05.553Z,23.80
2019-04-26T14:31:33.186Z,23.90
2019-04-26T14:34:01.189Z,23.80
2019-04-26T14:36:30.147Z,24.00
2019-04-26T14:39:05.722Z,23.90
2019-04-26T14:41:27.125Z,23.80
2019-04-26T14:43:56.761Z,23.90
2019-04-26T14:46:24.085Z,23.90
2019-04-26T14:49:01.844Z,23.80
2019-04-26T14:51:20.991Z,23.80
2019-04-26T14:53:48.562Z,23.80
2019-04-26T14:56:16.148Z,23.90
2019-04-26T14:58:43.775Z,23.80
2019-04-26T15:01:32.230Z,24.10
2019-04-26T15:04:17.109Z,23.90
2019-04-26T15:06:46.373Z,23.90
2019-04-26T15:09:19.462Z,23.80
2019-04-26T15:11:53.546Z,23.90
2019-04-26T15:14:18.956Z,23.90
2019-04-26T15:16:44.958Z,23.90
2019-04-26T15:19:14.023Z,23.90
2019-04-26T15:21:42.134Z,23.80
2019-04-26T15:24:09.945Z,23.90
2019-04-26T15:26:37.550Z,24.00
2019-04-26T15:29:05.127Z,23.90
2019-04-26T15:31:33.093Z,24.00
2019-04-26T15:34:00.918Z,24.10
2019-04-26T15:36:28.527Z,23.90
2019-04-26T15:38:56.473Z,24.00
2019-04-26T15:41:33.172Z,24.00
2019-04-26T15:44:24.891Z,24.00
2019-04-26T15:47:08.048Z,24.10
2019-04-26T15:49:37.258Z,24.00
2019-04-26T15:52:04.845Z,24.00
2019-04-26T15:54:32.515Z,24.10
2019-04-26T15:57:01.981Z,24.00
2019-04-26T15:59:29.493Z,24.10
2019-04-26T16:01:57.068Z,24.10
2019-04-26T16:04:24.821Z,24.10
2019-04-26T16:06:52.419Z,24.00
2019-04-26T16:09:21.284Z,24.00
2019-04-26T16:11:50.508Z,24.00
2019-04-26T16:14:18.381Z,24.00
2019-04-26T16:16:45.969Z,24.00
2019-04-26T16:19:13.521Z,24.10
2019-04-26T16:21:42.465Z,23.90
2019-04-26T16:24:10.189Z,24.00
2019-04-26T16:26:37.781Z,24.00
2019-04-26T16:29:10.178Z,24.10
2019-04-26T16:31:55.941Z,24.00
2019-04-26T16:34:25.186Z,24.00
2019-04-26T16:36:52.762Z,24.10
2019-04-26T16:39:20.357Z,23.90
2019-04-26T16:41:47.923Z,23.90
2019-04-26T16:44:19.318Z,23.90
2019-04-26T16:46:47.803Z,24.00
2019-04-26T16:49:15.422Z,23.90
2019-04-26T16:51:43.576Z,23.90
2019-04-26T16:54:20.705Z,23.90
2019-04-26T16:56:44.104Z,23.90
2019-04-26T17:01:45.671Z,23.80
2019-04-26T17:04:11.358Z,24.20
2019-04-26T17:09:08.998Z,23.70
2019-04-26T17:09:49.677Z,23.90
2019-04-26T17:09:51.005Z,23.80
2019-04-26T17:11:40.963Z,23.70
2019-04-26T17:14:10.019Z,23.80
2019-04-26T17:16:38.247Z,23.70
2019-04-26T17:19:04.579Z,23.90
2019-04-26T17:21:34.746Z,23.90
2019-04-26T17:24:13.081Z,23.70
2019-04-26T17:26:42.812Z,23.60
2019-04-26T17:29:10.573Z,23.60
2019-04-26T17:31:38.150Z,23.70
2019-04-26T17:34:05.739Z,23.60
2019-04-26T17:36:34.504Z,23.60
2019-04-26T17:39:02.346Z,23.60
2019-04-26T17:41:31.033Z,23.60
2019-04-26T17:44:08.019Z,23.60
2019-04-26T17:46:28.575Z,23.70
2019-04-26T17:48:56.179Z,23.70
2019-04-26T17:51:23.752Z,23.70
2019-04-26T17:54:18.489Z,23.60
2019-04-26T17:56:21.533Z,23.50
2019-04-26T17:58:53.898Z,23.60
2019-04-26T18:01:39.846Z,23.60
2019-04-26T18:03:52.270Z,23.60
2019-04-26T18:06:29.026Z,23.70
2019-04-26T18:08:52.815Z,23.70
2019-04-26T18:11:19.858Z,23.50
2019-04-26T18:13:47.253Z,23.60
2019-04-26T18:16:17.869Z,23.60
2019-04-26T18:21:56.503Z,23.60
2019-04-26T18:24:20.042Z,23.70
2019-04-26T18:26:51.520Z,23.70
2019-04-26T18:29:16.966Z,23.70
2019-04-26T18:31:44.698Z,23.70
2019-04-26T18:34:12.811Z,23.70
2019-04-26T18:36:40.615Z,23.80
2019-04-26T18:39:08.873Z,23.80
2019-04-26T18:41:36.434Z,23.70
2019-04-26T18:44:04.320Z,23.60
2019-04-26T18:46:35.833Z,24.20
2019-04-26T18:49:04.354Z,23.80
2019-04-26T18:51:33.416Z,23.80
2019-04-26T18:54:09.336Z,23.80
2019-04-26T18:56:39.748Z,23.80
2019-04-26T18:59:07.288Z,23.80
2019-04-26T19:01:40.502Z,23.90
2019-04-26T19:04:09.512Z,23.80
2019-04-26T19:06:37.687Z,23.80
2019-04-26T19:09:05.799Z,23.90
2019-04-26T19:11:33.352Z,23.90
2019-04-26T19:14:21.892Z,23.80
2019-04-26T19:16:56.746Z,23.90
2019-04-26T19:19:37.524Z,23.90
2019-04-26T19:22:09.533Z,23.90
2019-04-26T19:24:38.423Z,24.00
2019-04-26T19:27:04.995Z,23.90
2019-04-26T19:29:35.562Z,24.00
2019-04-26T19:32:04.300Z,23.90
2019-04-26T19:34:31.342Z,23.90
2019-04-26T19:36:59.813Z,23.90
2019-04-26T19:39:32.154Z,23.90
2019-04-26T19:41:58.672Z,24.00
2019-04-26T19:44:26.502Z,23.90
2019-04-26T19:47:04.956Z,23.80
2019-04-26T19:49:48.700Z,24.00
2019-04-26T19:52:22.148Z,23.90
2019-04-26T19:55:11.354Z,23.90
2019-04-26T19:57:43.682Z,23.90
2019-04-26T20:00:11.334Z,23.90
2019-04-26T20:02:39.381Z,23.90
2019-04-26T20:05:07.856Z,24.00
2019-04-26T20:07:35.629Z,24.00
2019-04-26T20:10:05.153Z,23.90
2019-04-26T20:12:35.181Z,23.90
2019-04-26T20:15:02.420Z,23.90
2019-04-26T20:17:30.043Z,23.50
2019-04-26T20:19:57.598Z,23.90
2019-04-26T20:22:28.467Z,24.00
2019-04-26T20:24:57.434Z,23.90
2019-04-26T20:27:26.279Z,23.90
2019-04-26T20:29:53.146Z,23.90
2019-04-26T20:32:25.373Z,23.90
2019-04-26T20:35:12.880Z,23.90
2019-04-26T20:37:41.803Z,24.00
2019-04-26T20:40:20.254Z,23.90
2019-04-26T20:42:38.931Z,23.90
2019-04-26T20:45:08.427Z,23.90
2019-04-26T20:47:36.372Z,24.00
2019-04-26T20:50:05.482Z,23.90
2019-04-26T20:52:33.082Z,24.10
2019-04-26T20:55:00.638Z,24.10
2019-04-26T20:57:31.273Z,24.00
2019-04-26T21:00:01.624Z,24.00
2019-04-26T21:02:26.809Z,23.90
2019-04-26T21:04:54.396Z,24.00
2019-04-26T21:07:22.421Z,24.00
2019-04-26T21:09:50.086Z,24.00
2019-04-26T21:12:18.516Z,23.90
2019-04-26T21:14:46.247Z,23.80
2019-04-26T21:17:13.854Z,23.80
2019-04-26T21:19:41.771Z,23.90
2019-04-26T21:22:09.341Z,24.00
2019-04-26T21:24:38.609Z,23.90
2019-04-26T21:27:25.901Z,24.00
2019-04-26T21:29:58.976Z,23.90
2019-04-26T21:32:43.719Z,24.00
2019-04-26T21:35:16.072Z,24.00
2019-04-26T21:37:49.540Z,23.80
2019-04-26T21:40:23.234Z,24.00
2019-04-26T21:42:48.293Z,23.90
2019-04-26T21:45:15.902Z,24.00
2019-04-26T21:47:43.563Z,23.90
2019-04-26T21:50:11.225Z,23.90
2019-04-26T21:52:38.813Z,23.90
2019-04-26T21:55:06.565Z,24.00
2019-04-26T21:57:35.008Z,23.90
2019-04-26T22:00:04.171Z,24.10
2019-04-26T22:02:34.752Z,24.00
2019-04-26T22:05:03.170Z,24.00
2019-04-26T22:07:30.723Z,23.90
2019-04-26T22:10:10.476Z,23.90
2019-04-26T22:12:38.345Z,23.90
2019-04-26T22:15:19.329Z,24.00
2019-04-26T22:18:03.559Z,23.90
2019-04-26T22:20:35.557Z,23.90
2019-04-26T22:23:21.442Z,24.00
2019-04-26T22:25:50.695Z,24.00
2019-04-26T22:28:18.243Z,24.10
2019-04-26T22:30:45.822Z,24.00
2019-04-26T22:33:13.401Z,24.10
2019-04-26T22:35:40.973Z,24.10
2019-04-26T22:38:08.519Z,24.10
2019-04-26T22:40:36.097Z,24.00
2019-04-26T22:43:05.418Z,24.10
2019-04-26T22:45:51.176Z,24.00
2019-04-26T22:48:26.156Z,24.10
2019-04-26T22:50:58.627Z,24.10
2019-04-26T22:53:25.811Z,24.10
2019-04-26T22:55:53.660Z,24.10
2019-04-26T22:58:25.579Z,24.10
2019-04-26T23:00:50.948Z,24.00
2019-04-26T23:03:18.675Z,24.10
2019-04-26T23:05:46.285Z,24.10
2019-04-26T23:08:13.859Z,24.20
2019-04-26T23:10:43.149Z,24.10
2019-04-26T23:13:30.637Z,24.10
2019-04-26T23:16:11.343Z,24.00
2019-04-26T23:18:43.785Z,24.00
2019-04-26T23:21:14.929Z,23.90
2019-04-26T23:23:44.195Z,24.00
2019-04-26T23:26:12.910Z,23.90
2019-04-26T23:28:41.319Z,24.00
2019-04-26T23:31:09.234Z,24.10
2019-04-26T23:33:36.952Z,24.00
2019-04-26T23:36:04.514Z,24.00
2019-04-26T23:38:36.146Z,23.90
2019-04-26T23:41:06.999Z,24.00
2019-04-26T23:43:30.813Z,23.90
2019-04-26T23:45:58.417Z,24.10
2019-04-26T23:48:26.035Z,24.00
2019-04-26T23:50:53.905Z,24.00
2019-04-26T23:53:21.655Z,24.00
2019-04-26T23:55:49.226Z,24.00
2019-04-26T23:58:16.827Z,24.00
