createdAt,value
2023-03-28T00:00:17.370Z,97434.78
2023-03-28T00:04:23.520Z,97427.16
2023-03-28T00:08:29.603Z,97433.56
2023-03-28T00:12:32.029Z,97440.06
2023-03-28T00:16:35.756Z,97439.22
2023-03-28T00:20:40.566Z,97434.19
2023-03-28T00:24:44.726Z,97449.88
2023-03-28T00:28:46.324Z,97450.25
2023-03-28T00:32:46.803Z,97457.50
2023-03-28T00:36:47.698Z,97460.22
2023-03-28T00:40:50.549Z,97453.88
2023-03-28T00:44:55.846Z,97462.63
2023-03-28T00:49:05.323Z,97473.16
2023-03-28T00:53:13.879Z,97465.06
2023-03-28T00:57:18.943Z,97467.44
2023-03-28T01:01:24.053Z,97479.31
2023-03-28T01:05:30.230Z,97475.50
2023-03-28T01:09:31.049Z,97484.75
2023-03-28T01:13:42.217Z,97480.16
2023-03-28T01:17:46.664Z,97480.50
2023-03-28T01:22:18.849Z,97476.44
2023-03-28T01:26:42.858Z,97490.09
2023-03-28T01:31:17.206Z,97495.47
2023-03-28T01:36:34.197Z,97496.63
2023-03-28T01:40:51.170Z,97484.09
2023-03-28T01:45:06.266Z,97500.97
2023-03-28T01:49:19.843Z,97501.28
2023-03-28T01:53:33.979Z,97490.47
2023-03-28T01:57:46.632Z,97501.47
2023-03-28T02:01:59.843Z,97509.28
2023-03-28T02:06:03.548Z,97501.13
2023-03-28T02:10:08.917Z,97500.84
2023-03-28T02:14:31.170Z,97486.13
2023-03-28T02:18:58.335Z,97501.34
2023-03-28T02:23:24.030Z,97499.25
2023-03-28T02:27:49.839Z,97500.97
2023-03-28T02:32:17.999Z,97501.22
2023-03-28T02:36:36.580Z,97489.19
2023-03-28T02:40:55.515Z,97510.91
2023-03-28T02:45:39.579Z,97512.53
2023-03-28T02:50:07.382Z,97510.03
2023-03-28T02:54:30.567Z,97513.59
2023-03-28T02:59:12.028Z,97531.09
2023-03-28T03:03:14.513Z,97512.19
2023-03-28T03:07:18.568Z,97526.41
2023-03-28T03:11:20.096Z,97519.47
2023-03-28T03:15:21.760Z,97535.84
2023-03-28T03:19:30.846Z,97537.63
2023-03-28T03:23:33.821Z,97533.03
2023-03-28T03:27:34.744Z,97535.81
2023-03-28T03:31:37.397Z,97538.28
2023-03-28T03:36:04.644Z,97538.66
2023-03-28T03:40:11.472Z,97543.44
2023-03-28T03:44:14.726Z,97544.13
2023-03-28T03:48:16.245Z,97542.22
2023-03-28T03:52:16.695Z,97544.38
2023-03-28T03:56:21.610Z,97552.09
2023-03-28T04:00:31.250Z,97550.13
2023-03-28T04:04:32.565Z,97558.03
2023-03-28T04:08:51.660Z,97564.72
2023-03-28T04:13:09.150Z,97561.03
2023-03-28T04:17:13.926Z,97559.97
2023-03-28T04:21:17.176Z,97541.53
2023-03-28T04:25:21.955Z,97569.63
2023-03-28T04:29:31.022Z,97573.72
2023-03-28T04:33:50.473Z,97585.03
2023-03-28T04:37:54.797Z,97587.56
2023-03-28T04:41:56.028Z,97588.47
2023-03-28T04:46:26.098Z,97593.25
2023-03-28T04:50:27.568Z,97596.09
2023-03-28T04:54:30.051Z,97602.34
2023-03-28T04:58:42.384Z,97600.34
2023-03-28T05:02:46.527Z,97608.28
2023-03-28T05:06:53.263Z,97623.84
2023-03-28T05:10:55.487Z,97626.75
2023-03-28T05:14:56.469Z,97621.31
2023-03-28T05:19:00.380Z,97619.03
2023-03-28T05:23:21.283Z,97626.56
2023-03-28T05:27:24.784Z,97619.28
2023-03-28T05:31:28.702Z,97622.63
2023-03-28T05:35:44.870Z,97622.38
2023-03-28T05:39:45.268Z,97628.44
2023-03-28T05:43:46.801Z,97619.56
2023-03-28T05:47:57.845Z,97627.47
2023-03-28T05:52:01.425Z,97625.63
2023-03-28T05:56:02.412Z,97637.31
2023-03-28T06:00:04.004Z,97643.38
2023-03-28T06:04:09.171Z,97656.78
2023-03-28T06:08:13.350Z,97664.94
2023-03-28T06:12:14.404Z,97661.25
2023-03-28T06:16:30.471Z,97676.28
2023-03-28T06:20:32.035Z,97697.16
2023-03-28T06:24:37.449Z,97688.41
2023-03-28T06:28:37.842Z,97683.59
2023-03-28T06:32:52.393Z,97680.22
2023-03-28T06:36:53.010Z,97688.09
2023-03-28T06:40:57.387Z,97694.03
2023-03-28T06:44:57.817Z,97688.84
2023-03-28T06:49:16.242Z,97690.59
2023-03-28T06:53:46.190Z,97709.47
2023-03-28T06:57:50.288Z,97716.91
2023-03-28T07:02:03.986Z,97713.78
2023-03-28T07:06:12.473Z,97712.38
2023-03-28T07:10:13.703Z,97725.22
2023-03-28T07:14:18.740Z,97731.25
2023-03-28T07:18:20.029Z,97731.56
2023-03-28T07:22:20.610Z,97740.25
2023-03-28T07:26:20.998Z,97746.03
2023-03-28T07:30:25.631Z,97746.66
2023-03-28T07:34:25.842Z,97763.59
2023-03-28T07:38:26.562Z,97776.69
2023-03-28T07:42:30.302Z,97771.19
2023-03-28T07:46:37.741Z,97771.13
2023-03-28T07:50:38.593Z,97783.38
2023-03-28T07:54:39.334Z,97772.84
2023-03-28T07:58:39.799Z,97787.63
2023-03-28T08:02:46.368Z,97790.94
2023-03-28T08:06:48.384Z,97803.31
2023-03-28T08:10:51.393Z,97802.88
2023-03-28T08:14:52.330Z,97807.41
2023-03-28T08:19:09.973Z,97809.19
2023-03-28T08:23:21.195Z,97801.63
2023-03-28T08:27:51.343Z,97801.06
2023-03-28T08:31:52.063Z,97815.44
2023-03-28T08:35:59.244Z,97799.63
2023-03-28T08:40:00.932Z,97811.41
2023-03-28T08:44:41.379Z,97801.28
2023-03-28T08:48:46.993Z,97798.09
2023-03-28T08:52:51.203Z,97790.94
2023-03-28T08:56:56.748Z,97794.31
2023-03-28T09:00:57.208Z,97786.00
2023-03-28T09:05:17.953Z,97806.28
2023-03-28T09:09:40.242Z,97791.53
2023-03-28T09:14:22.182Z,97791.50
2023-03-28T09:18:52.624Z,97790.69
2023-03-28T09:23:14.233Z,97795.59
2023-03-28T09:27:58.970Z,97789.91
2023-03-28T09:32:06.636Z,97780.38
2023-03-28T09:36:31.569Z,97781.66
2023-03-28T09:40:46.886Z,97784.78
2023-03-28T09:45:35.291Z,97783.38
2023-03-28T09:50:02.278Z,97789.00
2023-03-28T09:54:12.443Z,97792.44
2023-03-28T09:58:15.902Z,97800.63
2023-03-28T10:02:56.436Z,97805.47
2023-03-28T10:06:58.718Z,97795.47
2023-03-28T10:11:04.532Z,97810.50
2023-03-28T10:15:05.671Z,97819.00
2023-03-28T10:19:43.277Z,97806.91
2023-03-28T10:24:03.317Z,97821.09
2023-03-28T10:28:05.646Z,97830.69
2023-03-28T10:32:07.042Z,97835.75
2023-03-28T10:36:33.082Z,97828.63
2023-03-28T10:40:36.548Z,97827.22
2023-03-28T10:45:03.324Z,97832.28
2023-03-28T10:49:15.249Z,97822.72
2023-03-28T10:53:48.151Z,97849.50
2023-03-28T10:58:05.072Z,97855.28
2023-03-28T11:02:53.225Z,97846.06
2023-03-28T11:07:10.671Z,97829.00
2023-03-28T11:11:51.589Z,97855.28
2023-03-28T11:16:02.250Z,97849.09
2023-03-28T11:20:32.716Z,97845.31
2023-03-28T11:24:50.306Z,97857.72
2023-03-28T11:29:36.851Z,97870.13
2023-03-28T11:33:58.040Z,97863.13
2023-03-28T11:38:06.110Z,97857.84
2023-03-28T11:42:16.334Z,97853.19
2023-03-28T11:46:30.444Z,97844.47
2023-03-28T11:50:50.219Z,97857.09
2023-03-28T11:55:18.825Z,97842.69
2023-03-28T11:59:27.769Z,97846.53
2023-03-28T12:03:39.187Z,97836.91
2023-03-28T12:07:46.616Z,97840.81
2023-03-28T12:12:08.872Z,97846.38
2023-03-28T12:16:14.994Z,97840.59
2023-03-28T12:20:31.167Z,97834.09
2023-03-28T12:24:45.602Z,97825.56
2023-03-28T12:28:57.150Z,97801.44
2023-03-28T12:33:14.836Z,97793.13
2023-03-28T12:37:36.862Z,97805.63
2023-03-28T12:41:44.049Z,97796.84
2023-03-28T12:45:49.708Z,97787.53
2023-03-28T12:49:55.862Z,97780.34
2023-03-28T12:54:26.191Z,97774.34
2023-03-28T12:58:31.843Z,97784.66
2023-03-28T13:02:54.200Z,97797.97
2023-03-28T13:07:08.411Z,97812.22
2023-03-28T13:11:27.170Z,97808.66
2023-03-28T13:15:33.162Z,97807.16
2023-03-28T13:19:51.411Z,97812.41
2023-03-28T13:23:52.293Z,97815.69
2023-03-28T13:27:58.749Z,97789.59
2023-03-28T13:32:08.587Z,97803.81
2023-03-28T13:36:25.767Z,97810.13
2023-03-28T13:40:51.376Z,97792.19
2023-03-28T13:44:58.971Z,97782.47
2023-03-28T13:49:09.158Z,97792.16
2023-03-28T13:53:09.569Z,97792.44
2023-03-28T13:57:18.227Z,97792.88
2023-03-28T14:01:25.453Z,97793.84
2023-03-28T14:05:29.384Z,97790.69
2023-03-28T14:09:36.403Z,97778.22
2023-03-28T14:13:37.215Z,97773.47
2023-03-28T14:17:42.918Z,97769.16
2023-03-28T14:21:43.970Z,97775.63
2023-03-28T14:25:44.548Z,97769.84
2023-03-28T14:30:00.144Z,97763.94
2023-03-28T14:34:16.343Z,97756.22
2023-03-28T14:38:29.488Z,97758.63
2023-03-28T14:42:33.268Z,97744.22
2023-03-28T14:46:36.654Z,97731.34
2023-03-28T14:50:42.628Z,97737.03
2023-03-28T14:54:51.622Z,97740.13
2023-03-28T14:58:54.027Z,97737.66
2023-03-28T15:02:55.950Z,97729.38
2023-03-28T15:07:01.191Z,97726.13
2023-03-28T15:11:06.771Z,97725.56
2023-03-28T15:15:09.830Z,97720.53
2023-03-28T15:19:22.473Z,97721.81
2023-03-28T15:23:33.379Z,97721.81
2023-03-28T15:27:37.965Z,97720.06
2023-03-28T15:31:42.948Z,97705.38
2023-03-28T15:35:44.910Z,97707.34
2023-03-28T15:39:50.933Z,97709.19
2023-03-28T15:44:14.501Z,97703.53
2023-03-28T15:48:22.910Z,97689.00
2023-03-28T15:52:26.176Z,97695.31
2023-03-28T15:56:35.993Z,97690.78
2023-03-28T16:00:46.035Z,97692.19
2023-03-28T16:05:01.897Z,97691.75
2023-03-28T16:09:21.358Z,97688.69
2023-03-28T16:13:25.219Z,97680.81
2023-03-28T16:17:33.426Z,97669.94
2023-03-28T16:21:49.280Z,97678.34
2023-03-28T16:25:49.724Z,97678.44
2023-03-28T16:29:56.915Z,97681.81
2023-03-28T16:33:57.552Z,97681.09
2023-03-28T16:37:59.153Z,97684.03
2023-03-28T16:41:59.664Z,97686.75
2023-03-28T16:46:03.396Z,97686.38
2023-03-28T16:50:04.392Z,97680.78
2023-03-28T16:54:05.084Z,97687.22
2023-03-28T16:58:05.471Z,97673.78
2023-03-28T17:02:17.648Z,97677.69
2023-03-28T17:06:19.959Z,97669.97
2023-03-28T17:10:21.162Z,97663.06
2023-03-28T17:14:22.322Z,97664.94
2023-03-28T17:18:25.806Z,97665.28
2023-03-28T17:22:26.497Z,97662.47
2023-03-28T17:26:27.335Z,97643.72
2023-03-28T17:30:27.901Z,97662.59
2023-03-28T17:34:32.188Z,97655.78
2023-03-28T17:38:32.683Z,97656.25
2023-03-28T17:42:36.129Z,97664.47
2023-03-28T17:46:37.106Z,97659.25
2023-03-28T17:50:41.792Z,97655.56
2023-03-28T17:54:42.404Z,97662.13
2023-03-28T17:58:43.163Z,97658.88
2023-03-28T18:02:46.522Z,97640.56
2023-03-28T18:07:22.319Z,97644.22
2023-03-28T18:11:23.620Z,97643.41
2023-03-28T18:15:27.255Z,97635.63
2023-03-28T18:19:28.118Z,97643.41
2023-03-28T18:23:31.313Z,97613.72
2023-03-28T18:27:32.174Z,97630.78
2023-03-28T18:31:33.280Z,97634.84
2023-03-28T18:35:33.856Z,97640.53
2023-03-28T18:39:41.982Z,97633.34
2023-03-28T18:43:46.130Z,97625.66
2023-03-28T18:47:47.077Z,97612.06
2023-03-28T18:51:48.403Z,97619.91
2023-03-28T18:55:52.741Z,97598.97
2023-03-28T18:59:55.903Z,97613.31
2023-03-28T19:03:56.962Z,97621.00
2023-03-28T19:07:58.486Z,97604.50
2023-03-28T19:12:02.146Z,97625.69
2023-03-28T19:16:03.571Z,97622.19
2023-03-28T19:20:07.764Z,97618.09
2023-03-28T19:24:09.639Z,97615.28
2023-03-28T19:28:12.817Z,97625.19
2023-03-28T19:32:15.124Z,97624.19
2023-03-28T19:36:16.286Z,97627.75
2023-03-28T19:40:17.380Z,97620.13
2023-03-28T19:44:20.928Z,97611.91
2023-03-28T19:48:21.948Z,97610.16
2023-03-28T19:52:22.518Z,97605.75
2023-03-28T19:56:23.217Z,97606.69
2023-03-28T20:00:27.624Z,97602.50
2023-03-28T20:04:28.603Z,97588.56
2023-03-28T20:08:29.290Z,97570.81
2023-03-28T20:12:29.713Z,97581.66
2023-03-28T20:16:33.096Z,97567.34
2023-03-28T20:20:34.086Z,97578.25
2023-03-28T20:24:35.028Z,97570.03
2023-03-28T20:28:35.437Z,97556.97
2023-03-28T20:32:39.298Z,97562.19
2023-03-28T20:36:41.746Z,97565.63
2023-03-28T20:40:43.337Z,97566.41
2023-03-28T20:44:43.762Z,97567.66
2023-03-28T20:48:47.363Z,97570.41
2023-03-28T20:52:48.227Z,97562.75
2023-03-28T20:56:49.518Z,97574.56
2023-03-28T21:00:54.024Z,97544.63
2023-03-28T21:04:57.223Z,97547.72
2023-03-28T21:09:00.878Z,97543.06
2023-03-28T21:13:01.679Z,97538.69
2023-03-28T21:17:07.517Z,97534.94
2023-03-28T21:21:11.782Z,97524.00
2023-03-28T21:25:14.404Z,97526.81
2023-03-28T21:29:15.109Z,97513.66
2023-03-28T21:33:16.367Z,97506.13
2023-03-28T21:37:19.309Z,97500.72
2023-03-28T21:41:20.821Z,97493.22
2023-03-28T21:45:21.452Z,97484.94
2023-03-28T21:49:23.532Z,97489.19
2023-03-28T21:53:26.398Z,97487.19
2023-03-28T21:57:26.705Z,97483.06
2023-03-28T22:01:27.134Z,97478.31
2023-03-28T22:05:30.404Z,97470.97
2023-03-28T22:09:34.389Z,97477.00
2023-03-28T22:13:34.995Z,97474.53
2023-03-28T22:17:38.668Z,97472.50
2023-03-28T22:21:39.824Z,97453.22
2023-03-28T22:25:43.242Z,97464.06
2023-03-28T22:29:43.795Z,97466.19
2023-03-28T22:33:44.522Z,97467.63
2023-03-28T22:37:45.688Z,97456.09
2023-03-28T22:41:49.429Z,97461.19
2023-03-28T22:45:50.570Z,97460.41
2023-03-28T22:49:54.146Z,97441.78
2023-03-28T22:53:55.216Z,97449.34
2023-03-28T22:57:58.343Z,97455.34
2023-03-28T23:01:58.938Z,97450.44
2023-03-28T23:06:06.318Z,97444.78
2023-03-28T23:10:10.966Z,97430.47
2023-03-28T23:14:14.783Z,97435.44
2023-03-28T23:18:15.222Z,97438.84
2023-03-28T23:22:15.868Z,97448.75
2023-03-28T23:26:18.040Z,97454.47
2023-03-28T23:30:21.641Z,97445.16
2023-03-28T23:34:22.714Z,97444.25
2023-03-28T23:38:23.212Z,97459.34
2023-03-28T23:42:24.578Z,97446.47
2023-03-28T23:46:27.634Z,97447.59
2023-03-28T23:50:28.126Z,97450.53
2023-03-28T23:54:30.228Z,97457.38
2023-03-28T23:58:30.645Z,97442.09
