createdAt,value
2023-01-28T00:00:22.185Z,99.90
2023-01-28T00:03:13.269Z,99.90
2023-01-28T00:05:44.399Z,99.90
2023-01-28T00:08:18.069Z,99.90
2023-01-28T00:10:49.187Z,99.90
2023-01-28T00:13:20.201Z,99.90
2023-01-28T00:15:59.281Z,99.90
2023-01-28T00:18:30.778Z,99.90
2023-01-28T00:21:02.631Z,99.90
2023-01-28T00:23:37.883Z,99.90
2023-01-28T00:26:11.356Z,99.90
2023-01-28T00:28:45.431Z,99.90
2023-01-28T00:31:18.917Z,99.90
2023-01-28T00:33:51.503Z,99.90
2023-01-28T00:36:23.111Z,99.90
2023-01-28T00:38:59.088Z,99.90
2023-01-28T00:41:32.491Z,99.90
2023-01-28T00:44:03.582Z,99.90
2023-01-28T00:46:34.881Z,99.90
2023-01-28T00:49:06.245Z,99.90
2023-01-28T00:51:38.276Z,99.90
2023-01-28T00:54:15.221Z,99.90
2023-01-28T00:56:45.898Z,99.90
2023-01-28T00:59:17.135Z,99.90
2023-01-28T01:01:48.099Z,99.90
2023-01-28T01:04:27.170Z,99.90
2023-01-28T01:06:57.908Z,99.90
2023-01-28T01:09:32.767Z,99.90
2023-01-28T01:12:03.705Z,99.90
2023-01-28T01:14:35.148Z,99.90
2023-01-28T01:17:06.331Z,99.90
2023-01-28T01:19:37.399Z,99.90
2023-01-28T01:22:07.851Z,99.90
2023-01-28T01:24:41.560Z,99.90
2023-01-28T01:27:12.493Z,99.90
2023-01-28T01:29:43.545Z,99.90
2023-01-28T01:32:14.257Z,99.90
2023-01-28T01:34:45.333Z,99.90
2023-01-28T01:37:16.089Z,99.90
2023-01-28T01:39:49.763Z,99.90
2023-01-28T01:42:20.513Z,99.90
2023-01-28T01:45:03.367Z,99.90
2023-01-28T01:47:41.115Z,99.90
2023-01-28T01:50:19.298Z,99.90
2023-01-28T01:52:54.284Z,99.90
2023-01-28T01:55:30.865Z,99.90
2023-01-28T01:58:05.864Z,99.90
2023-01-28T02:00:37.002Z,99.90
2023-01-28T02:03:07.449Z,99.90
2023-01-28T02:05:38.638Z,99.90
2023-01-28T02:08:25.923Z,99.90
2023-01-28T02:11:03.861Z,99.90
2023-01-28T02:13:40.052Z,99.90
2023-01-28T02:16:12.513Z,99.90
2023-01-28T02:18:43.375Z,99.90
2023-01-28T02:21:34.008Z,99.90
2023-01-28T02:24:22.297Z,99.90
2023-01-28T02:27:23.710Z,99.90
2023-01-28T02:30:01.979Z,99.90
2023-01-28T02:32:39.646Z,99.90
2023-01-28T02:35:15.710Z,99.90
2023-01-28T02:37:52.529Z,99.90
2023-01-28T02:40:28.486Z,99.90
2023-01-28T02:43:00.913Z,99.90
2023-01-28T02:45:48.745Z,99.90
2023-01-28T02:48:21.367Z,99.90
2023-01-28T02:51:01.976Z,99.90
2023-01-28T02:53:44.429Z,99.90
2023-01-28T02:56:29.749Z,99.90
2023-01-28T02:59:24.826Z,99.90
2023-01-28T03:02:06.780Z,99.90
2023-01-28T03:04:42.934Z,99.90
2023-01-28T03:07:15.489Z,99.90
2023-01-28T03:09:46.207Z,99.90
2023-01-28T03:12:34.646Z,99.90
2023-01-28T03:15:24.342Z,99.90
2023-01-28T03:18:16.366Z,99.90
2023-01-28T03:21:10.243Z,99.90
2023-01-28T03:24:02.304Z,99.90
2023-01-28T03:26:49.058Z,99.90
2023-01-28T03:29:36.572Z,99.90
2023-01-28T03:32:23.315Z,99.90
2023-01-28T03:35:09.442Z,99.90
2023-01-28T03:37:42.115Z,99.90
2023-01-28T03:40:21.915Z,99.90
2023-01-28T03:42:54.366Z,99.90
2023-01-28T03:45:46.544Z,99.90
2023-01-28T03:48:18.010Z,99.90
2023-01-28T03:50:52.489Z,99.90
2023-01-28T03:53:23.623Z,99.90
2023-01-28T03:55:57.234Z,99.90
2023-01-28T03:58:46.689Z,99.90
2023-01-28T04:01:18.981Z,99.90
2023-01-28T04:03:50.663Z,99.90
2023-01-28T04:06:33.739Z,99.90
2023-01-28T04:09:25.571Z,99.90
2023-01-28T04:12:06.617Z,99.90
2023-01-28T04:14:43.105Z,99.90
2023-01-28T04:17:18.126Z,99.90
2023-01-28T04:19:50.523Z,99.90
2023-01-28T04:22:24.719Z,99.90
2023-01-28T04:24:55.999Z,99.90
2023-01-28T04:27:27.368Z,99.90
2023-01-28T04:29:58.749Z,99.90
2023-01-28T04:32:42.262Z,99.90
2023-01-28T04:35:33.685Z,99.90
2023-01-28T04:38:23.946Z,99.90
2023-01-28T04:41:05.165Z,99.90
2023-01-28T04:43:38.160Z,99.90
2023-01-28T04:46:38.756Z,99.90
2023-01-28T04:49:19.977Z,99.90
2023-01-28T04:52:09.918Z,99.90
2023-01-28T04:55:10.186Z,99.90
2023-01-28T04:57:41.650Z,99.90
2023-01-28T05:00:14.917Z,99.90
2023-01-28T05:02:46.016Z,99.90
2023-01-28T05:05:17.401Z,99.90
2023-01-28T05:08:01.489Z,99.90
2023-01-28T05:10:35.750Z,99.90
2023-01-28T05:13:06.798Z,99.90
2023-01-28T05:15:37.269Z,99.90
2023-01-28T05:18:08.962Z,99.90
2023-01-28T05:20:44.904Z,99.90
2023-01-28T05:23:16.032Z,99.90
2023-01-28T05:25:56.639Z,99.90
2023-01-28T05:28:27.831Z,99.90
2023-01-28T05:31:00.072Z,99.90
2023-01-28T05:33:31.236Z,99.90
2023-01-28T05:36:02.444Z,99.90
2023-01-28T05:38:33.702Z,99.90
2023-01-28T05:41:06.841Z,99.90
2023-01-28T05:43:38.091Z,99.90
2023-01-28T05:46:30.885Z,99.90
2023-01-28T05:49:15.368Z,99.90
2023-01-28T05:52:15.718Z,99.90
2023-01-28T05:54:46.970Z,99.90
2023-01-28T05:57:20.396Z,99.90
2023-01-28T05:59:51.556Z,99.90
2023-01-28T06:02:22.131Z,99.90
2023-01-28T06:04:55.541Z,99.90
2023-01-28T06:07:26.051Z,99.90
2023-01-28T06:09:57.720Z,99.90
2023-01-28T06:12:31.708Z,99.90
2023-01-28T06:15:21.368Z,99.90
2023-01-28T06:18:10.650Z,99.90
2023-01-28T06:20:42.173Z,99.90
2023-01-28T06:23:13.948Z,99.90
2023-01-28T06:25:45.185Z,99.90
2023-01-28T06:28:20.859Z,99.90
2023-01-28T06:30:52.813Z,99.90
2023-01-28T06:33:24.537Z,99.90
2023-01-28T06:35:55.750Z,99.90
2023-01-28T06:38:26.159Z,99.90
2023-01-28T06:40:58.480Z,99.90
2023-01-28T06:43:31.806Z,99.90
2023-01-28T06:46:03.551Z,99.90
2023-01-28T06:48:34.345Z,99.90
2023-01-28T06:51:05.668Z,99.90
2023-01-28T06:53:36.431Z,99.90
2023-01-28T06:56:08.823Z,99.90
2023-01-28T06:58:43.161Z,99.90
2023-01-28T07:01:14.508Z,99.90
2023-01-28T07:03:45.293Z,99.90
2023-01-28T07:06:16.562Z,99.90
2023-01-28T07:08:47.624Z,99.90
2023-01-28T07:11:18.698Z,99.90
2023-01-28T07:13:52.044Z,99.90
2023-01-28T07:16:23.203Z,99.90
2023-01-28T07:18:53.622Z,99.90
2023-01-28T07:21:24.744Z,99.90
2023-01-28T07:23:56.321Z,99.90
2023-01-28T07:26:27.435Z,99.90
2023-01-28T07:29:01.606Z,99.90
2023-01-28T07:31:33.257Z,99.90
2023-01-28T07:34:04.487Z,99.90
2023-01-28T07:36:36.184Z,99.90
2023-01-28T07:39:07.975Z,99.90
2023-01-28T07:41:39.230Z,99.90
2023-01-28T07:44:14.101Z,99.90
2023-01-28T07:46:45.611Z,99.90
2023-01-28T07:49:16.691Z,99.90
2023-01-28T07:51:50.751Z,99.90
2023-01-28T07:54:21.827Z,99.90
2023-01-28T07:56:53.401Z,99.90
2023-01-28T07:59:27.563Z,99.90
2023-01-28T08:01:59.003Z,99.90
2023-01-28T08:04:29.923Z,99.90
2023-01-28T08:07:01.409Z,99.90
2023-01-28T08:09:34.467Z,99.90
2023-01-28T08:12:05.693Z,99.90
2023-01-28T08:14:38.736Z,99.90
2023-01-28T08:17:09.807Z,99.90
2023-01-28T08:19:40.555Z,99.90
2023-01-28T08:22:12.162Z,99.90
2023-01-28T08:24:42.892Z,99.90
2023-01-28T08:27:14.455Z,99.90
2023-01-28T08:29:48.620Z,99.90
2023-01-28T08:32:20.079Z,99.90
2023-01-28T08:34:51.764Z,99.90
2023-01-28T08:37:23.369Z,99.90
2023-01-28T08:39:54.756Z,99.90
2023-01-28T08:42:25.855Z,99.90
2023-01-28T08:44:59.235Z,99.90
2023-01-28T08:47:30.568Z,99.90
2023-01-28T08:50:01.292Z,99.90
2023-01-28T08:52:32.524Z,99.90
2023-01-28T08:55:02.944Z,99.90
2023-01-28T08:57:34.779Z,99.90
2023-01-28T09:00:10.933Z,99.90
2023-01-28T09:02:42.318Z,99.90
2023-01-28T09:05:13.679Z,99.90
2023-01-28T09:07:45.093Z,99.90
2023-01-28T09:10:16.899Z,99.90
2023-01-28T09:12:48.105Z,99.90
2023-01-28T09:15:21.564Z,99.90
2023-01-28T09:17:52.676Z,99.90
2023-01-28T09:20:23.794Z,99.90
2023-01-28T09:22:55.232Z,99.90
2023-01-28T09:25:26.768Z,99.90
2023-01-28T09:27:58.247Z,99.90
2023-01-28T09:30:32.272Z,99.90
2023-01-28T09:33:03.415Z,99.90
2023-01-28T09:35:33.912Z,99.90
2023-01-28T09:38:05.148Z,99.90
2023-01-28T09:40:38.553Z,99.90
2023-01-28T09:43:29.372Z,99.90
2023-01-28T09:46:07.178Z,99.90
2023-01-28T09:48:41.432Z,99.90
2023-01-28T09:51:14.437Z,99.90
2023-01-28T09:53:51.926Z,99.90
2023-01-28T09:56:28.853Z,99.90
2023-01-28T09:59:01.688Z,99.90
2023-01-28T10:01:44.979Z,99.90
2023-01-28T10:04:29.956Z,99.90
2023-01-28T10:07:14.525Z,99.90
2023-01-28T10:09:51.603Z,99.90
2023-01-28T10:12:45.777Z,99.90
2023-01-28T10:15:44.726Z,99.90
2023-01-28T10:18:18.626Z,99.90
2023-01-28T10:20:52.889Z,99.90
2023-01-28T10:23:29.917Z,99.90
2023-01-28T10:26:03.208Z,99.90
2023-01-28T10:28:34.280Z,99.90
2023-01-28T10:31:05.465Z,99.90
2023-01-28T10:33:40.259Z,99.90
2023-01-28T10:36:13.304Z,99.90
2023-01-28T10:38:44.275Z,99.90
2023-01-28T10:41:20.244Z,99.90
2023-01-28T10:43:52.770Z,99.90
2023-01-28T10:46:28.055Z,99.90
2023-01-28T10:49:07.151Z,99.90
2023-01-28T10:51:39.635Z,99.90
2023-01-28T10:54:23.408Z,99.90
2023-01-28T10:56:58.840Z,99.90
2023-01-28T10:59:31.078Z,99.90
2023-01-28T11:02:05.703Z,99.90
2023-01-28T11:04:40.054Z,99.90
2023-01-28T11:07:20.753Z,99.90
2023-01-28T11:09:53.653Z,99.90
2023-01-28T11:12:27.830Z,99.90
2023-01-28T11:15:00.137Z,99.90
2023-01-28T11:17:34.080Z,99.90
2023-01-28T11:20:15.619Z,99.90
2023-01-28T11:22:48.413Z,99.90
2023-01-28T11:25:22.998Z,99.90
2023-01-28T11:27:55.812Z,99.90
2023-01-28T11:30:29.582Z,99.90
2023-01-28T11:33:08.593Z,99.90
2023-01-28T11:35:42.382Z,99.90
2023-01-28T11:38:21.841Z,99.90
2023-01-28T11:40:57.328Z,99.90
2023-01-28T11:43:30.136Z,99.90
2023-01-28T11:46:11.827Z,99.90
2023-01-28T11:48:53.894Z,99.90
2023-01-28T11:51:39.844Z,99.90
2023-01-28T11:54:34.801Z,99.90
2023-01-28T11:57:27.401Z,99.90
2023-01-28T12:00:06.502Z,99.90
2023-01-28T12:02:51.773Z,99.90
2023-01-28T12:05:43.780Z,99.90
2023-01-28T12:08:25.106Z,99.90
2023-01-28T12:11:16.983Z,99.90
2023-01-28T12:14:04.239Z,99.90
2023-01-28T12:16:57.840Z,99.90
2023-01-28T12:19:57.058Z,99.90
2023-01-28T12:22:47.970Z,99.90
2023-01-28T12:25:46.482Z,99.90
2023-01-28T12:28:30.993Z,99.90
2023-01-28T12:31:22.041Z,99.90
2023-01-28T12:34:11.030Z,99.90
2023-01-28T12:36:54.745Z,99.90
2023-01-28T12:39:38.890Z,99.90
2023-01-28T12:42:16.087Z,99.90
2023-01-28T12:44:51.885Z,99.90
2023-01-28T12:47:30.345Z,99.90
2023-01-28T12:50:06.987Z,99.90
2023-01-28T12:52:42.822Z,99.90
2023-01-28T12:55:19.426Z,99.90
2023-01-28T12:57:53.787Z,99.90
2023-01-28T13:00:31.274Z,99.90
2023-01-28T13:03:12.322Z,99.90
2023-01-28T13:05:49.472Z,99.90
2023-01-28T13:08:26.310Z,99.90
2023-01-28T13:10:59.896Z,99.90
2023-01-28T13:13:36.116Z,99.90
2023-01-28T13:16:10.709Z,99.90
2023-01-28T13:18:48.283Z,99.90
2023-01-28T13:21:48.594Z,99.90
2023-01-28T13:24:35.667Z,99.90
2023-01-28T13:27:16.522Z,99.90
2023-01-28T13:29:52.012Z,99.90
2023-01-28T13:32:36.044Z,99.90
2023-01-28T13:35:11.093Z,99.90
2023-01-28T13:37:48.798Z,99.90
2023-01-28T13:40:29.502Z,99.90
2023-01-28T13:43:03.816Z,99.90
2023-01-28T13:45:37.860Z,99.90
2023-01-28T13:48:25.285Z,99.90
2023-01-28T13:50:56.919Z,99.90
2023-01-28T13:53:44.908Z,99.90
2023-01-28T13:56:24.679Z,99.90
2023-01-28T13:59:18.921Z,99.90
2023-01-28T14:02:06.242Z,99.90
2023-01-28T14:05:02.719Z,99.90
2023-01-28T14:08:06.023Z,99.90
2023-01-28T14:10:59.029Z,99.90
2023-01-28T14:13:59.358Z,99.90
2023-01-28T14:16:39.121Z,99.90
2023-01-28T14:19:15.978Z,99.90
2023-01-28T14:21:50.214Z,99.90
2023-01-28T14:24:22.664Z,99.90
2023-01-28T14:27:00.368Z,99.90
2023-01-28T14:29:49.150Z,99.90
2023-01-28T14:32:23.043Z,99.90
2023-01-28T14:34:57.517Z,99.90
2023-01-28T14:37:33.445Z,99.90
2023-01-28T14:40:06.136Z,99.90
2023-01-28T14:42:42.145Z,99.90
2023-01-28T14:45:25.683Z,99.90
2023-01-28T14:48:14.099Z,99.90
2023-01-28T14:51:14.218Z,99.90
2023-01-28T14:54:07.874Z,99.90
2023-01-28T14:56:51.773Z,99.90
2023-01-28T14:59:26.317Z,99.90
2023-01-28T15:02:00.700Z,99.90
2023-01-28T15:04:34.478Z,99.90
2023-01-28T15:07:20.708Z,99.90
2023-01-28T15:10:02.577Z,99.90
2023-01-28T15:12:36.981Z,99.90
2023-01-28T15:15:15.558Z,99.90
2023-01-28T15:17:46.797Z,99.90
2023-01-28T15:20:23.379Z,99.90
2023-01-28T15:22:57.483Z,99.90
2023-01-28T15:25:32.368Z,99.90
2023-01-28T15:28:04.592Z,99.90
2023-01-28T15:30:36.243Z,99.90
2023-01-28T15:33:09.378Z,99.90
2023-01-28T15:35:40.821Z,99.90
2023-01-28T15:38:14.796Z,99.90
2023-01-28T15:40:47.040Z,99.90
2023-01-28T15:43:27.764Z,99.90
2023-01-28T15:46:01.796Z,99.90
2023-01-28T15:48:36.537Z,99.90
2023-01-28T15:51:10.890Z,99.90
2023-01-28T15:53:48.002Z,99.90
2023-01-28T15:56:19.527Z,99.90
2023-01-28T15:58:50.481Z,99.90
2023-01-28T16:01:23.520Z,99.90
2023-01-28T16:04:05.476Z,99.90
2023-01-28T16:06:41.918Z,99.90
2023-01-28T16:09:25.634Z,99.90
2023-01-28T16:12:04.215Z,99.90
2023-01-28T16:14:40.352Z,99.90
2023-01-28T16:17:12.056Z,99.90
2023-01-28T16:19:46.231Z,99.90
2023-01-28T16:22:23.450Z,99.90
2023-01-28T16:24:57.535Z,99.90
2023-01-28T16:27:31.439Z,99.90
2023-01-28T16:30:02.349Z,99.90
2023-01-28T16:32:37.490Z,99.90
2023-01-28T16:35:18.401Z,99.90
2023-01-28T16:37:50.700Z,99.90
2023-01-28T16:40:25.722Z,99.90
2023-01-28T16:42:58.308Z,99.90
2023-01-28T16:45:29.877Z,99.90
2023-01-28T16:48:01.068Z,99.90
2023-01-28T16:50:31.550Z,99.90
2023-01-28T16:53:04.250Z,99.90
2023-01-28T16:55:38.488Z,99.90
2023-01-28T16:58:09.598Z,99.90
2023-01-28T17:00:39.995Z,99.90
2023-01-28T17:03:12.737Z,99.90
2023-01-28T17:05:43.530Z,99.90
2023-01-28T17:08:15.615Z,99.90
2023-01-28T17:10:54.015Z,99.90
2023-01-28T17:13:25.452Z,99.90
2023-01-28T17:15:56.487Z,99.90
2023-01-28T17:18:28.196Z,99.90
2023-01-28T17:21:04.427Z,99.90
2023-01-28T17:23:35.745Z,99.90
2023-01-28T17:26:15.443Z,99.90
2023-01-28T17:28:46.713Z,99.90
2023-01-28T17:31:17.986Z,99.90
2023-01-28T17:33:49.705Z,99.90
2023-01-28T17:36:21.513Z,99.90
2023-01-28T17:38:52.855Z,99.90
2023-01-28T17:41:27.035Z,99.90
2023-01-28T17:43:59.755Z,99.90
2023-01-28T17:46:30.698Z,99.90
2023-01-28T17:49:02.040Z,99.90
2023-01-28T17:51:33.089Z,99.90
2023-01-28T17:54:04.686Z,99.90
2023-01-28T17:56:38.446Z,99.90
2023-01-28T17:59:10.151Z,99.90
2023-01-28T18:01:42.195Z,99.90
2023-01-28T18:04:14.046Z,99.80
2023-01-28T18:06:47.262Z,99.40
2023-01-28T18:09:18.769Z,99.30
2023-01-28T18:11:52.311Z,99.00
2023-01-28T18:14:23.591Z,99.10
2023-01-28T18:16:54.408Z,98.90
2023-01-28T18:19:25.661Z,98.70
2023-01-28T18:21:58.969Z,97.90
2023-01-28T18:24:32.059Z,97.60
2023-01-28T18:27:05.881Z,97.40
2023-01-28T18:29:37.830Z,96.90
2023-01-28T18:32:09.513Z,97.10
2023-01-28T18:34:40.855Z,97.20
2023-01-28T18:37:11.612Z,96.90
2023-01-28T18:39:44.435Z,96.80
2023-01-28T18:42:17.953Z,96.70
2023-01-28T18:44:50.600Z,96.80
2023-01-28T18:47:21.973Z,96.80
2023-01-28T18:49:53.361Z,96.50
2023-01-28T18:52:24.987Z,96.20
2023-01-28T18:54:57.142Z,96.40
2023-01-28T18:57:30.565Z,96.00
2023-01-28T19:00:01.777Z,95.80
2023-01-28T19:02:32.986Z,95.70
2023-01-28T19:05:04.439Z,95.40
2023-01-28T19:07:35.300Z,95.50
2023-01-28T19:10:07.027Z,95.20
2023-01-28T19:12:40.836Z,95.40
2023-01-28T19:15:13.186Z,94.60
2023-01-28T19:17:45.012Z,94.80
2023-01-28T19:20:17.278Z,94.40
2023-01-28T19:22:48.752Z,94.40
2023-01-28T19:25:20.938Z,94.10
2023-01-28T19:27:56.001Z,94.10
2023-01-28T19:30:27.469Z,93.80
2023-01-28T19:32:59.389Z,94.00
2023-01-28T19:35:31.574Z,94.50
2023-01-28T19:38:03.545Z,94.10
2023-01-28T19:40:40.457Z,94.70
2023-01-28T19:43:13.930Z,95.10
2023-01-28T19:45:45.630Z,94.90
2023-01-28T19:48:17.329Z,93.90
2023-01-28T19:50:48.832Z,93.00
2023-01-28T19:53:20.328Z,93.60
2023-01-28T19:55:52.407Z,93.60
2023-01-28T19:58:25.904Z,93.10
2023-01-28T20:00:56.936Z,92.80
2023-01-28T20:03:27.760Z,93.10
2023-01-28T20:06:02.992Z,93.40
2023-01-28T20:08:33.883Z,94.00
2023-01-28T20:11:09.577Z,94.30
2023-01-28T20:13:44.715Z,94.60
2023-01-28T20:16:20.987Z,95.00
2023-01-28T20:18:53.722Z,94.60
2023-01-28T20:21:25.969Z,94.80
2023-01-28T20:23:59.549Z,94.80
2023-01-28T20:26:33.254Z,93.90
2023-01-28T20:29:08.489Z,93.10
2023-01-28T20:31:40.546Z,93.50
2023-01-28T20:34:15.648Z,93.60
2023-01-28T20:36:47.062Z,94.00
2023-01-28T20:39:17.841Z,93.90
2023-01-28T20:41:50.186Z,94.20
2023-01-28T20:44:23.816Z,93.80
2023-01-28T20:46:54.946Z,93.70
2023-01-28T20:49:27.920Z,93.70
2023-01-28T20:51:59.378Z,93.00
2023-01-28T20:54:30.409Z,93.10
2023-01-28T20:57:01.573Z,93.30
2023-01-28T20:59:34.576Z,93.10
2023-01-28T21:02:05.779Z,92.90
2023-01-28T21:04:37.347Z,93.60
2023-01-28T21:07:09.622Z,93.90
2023-01-28T21:09:40.368Z,94.00
2023-01-28T21:12:11.771Z,94.00
2023-01-28T21:14:45.107Z,94.10
2023-01-28T21:17:16.385Z,94.00
2023-01-28T21:19:47.159Z,93.60
2023-01-28T21:22:18.227Z,93.20
2023-01-28T21:24:49.195Z,93.40
2023-01-28T21:27:20.308Z,93.00
2023-01-28T21:29:53.382Z,93.40
2023-01-28T21:32:27.323Z,92.80
2023-01-28T21:34:58.414Z,93.20
2023-01-28T21:37:29.724Z,92.90
2023-01-28T21:40:00.167Z,92.70
2023-01-28T21:42:32.630Z,92.10
2023-01-28T21:45:06.509Z,92.60
2023-01-28T21:47:37.645Z,92.60
2023-01-28T21:50:09.838Z,92.80
2023-01-28T21:52:40.915Z,92.20
2023-01-28T21:55:12.454Z,92.60
2023-01-28T21:57:43.534Z,92.80
2023-01-28T22:00:15.947Z,93.00
2023-01-28T22:02:47.342Z,93.20
2023-01-28T22:05:18.828Z,93.20
2023-01-28T22:07:50.057Z,93.30
2023-01-28T22:10:20.482Z,93.20
2023-01-28T22:12:51.566Z,92.70
2023-01-28T22:15:24.902Z,92.80
2023-01-28T22:17:55.971Z,93.00
2023-01-28T22:20:26.667Z,93.00
2023-01-28T22:22:57.861Z,93.10
2023-01-28T22:25:28.322Z,93.00
2023-01-28T22:27:59.398Z,92.60
2023-01-28T22:30:32.885Z,93.00
2023-01-28T22:33:03.996Z,93.10
2023-01-28T22:35:34.763Z,93.20
2023-01-28T22:38:06.645Z,93.40
2023-01-28T22:40:38.712Z,93.30
2023-01-28T22:43:10.481Z,93.20
2023-01-28T22:45:44.060Z,93.10
2023-01-28T22:48:16.005Z,93.20
2023-01-28T22:50:47.577Z,93.10
2023-01-28T22:53:19.107Z,93.00
2023-01-28T22:55:54.164Z,93.10
2023-01-28T22:58:25.696Z,93.10
2023-01-28T23:00:59.584Z,93.10
2023-01-28T23:03:31.149Z,93.20
2023-01-28T23:06:03.204Z,93.00
2023-01-28T23:08:36.533Z,93.20
2023-01-28T23:11:15.603Z,93.20
2023-01-28T23:13:59.940Z,93.10
2023-01-28T23:16:46.296Z,93.30
2023-01-28T23:19:30.714Z,93.30
2023-01-28T23:22:14.403Z,93.10
2023-01-28T23:24:45.684Z,93.30
2023-01-28T23:27:17.164Z,93.00
2023-01-28T23:29:49.285Z,93.10
2023-01-28T23:32:25.493Z,93.10
2023-01-28T23:34:57.490Z,93.20
2023-01-28T23:37:36.839Z,93.20
2023-01-28T23:40:10.702Z,93.00
2023-01-28T23:42:42.011Z,92.80
2023-01-28T23:45:15.035Z,92.80
2023-01-28T23:47:48.681Z,92.80
2023-01-28T23:50:20.478Z,93.00
2023-01-28T23:52:51.412Z,92.90
2023-01-28T23:55:26.111Z,92.90
2023-01-28T23:57:57.429Z,92.90
