createdAt,value
2019-02-28T00:00:59.441Z,75.17
2019-02-28T00:03:28.714Z,79.37
2019-02-28T00:05:57.901Z,80.47
2019-02-28T00:08:27.133Z,80.47
2019-02-28T00:10:57.333Z,88.03
2019-02-28T00:13:26.489Z,86.87
2019-02-28T00:15:55.885Z,82.43
2019-02-28T00:18:25.191Z,84.87
2019-02-28T00:20:54.406Z,89.30
2019-02-28T00:23:25.351Z,89.53
2019-02-28T00:25:54.538Z,90.37
2019-02-28T00:28:25.909Z,70.50
2019-02-28T00:30:54.707Z,62.90
2019-02-28T00:33:23.955Z,58.27
2019-02-28T00:35:53.135Z,56.40
2019-02-28T00:38:22.356Z,51.93
2019-02-28T00:40:51.587Z,77.77
2019-02-28T00:43:22.273Z,91.00
2019-02-28T00:45:52.160Z,97.83
2019-02-28T00:48:21.585Z,91.43
2019-02-28T00:50:51.596Z,91.53
2019-02-28T00:53:20.761Z,93.57
2019-02-28T00:55:49.922Z,95.00
2019-02-28T00:58:19.154Z,94.97
2019-02-28T01:00:48.340Z,101.70
2019-02-28T01:03:17.682Z,102.43
2019-02-28T01:05:47.200Z,102.70
2019-02-28T01:08:19.177Z,109.13
2019-02-28T01:10:47.444Z,104.47
2019-02-28T01:13:16.643Z,104.43
2019-02-28T01:15:45.928Z,74.47
2019-02-28T01:18:15.047Z,67.13
2019-02-28T01:20:44.253Z,64.10
2019-02-28T01:23:13.375Z,62.83
2019-02-28T01:25:42.533Z,57.97
2019-02-28T01:28:11.699Z,54.57
2019-02-28T01:30:41.248Z,64.70
2019-02-28T01:33:11.739Z,108.30
2019-02-28T01:35:41.522Z,105.33
2019-02-28T01:38:10.821Z,104.13
2019-02-28T01:40:40.057Z,104.93
2019-02-28T01:43:09.243Z,100.13
2019-02-28T01:45:43.413Z,107.93
2019-02-28T01:48:09.316Z,106.50
2019-02-28T01:50:38.475Z,98.13
2019-02-28T01:53:07.645Z,101.53
2019-02-28T01:55:36.761Z,111.10
2019-02-28T01:58:11.004Z,128.87
2019-02-28T02:00:40.166Z,137.00
2019-02-28T02:03:10.113Z,121.83
2019-02-28T02:05:39.410Z,129.10
2019-02-28T02:08:08.721Z,134.53
2019-02-28T02:10:37.868Z,122.23
2019-02-28T02:13:07.048Z,123.73
2019-02-28T02:15:36.321Z,116.13
2019-02-28T02:18:06.349Z,92.80
2019-02-28T02:20:36.874Z,88.20
2019-02-28T02:23:06.166Z,83.57
2019-02-28T02:25:37.515Z,82.63
2019-02-28T02:28:07.441Z,77.70
2019-02-28T02:30:36.598Z,109.63
2019-02-28T02:33:05.752Z,117.43
2019-02-28T02:35:35.080Z,126.10
2019-02-28T02:38:04.851Z,122.67
2019-02-28T02:40:34.299Z,123.63
2019-02-28T02:43:04.892Z,130.43
2019-02-28T02:45:41.881Z,118.20
2019-02-28T02:48:07.868Z,131.80
2019-02-28T02:50:37.057Z,130.77
2019-02-28T02:53:08.016Z,122.93
2019-02-28T02:55:41.436Z,123.03
2019-02-28T02:58:14.140Z,130.03
2019-02-28T03:00:49.743Z,97.67
2019-02-28T03:03:17.408Z,99.57
2019-02-28T03:05:46.713Z,92.77
2019-02-28T03:08:15.952Z,93.00
2019-02-28T03:10:45.156Z,85.77
2019-02-28T03:13:14.317Z,83.70
2019-02-28T03:15:43.574Z,125.87
2019-02-28T03:18:12.801Z,133.13
2019-02-28T03:20:42.466Z,131.40
2019-02-28T03:23:12.105Z,126.40
2019-02-28T03:25:41.287Z,125.70
2019-02-28T03:28:10.568Z,131.37
2019-02-28T03:30:39.845Z,132.77
2019-02-28T03:33:09.055Z,140.97
2019-02-28T03:35:43.037Z,125.50
2019-02-28T03:38:11.523Z,117.50
2019-02-28T03:40:41.219Z,133.30
2019-02-28T03:43:11.138Z,101.57
2019-02-28T03:45:40.610Z,99.13
2019-02-28T03:48:09.900Z,91.90
2019-02-28T03:50:39.161Z,92.10
2019-02-28T03:53:08.671Z,94.07
2019-02-28T03:55:40.810Z,88.07
2019-02-28T03:58:08.729Z,86.23
2019-02-28T04:00:37.896Z,127.00
2019-02-28T04:03:07.050Z,124.93
2019-02-28T04:05:36.225Z,121.23
2019-02-28T04:08:09.407Z,117.17
2019-02-28T04:10:38.578Z,125.33
2019-02-28T04:13:07.798Z,126.60
2019-02-28T04:15:43.273Z,132.93
2019-02-28T04:18:10.337Z,155.07
2019-02-28T04:20:39.585Z,147.33
2019-02-28T04:23:08.782Z,122.90
2019-02-28T04:25:37.957Z,131.33
2019-02-28T04:28:07.117Z,144.47
2019-02-28T04:30:42.192Z,130.07
2019-02-28T04:33:07.282Z,160.70
2019-02-28T04:35:47.188Z,158.73
2019-02-28T04:38:20.505Z,161.57
2019-02-28T04:40:47.929Z,175.70
2019-02-28T04:43:17.065Z,151.97
2019-02-28T04:45:46.219Z,196.67
2019-02-28T04:48:15.381Z,178.60
2019-02-28T04:50:45.663Z,172.03
2019-02-28T04:53:14.711Z,169.53
2019-02-28T04:55:44.108Z,167.67
2019-02-28T04:58:14.289Z,166.77
2019-02-28T05:00:44.879Z,188.60
2019-02-28T05:03:15.024Z,174.90
2019-02-28T05:05:47.642Z,187.00
2019-02-28T05:08:21.301Z,170.47
2019-02-28T05:10:55.657Z,174.13
2019-02-28T05:13:21.518Z,176.43
2019-02-28T05:15:50.931Z,172.87
2019-02-28T05:18:20.024Z,172.17
2019-02-28T05:20:49.205Z,190.87
2019-02-28T05:23:18.352Z,184.43
2019-02-28T05:25:49.137Z,190.67
2019-02-28T05:28:18.516Z,190.97
2019-02-28T05:30:50.193Z,186.10
2019-02-28T05:33:18.664Z,205.73
2019-02-28T05:35:47.942Z,213.27
2019-02-28T05:38:20.794Z,214.73
2019-02-28T05:40:48.366Z,245.30
2019-02-28T05:43:18.646Z,239.20
2019-02-28T05:45:49.546Z,227.57
2019-02-28T05:48:18.803Z,242.13
2019-02-28T05:50:52.852Z,215.67
2019-02-28T05:53:18.739Z,231.90
2019-02-28T05:55:47.996Z,248.67
2019-02-28T05:58:18.378Z,256.07
2019-02-28T06:00:47.991Z,235.73
2019-02-28T06:03:17.193Z,233.67
2019-02-28T06:05:47.106Z,245.40
2019-02-28T06:08:16.418Z,257.87
2019-02-28T06:10:45.585Z,248.53
2019-02-28T06:13:18.283Z,263.23
2019-02-28T06:15:46.829Z,278.83
2019-02-28T06:18:16.412Z,222.40
2019-02-28T06:20:51.035Z,197.00
2019-02-28T06:23:16.828Z,188.77
2019-02-28T06:25:46.006Z,182.50
2019-02-28T06:28:15.169Z,185.80
2019-02-28T06:30:46.965Z,184.70
2019-02-28T06:33:21.114Z,177.63
2019-02-28T06:35:54.548Z,175.07
2019-02-28T06:38:24.862Z,275.93
2019-02-28T06:40:54.024Z,287.27
2019-02-28T06:43:23.168Z,280.03
2019-02-28T06:45:52.910Z,273.63
2019-02-28T06:48:25.753Z,284.70
2019-02-28T06:50:55.276Z,280.97
2019-02-28T06:53:24.437Z,265.67
2019-02-28T06:55:53.552Z,263.63
2019-02-28T06:58:22.768Z,210.70
2019-02-28T07:00:52.686Z,194.10
2019-02-28T07:03:23.200Z,194.90
2019-02-28T07:05:57.520Z,188.73
2019-02-28T07:08:28.803Z,184.83
2019-02-28T07:10:56.680Z,185.83
2019-02-28T07:13:25.950Z,184.17
2019-02-28T07:15:59.832Z,178.47
2019-02-28T07:18:30.420Z,239.53
2019-02-28T07:20:59.560Z,240.93
2019-02-28T07:23:29.994Z,236.03
2019-02-28T07:26:01.023Z,218.70
2019-02-28T07:28:30.274Z,223.17
2019-02-28T07:30:59.495Z,230.47
2019-02-28T07:33:28.647Z,219.23
2019-02-28T07:35:57.845Z,220.73
2019-02-28T07:38:28.969Z,217.63
2019-02-28T07:40:58.039Z,172.63
2019-02-28T07:43:27.249Z,166.63
2019-02-28T07:45:56.500Z,166.90
2019-02-28T07:48:29.227Z,166.13
2019-02-28T07:50:59.070Z,163.53
2019-02-28T07:53:27.508Z,161.73
2019-02-28T07:56:03.740Z,166.50
2019-02-28T07:58:33.646Z,166.87
2019-02-28T08:01:03.019Z,248.47
2019-02-28T08:03:32.187Z,233.93
2019-02-28T08:06:04.385Z,211.77
2019-02-28T08:08:32.170Z,209.40
2019-02-28T08:11:01.314Z,189.47
2019-02-28T08:13:34.666Z,172.67
2019-02-28T08:17:31.156Z,166.87
2019-02-28T08:19:53.640Z,139.87
2019-02-28T08:22:24.194Z,133.67
2019-02-28T08:24:53.942Z,133.80
2019-02-28T08:27:25.356Z,129.77
2019-02-28T08:29:54.029Z,130.83
2019-02-28T08:32:23.145Z,127.53
2019-02-28T08:35:01.933Z,128.83
2019-02-28T08:37:31.383Z,143.20
2019-02-28T08:40:00.713Z,141.73
2019-02-28T08:42:30.021Z,138.83
2019-02-28T08:44:59.395Z,132.73
2019-02-28T08:47:29.681Z,110.93
2019-02-28T08:49:58.828Z,109.43
2019-02-28T08:52:29.207Z,104.33
2019-02-28T08:54:59.725Z,105.63
2019-02-28T08:57:29.824Z,101.20
2019-02-28T09:00:10.327Z,114.93
2019-02-28T09:02:41.495Z,111.97
2019-02-28T09:05:12.253Z,116.63
2019-02-28T09:07:44.330Z,97.83
2019-02-28T09:10:19.041Z,97.27
2019-02-28T09:12:48.344Z,90.80
2019-02-28T09:15:17.538Z,111.93
2019-02-28T09:17:48.155Z,116.97
2019-02-28T09:20:18.522Z,92.83
2019-02-28T09:22:47.720Z,83.57
2019-02-28T09:25:21.393Z,88.40
2019-02-28T09:27:48.310Z,104.00
2019-02-28T09:30:35.596Z,99.90
2019-02-28T09:33:06.335Z,105.90
2019-02-28T09:35:35.755Z,86.80
2019-02-28T09:38:07.631Z,75.27
2019-02-28T09:41:01.459Z,78.50
2019-02-28T09:43:30.615Z,82.47
2019-02-28T09:45:59.782Z,81.73
2019-02-28T09:48:30.640Z,66.23
2019-02-28T09:51:00.062Z,69.13
2019-02-28T09:53:29.358Z,70.80
2019-02-28T09:55:59.969Z,74.27
2019-02-28T09:58:33.063Z,69.10
2019-02-28T10:01:02.351Z,64.93
2019-02-28T10:03:34.627Z,61.30
2019-02-28T10:06:06.977Z,59.43
2019-02-28T10:08:36.955Z,56.07
2019-02-28T10:11:07.168Z,40.93
2019-02-28T10:13:36.315Z,52.77
2019-02-28T10:16:05.499Z,46.17
2019-02-28T10:18:35.471Z,50.60
2019-02-28T10:21:05.904Z,48.00
2019-02-28T10:23:35.332Z,47.77
2019-02-28T10:26:04.688Z,37.13
2019-02-28T10:28:35.404Z,29.20
2019-02-28T10:31:04.626Z,45.40
2019-02-28T10:33:34.140Z,48.33
2019-02-28T10:36:03.270Z,59.90
2019-02-28T10:38:33.101Z,67.13
2019-02-28T10:41:03.436Z,75.67
2019-02-28T10:43:32.624Z,61.50
2019-02-28T10:46:01.849Z,61.43
2019-02-28T10:48:31.106Z,57.27
2019-02-28T10:51:12.642Z,59.67
2019-02-28T10:53:33.132Z,51.77
2019-02-28T10:56:02.657Z,57.50
2019-02-28T10:58:31.863Z,66.70
2019-02-28T11:01:01.075Z,79.47
2019-02-28T11:03:32.190Z,74.53
2019-02-28T11:06:02.506Z,45.43
2019-02-28T11:08:31.666Z,44.50
2019-02-28T11:11:02.151Z,41.17
2019-02-28T11:13:32.131Z,42.17
2019-02-28T11:16:02.271Z,49.53
2019-02-28T11:18:31.631Z,53.13
2019-02-28T11:21:00.785Z,56.27
2019-02-28T11:23:29.999Z,51.53
2019-02-28T11:25:59.987Z,47.70
2019-02-28T11:28:29.379Z,35.63
2019-02-28T11:30:58.684Z,40.73
2019-02-28T11:33:27.864Z,42.70
2019-02-28T11:35:58.997Z,45.37
2019-02-28T11:38:29.780Z,38.90
2019-02-28T11:40:59.019Z,40.43
2019-02-28T11:43:28.225Z,52.93
2019-02-28T11:46:00.720Z,51.73
2019-02-28T11:48:28.658Z,46.73
2019-02-28T11:50:57.906Z,42.10
2019-02-28T11:53:27.120Z,32.37
2019-02-28T11:55:56.425Z,35.73
2019-02-28T11:58:25.591Z,38.33
2019-02-28T12:00:55.070Z,39.03
2019-02-28T12:03:26.044Z,34.87
2019-02-28T12:05:56.701Z,31.97
2019-02-28T12:08:25.854Z,30.53
2019-02-28T12:10:58.439Z,29.17
2019-02-28T12:13:26.218Z,24.00
2019-02-28T12:15:55.820Z,20.80
2019-02-28T12:18:26.163Z,25.00
2019-02-28T12:20:55.468Z,18.17
2019-02-28T12:23:29.207Z,18.70
2019-02-28T12:25:58.516Z,25.43
2019-02-28T12:28:27.983Z,25.27
2019-02-28T12:31:00.122Z,19.47
2019-02-28T12:33:28.182Z,20.13
2019-02-28T12:35:57.383Z,23.67
2019-02-28T12:38:29.108Z,21.03
2019-02-28T12:40:57.409Z,21.57
2019-02-28T12:43:26.651Z,19.10
2019-02-28T12:45:56.863Z,13.13
2019-02-28T12:48:27.284Z,13.70
2019-02-28T12:50:57.081Z,10.60
2019-02-28T12:53:26.439Z,12.93
2019-02-28T12:55:55.808Z,10.93
2019-02-28T12:58:25.473Z,10.53
2019-02-28T13:00:56.447Z,9.93
2019-02-28T13:03:26.192Z,9.67
2019-02-28T13:05:55.414Z,11.57
2019-02-28T13:08:25.054Z,12.20
2019-02-28T13:11:06.472Z,7.47
2019-02-28T13:13:39.613Z,9.63
2019-02-28T13:16:09.088Z,9.67
2019-02-28T13:18:43.673Z,9.57
2019-02-28T13:21:13.591Z,9.63
2019-02-28T13:23:42.692Z,6.50
2019-02-28T13:26:13.294Z,8.20
2019-02-28T13:28:42.465Z,7.37
2019-02-28T13:31:12.337Z,8.00
2019-02-28T13:33:41.754Z,6.73
2019-02-28T13:36:13.771Z,7.00
2019-02-28T13:38:45.242Z,5.27
2019-02-28T13:41:18.299Z,6.60
2019-02-28T13:43:47.930Z,8.27
2019-02-28T13:46:17.449Z,8.97
2019-02-28T13:48:47.844Z,6.93
2019-02-28T13:51:21.453Z,6.73
2019-02-28T13:53:50.605Z,7.53
2019-02-28T13:56:19.864Z,7.60
2019-02-28T13:58:49.015Z,5.83
2019-02-28T14:01:19.485Z,4.57
2019-02-28T14:03:49.030Z,5.10
2019-02-28T14:06:19.778Z,5.50
2019-02-28T14:08:49.058Z,5.93
2019-02-28T14:11:18.686Z,5.53
2019-02-28T14:13:47.890Z,4.80
2019-02-28T14:16:17.065Z,3.83
2019-02-28T14:18:46.264Z,4.60
2019-02-28T14:21:16.918Z,4.97
2019-02-28T14:23:46.225Z,4.40
2019-02-28T14:26:15.633Z,5.87
2019-02-28T14:28:46.524Z,5.17
2019-02-28T14:31:15.934Z,4.53
2019-02-28T14:33:45.142Z,4.70
2019-02-28T14:36:17.649Z,3.60
2019-02-28T14:38:47.945Z,2.90
2019-02-28T14:41:18.341Z,4.47
2019-02-28T14:43:47.470Z,4.20
2019-02-28T14:46:18.300Z,4.10
2019-02-28T14:48:47.842Z,3.53
2019-02-28T14:51:16.967Z,4.80
2019-02-28T14:53:49.125Z,3.80
2019-02-28T14:56:35.653Z,4.40
2019-02-28T14:59:04.750Z,3.77
2019-02-28T15:01:33.847Z,3.50
2019-02-28T15:04:03.046Z,3.27
2019-02-28T15:06:32.266Z,3.10
2019-02-28T15:09:01.373Z,4.57
2019-02-28T15:11:31.485Z,3.50
2019-02-28T15:14:01.055Z,2.93
2019-02-28T15:16:30.521Z,3.50
2019-02-28T15:19:01.512Z,3.90
2019-02-28T15:21:30.812Z,4.20
2019-02-28T15:23:59.945Z,4.97
2019-02-28T15:26:29.853Z,5.33
2019-02-28T15:29:01.741Z,4.20
2019-02-28T15:31:31.042Z,2.90
2019-02-28T15:34:02.247Z,3.23
2019-02-28T15:36:31.264Z,3.50
2019-02-28T15:39:00.468Z,3.60
2019-02-28T15:41:30.645Z,3.67
2019-02-28T15:44:01.116Z,5.00
2019-02-28T15:46:30.266Z,4.30
2019-02-28T15:48:59.400Z,4.30
2019-02-28T15:51:29.290Z,2.53
2019-02-28T15:54:01.073Z,4.67
2019-02-28T15:56:30.663Z,4.20
2019-02-28T15:58:59.835Z,4.77
2019-02-28T16:01:32.217Z,4.10
2019-02-28T16:04:01.058Z,3.97
2019-02-28T16:06:30.191Z,3.53
2019-02-28T16:08:59.339Z,3.63
2019-02-28T16:11:28.501Z,2.73
2019-02-28T16:14:00.463Z,3.53
2019-02-28T16:16:28.566Z,3.90
2019-02-28T16:18:57.715Z,4.47
2019-02-28T16:21:26.746Z,4.10
2019-02-28T16:24:02.061Z,3.90
2019-02-28T16:26:30.112Z,3.40
2019-02-28T16:28:59.558Z,4.83
2019-02-28T16:31:28.884Z,4.43
2019-02-28T16:34:08.041Z,4.30
2019-02-28T16:36:29.358Z,4.90
2019-02-28T16:38:58.525Z,4.80
2019-02-28T16:41:30.118Z,3.20
2019-02-28T16:43:59.153Z,3.10
2019-02-28T16:46:30.150Z,3.40
2019-02-28T16:48:59.197Z,4.17
2019-02-28T16:51:29.505Z,3.27
2019-02-28T16:53:59.225Z,4.07
2019-02-28T16:56:28.408Z,4.70
2019-02-28T16:58:58.071Z,4.77
2019-02-28T17:01:27.635Z,4.43
2019-02-28T17:03:57.069Z,3.67
2019-02-28T17:06:26.426Z,3.00
2019-02-28T17:09:14.270Z,3.10
2019-02-28T17:11:51.154Z,3.20
2019-02-28T17:14:20.722Z,2.97
2019-02-28T17:17:14.809Z,4.23
2019-02-28T17:19:44.016Z,5.27
2019-02-28T17:22:17.009Z,5.10
2019-02-28T17:24:48.564Z,4.57
2019-02-28T17:27:29.218Z,5.00
2019-02-28T17:30:16.452Z,3.33
2019-02-28T17:32:45.662Z,4.50
2019-02-28T17:35:14.920Z,4.30
2019-02-28T17:37:44.150Z,5.17
2019-02-28T17:40:14.193Z,3.53
2019-02-28T17:42:46.366Z,4.37
2019-02-28T17:45:32.980Z,5.00
2019-02-28T17:48:39.714Z,5.20
2019-02-28T17:51:35.939Z,5.50
2019-02-28T17:54:36.714Z,5.83
2019-02-28T17:57:59.144Z,5.67
2019-02-28T18:01:01.770Z,4.23
2019-02-28T18:04:10.473Z,4.40
2019-02-28T18:07:35.969Z,4.60
2019-02-28T18:10:29.948Z,5.60
2019-02-28T18:13:27.358Z,5.17
2019-02-28T18:16:50.004Z,6.60
2019-02-28T18:19:40.624Z,6.63
2019-02-28T18:22:51.965Z,6.60
2019-02-28T18:25:57.039Z,3.27
2019-02-28T18:29:06.034Z,5.43
2019-02-28T18:31:35.254Z,4.60
2019-02-28T18:34:21.315Z,3.90
2019-02-28T18:36:52.644Z,4.57
2019-02-28T18:39:25.614Z,6.63
2019-02-28T18:41:54.745Z,6.53
2019-02-28T18:44:24.305Z,7.90
2019-02-28T18:46:53.632Z,6.63
2019-02-28T18:49:22.766Z,6.97
2019-02-28T18:51:51.891Z,7.60
2019-02-28T18:54:21.179Z,3.07
2019-02-28T18:56:50.349Z,5.47
2019-02-28T18:59:19.592Z,5.23
2019-02-28T19:01:48.804Z,5.17
2019-02-28T19:04:17.929Z,4.57
2019-02-28T19:06:47.068Z,6.27
2019-02-28T19:09:24.857Z,6.97
2019-02-28T19:11:54.025Z,6.80
2019-02-28T19:14:23.140Z,6.43
2019-02-28T19:16:54.216Z,5.37
2019-02-28T19:19:23.383Z,6.17
2019-02-28T19:21:52.634Z,4.80
2019-02-28T19:24:21.902Z,4.53
2019-02-28T19:26:51.207Z,5.03
2019-02-28T19:29:20.372Z,4.30
2019-02-28T19:31:49.594Z,4.27
2019-02-28T19:34:18.714Z,5.90
2019-02-28T19:36:47.922Z,7.47
2019-02-28T19:39:18.692Z,7.67
2019-02-28T19:41:47.836Z,7.30
2019-02-28T19:44:17.314Z,7.53
2019-02-28T19:46:46.478Z,6.90
2019-02-28T19:49:15.771Z,5.43
2019-02-28T19:51:44.934Z,4.63
2019-02-28T19:54:14.261Z,5.63
2019-02-28T19:56:47.048Z,4.77
2019-02-28T19:59:16.487Z,4.47
2019-02-28T20:01:45.705Z,7.43
2019-02-28T20:04:15.500Z,7.63
2019-02-28T20:06:44.937Z,8.93
2019-02-28T20:09:14.159Z,8.50
2019-02-28T20:11:43.367Z,8.43
2019-02-28T20:14:12.561Z,8.43
2019-02-28T20:16:41.744Z,6.17
2019-02-28T20:19:10.957Z,6.40
2019-02-28T20:21:40.157Z,5.03
2019-02-28T20:24:09.753Z,5.57
2019-02-28T20:26:38.879Z,5.93
2019-02-28T20:29:07.985Z,8.10
2019-02-28T20:31:37.277Z,8.57
2019-02-28T20:34:06.532Z,8.90
2019-02-28T20:36:35.707Z,7.57
2019-02-28T20:39:08.258Z,9.00
2019-02-28T20:41:37.454Z,9.57
2019-02-28T20:44:06.623Z,6.63
2019-02-28T20:46:35.794Z,6.63
2019-02-28T20:49:04.904Z,7.50
2019-02-28T20:51:34.160Z,6.93
2019-02-28T20:54:03.372Z,6.97
2019-02-28T20:56:32.510Z,8.77
2019-02-28T20:59:01.649Z,8.37
2019-02-28T21:01:30.920Z,9.90
2019-02-28T21:04:00.103Z,11.13
2019-02-28T21:06:29.403Z,11.97
2019-02-28T21:08:58.535Z,11.33
2019-02-28T21:11:27.757Z,8.77
2019-02-28T21:13:57.117Z,8.80
2019-02-28T21:16:26.305Z,8.03
2019-02-28T21:18:55.508Z,9.30
2019-02-28T21:21:24.691Z,8.80
2019-02-28T21:23:53.921Z,11.93
2019-02-28T21:26:23.106Z,11.33
2019-02-28T21:28:53.957Z,11.13
2019-02-28T21:31:23.049Z,12.50
2019-02-28T21:33:53.458Z,11.63
2019-02-28T21:36:24.978Z,8.57
2019-02-28T21:38:54.426Z,8.60
2019-02-28T21:41:23.619Z,8.17
2019-02-28T21:43:52.733Z,8.20
2019-02-28T21:46:21.871Z,8.43
2019-02-28T21:48:53.397Z,8.70
2019-02-28T21:51:23.398Z,9.93
2019-02-28T21:53:56.290Z,11.63
2019-02-28T21:56:25.700Z,12.17
2019-02-28T21:58:54.816Z,12.10
2019-02-28T22:01:23.921Z,14.10
2019-02-28T22:03:53.086Z,13.27
2019-02-28T22:06:23.144Z,13.93
2019-02-28T22:08:52.407Z,13.33
2019-02-28T22:11:21.608Z,11.73
2019-02-28T22:13:50.829Z,10.77
2019-02-28T22:16:19.950Z,10.50
2019-02-28T22:18:49.133Z,10.63
2019-02-28T22:21:18.312Z,11.13
2019-02-28T22:23:48.302Z,10.07
2019-02-28T22:26:19.764Z,13.40
2019-02-28T22:28:48.893Z,14.10
2019-02-28T22:31:53.269Z,14.67
2019-02-28T22:34:26.791Z,13.53
2019-02-28T22:36:55.946Z,14.43
2019-02-28T22:39:25.106Z,14.43
2019-02-28T22:41:54.249Z,14.43
2019-02-28T22:44:23.298Z,15.83
2019-02-28T22:46:52.457Z,12.43
2019-02-28T22:49:21.525Z,11.07
2019-02-28T22:51:52.113Z,10.63
2019-02-28T22:54:23.835Z,10.20
2019-02-28T22:56:53.039Z,10.00
2019-02-28T22:59:22.153Z,9.97
2019-02-28T23:01:53.174Z,9.63
2019-02-28T23:04:23.334Z,12.83
2019-02-28T23:06:52.455Z,15.00
2019-02-28T23:09:23.690Z,13.87
2019-02-28T23:11:53.068Z,17.83
2019-02-28T23:14:23.093Z,18.67
2019-02-28T23:16:53.785Z,18.30
2019-02-28T23:19:23.648Z,19.83
2019-02-28T23:21:54.088Z,19.90
2019-02-28T23:24:24.060Z,17.70
2019-02-28T23:27:13.444Z,16.80
2019-02-28T23:30:12.790Z,18.00
2019-02-28T23:33:07.130Z,17.50
2019-02-28T23:35:41.619Z,21.47
2019-02-28T23:38:11.070Z,21.13
2019-02-28T23:40:40.573Z,23.57
2019-02-28T23:43:10.786Z,26.27
2019-02-28T23:45:41.381Z,28.33
2019-02-28T23:48:10.974Z,29.20
2019-02-28T23:50:44.470Z,30.07
2019-02-28T23:53:13.584Z,37.60
2019-02-28T23:55:43.127Z,41.77
2019-02-28T23:58:12.265Z,45.90
