createdAt,value
2017-08-29T00:00:07.553Z,0
2017-08-29T00:01:16.383Z,0
2017-08-29T00:02:25.219Z,0
2017-08-29T00:03:34.052Z,0
2017-08-29T00:04:42.881Z,0
2017-08-29T00:05:51.709Z,0
2017-08-29T00:07:00.542Z,0
2017-08-29T00:08:09.374Z,0
2017-08-29T00:09:18.208Z,0
2017-08-29T00:10:27.047Z,0
2017-08-29T00:11:35.873Z,0
2017-08-29T00:12:44.700Z,0
2017-08-29T00:13:53.544Z,0
2017-08-29T00:15:02.372Z,0
2017-08-29T00:16:11.203Z,0
2017-08-29T00:17:20.037Z,0
2017-08-29T00:18:28.870Z,0
2017-08-29T00:19:37.695Z,0
2017-08-29T00:20:46.533Z,0
2017-08-29T00:21:55.367Z,0
2017-08-29T00:23:04.197Z,0
2017-08-29T00:24:13.027Z,0
2017-08-29T00:25:21.852Z,0
2017-08-29T00:26:30.685Z,0
2017-08-29T00:27:39.517Z,0
2017-08-29T00:28:48.349Z,0
2017-08-29T00:29:57.176Z,0
2017-08-29T00:31:06.015Z,0
2017-08-29T00:32:14.843Z,0
2017-08-29T00:33:23.674Z,0
2017-08-29T00:34:32.508Z,0
2017-08-29T00:35:41.336Z,0
2017-08-29T00:36:50.172Z,0
2017-08-29T00:37:59.002Z,0
2017-08-29T00:39:07.837Z,0
2017-08-29T00:40:16.664Z,0
2017-08-29T00:41:25.497Z,0
2017-08-29T00:42:34.329Z,0
2017-08-29T00:43:43.157Z,0
2017-08-29T00:44:51.991Z,0
2017-08-29T00:46:00.822Z,0
2017-08-29T00:47:09.656Z,0
2017-08-29T00:48:18.812Z,0
2017-08-29T00:49:27.644Z,0
2017-08-29T00:50:36.477Z,0
2017-08-29T00:51:45.309Z,0
2017-08-29T00:52:54.139Z,0
2017-08-29T00:54:02.966Z,0
2017-08-29T00:55:11.818Z,0
2017-08-29T00:56:20.636Z,0
2017-08-29T00:57:29.465Z,0
2017-08-29T00:58:38.293Z,0
2017-08-29T00:59:47.129Z,0
2017-08-29T01:00:55.960Z,0
2017-08-29T01:02:04.794Z,0
2017-08-29T01:03:13.627Z,0
2017-08-29T01:04:22.458Z,0
2017-08-29T01:05:31.289Z,0
2017-08-29T01:06:40.118Z,0
2017-08-29T01:07:48.945Z,0
2017-08-29T01:08:57.777Z,0
2017-08-29T01:10:06.604Z,0
2017-08-29T01:11:15.442Z,0
2017-08-29T01:12:24.273Z,0
2017-08-29T01:13:33.104Z,0
2017-08-29T01:14:41.935Z,0
2017-08-29T01:15:50.765Z,0
2017-08-29T01:16:59.596Z,0
2017-08-29T01:18:08.427Z,0
2017-08-29T01:19:17.258Z,0
2017-08-29T01:20:26.086Z,0
2017-08-29T01:21:34.921Z,0
2017-08-29T01:22:43.759Z,0
2017-08-29T01:23:52.585Z,0
2017-08-29T01:25:01.418Z,0
2017-08-29T01:26:10.248Z,0
2017-08-29T01:27:19.082Z,0
2017-08-29T01:28:27.913Z,0
2017-08-29T01:29:36.745Z,0
2017-08-29T01:30:45.572Z,0
2017-08-29T01:31:54.405Z,0
2017-08-29T01:33:03.243Z,0
2017-08-29T01:34:12.066Z,0
2017-08-29T01:35:20.895Z,0
2017-08-29T01:36:29.726Z,0
2017-08-29T01:37:38.557Z,0
2017-08-29T01:38:47.391Z,0
2017-08-29T01:39:56.554Z,0
2017-08-29T01:41:05.381Z,0
2017-08-29T01:42:14.210Z,0
2017-08-29T01:43:23.041Z,0
2017-08-29T01:44:31.882Z,0
2017-08-29T01:45:40.719Z,0
2017-08-29T01:46:49.551Z,0
2017-08-29T01:47:58.378Z,0
2017-08-29T01:49:07.208Z,0
2017-08-29T01:50:16.040Z,0
2017-08-29T01:51:24.874Z,0
2017-08-29T01:52:33.704Z,0
2017-08-29T01:53:42.539Z,0
2017-08-29T01:54:51.362Z,0
2017-08-29T01:56:00.198Z,0
2017-08-29T01:57:09.028Z,0
2017-08-29T01:58:17.863Z,0
2017-08-29T01:59:26.692Z,0
2017-08-29T02:00:35.521Z,0
2017-08-29T02:01:44.353Z,0
2017-08-29T02:02:53.182Z,0
2017-08-29T02:04:02.019Z,0
2017-08-29T02:05:10.845Z,0
2017-08-29T02:06:19.682Z,0
2017-08-29T02:07:28.511Z,0
2017-08-29T02:08:37.343Z,0
2017-08-29T02:09:46.169Z,0
2017-08-29T02:10:55.000Z,0
2017-08-29T02:12:03.837Z,0
2017-08-29T02:13:12.666Z,0
2017-08-29T02:14:21.499Z,0
2017-08-29T02:15:30.323Z,0
2017-08-29T02:16:39.154Z,0
2017-08-29T02:17:47.986Z,0
2017-08-29T02:18:56.815Z,0
2017-08-29T02:20:05.946Z,0
2017-08-29T02:21:14.782Z,0
2017-08-29T02:22:23.613Z,0
2017-08-29T02:23:32.443Z,0
2017-08-29T02:24:41.278Z,0
2017-08-29T02:25:50.107Z,0
2017-08-29T02:26:58.938Z,0
2017-08-29T02:28:07.770Z,0
2017-08-29T02:29:16.608Z,0
2017-08-29T02:30:25.436Z,0
2017-08-29T02:31:34.592Z,0
2017-08-29T02:32:43.426Z,0
2017-08-29T02:33:52.252Z,0
2017-08-29T02:35:01.083Z,0
2017-08-29T02:36:09.916Z,0
2017-08-29T02:37:18.747Z,0
2017-08-29T02:38:27.577Z,0
2017-08-29T02:39:36.412Z,0
2017-08-29T02:40:45.243Z,0
2017-08-29T02:41:54.073Z,0
2017-08-29T02:43:02.903Z,0
2017-08-29T02:44:11.727Z,0
2017-08-29T02:45:20.564Z,0
2017-08-29T02:46:29.399Z,0
2017-08-29T02:47:38.223Z,0
2017-08-29T02:48:47.055Z,0
2017-08-29T02:49:55.884Z,0
2017-08-29T02:51:04.713Z,0
2017-08-29T02:52:13.546Z,0
2017-08-29T02:53:22.383Z,0
2017-08-29T02:54:31.209Z,0
2017-08-29T02:55:40.048Z,0
2017-08-29T02:56:48.867Z,0
2017-08-29T02:57:57.698Z,0
2017-08-29T02:59:06.535Z,0
2017-08-29T03:00:15.362Z,0
2017-08-29T03:01:24.203Z,0
2017-08-29T03:02:33.031Z,0
2017-08-29T03:03:41.859Z,0
2017-08-29T03:04:50.690Z,0
2017-08-29T03:05:59.521Z,0
2017-08-29T03:07:08.357Z,0
2017-08-29T03:08:17.181Z,0
2017-08-29T03:09:26.014Z,0
2017-08-29T03:10:34.843Z,0
2017-08-29T03:11:43.673Z,0
2017-08-29T03:12:52.502Z,0
2017-08-29T03:14:01.332Z,0
2017-08-29T03:15:10.159Z,0
2017-08-29T03:16:19.329Z,0
2017-08-29T03:17:28.178Z,0
2017-08-29T03:18:37.028Z,0
2017-08-29T03:19:45.875Z,0
2017-08-29T03:20:54.723Z,0
2017-08-29T03:22:03.573Z,0
2017-08-29T03:23:12.425Z,0
2017-08-29T03:24:21.273Z,0
2017-08-29T03:25:30.125Z,0
2017-08-29T03:26:38.975Z,0
2017-08-29T03:27:47.826Z,0
2017-08-29T03:28:56.678Z,0
2017-08-29T03:30:05.858Z,0
2017-08-29T03:31:14.707Z,0
2017-08-29T03:32:23.560Z,0
2017-08-29T03:33:32.411Z,0
2017-08-29T03:34:41.260Z,0
2017-08-29T03:35:50.110Z,0
2017-08-29T03:36:58.960Z,0
2017-08-29T03:38:07.807Z,0
2017-08-29T03:39:16.985Z,0
2017-08-29T03:40:25.837Z,0
2017-08-29T03:41:34.685Z,0
2017-08-29T03:42:43.536Z,0
2017-08-29T03:43:52.387Z,0
2017-08-29T03:45:01.237Z,0
2017-08-29T03:46:10.086Z,0
2017-08-29T03:47:18.937Z,0
2017-08-29T03:48:27.783Z,0
2017-08-29T03:49:36.634Z,4
2017-08-29T03:50:45.813Z,4
2017-08-29T03:51:54.663Z,0
2017-08-29T03:53:03.513Z,4
2017-08-29T03:54:12.362Z,4
2017-08-29T03:55:21.210Z,4
2017-08-29T03:56:30.059Z,4
2017-08-29T03:57:38.912Z,4
2017-08-29T03:58:47.759Z,4
2017-08-29T03:59:56.609Z,4
2017-08-29T04:01:05.459Z,8
2017-08-29T04:02:14.309Z,8
2017-08-29T04:03:23.157Z,8
2017-08-29T04:04:32.006Z,12
2017-08-29T04:05:40.855Z,12
2017-08-29T04:06:49.704Z,12
2017-08-29T04:07:58.556Z,16
2017-08-29T04:09:07.409Z,16
2017-08-29T04:10:16.256Z,20
2017-08-29T04:11:25.114Z,20
2017-08-29T04:12:33.957Z,24
2017-08-29T04:13:42.801Z,28
2017-08-29T04:14:51.653Z,28
2017-08-29T04:16:00.507Z,32
2017-08-29T04:17:09.353Z,36
2017-08-29T04:18:18.204Z,36
2017-08-29T04:19:27.053Z,36
2017-08-29T04:20:35.901Z,44
2017-08-29T04:21:44.753Z,44
2017-08-29T04:22:53.607Z,48
2017-08-29T04:24:02.453Z,52
2017-08-29T04:25:11.630Z,56
2017-08-29T04:26:20.478Z,60
2017-08-29T04:27:29.325Z,64
2017-08-29T04:28:38.177Z,64
2017-08-29T04:29:47.027Z,72
2017-08-29T04:30:55.875Z,76
2017-08-29T04:32:04.727Z,80
2017-08-29T04:33:13.575Z,84
2017-08-29T04:34:22.425Z,84
2017-08-29T04:35:31.275Z,88
2017-08-29T04:36:40.128Z,96
2017-08-29T04:37:48.977Z,100
2017-08-29T04:38:58.147Z,104
2017-08-29T04:40:07.000Z,108
2017-08-29T04:41:15.849Z,112
2017-08-29T04:42:24.702Z,116
2017-08-29T04:43:33.555Z,120
2017-08-29T04:44:42.404Z,124
2017-08-29T04:45:51.253Z,128
2017-08-29T04:47:00.103Z,128
2017-08-29T04:48:08.954Z,136
2017-08-29T04:49:17.803Z,140
2017-08-29T04:50:26.655Z,144
2017-08-29T04:51:35.500Z,148
2017-08-29T04:52:44.679Z,152
2017-08-29T04:53:53.530Z,152
2017-08-29T04:55:02.381Z,160
2017-08-29T04:56:11.233Z,164
2017-08-29T04:57:20.085Z,168
2017-08-29T04:58:28.931Z,172
2017-08-29T04:59:37.779Z,172
2017-08-29T05:00:46.633Z,180
2017-08-29T05:01:55.482Z,184
2017-08-29T05:03:04.335Z,184
2017-08-29T05:04:13.185Z,188
2017-08-29T05:05:22.035Z,196
2017-08-29T05:06:30.887Z,196
2017-08-29T05:07:39.738Z,204
2017-08-29T05:08:48.588Z,204
2017-08-29T05:09:57.440Z,208
2017-08-29T05:11:06.290Z,216
2017-08-29T05:12:15.138Z,216
2017-08-29T05:13:23.986Z,220
2017-08-29T05:14:32.838Z,224
2017-08-29T05:15:41.689Z,228
2017-08-29T05:16:50.536Z,232
2017-08-29T05:17:59.386Z,236
2017-08-29T05:19:08.238Z,240
2017-08-29T05:20:17.087Z,240
2017-08-29T05:21:25.939Z,244
2017-08-29T05:22:34.789Z,248
2017-08-29T05:23:43.637Z,252
2017-08-29T05:24:52.489Z,256
2017-08-29T05:26:01.340Z,260
2017-08-29T05:27:10.189Z,264
2017-08-29T05:28:19.039Z,264
2017-08-29T05:29:27.890Z,268
2017-08-29T05:30:36.737Z,272
2017-08-29T05:31:45.589Z,276
2017-08-29T05:32:54.436Z,276
2017-08-29T05:34:03.285Z,280
2017-08-29T05:35:12.138Z,284
2017-08-29T05:36:20.990Z,288
2017-08-29T05:37:29.839Z,292
2017-08-29T05:38:38.690Z,296
2017-08-29T05:39:47.539Z,300
2017-08-29T05:40:56.388Z,304
2017-08-29T05:42:05.238Z,308
2017-08-29T05:43:14.091Z,312
2017-08-29T05:44:22.939Z,316
2017-08-29T05:45:31.788Z,316
2017-08-29T05:46:40.637Z,320
2017-08-29T05:47:49.486Z,324
2017-08-29T05:48:58.337Z,324
2017-08-29T05:50:07.522Z,332
2017-08-29T05:51:16.371Z,332
2017-08-29T05:52:25.221Z,336
2017-08-29T05:53:34.074Z,340
2017-08-29T05:54:42.921Z,344
2017-08-29T05:55:51.771Z,352
2017-08-29T05:57:00.623Z,352
2017-08-29T05:58:09.470Z,356
2017-08-29T05:59:18.318Z,364
2017-08-29T06:00:27.168Z,364
2017-08-29T06:01:36.017Z,372
2017-08-29T06:02:44.868Z,376
2017-08-29T06:03:53.720Z,380
2017-08-29T06:05:02.574Z,384
2017-08-29T06:06:11.416Z,388
2017-08-29T06:07:20.268Z,392
2017-08-29T06:08:29.118Z,396
2017-08-29T06:09:37.970Z,400
2017-08-29T06:10:46.820Z,408
2017-08-29T06:11:55.670Z,416
2017-08-29T06:13:04.517Z,420
2017-08-29T06:14:13.376Z,428
2017-08-29T06:15:22.221Z,432
2017-08-29T06:16:31.074Z,436
2017-08-29T06:17:39.925Z,436
2017-08-29T06:18:48.774Z,444
2017-08-29T06:19:57.623Z,448
2017-08-29T06:21:06.475Z,452
2017-08-29T06:22:15.323Z,456
2017-08-29T06:23:24.177Z,460
2017-08-29T06:24:33.027Z,456
2017-08-29T06:25:41.882Z,464
2017-08-29T06:26:50.724Z,464
2017-08-29T06:27:59.577Z,464
2017-08-29T06:29:08.430Z,468
2017-08-29T06:30:17.279Z,472
2017-08-29T06:31:26.130Z,472
2017-08-29T06:32:34.980Z,476
2017-08-29T06:33:43.829Z,476
2017-08-29T06:34:52.689Z,480
2017-08-29T06:36:01.548Z,476
2017-08-29T06:37:10.400Z,488
2017-08-29T06:38:19.249Z,488
2017-08-29T06:39:28.100Z,492
2017-08-29T06:40:36.948Z,496
2017-08-29T06:41:45.799Z,500
2017-08-29T06:42:54.654Z,504
2017-08-29T06:44:03.504Z,504
2017-08-29T06:45:12.357Z,508
2017-08-29T06:46:21.205Z,512
2017-08-29T06:47:30.054Z,520
2017-08-29T06:48:38.904Z,520
2017-08-29T06:49:47.759Z,520
2017-08-29T06:50:56.608Z,520
2017-08-29T06:52:05.794Z,528
2017-08-29T06:53:14.644Z,532
2017-08-29T06:54:23.492Z,536
2017-08-29T06:55:32.344Z,536
2017-08-29T06:56:41.195Z,540
2017-08-29T06:57:50.049Z,544
2017-08-29T06:58:58.899Z,544
2017-08-29T07:00:07.753Z,548
2017-08-29T07:01:16.606Z,552
2017-08-29T07:02:25.452Z,560
2017-08-29T07:03:34.301Z,556
2017-08-29T07:04:43.154Z,556
2017-08-29T07:05:52.006Z,572
2017-08-29T07:07:00.857Z,568
2017-08-29T07:08:09.708Z,572
2017-08-29T07:09:18.556Z,572
2017-08-29T07:10:27.735Z,580
2017-08-29T07:11:36.907Z,580
2017-08-29T07:12:45.760Z,584
2017-08-29T07:13:54.612Z,592
2017-08-29T07:15:03.474Z,596
2017-08-29T07:16:12.311Z,600
2017-08-29T07:17:21.163Z,600
2017-08-29T07:18:30.019Z,608
2017-08-29T07:19:38.871Z,608
2017-08-29T07:20:47.720Z,612
2017-08-29T07:21:56.903Z,620
2017-08-29T07:23:05.758Z,620
2017-08-29T07:24:14.608Z,628
2017-08-29T07:25:23.462Z,624
2017-08-29T07:26:32.313Z,624
2017-08-29T07:27:41.166Z,632
2017-08-29T07:28:50.018Z,644
2017-08-29T07:29:58.870Z,640
2017-08-29T07:31:07.722Z,644
2017-08-29T07:32:16.584Z,644
2017-08-29T07:33:25.440Z,648
2017-08-29T07:34:34.289Z,652
2017-08-29T07:35:43.143Z,660
2017-08-29T07:36:51.992Z,660
2017-08-29T07:38:00.845Z,660
2017-08-29T07:39:09.698Z,668
2017-08-29T07:40:18.552Z,672
2017-08-29T07:41:27.400Z,668
2017-08-29T07:42:36.607Z,672
2017-08-29T07:43:45.429Z,672
2017-08-29T07:44:54.281Z,672
2017-08-29T07:46:03.134Z,684
2017-08-29T07:47:11.988Z,680
2017-08-29T07:48:20.842Z,688
2017-08-29T07:49:29.692Z,692
2017-08-29T07:50:38.546Z,692
2017-08-29T07:51:47.398Z,692
2017-08-29T07:52:56.252Z,696
2017-08-29T07:54:05.104Z,700
2017-08-29T07:55:13.953Z,700
2017-08-29T07:56:22.802Z,712
2017-08-29T07:57:31.656Z,712
2017-08-29T07:58:40.505Z,720
2017-08-29T07:59:49.359Z,720
2017-08-29T08:00:58.210Z,724
2017-08-29T08:02:07.089Z,724
2017-08-29T08:03:15.914Z,732
2017-08-29T08:04:24.770Z,736
2017-08-29T08:05:33.619Z,736
2017-08-29T08:06:42.473Z,740
2017-08-29T08:07:51.327Z,748
2017-08-29T08:09:00.177Z,752
2017-08-29T08:10:09.029Z,756
2017-08-29T08:11:17.882Z,748
2017-08-29T08:12:26.732Z,764
2017-08-29T08:13:35.585Z,768
2017-08-29T08:14:44.438Z,772
2017-08-29T08:15:53.290Z,776
2017-08-29T08:17:02.145Z,780
2017-08-29T08:18:11.000Z,780
2017-08-29T08:19:20.183Z,792
2017-08-29T08:20:29.034Z,788
2017-08-29T08:21:37.886Z,788
2017-08-29T08:22:46.737Z,796
2017-08-29T08:23:55.589Z,800
2017-08-29T08:25:04.440Z,796
2017-08-29T08:26:13.296Z,800
2017-08-29T08:27:22.147Z,804
2017-08-29T08:28:30.998Z,804
2017-08-29T08:29:39.849Z,812
2017-08-29T08:30:48.699Z,812
2017-08-29T08:31:57.553Z,808
2017-08-29T08:33:06.407Z,804
2017-08-29T08:34:15.258Z,808
2017-08-29T08:35:24.112Z,808
2017-08-29T08:36:32.963Z,812
2017-08-29T08:37:41.813Z,812
2017-08-29T08:38:50.668Z,812
2017-08-29T08:39:59.525Z,816
2017-08-29T08:41:08.378Z,816
2017-08-29T08:42:17.239Z,808
2017-08-29T08:43:26.091Z,800
2017-08-29T08:44:34.943Z,804
2017-08-29T08:45:43.795Z,800
2017-08-29T08:46:52.650Z,800
2017-08-29T08:48:01.502Z,804
2017-08-29T08:49:10.358Z,796
2017-08-29T08:50:19.211Z,800
2017-08-29T08:51:28.060Z,804
2017-08-29T08:52:36.914Z,812
2017-08-29T08:53:46.089Z,816
2017-08-29T08:54:55.270Z,816
2017-08-29T08:56:04.123Z,812
2017-08-29T08:57:12.974Z,816
2017-08-29T08:58:21.828Z,824
2017-08-29T08:59:30.682Z,824
2017-08-29T09:00:39.535Z,836
2017-08-29T09:01:48.391Z,828
2017-08-29T09:02:57.243Z,836
2017-08-29T09:04:06.094Z,844
2017-08-29T09:05:14.947Z,844
2017-08-29T09:06:23.804Z,836
2017-08-29T09:07:32.655Z,844
2017-08-29T09:08:41.527Z,836
2017-08-29T09:09:50.367Z,848
2017-08-29T09:10:59.218Z,860
2017-08-29T09:12:08.401Z,848
2017-08-29T09:13:17.254Z,856
2017-08-29T09:14:26.105Z,868
2017-08-29T09:15:34.962Z,868
2017-08-29T09:16:43.819Z,860
2017-08-29T09:17:52.670Z,868
2017-08-29T09:19:01.523Z,860
2017-08-29T09:20:10.376Z,880
2017-08-29T09:21:19.230Z,888
2017-08-29T09:22:28.087Z,896
2017-08-29T09:23:36.941Z,896
2017-08-29T09:24:45.791Z,892
2017-08-29T09:25:54.663Z,896
2017-08-29T09:27:03.497Z,912
2017-08-29T09:28:12.355Z,920
2017-08-29T09:29:21.202Z,912
2017-08-29T09:30:30.057Z,920
2017-08-29T09:31:38.908Z,932
2017-08-29T09:32:47.759Z,924
2017-08-29T09:33:56.611Z,932
2017-08-29T09:35:05.463Z,940
2017-08-29T09:36:14.319Z,940
2017-08-29T09:37:23.174Z,940
2017-08-29T09:38:32.025Z,956
2017-08-29T09:39:40.879Z,960
2017-08-29T09:40:49.735Z,968
2017-08-29T09:41:58.588Z,960
2017-08-29T09:43:07.451Z,956
2017-08-29T09:44:16.305Z,968
2017-08-29T09:45:25.157Z,976
2017-08-29T09:46:34.010Z,976
2017-08-29T09:47:42.866Z,980
2017-08-29T09:48:51.719Z,992
2017-08-29T09:50:00.590Z,1032
2017-08-29T09:51:09.430Z,984
2017-08-29T09:52:18.608Z,992
2017-08-29T09:53:27.460Z,992
2017-08-29T09:54:36.316Z,1004
2017-08-29T09:55:45.169Z,1008
2017-08-29T09:56:54.022Z,1016
2017-08-29T09:58:02.878Z,1012
2017-08-29T09:59:11.729Z,1016
2017-08-29T10:00:20.581Z,1012
2017-08-29T10:01:29.436Z,1020
2017-08-29T10:02:38.291Z,1032
2017-08-29T10:03:47.145Z,1100
2017-08-29T10:04:55.999Z,1048
2017-08-29T10:06:04.851Z,1024
2017-08-29T10:07:13.704Z,1028
2017-08-29T10:08:22.558Z,1032
2017-08-29T10:09:31.742Z,1040
2017-08-29T10:10:40.595Z,1036
2017-08-29T10:11:49.452Z,1044
2017-08-29T10:12:58.304Z,1080
2017-08-29T10:14:07.157Z,1056
2017-08-29T10:15:16.013Z,1048
2017-08-29T10:16:24.868Z,1060
2017-08-29T10:17:33.720Z,1040
2017-08-29T10:18:42.577Z,1048
2017-08-29T10:19:51.431Z,1040
2017-08-29T10:21:00.290Z,1044
2017-08-29T10:22:09.146Z,1048
2017-08-29T10:23:18.000Z,1056
2017-08-29T10:24:26.852Z,1056
2017-08-29T10:25:35.707Z,1048
2017-08-29T10:26:44.557Z,1052
2017-08-29T10:27:53.411Z,1056
2017-08-29T10:29:02.267Z,1052
2017-08-29T10:30:11.146Z,1044
2017-08-29T10:31:19.979Z,1048
2017-08-29T10:32:28.834Z,1044
2017-08-29T10:33:37.686Z,1060
2017-08-29T10:34:46.540Z,1128
2017-08-29T10:35:55.396Z,1116
2017-08-29T10:37:04.251Z,1072
2017-08-29T10:38:13.103Z,1056
2017-08-29T10:39:21.960Z,1056
2017-08-29T10:40:30.814Z,1060
2017-08-29T10:41:39.667Z,1056
2017-08-29T10:42:48.524Z,1052
2017-08-29T10:43:57.380Z,1060
2017-08-29T10:45:06.233Z,1064
2017-08-29T10:46:15.086Z,1064
2017-08-29T10:47:23.941Z,1068
2017-08-29T10:48:32.795Z,1068
2017-08-29T10:49:41.651Z,1060
2017-08-29T10:50:50.503Z,1084
2017-08-29T10:51:59.360Z,1072
2017-08-29T10:53:08.217Z,1088
2017-08-29T10:54:17.069Z,1064
2017-08-29T10:55:25.923Z,1064
2017-08-29T10:56:34.777Z,1060
2017-08-29T10:57:43.631Z,1048
2017-08-29T10:58:52.489Z,1064
2017-08-29T11:00:01.352Z,1060
2017-08-29T11:01:10.202Z,1068
2017-08-29T11:02:19.058Z,1060
2017-08-29T11:03:27.915Z,1064
2017-08-29T11:04:36.769Z,1052
2017-08-29T11:05:45.624Z,1060
2017-08-29T11:06:54.807Z,1076
2017-08-29T11:08:03.659Z,1072
2017-08-29T11:09:12.515Z,1064
2017-08-29T11:10:21.369Z,1048
2017-08-29T11:11:30.222Z,1056
2017-08-29T11:12:39.079Z,1056
2017-08-29T11:13:47.933Z,1068
2017-08-29T11:14:56.788Z,1068
2017-08-29T11:16:05.643Z,1064
2017-08-29T11:17:14.495Z,1036
2017-08-29T11:18:23.350Z,1052
2017-08-29T11:19:32.530Z,1052
2017-08-29T11:20:41.389Z,1056
2017-08-29T11:21:50.239Z,1056
2017-08-29T11:22:59.093Z,1096
2017-08-29T11:24:07.948Z,1044
2017-08-29T11:25:16.800Z,1056
2017-08-29T11:26:25.656Z,1052
2017-08-29T11:27:34.518Z,1048
2017-08-29T11:28:43.371Z,1060
2017-08-29T11:29:52.224Z,1076
2017-08-29T11:31:01.081Z,1048
2017-08-29T11:32:09.936Z,1044
2017-08-29T11:33:18.791Z,1044
2017-08-29T11:34:27.647Z,1044
2017-08-29T11:35:36.499Z,1040
2017-08-29T11:36:45.356Z,1048
2017-08-29T11:37:54.214Z,1044
2017-08-29T11:39:03.070Z,1044
2017-08-29T11:40:11.926Z,1044
2017-08-29T11:41:20.784Z,1044
2017-08-29T11:42:29.639Z,1044
2017-08-29T11:43:38.493Z,1040
2017-08-29T11:44:47.353Z,1056
2017-08-29T11:45:56.205Z,1052
2017-08-29T11:47:05.065Z,1044
2017-08-29T11:48:13.924Z,1048
2017-08-29T11:49:22.778Z,1040
2017-08-29T11:50:31.631Z,1040
2017-08-29T11:51:40.488Z,1044
2017-08-29T11:52:49.344Z,1044
2017-08-29T11:53:58.201Z,1040
2017-08-29T11:55:07.059Z,1052
2017-08-29T11:56:15.916Z,1040
2017-08-29T11:57:25.093Z,1020
2017-08-29T11:58:33.949Z,1016
2017-08-29T11:59:42.814Z,1012
2017-08-29T12:00:51.668Z,1016
2017-08-29T12:02:00.524Z,1012
2017-08-29T12:03:09.378Z,1016
2017-08-29T12:04:18.238Z,996
2017-08-29T12:05:27.094Z,1008
2017-08-29T12:06:35.948Z,1004
2017-08-29T12:07:44.803Z,1016
2017-08-29T12:08:53.661Z,1028
2017-08-29T12:10:02.522Z,1040
2017-08-29T12:11:11.373Z,1024
2017-08-29T12:12:20.229Z,1012
2017-08-29T12:13:29.086Z,1040
2017-08-29T12:14:37.941Z,1012
2017-08-29T12:15:46.798Z,1020
2017-08-29T12:16:55.651Z,1020
2017-08-29T12:18:04.505Z,1000
2017-08-29T12:19:13.365Z,1000
2017-08-29T12:20:22.547Z,992
2017-08-29T12:21:31.401Z,968
2017-08-29T12:22:40.260Z,960
2017-08-29T12:23:49.113Z,968
2017-08-29T12:24:57.965Z,960
2017-08-29T12:26:06.821Z,948
2017-08-29T12:27:15.680Z,952
2017-08-29T12:28:24.533Z,952
2017-08-29T12:29:33.390Z,960
2017-08-29T12:30:42.243Z,988
2017-08-29T12:31:51.096Z,984
2017-08-29T12:32:59.954Z,952
2017-08-29T12:34:08.861Z,964
2017-08-29T12:35:17.713Z,964
2017-08-29T12:36:26.564Z,948
2017-08-29T12:37:35.421Z,944
2017-08-29T12:38:44.275Z,932
2017-08-29T12:39:53.130Z,932
2017-08-29T12:41:01.987Z,944
2017-08-29T12:42:10.840Z,936
2017-08-29T12:43:19.696Z,936
2017-08-29T12:44:28.547Z,944
2017-08-29T12:45:37.399Z,936
2017-08-29T12:46:46.257Z,924
2017-08-29T12:47:55.109Z,936
2017-08-29T12:49:03.970Z,944
2017-08-29T12:50:12.825Z,976
2017-08-29T12:51:21.680Z,960
2017-08-29T12:52:30.535Z,948
2017-08-29T12:53:39.391Z,944
2017-08-29T12:54:48.579Z,936
2017-08-29T12:55:57.437Z,920
2017-08-29T12:57:06.291Z,948
2017-08-29T12:58:15.143Z,940
2017-08-29T12:59:24.003Z,944
2017-08-29T13:00:32.855Z,932
2017-08-29T13:01:41.709Z,936
2017-08-29T13:02:50.569Z,928
2017-08-29T13:03:59.424Z,928
2017-08-29T13:05:08.279Z,912
2017-08-29T13:06:17.138Z,920
2017-08-29T13:07:25.992Z,928
2017-08-29T13:08:34.848Z,936
2017-08-29T13:09:43.706Z,924
2017-08-29T13:10:52.563Z,940
2017-08-29T13:12:01.416Z,932
2017-08-29T13:13:10.269Z,936
2017-08-29T13:14:19.125Z,956
2017-08-29T13:15:27.977Z,956
2017-08-29T13:16:36.836Z,972
2017-08-29T13:17:45.694Z,968
2017-08-29T13:18:54.551Z,956
2017-08-29T13:20:03.404Z,956
2017-08-29T13:21:12.260Z,964
2017-08-29T13:22:21.113Z,964
2017-08-29T13:23:29.971Z,972
2017-08-29T13:24:38.826Z,968
2017-08-29T13:25:47.682Z,984
2017-08-29T13:26:56.536Z,980
2017-08-29T13:28:05.395Z,972
2017-08-29T13:29:14.248Z,972
2017-08-29T13:30:23.107Z,972
2017-08-29T13:31:31.971Z,964
2017-08-29T13:32:40.828Z,968
2017-08-29T13:33:49.681Z,972
2017-08-29T13:34:58.535Z,984
2017-08-29T13:36:07.387Z,988
2017-08-29T13:37:16.248Z,976
2017-08-29T13:38:25.105Z,964
2017-08-29T13:39:33.959Z,976
2017-08-29T13:40:42.816Z,964
2017-08-29T13:41:51.672Z,968
2017-08-29T13:43:00.527Z,976
2017-08-29T13:44:09.384Z,964
2017-08-29T13:45:18.238Z,960
2017-08-29T13:46:27.092Z,956
2017-08-29T13:47:35.947Z,960
2017-08-29T13:48:44.804Z,952
2017-08-29T13:49:53.661Z,960
2017-08-29T13:51:02.516Z,948
2017-08-29T13:52:11.373Z,936
2017-08-29T13:53:20.227Z,944
2017-08-29T13:54:29.081Z,932
2017-08-29T13:55:37.938Z,936
2017-08-29T13:56:46.795Z,932
2017-08-29T13:57:55.648Z,924
2017-08-29T13:59:04.506Z,924
2017-08-29T14:00:13.360Z,924
2017-08-29T14:01:22.216Z,912
2017-08-29T14:02:31.072Z,924
2017-08-29T14:03:39.930Z,928
2017-08-29T14:04:48.780Z,936
2017-08-29T14:05:57.639Z,932
2017-08-29T14:07:06.494Z,928
2017-08-29T14:08:15.350Z,916
2017-08-29T14:09:24.207Z,924
2017-08-29T14:10:33.064Z,912
2017-08-29T14:11:41.920Z,904
2017-08-29T14:12:50.778Z,928
2017-08-29T14:13:59.632Z,924
2017-08-29T14:15:08.486Z,900
2017-08-29T14:16:17.342Z,912
2017-08-29T14:17:26.200Z,904
2017-08-29T14:18:35.056Z,892
2017-08-29T14:19:43.913Z,888
2017-08-29T14:20:52.770Z,880
2017-08-29T14:22:01.625Z,872
2017-08-29T14:23:10.483Z,868
2017-08-29T14:24:19.340Z,880
2017-08-29T14:25:28.193Z,872
2017-08-29T14:26:37.048Z,848
2017-08-29T14:27:45.905Z,848
2017-08-29T14:28:54.759Z,840
2017-08-29T14:30:03.620Z,828
2017-08-29T14:31:12.479Z,824
2017-08-29T14:32:21.334Z,816
2017-08-29T14:33:30.187Z,820
2017-08-29T14:34:39.047Z,816
2017-08-29T14:35:47.902Z,808
2017-08-29T14:36:56.759Z,804
2017-08-29T14:38:05.618Z,796
2017-08-29T14:39:14.471Z,792
2017-08-29T14:40:23.327Z,788
2017-08-29T14:41:32.185Z,780
2017-08-29T14:42:41.040Z,772
2017-08-29T14:43:49.899Z,772
2017-08-29T14:44:58.778Z,764
2017-08-29T14:46:07.609Z,772
2017-08-29T14:47:16.467Z,760
2017-08-29T14:48:25.324Z,768
2017-08-29T14:49:34.184Z,752
2017-08-29T14:50:43.037Z,736
2017-08-29T14:51:51.892Z,720
2017-08-29T14:53:00.748Z,712
2017-08-29T14:54:09.607Z,708
2017-08-29T14:55:18.461Z,696
2017-08-29T14:56:27.321Z,692
2017-08-29T14:57:36.174Z,688
2017-08-29T14:58:45.027Z,680
2017-08-29T14:59:53.884Z,684
2017-08-29T15:01:02.741Z,676
2017-08-29T15:02:11.595Z,672
2017-08-29T15:03:20.450Z,660
2017-08-29T15:04:29.307Z,648
2017-08-29T15:05:38.162Z,656
2017-08-29T15:06:47.022Z,652
2017-08-29T15:07:55.882Z,644
2017-08-29T15:09:04.765Z,644
2017-08-29T15:10:13.589Z,676
2017-08-29T15:11:22.445Z,2168
2017-08-29T15:12:31.300Z,2504
2017-08-29T15:13:40.156Z,1052
2017-08-29T15:14:49.338Z,636
2017-08-29T15:15:58.195Z,608
2017-08-29T15:17:07.050Z,600
2017-08-29T15:18:15.906Z,600
2017-08-29T15:19:24.762Z,592
2017-08-29T15:20:33.942Z,588
2017-08-29T15:21:42.797Z,584
2017-08-29T15:22:51.650Z,580
2017-08-29T15:24:00.507Z,572
2017-08-29T15:25:09.363Z,584
2017-08-29T15:26:18.220Z,560
2017-08-29T15:27:27.078Z,552
2017-08-29T15:28:35.937Z,544
2017-08-29T15:29:44.793Z,540
2017-08-29T15:30:53.648Z,532
2017-08-29T15:32:02.507Z,528
2017-08-29T15:33:11.360Z,516
2017-08-29T15:34:20.216Z,508
2017-08-29T15:35:29.071Z,512
2017-08-29T15:36:37.926Z,504
2017-08-29T15:37:46.781Z,500
2017-08-29T15:38:55.638Z,492
2017-08-29T15:40:04.497Z,484
2017-08-29T15:41:13.355Z,480
2017-08-29T15:42:22.211Z,476
2017-08-29T15:43:31.065Z,472
2017-08-29T15:44:39.918Z,468
2017-08-29T15:45:48.776Z,464
2017-08-29T15:46:57.639Z,456
2017-08-29T15:48:06.493Z,448
2017-08-29T15:49:15.356Z,448
2017-08-29T15:50:24.212Z,440
2017-08-29T15:51:33.069Z,432
2017-08-29T15:52:41.926Z,428
2017-08-29T15:53:50.784Z,428
2017-08-29T15:54:59.636Z,412
2017-08-29T15:56:08.492Z,408
2017-08-29T15:57:17.346Z,412
2017-08-29T15:58:26.201Z,404
2017-08-29T15:59:35.057Z,392
2017-08-29T16:00:43.917Z,388