createdAt,value
2022-10-14T00:00:43.324Z,25.88
2022-10-14T00:03:09.952Z,26.58
2022-10-14T00:05:40.330Z,27.98
2022-10-14T00:08:06.947Z,23.73
2022-10-14T00:10:37.491Z,34.10
2022-10-14T00:13:04.093Z,27.67
2022-10-14T00:15:30.680Z,29.02
2022-10-14T00:17:57.437Z,31.45
2022-10-14T00:20:24.046Z,34.13
2022-10-14T00:22:50.636Z,24.33
2022-10-14T00:25:17.337Z,27.30
2022-10-14T00:27:43.888Z,24.63
2022-10-14T00:30:10.918Z,28.95
2022-10-14T00:32:37.503Z,26.30
2022-10-14T00:35:04.439Z,28.45
2022-10-14T00:37:31.022Z,27.90
2022-10-14T00:39:57.589Z,28.00
2022-10-14T00:42:24.183Z,24.15
2022-10-14T00:44:50.668Z,29.25
2022-10-14T00:47:17.273Z,29.30
2022-10-14T00:49:43.894Z,25.65
2022-10-14T00:52:28.762Z,28.58
2022-10-14T00:54:58.748Z,30.10
2022-10-14T00:57:25.844Z,27.45
2022-10-14T00:59:54.136Z,25.13
2022-10-14T01:02:20.756Z,24.70
2022-10-14T01:04:47.534Z,26.80
2022-10-14T01:07:21.810Z,23.35
2022-10-14T01:10:33.431Z,26.00
2022-10-14T01:13:22.884Z,27.15
2022-10-14T01:15:49.460Z,26.85
2022-10-14T01:18:35.506Z,25.70
2022-10-14T01:21:22.391Z,30.20
2022-10-14T01:23:51.964Z,29.02
2022-10-14T01:26:27.268Z,31.42
2022-10-14T01:29:31.641Z,25.27
2022-10-14T01:32:02.257Z,22.48
2022-10-14T01:34:33.901Z,25.30
2022-10-14T01:37:03.222Z,26.30
2022-10-14T01:39:32.771Z,24.58
2022-10-14T01:42:05.913Z,20.52
2022-10-14T01:44:32.760Z,28.45
2022-10-14T01:46:59.441Z,23.92
2022-10-14T01:49:35.790Z,24.05
2022-10-14T01:52:07.966Z,22.05
2022-10-14T01:54:35.980Z,19.85
2022-10-14T01:57:04.087Z,23.45
2022-10-14T01:59:30.682Z,19.15
2022-10-14T02:01:57.397Z,22.08
2022-10-14T02:04:24.168Z,20.08
2022-10-14T02:07:07.104Z,22.80
2022-10-14T02:09:54.686Z,22.83
2022-10-14T02:12:35.706Z,22.50
2022-10-14T02:15:13.519Z,21.65
2022-10-14T02:17:51.667Z,19.85
2022-10-14T02:20:27.612Z,20.27
2022-10-14T02:23:19.662Z,22.75
2022-10-14T02:25:47.011Z,16.73
2022-10-14T02:28:18.471Z,18.38
2022-10-14T02:30:48.974Z,16.15
2022-10-14T02:33:15.979Z,14.15
2022-10-14T02:35:42.585Z,16.05
2022-10-14T02:38:09.178Z,14.18
2022-10-14T02:40:43.739Z,19.23
2022-10-14T02:43:11.528Z,15.35
2022-10-14T02:45:42.050Z,15.50
2022-10-14T02:48:09.320Z,12.88
2022-10-14T02:50:36.225Z,12.85
2022-10-14T02:53:02.923Z,13.13
2022-10-14T02:55:29.548Z,11.52
2022-10-14T02:57:56.174Z,12.68
2022-10-14T03:00:22.773Z,12.38
2022-10-14T03:02:49.412Z,11.07
2022-10-14T03:05:16.036Z,15.98
2022-10-14T03:07:42.632Z,13.50
2022-10-14T03:10:09.373Z,11.30
2022-10-14T03:12:35.963Z,14.02
2022-10-14T03:15:02.581Z,10.07
2022-10-14T03:17:29.379Z,9.88
2022-10-14T03:19:55.972Z,15.35
2022-10-14T03:22:22.900Z,14.90
2022-10-14T03:24:49.907Z,9.77
2022-10-14T03:27:16.506Z,10.38
2022-10-14T03:29:43.142Z,10.30
2022-10-14T03:32:09.775Z,12.45
2022-10-14T03:34:36.326Z,14.05
2022-10-14T03:37:02.982Z,13.80
2022-10-14T03:39:29.604Z,12.55
2022-10-14T03:41:56.211Z,16.40
2022-10-14T03:44:22.839Z,11.05
2022-10-14T03:46:49.447Z,14.23
2022-10-14T03:49:16.002Z,12.07
2022-10-14T03:51:42.599Z,13.50
2022-10-14T03:54:09.323Z,12.90
2022-10-14T03:56:35.891Z,14.93
2022-10-14T03:59:02.503Z,14.30
2022-10-14T04:01:29.089Z,18.15
2022-10-14T04:03:55.696Z,19.63
2022-10-14T04:06:22.276Z,18.15
2022-10-14T04:08:48.869Z,18.48
2022-10-14T04:11:16.803Z,14.13
2022-10-14T04:13:43.593Z,14.25
2022-10-14T04:16:12.352Z,18.52
2022-10-14T04:18:39.215Z,19.23
2022-10-14T04:21:08.588Z,20.73
2022-10-14T04:23:35.227Z,20.27
2022-10-14T04:26:06.308Z,17.92
2022-10-14T04:28:33.361Z,23.42
2022-10-14T04:31:00.077Z,18.75
2022-10-14T04:33:26.852Z,19.92
2022-10-14T04:36:00.266Z,21.00
2022-10-14T04:38:27.520Z,20.80
2022-10-14T04:40:54.182Z,18.80
2022-10-14T04:43:20.897Z,23.88
2022-10-14T04:45:47.836Z,20.75
2022-10-14T04:48:14.834Z,19.27
2022-10-14T04:50:41.475Z,26.25
2022-10-14T04:53:12.042Z,20.85
2022-10-14T04:55:40.182Z,21.07
2022-10-14T04:58:06.819Z,17.83
2022-10-14T05:00:33.508Z,20.30
2022-10-14T05:03:00.100Z,27.45
2022-10-14T05:05:26.997Z,26.05
2022-10-14T05:07:53.604Z,24.88
2022-10-14T05:10:20.230Z,23.20
2022-10-14T05:12:46.853Z,17.45
2022-10-14T05:15:13.574Z,21.50
2022-10-14T05:17:40.452Z,16.45
2022-10-14T05:20:07.505Z,19.20
2022-10-14T05:22:34.178Z,19.52
2022-10-14T05:25:00.762Z,19.15
2022-10-14T05:27:27.343Z,18.70
2022-10-14T05:29:53.887Z,18.35
2022-10-14T05:32:20.833Z,14.90
2022-10-14T05:34:47.639Z,16.35
2022-10-14T05:37:14.219Z,14.05
2022-10-14T05:39:40.771Z,14.57
2022-10-14T05:42:07.401Z,14.18
2022-10-14T05:44:34.039Z,17.38
2022-10-14T05:47:00.656Z,15.60
2022-10-14T05:49:27.392Z,14.25
2022-10-14T05:51:54.030Z,14.40
2022-10-14T05:54:20.618Z,12.98
2022-10-14T05:56:47.242Z,16.45
2022-10-14T05:59:14.068Z,14.10
2022-10-14T06:01:40.821Z,16.20
2022-10-14T06:04:08.060Z,14.63
2022-10-14T06:06:34.756Z,17.30
2022-10-14T06:09:01.635Z,16.05
2022-10-14T06:11:28.258Z,14.95
2022-10-14T06:13:54.881Z,16.27
2022-10-14T06:16:21.451Z,15.85
2022-10-14T06:18:52.192Z,12.95
2022-10-14T06:21:20.818Z,17.33
2022-10-14T06:23:47.424Z,12.65
2022-10-14T06:26:14.076Z,17.02
2022-10-14T06:28:40.870Z,19.70
2022-10-14T06:31:07.517Z,15.98
2022-10-14T06:33:34.373Z,16.23
2022-10-14T06:36:05.910Z,12.48
2022-10-14T06:38:32.656Z,18.50
2022-10-14T06:40:59.297Z,15.32
2022-10-14T06:43:25.868Z,15.43
2022-10-14T06:45:52.918Z,14.30
2022-10-14T06:48:19.512Z,17.55
2022-10-14T06:50:46.136Z,19.23
2022-10-14T06:53:12.729Z,20.55
2022-10-14T06:55:39.328Z,22.60
2022-10-14T06:58:06.012Z,16.77
2022-10-14T07:00:32.600Z,21.98
2022-10-14T07:02:59.613Z,16.00
2022-10-14T07:05:26.871Z,17.30
2022-10-14T07:07:53.500Z,15.50
2022-10-14T07:10:20.143Z,17.15
2022-10-14T07:12:46.742Z,20.40
2022-10-14T07:15:13.337Z,15.88
2022-10-14T07:17:40.026Z,17.83
2022-10-14T07:20:07.223Z,17.42
2022-10-14T07:22:38.881Z,17.92
2022-10-14T07:25:06.546Z,18.33
2022-10-14T07:27:33.390Z,15.90
2022-10-14T07:30:01.600Z,16.27
2022-10-14T07:32:28.294Z,15.57
2022-10-14T07:34:54.892Z,15.05
2022-10-14T07:37:21.734Z,14.20
2022-10-14T07:39:48.547Z,17.33
2022-10-14T07:42:15.403Z,17.42
2022-10-14T07:44:42.099Z,14.35
2022-10-14T07:47:08.973Z,14.98
2022-10-14T07:49:35.587Z,13.60
2022-10-14T07:52:02.220Z,17.08
2022-10-14T07:54:30.927Z,13.95
2022-10-14T07:56:58.090Z,15.55
2022-10-14T07:59:25.256Z,11.25
2022-10-14T08:01:52.957Z,11.23
2022-10-14T08:04:20.042Z,9.40
2022-10-14T08:06:51.177Z,12.80
2022-10-14T08:09:19.016Z,14.98
2022-10-14T08:11:46.122Z,10.18
2022-10-14T08:14:13.194Z,13.02
2022-10-14T08:16:40.180Z,10.52
2022-10-14T08:19:13.707Z,13.60
2022-10-14T08:21:42.734Z,13.93
2022-10-14T08:24:09.885Z,12.95
2022-10-14T08:26:41.026Z,12.90
2022-10-14T08:29:11.032Z,15.65
2022-10-14T08:31:37.970Z,12.13
2022-10-14T08:34:04.671Z,10.50
2022-10-14T08:36:31.338Z,6.85
2022-10-14T08:38:58.174Z,6.22
2022-10-14T08:41:52.015Z,10.70
2022-10-14T08:44:49.457Z,9.07
2022-10-14T08:47:17.460Z,7.43
2022-10-14T08:49:47.048Z,11.15
2022-10-14T08:52:34.972Z,6.40
2022-10-14T08:55:33.140Z,7.57
2022-10-14T08:58:20.954Z,5.85
2022-10-14T09:00:50.001Z,8.77
2022-10-14T09:03:23.493Z,7.20
2022-10-14T09:05:57.809Z,8.90
2022-10-14T09:08:30.842Z,6.28
2022-10-14T09:10:57.524Z,9.70
2022-10-14T09:13:39.225Z,11.02
2022-10-14T09:16:15.119Z,11.23
2022-10-14T09:18:44.949Z,7.07
2022-10-14T09:24:25.919Z,7.85
2022-10-14T09:27:08.930Z,4.75
2022-10-14T09:29:50.370Z,7.40
2022-10-14T09:32:37.459Z,7.72
2022-10-14T09:35:04.395Z,5.93
2022-10-14T09:37:35.199Z,5.95
2022-10-14T09:40:10.639Z,6.88
2022-10-14T09:42:57.359Z,6.35
2022-10-14T09:45:25.388Z,6.60
2022-10-14T09:48:07.352Z,9.65
2022-10-14T09:50:43.860Z,7.15
2022-10-14T09:53:19.211Z,6.57
2022-10-14T09:55:52.632Z,7.85
2022-10-14T09:58:21.663Z,5.95
2022-10-14T10:00:48.474Z,8.43
2022-10-14T10:03:26.638Z,5.45
2022-10-14T10:06:10.526Z,10.13
2022-10-14T10:08:41.293Z,5.72
2022-10-14T10:11:13.864Z,6.03
2022-10-14T10:13:45.312Z,6.95
2022-10-14T10:16:25.686Z,7.50
2022-10-14T10:18:54.126Z,4.95
2022-10-14T10:21:30.293Z,6.38
2022-10-14T10:23:59.307Z,6.85
2022-10-14T10:26:31.607Z,7.15
2022-10-14T10:28:59.085Z,6.25
2022-10-14T10:31:52.569Z,5.10
2022-10-14T10:34:32.830Z,5.32
2022-10-14T10:37:05.107Z,5.88
2022-10-14T10:40:02.535Z,7.97
2022-10-14T10:42:34.593Z,4.88
2022-10-14T10:45:06.849Z,5.57
2022-10-14T10:48:08.941Z,6.18
2022-10-14T10:50:47.981Z,6.00
2022-10-14T10:53:23.585Z,7.20
2022-10-14T10:56:13.575Z,6.15
2022-10-14T10:58:41.455Z,5.85
2022-10-14T11:01:27.140Z,4.15
2022-10-14T11:04:15.940Z,6.18
2022-10-14T11:07:07.659Z,5.75
2022-10-14T11:10:25.695Z,10.88
2022-10-14T11:12:59.830Z,8.65
2022-10-14T11:16:04.846Z,7.50
2022-10-14T11:18:34.280Z,8.43
2022-10-14T11:21:07.152Z,5.60
2022-10-14T11:26:28.894Z,5.25
2022-10-14T11:29:18.747Z,6.67
2022-10-14T11:31:51.687Z,7.07
2022-10-14T11:34:31.243Z,6.07
2022-10-14T11:37:07.516Z,5.60
2022-10-14T11:39:49.998Z,6.82
2022-10-14T11:42:31.612Z,8.65
2022-10-14T11:45:20.275Z,5.93
2022-10-14T11:47:48.949Z,7.15
2022-10-14T11:50:22.252Z,8.35
2022-10-14T11:53:04.899Z,7.05
2022-10-14T11:55:38.544Z,6.75
2022-10-14T11:58:07.028Z,8.88
2022-10-14T12:00:33.632Z,6.95
2022-10-14T12:03:21.695Z,7.03
2022-10-14T12:06:04.351Z,9.57
2022-10-14T12:08:36.615Z,8.57
2022-10-14T12:11:12.135Z,9.95
2022-10-14T12:13:48.763Z,8.07
2022-10-14T12:16:20.611Z,9.07
2022-10-14T12:18:49.712Z,9.52
2022-10-14T12:21:28.087Z,5.82
2022-10-14T12:24:14.415Z,4.30
2022-10-14T12:27:04.764Z,9.23
2022-10-14T12:29:32.888Z,6.45
2022-10-14T12:32:26.007Z,5.70
2022-10-14T12:37:31.730Z,4.60
2022-10-14T12:40:07.290Z,4.38
2022-10-14T12:42:37.135Z,3.00
2022-10-14T12:45:22.805Z,4.80
2022-10-14T12:48:13.696Z,6.68
2022-10-14T12:50:40.752Z,3.65
2022-10-14T12:53:15.533Z,3.72
2022-10-14T12:55:56.470Z,3.72
2022-10-14T12:58:42.773Z,4.30
2022-10-14T13:01:21.858Z,4.25
2022-10-14T13:06:40.331Z,4.65
2022-10-14T13:09:13.046Z,5.95
2022-10-14T13:11:41.352Z,3.42
2022-10-14T13:14:27.426Z,6.95
2022-10-14T13:16:57.312Z,2.55
2022-10-14T13:19:44.634Z,2.75
2022-10-14T13:22:16.976Z,1.55
2022-10-14T13:24:43.568Z,3.80
2022-10-14T13:27:13.033Z,3.30
2022-10-14T13:30:00.600Z,3.25
2022-10-14T13:32:48.944Z,2.38
2022-10-14T13:35:31.156Z,3.13
2022-10-14T13:38:11.834Z,4.78
2022-10-14T13:40:54.540Z,3.55
2022-10-14T13:43:26.972Z,2.72
2022-10-14T13:46:06.916Z,2.45
2022-10-14T13:48:41.003Z,2.85
2022-10-14T13:51:31.503Z,3.42
2022-10-14T13:54:16.865Z,6.13
2022-10-14T13:56:43.818Z,2.00
2022-10-14T13:59:43.151Z,2.40
2022-10-14T14:02:15.566Z,1.92
2022-10-14T14:04:51.670Z,1.92
2022-10-14T14:08:07.948Z,5.07
2022-10-14T14:10:08.605Z,1.58
2022-10-14T14:12:35.227Z,1.27
2022-10-14T14:15:01.802Z,3.88
2022-10-14T14:17:31.574Z,2.95
2022-10-14T14:19:58.489Z,3.65
2022-10-14T14:22:27.398Z,2.58
2022-10-14T14:25:33.043Z,2.95
2022-10-14T14:28:03.476Z,1.92
2022-10-14T14:30:38.822Z,2.40
2022-10-14T14:33:09.956Z,2.22
2022-10-14T14:35:36.626Z,1.98
2022-10-14T14:38:03.705Z,2.28
2022-10-14T14:40:31.117Z,1.20
2022-10-14T14:43:02.262Z,2.08
2022-10-14T14:45:42.597Z,2.30
2022-10-14T14:48:10.867Z,1.88
2022-10-14T14:50:43.483Z,2.22
2022-10-14T14:53:20.984Z,3.28
2022-10-14T14:55:53.936Z,2.10
2022-10-14T14:58:23.501Z,3.25
2022-10-14T15:00:51.652Z,3.05
2022-10-14T15:03:18.271Z,2.40
2022-10-14T15:06:14.512Z,2.47
2022-10-14T15:08:41.065Z,1.45
2022-10-14T15:11:08.546Z,2.17
2022-10-14T15:13:38.615Z,2.03
2022-10-14T15:16:05.948Z,2.92
2022-10-14T15:18:32.684Z,4.70
2022-10-14T15:21:09.395Z,2.50
2022-10-14T15:23:52.891Z,2.10
2022-10-14T15:26:30.851Z,2.83
2022-10-14T15:29:15.684Z,4.68
2022-10-14T15:32:09.351Z,7.57
2022-10-14T15:34:35.980Z,5.50
2022-10-14T15:37:02.602Z,4.38
2022-10-14T15:39:29.187Z,5.85
2022-10-14T15:41:55.857Z,4.40
2022-10-14T15:44:22.399Z,5.78
2022-10-14T15:47:07.326Z,5.75
2022-10-14T15:49:37.926Z,8.48
2022-10-14T15:52:04.604Z,10.57
2022-10-14T15:54:31.210Z,5.28
2022-10-14T15:56:58.116Z,3.67
2022-10-14T15:59:25.155Z,3.00
2022-10-14T16:01:52.304Z,2.38
2022-10-14T16:04:24.487Z,2.08
2022-10-14T16:06:55.291Z,2.15
2022-10-14T16:09:22.863Z,1.85
2022-10-14T16:11:57.131Z,2.17
2022-10-14T16:14:25.187Z,2.30
2022-10-14T16:16:51.815Z,2.10
2022-10-14T16:19:18.831Z,2.20
2022-10-14T16:21:45.534Z,2.05
2022-10-14T16:24:18.566Z,2.00
2022-10-14T16:26:45.215Z,1.83
2022-10-14T16:29:11.813Z,1.70
2022-10-14T16:31:38.403Z,1.90
2022-10-14T16:34:04.981Z,2.38
2022-10-14T16:36:31.584Z,1.80
2022-10-14T16:38:58.264Z,2.70
2022-10-14T16:41:25.195Z,4.68
2022-10-14T16:43:51.776Z,7.85
2022-10-14T16:46:18.362Z,8.02
2022-10-14T16:48:45.081Z,10.00
2022-10-14T16:51:11.751Z,9.88
2022-10-14T16:53:41.111Z,9.88
2022-10-14T16:56:31.572Z,6.97
2022-10-14T16:58:59.147Z,4.53
2022-10-14T17:01:25.921Z,3.28
2022-10-14T17:03:54.366Z,6.82
2022-10-14T17:06:23.980Z,3.35
2022-10-14T17:08:51.216Z,5.50
2022-10-14T17:11:18.092Z,4.53
2022-10-14T17:13:44.711Z,5.22
2022-10-14T17:16:11.339Z,4.63
2022-10-14T17:18:37.924Z,3.30
2022-10-14T17:21:09.197Z,4.65
2022-10-14T17:23:36.605Z,2.40
2022-10-14T17:26:04.317Z,2.28
2022-10-14T17:28:31.474Z,2.75
2022-10-14T17:30:58.669Z,2.45
2022-10-14T17:33:26.185Z,2.88
2022-10-14T17:35:59.784Z,3.17
2022-10-14T17:38:27.744Z,2.88
2022-10-14T17:41:11.259Z,2.55
2022-10-14T17:43:38.196Z,5.00
2022-10-14T17:46:14.257Z,5.97
2022-10-14T17:48:42.385Z,9.07
2022-10-14T17:51:12.011Z,7.63
2022-10-14T17:53:39.166Z,6.65
2022-10-14T17:56:07.007Z,4.40
2022-10-14T17:58:33.559Z,5.55
2022-10-14T18:01:07.336Z,8.13
2022-10-14T18:03:34.858Z,6.75
2022-10-14T18:06:15.718Z,7.40
2022-10-14T18:08:43.643Z,9.40
2022-10-14T18:11:11.366Z,10.35
2022-10-14T18:16:12.357Z,10.45
2022-10-14T18:18:39.814Z,9.48
2022-10-14T18:21:06.835Z,6.40
2022-10-14T18:23:39.071Z,6.68
2022-10-14T18:26:14.000Z,5.15
2022-10-14T18:28:46.448Z,5.20
2022-10-14T18:31:15.419Z,5.97
2022-10-14T18:33:42.587Z,4.70
2022-10-14T18:36:10.642Z,5.78
2022-10-14T18:38:37.638Z,4.28
2022-10-14T18:41:10.026Z,4.55
2022-10-14T18:43:36.703Z,4.00
2022-10-14T18:46:13.235Z,3.92
2022-10-14T18:48:42.305Z,6.30
2022-10-14T18:51:09.614Z,3.50
2022-10-14T18:53:37.791Z,8.10
2022-10-14T18:56:08.516Z,4.47
2022-10-14T18:58:38.497Z,3.38
2022-10-14T19:01:07.796Z,3.47
2022-10-14T19:03:34.909Z,2.40
2022-10-14T19:06:02.242Z,1.90
2022-10-14T19:08:28.846Z,2.05
2022-10-14T19:11:05.736Z,3.58
2022-10-14T19:13:32.674Z,3.70
2022-10-14T19:16:01.078Z,1.60
2022-10-14T19:18:27.689Z,2.50
2022-10-14T19:20:56.890Z,1.50
2022-10-14T19:23:24.856Z,3.35
2022-10-14T19:25:51.451Z,2.75
2022-10-14T19:28:18.306Z,1.73
2022-10-14T19:30:44.971Z,2.25
2022-10-14T19:33:11.616Z,3.03
2022-10-14T19:35:38.400Z,2.30
2022-10-14T19:38:04.964Z,2.28
2022-10-14T19:40:31.569Z,1.58
2022-10-14T19:42:58.156Z,2.53
2022-10-14T19:45:24.719Z,2.03
2022-10-14T19:47:51.572Z,2.58
2022-10-14T19:50:18.194Z,1.20
2022-10-14T19:52:44.789Z,1.33
2022-10-14T19:55:11.434Z,2.42
2022-10-14T19:57:38.005Z,2.53
2022-10-14T20:00:05.029Z,3.35
2022-10-14T20:02:31.699Z,1.40
2022-10-14T20:04:58.331Z,2.42
2022-10-14T20:07:25.507Z,2.22
2022-10-14T20:09:52.199Z,3.13
2022-10-14T20:12:18.806Z,2.38
2022-10-14T20:14:45.430Z,2.40
2022-10-14T20:17:12.064Z,1.70
2022-10-14T20:19:38.706Z,1.88
2022-10-14T20:22:05.336Z,1.77
2022-10-14T20:24:32.383Z,1.65
2022-10-14T20:26:59.007Z,1.80
2022-10-14T20:29:25.564Z,4.30
2022-10-14T20:31:52.244Z,3.03
2022-10-14T20:34:18.804Z,1.77
2022-10-14T20:36:45.431Z,1.50
2022-10-14T20:39:12.034Z,2.70
2022-10-14T20:41:38.644Z,2.17
2022-10-14T20:44:05.427Z,2.67
2022-10-14T20:46:32.030Z,3.50
2022-10-14T20:48:58.983Z,1.67
2022-10-14T20:51:26.051Z,2.13
2022-10-14T20:54:01.732Z,2.67
2022-10-14T20:56:31.775Z,4.63
2022-10-14T20:58:59.062Z,4.93
2022-10-14T21:01:26.265Z,3.38
2022-10-14T21:03:53.523Z,4.15
2022-10-14T21:06:21.813Z,1.95
2022-10-14T21:08:52.022Z,2.83
2022-10-14T21:11:20.906Z,2.83
2022-10-14T21:13:50.081Z,2.42
2022-10-14T21:16:20.482Z,3.67
2022-10-14T21:18:49.126Z,4.25
2022-10-14T21:21:17.416Z,3.00
2022-10-14T21:23:44.760Z,1.98
2022-10-14T21:26:11.338Z,3.25
2022-10-14T21:28:37.995Z,4.18
2022-10-14T21:31:08.872Z,2.53
2022-10-14T21:33:35.533Z,2.33
2022-10-14T21:36:10.624Z,3.03
2022-10-14T21:38:37.219Z,2.63
2022-10-14T21:41:04.690Z,1.73
2022-10-14T21:43:32.957Z,2.33
2022-10-14T21:46:07.230Z,4.40
2022-10-14T21:48:33.995Z,2.97
2022-10-14T21:51:06.296Z,1.77
2022-10-14T21:53:33.295Z,2.00
2022-10-14T21:56:00.203Z,2.25
2022-10-14T21:58:27.079Z,3.53
2022-10-14T22:01:04.650Z,2.88
2022-10-14T22:03:31.620Z,2.20
2022-10-14T22:06:03.210Z,2.67
2022-10-14T22:08:34.668Z,2.03
2022-10-14T22:11:01.739Z,3.90
2022-10-14T22:13:28.568Z,2.10
2022-10-14T22:15:55.698Z,2.17
2022-10-14T22:18:22.923Z,2.55
2022-10-14T22:20:50.211Z,2.88
2022-10-14T22:23:17.104Z,2.75
2022-10-14T22:25:43.709Z,1.95
2022-10-14T22:28:10.276Z,1.85
2022-10-14T22:30:36.884Z,1.77
2022-10-14T22:33:03.549Z,3.33
2022-10-14T22:35:30.291Z,3.80
2022-10-14T22:37:57.163Z,3.03
2022-10-14T22:40:23.897Z,2.65
2022-10-14T22:42:51.480Z,3.30
2022-10-14T22:45:18.330Z,3.22
2022-10-14T22:47:44.946Z,2.55
2022-10-14T22:50:11.498Z,1.50
2022-10-14T22:52:38.336Z,1.80
2022-10-14T22:55:05.472Z,1.40
2022-10-14T22:57:32.082Z,3.80
2022-10-14T22:59:58.698Z,4.85
2022-10-14T23:02:25.842Z,2.90
2022-10-14T23:04:52.663Z,1.48
2022-10-14T23:07:19.436Z,2.30
2022-10-14T23:09:46.129Z,2.55
2022-10-14T23:12:12.739Z,2.10
2022-10-14T23:14:39.296Z,1.95
2022-10-14T23:17:05.892Z,2.83
2022-10-14T23:19:32.505Z,1.42
2022-10-14T23:21:59.169Z,3.28
2022-10-14T23:24:25.746Z,1.55
2022-10-14T23:26:52.344Z,1.92
2022-10-14T23:29:19.093Z,1.23
2022-10-14T23:31:45.733Z,2.78
2022-10-14T23:34:14.118Z,2.50
2022-10-14T23:36:41.097Z,2.63
2022-10-14T23:39:07.839Z,2.17
2022-10-14T23:41:34.507Z,0.80
2022-10-14T23:44:01.078Z,1.02
2022-10-14T23:46:27.659Z,1.75
2022-10-14T23:49:06.671Z,1.52
2022-10-14T23:51:35.026Z,0.90
2022-10-14T23:54:01.721Z,1.55
2022-10-14T23:56:28.350Z,1.42
2022-10-14T23:58:54.968Z,2.15
