createdAt,value
2022-09-07T00:01:40.819Z,28.82
2022-09-07T00:04:09.593Z,28.79
2022-09-07T00:06:37.438Z,29.23
2022-09-07T00:09:05.659Z,29.02
2022-09-07T00:11:33.610Z,29.59
2022-09-07T00:14:02.751Z,29.71
2022-09-07T00:16:31.433Z,29.91
2022-09-07T00:19:01.394Z,29.99
2022-09-07T00:21:29.384Z,30.29
2022-09-07T00:23:57.545Z,30.08
2022-09-07T00:26:26.718Z,30.74
2022-09-07T00:28:57.661Z,32.44
2022-09-07T00:31:27.108Z,33.69
2022-09-07T00:33:55.321Z,35.48
2022-09-07T00:36:23.685Z,32.63
2022-09-07T00:38:51.476Z,34.63
2022-09-07T00:41:19.886Z,33.23
2022-09-07T00:43:49.096Z,33.87
2022-09-07T00:46:17.520Z,33.14
2022-09-07T00:48:50.384Z,33.79
2022-09-07T00:51:38.047Z,33.45
2022-09-07T00:54:08.786Z,34.18
2022-09-07T00:56:38.639Z,34.87
2022-09-07T00:59:07.195Z,34.89
2022-09-07T01:01:35.466Z,34.96
2022-09-07T01:04:07.990Z,35.01
2022-09-07T01:06:39.266Z,34.27
2022-09-07T01:09:11.435Z,35.05
2022-09-07T01:11:39.956Z,35.40
2022-09-07T01:14:10.053Z,34.31
2022-09-07T01:16:44.870Z,34.89
2022-09-07T01:19:27.736Z,34.35
2022-09-07T01:22:04.911Z,35.47
2022-09-07T01:24:41.800Z,35.80
2022-09-07T01:27:37.163Z,36.40
2022-09-07T01:30:08.595Z,35.84
2022-09-07T01:32:44.995Z,35.93
2022-09-07T01:35:15.314Z,35.53
2022-09-07T01:37:55.049Z,35.85
2022-09-07T01:40:31.423Z,36.14
2022-09-07T01:43:01.734Z,36.21
2022-09-07T01:45:33.030Z,37.15
2022-09-07T01:48:04.011Z,36.56
2022-09-07T01:50:34.971Z,35.85
2022-09-07T01:53:04.242Z,35.79
2022-09-07T01:55:36.205Z,36.80
2022-09-07T01:58:09.206Z,36.77
2022-09-07T02:00:39.825Z,36.42
2022-09-07T02:03:12.105Z,35.83
2022-09-07T02:05:43.634Z,36.48
2022-09-07T02:08:16.885Z,36.28
2022-09-07T02:10:50.557Z,35.94
2022-09-07T02:13:21.442Z,36.14
2022-09-07T02:16:14.597Z,36.17
2022-09-07T02:18:46.641Z,36.33
2022-09-07T02:21:17.132Z,36.40
2022-09-07T02:23:48.065Z,36.60
2022-09-07T02:26:18.341Z,36.46
2022-09-07T02:28:46.546Z,36.50
2022-09-07T02:31:17.423Z,36.81
2022-09-07T02:33:47.473Z,36.38
2022-09-07T02:36:17.626Z,36.53
2022-09-07T02:40:11.791Z,36.71
2022-09-07T02:45:58.025Z,36.92
2022-09-07T02:48:28.269Z,36.74
2022-09-07T02:51:02.457Z,36.98
2022-09-07T02:53:46.661Z,36.90
2022-09-07T02:56:28.268Z,36.75
2022-09-07T02:59:02.153Z,36.61
2022-09-07T03:01:35.021Z,36.87
2022-09-07T03:04:26.585Z,36.69
2022-09-07T03:07:09.723Z,36.67
2022-09-07T03:09:40.753Z,37.40
2022-09-07T03:12:09.122Z,36.92
2022-09-07T03:14:41.415Z,37.01
2022-09-07T03:17:27.473Z,36.76
2022-09-07T03:19:57.484Z,36.94
2022-09-07T03:22:25.284Z,37.23
2022-09-07T03:25:04.342Z,37.15
2022-09-07T03:27:33.615Z,37.42
2022-09-07T03:30:02.096Z,37.24
2022-09-07T03:35:32.242Z,37.62
2022-09-07T03:38:00.189Z,37.22
2022-09-07T03:40:27.917Z,37.23
2022-09-07T03:42:55.881Z,37.24
2022-09-07T03:45:24.482Z,37.26
2022-09-07T03:47:59.878Z,37.17
2022-09-07T03:50:30.437Z,37.80
2022-09-07T03:53:00.772Z,37.86
2022-09-07T03:55:31.651Z,37.64
2022-09-07T03:57:59.869Z,37.53
2022-09-07T04:00:29.018Z,38.00
2022-09-07T04:03:23.118Z,37.72
2022-09-07T04:06:20.481Z,37.90
2022-09-07T04:09:04.697Z,38.16
2022-09-07T04:11:36.968Z,37.89
2022-09-07T04:14:22.144Z,37.99
2022-09-07T04:17:28.447Z,38.25
2022-09-07T04:19:56.587Z,37.88
2022-09-07T04:22:31.984Z,38.40
2022-09-07T04:25:01.147Z,38.11
2022-09-07T04:27:30.307Z,38.48
2022-09-07T04:29:58.119Z,38.39
2022-09-07T04:32:28.960Z,38.55
2022-09-07T04:34:56.849Z,38.42
2022-09-07T04:37:24.635Z,38.60
2022-09-07T04:39:52.656Z,38.64
2022-09-07T04:42:21.823Z,38.63
2022-09-07T04:44:50.076Z,38.57
2022-09-07T04:47:17.742Z,38.62
2022-09-07T04:49:45.422Z,38.88
2022-09-07T04:52:16.432Z,38.67
2022-09-07T04:54:49.531Z,38.88
2022-09-07T04:57:18.212Z,38.61
2022-09-07T04:59:47.347Z,38.95
2022-09-07T05:02:15.194Z,38.68
2022-09-07T05:04:42.977Z,39.13
2022-09-07T05:07:10.726Z,38.56
2022-09-07T05:09:38.460Z,38.98
2022-09-07T05:12:06.471Z,38.97
2022-09-07T05:14:34.163Z,38.69
2022-09-07T05:17:04.526Z,38.72
2022-09-07T05:19:32.218Z,39.15
2022-09-07T05:21:59.946Z,39.01
2022-09-07T05:24:27.973Z,39.30
2022-09-07T05:50:30.322Z,39.38
2022-09-07T05:53:00.933Z,39.71
2022-09-07T05:55:30.398Z,39.59
2022-09-07T05:57:58.571Z,40.02
2022-09-07T06:00:26.384Z,39.96
2022-09-07T06:02:54.367Z,39.99
2022-09-07T06:05:22.244Z,40.04
2022-09-07T06:07:50.241Z,40.35
2022-09-07T06:13:10.246Z,40.25
2022-09-07T06:15:40.928Z,40.44
2022-09-07T06:18:39.242Z,40.52
2022-09-07T06:21:14.975Z,40.01
2022-09-07T06:24:03.554Z,40.32
2022-09-07T06:26:38.873Z,40.31
2022-09-07T06:29:35.240Z,40.04
2022-09-07T06:35:01.972Z,40.03
2022-09-07T06:37:29.846Z,40.01
2022-09-07T06:39:57.742Z,40.19
2022-09-07T06:42:26.995Z,40.16
2022-09-07T06:44:55.380Z,40.04
2022-09-07T06:47:23.203Z,40.28
2022-09-07T06:49:53.668Z,40.42
2022-09-07T06:52:22.046Z,39.92
2022-09-07T06:54:59.607Z,41.10
2022-09-07T06:57:29.193Z,40.33
2022-09-07T06:59:57.132Z,40.68
2022-09-07T07:02:24.936Z,40.26
2022-09-07T07:04:52.734Z,40.27
2022-09-07T07:07:20.521Z,40.52
2022-09-07T07:09:50.927Z,40.47
2022-09-07T07:14:46.827Z,40.90
2022-09-07T07:17:14.677Z,40.77
2022-09-07T07:19:42.429Z,40.82
2022-09-07T07:22:29.593Z,40.68
2022-09-07T07:24:58.011Z,40.55
2022-09-07T07:27:25.875Z,40.71
2022-09-07T07:29:55.208Z,40.54
2022-09-07T07:32:22.977Z,40.51
2022-09-07T07:34:50.845Z,40.47
2022-09-07T07:37:18.745Z,40.66
2022-09-07T07:42:35.580Z,41.03
2022-09-07T07:47:52.712Z,41.10
2022-09-07T07:50:35.786Z,40.91
2022-09-07T07:55:53.350Z,40.89
2022-09-07T07:58:21.400Z,40.95
2022-09-07T08:00:54.858Z,40.43
2022-09-07T08:03:23.708Z,40.62
2022-09-07T08:05:51.518Z,40.57
2022-09-07T08:08:19.232Z,40.18
2022-09-07T08:10:47.869Z,40.10
2022-09-07T08:13:15.872Z,39.45
2022-09-07T08:15:46.224Z,39.80
2022-09-07T08:18:16.472Z,39.92
2022-09-07T08:20:44.490Z,39.88
2022-09-07T08:23:12.241Z,39.59
2022-09-07T08:25:40.119Z,39.95
2022-09-07T08:28:08.234Z,39.97
2022-09-07T08:30:39.760Z,39.45
2022-09-07T08:33:07.496Z,39.41
2022-09-07T08:35:36.486Z,39.30
2022-09-07T08:38:04.144Z,39.24
2022-09-07T08:40:34.513Z,39.09
2022-09-07T08:43:12.935Z,39.00
2022-09-07T08:45:44.053Z,38.99
2022-09-07T08:48:14.311Z,38.88
2022-09-07T08:50:47.107Z,38.60
2022-09-07T08:53:17.858Z,38.52
2022-09-07T08:55:48.183Z,38.61
2022-09-07T08:58:45.172Z,38.46
2022-09-07T09:04:19.834Z,38.33
2022-09-07T09:06:54.357Z,38.05
2022-09-07T09:09:26.948Z,37.95
2022-09-07T09:12:01.738Z,37.97
2022-09-07T09:14:31.998Z,37.68
2022-09-07T09:17:08.973Z,37.60
2022-09-07T09:19:47.071Z,37.64
2022-09-07T09:22:18.698Z,37.31
2022-09-07T09:24:48.114Z,37.04
2022-09-07T09:27:16.691Z,37.17
2022-09-07T09:29:44.554Z,36.92
2022-09-07T09:32:37.696Z,36.48
2022-09-07T09:35:13.575Z,36.22
2022-09-07T09:37:43.267Z,36.66
2022-09-07T09:40:21.454Z,36.23
2022-09-07T09:42:49.275Z,35.92
2022-09-07T09:45:20.664Z,35.71
2022-09-07T09:47:50.952Z,36.12
2022-09-07T09:53:25.432Z,35.56
2022-09-07T09:55:54.412Z,35.49
2022-09-07T10:01:24.468Z,35.31
2022-09-07T10:06:22.184Z,35.03
2022-09-07T10:08:56.278Z,34.94
2022-09-07T10:14:28.835Z,34.65
2022-09-07T10:16:57.016Z,34.80
2022-09-07T10:19:26.577Z,34.54
2022-09-07T10:21:56.711Z,34.30
2022-09-07T10:24:26.914Z,34.36
2022-09-07T10:26:54.958Z,34.45
2022-09-07T10:29:30.500Z,33.92
2022-09-07T10:32:05.568Z,33.70
2022-09-07T10:34:37.888Z,33.66
2022-09-07T10:37:06.838Z,33.81
2022-09-07T10:39:37.672Z,33.98
2022-09-07T10:42:10.874Z,33.92
2022-09-07T10:44:50.022Z,33.76
2022-09-07T10:47:26.271Z,34.14
2022-09-07T10:52:51.266Z,33.90
2022-09-07T10:55:26.309Z,34.13
2022-09-07T10:58:00.112Z,33.90
2022-09-07T11:00:31.944Z,33.66
2022-09-07T11:06:06.612Z,33.83
2022-09-07T11:14:21.444Z,33.74
2022-09-07T11:16:52.953Z,34.03
2022-09-07T11:19:38.716Z,33.56
2022-09-07T11:22:20.058Z,33.68
2022-09-07T11:27:44.095Z,33.62
2022-09-07T11:30:18.720Z,33.48
2022-09-07T11:32:52.288Z,33.24
2022-09-07T11:35:22.089Z,33.39
2022-09-07T11:37:55.452Z,33.39
2022-09-07T11:40:26.417Z,33.72
2022-09-07T11:42:59.757Z,33.40
2022-09-07T11:45:31.668Z,33.58
2022-09-07T11:48:02.499Z,33.62
2022-09-07T11:50:33.625Z,33.57
2022-09-07T11:53:06.100Z,33.49
2022-09-07T11:55:37.950Z,33.39
2022-09-07T11:58:21.254Z,33.33
2022-09-07T12:00:53.972Z,33.35
2022-09-07T12:03:31.693Z,33.13
2022-09-07T12:06:21.022Z,33.18
2022-09-07T12:08:58.603Z,33.20
2022-09-07T12:11:33.364Z,33.39
2022-09-07T12:14:10.530Z,33.17
2022-09-07T12:16:46.883Z,33.09
2022-09-07T12:19:19.426Z,33.13
2022-09-07T12:21:51.317Z,32.94
2022-09-07T12:24:40.078Z,33.32
2022-09-07T12:27:10.125Z,32.98
2022-09-07T12:29:45.202Z,32.96
2022-09-07T12:35:01.221Z,33.12
2022-09-07T12:37:46.589Z,33.10
2022-09-07T12:40:33.316Z,32.94
2022-09-07T12:43:15.887Z,32.81
2022-09-07T12:45:52.935Z,32.70
2022-09-07T12:48:30.553Z,32.82
2022-09-07T12:51:07.214Z,32.55
2022-09-07T12:53:37.077Z,32.38
2022-09-07T12:56:22.828Z,32.34
2022-09-07T12:58:56.973Z,32.09
2022-09-07T13:01:34.867Z,31.89
2022-09-07T13:04:29.748Z,31.75
2022-09-07T13:07:09.195Z,31.81
2022-09-07T13:09:39.132Z,31.71
2022-09-07T13:15:32.744Z,31.82
2022-09-07T13:18:03.424Z,31.70
2022-09-07T13:20:37.571Z,31.53
2022-09-07T13:23:27.332Z,31.66
2022-09-07T13:25:56.459Z,31.69
2022-09-07T13:28:38.190Z,31.49
2022-09-07T13:31:09.082Z,31.37
2022-09-07T13:33:48.463Z,31.21
2022-09-07T13:36:19.309Z,31.27
2022-09-07T13:38:47.495Z,31.22
2022-09-07T13:41:17.870Z,31.30
2022-09-07T13:43:47.589Z,30.96
2022-09-07T13:46:19.194Z,30.90
2022-09-07T13:48:50.764Z,30.71
2022-09-07T13:51:22.181Z,30.48
2022-09-07T13:54:00.848Z,30.92
2022-09-07T13:56:38.348Z,30.62
2022-09-07T13:59:13.376Z,30.79
2022-09-07T14:01:44.482Z,30.50
2022-09-07T14:04:21.809Z,30.46
2022-09-07T14:06:49.595Z,30.37
2022-09-07T14:09:18.005Z,30.41
2022-09-07T14:11:46.942Z,30.51
2022-09-07T14:14:19.383Z,30.25
2022-09-07T14:16:48.707Z,29.95
2022-09-07T14:19:20.738Z,29.85
2022-09-07T14:21:55.303Z,30.00
2022-09-07T14:24:27.864Z,29.92
2022-09-07T14:26:55.694Z,29.46
2022-09-07T14:29:24.456Z,29.84
2022-09-07T14:31:52.455Z,29.57
2022-09-07T14:34:24.127Z,29.57
2022-09-07T14:36:52.272Z,29.42
2022-09-07T14:39:22.056Z,29.60
2022-09-07T14:41:49.991Z,29.33
2022-09-07T14:44:43.032Z,29.16
2022-09-07T14:47:21.877Z,29.22
2022-09-07T14:49:53.074Z,29.34
2022-09-07T14:52:22.779Z,29.38
2022-09-07T14:54:52.322Z,29.24
2022-09-07T14:57:30.317Z,29.19
2022-09-07T14:59:58.901Z,29.17
2022-09-07T15:02:28.360Z,28.94
2022-09-07T15:05:14.753Z,29.07
2022-09-07T15:07:46.763Z,29.15
2022-09-07T15:10:15.199Z,29.01
2022-09-07T15:12:43.799Z,28.96
2022-09-07T15:15:12.732Z,28.81
2022-09-07T15:17:43.965Z,28.88
2022-09-07T15:20:30.714Z,28.79
2022-09-07T15:23:00.007Z,28.77
2022-09-07T15:25:27.737Z,28.77
2022-09-07T15:27:55.485Z,28.81
2022-09-07T15:30:23.088Z,28.87
2022-09-07T15:32:50.851Z,28.79
2022-09-07T15:35:18.539Z,28.53
2022-09-07T15:38:02.882Z,28.79
2022-09-07T15:40:37.710Z,28.73
2022-09-07T15:43:19.414Z,28.46
2022-09-07T15:45:48.698Z,28.45
2022-09-07T15:48:17.263Z,28.67
2022-09-07T15:50:45.162Z,28.71
2022-09-07T15:56:03.228Z,28.54
2022-09-07T15:58:31.167Z,28.69
2022-09-07T16:03:51.503Z,28.38
2022-09-07T16:06:21.798Z,28.64
2022-09-07T16:08:51.405Z,28.37
2022-09-07T16:11:23.895Z,28.44
2022-09-07T16:13:55.873Z,28.40
2022-09-07T16:17:25.443Z,28.39
2022-09-07T16:19:13.681Z,28.29
2022-09-07T16:21:41.575Z,28.43
2022-09-07T16:24:09.818Z,28.29
2022-09-07T16:26:38.881Z,28.51
2022-09-07T16:29:06.473Z,28.56
2022-09-07T16:31:34.409Z,28.37
2022-09-07T16:34:02.682Z,28.19
2022-09-07T16:36:30.735Z,28.23
2022-09-07T16:38:59.865Z,28.22
2022-09-07T16:41:29.126Z,28.21
2022-09-07T16:43:58.376Z,28.33
2022-09-07T16:46:26.998Z,28.33
2022-09-07T16:48:55.086Z,28.32
2022-09-07T16:51:23.422Z,28.15
2022-09-07T16:53:51.923Z,28.33
2022-09-07T16:56:20.416Z,28.53
2022-09-07T16:58:48.998Z,28.14
2022-09-07T17:01:19.174Z,28.35
2022-09-07T17:03:46.973Z,28.70
2022-09-07T17:06:15.678Z,28.48
2022-09-07T17:08:43.929Z,28.41
2022-09-07T17:11:13.723Z,28.41
2022-09-07T17:13:41.894Z,28.51
2022-09-07T17:16:10.604Z,28.43
2022-09-07T17:21:29.238Z,28.36
2022-09-07T17:23:56.845Z,28.32
2022-09-07T17:26:26.912Z,28.38
2022-09-07T17:28:56.651Z,28.39
2022-09-07T17:34:18.050Z,28.24
2022-09-07T17:36:45.603Z,28.34
2022-09-07T17:39:16.386Z,28.35
2022-09-07T17:41:45.138Z,28.33
2022-09-07T17:44:12.647Z,28.31
2022-09-07T17:46:40.252Z,28.44
2022-09-07T17:49:08.777Z,28.11
2022-09-07T17:51:37.885Z,28.17
2022-09-07T17:54:10.052Z,28.26
2022-09-07T17:56:39.014Z,28.24
2022-09-07T18:01:54.748Z,28.02
2022-09-07T18:04:22.985Z,28.22
2022-09-07T18:06:52.187Z,28.17
2022-09-07T18:09:20.377Z,28.22
2022-09-07T18:11:49.299Z,28.26
2022-09-07T18:14:17.573Z,28.28
2022-09-07T18:16:49.201Z,28.64
2022-09-07T18:19:18.331Z,28.29
2022-09-07T18:21:48.026Z,28.42
2022-09-07T18:24:18.283Z,28.63
2022-09-07T18:26:53.788Z,28.72
2022-09-07T18:29:33.473Z,28.68
2022-09-07T18:32:04.608Z,28.80
2022-09-07T18:34:33.372Z,28.94
2022-09-07T18:37:01.177Z,28.86
2022-09-07T18:39:31.380Z,29.08
2022-09-07T18:41:59.095Z,29.20
2022-09-07T18:47:21.700Z,29.19
2022-09-07T18:49:51.191Z,29.37
2022-09-07T18:55:09.831Z,29.64
2022-09-07T18:57:37.546Z,29.63
2022-09-07T19:00:05.879Z,29.24
2022-09-07T19:02:33.642Z,29.90
2022-09-07T19:07:49.151Z,29.60
2022-09-07T19:10:18.569Z,29.70
2022-09-07T19:12:46.585Z,30.00
2022-09-07T19:15:14.305Z,29.99
2022-09-07T19:17:42.025Z,30.17
2022-09-07T19:20:10.264Z,29.88
2022-09-07T19:22:38.096Z,30.02
2022-09-07T19:25:06.092Z,30.33
2022-09-07T19:27:35.186Z,30.40
2022-09-07T19:30:03.018Z,30.70
2022-09-07T19:32:30.916Z,30.27
2022-09-07T19:34:58.544Z,30.45
2022-09-07T19:37:27.561Z,30.68
2022-09-07T19:39:56.093Z,30.69
2022-09-07T19:42:24.190Z,30.59
2022-09-07T19:44:54.088Z,30.77
2022-09-07T19:47:22.044Z,30.94
2022-09-07T19:49:49.639Z,30.97
2022-09-07T19:52:17.254Z,30.87
2022-09-07T19:54:45.662Z,30.79
2022-09-07T19:57:13.377Z,31.43
2022-09-07T19:59:40.963Z,30.91
2022-09-07T20:02:11.127Z,31.16
2022-09-07T20:04:38.739Z,31.37
2022-09-07T20:07:06.609Z,31.53
2022-09-07T20:09:34.345Z,31.24
2022-09-07T20:12:03.729Z,31.88
2022-09-07T20:14:31.344Z,31.62
2022-09-07T20:16:59.245Z,31.74
2022-09-07T20:19:28.186Z,31.62
2022-09-07T20:21:56.121Z,31.83
2022-09-07T20:24:23.883Z,31.77
2022-09-07T20:26:51.732Z,32.00
2022-09-07T20:29:28.114Z,31.90
2022-09-07T20:31:56.788Z,32.45
2022-09-07T20:34:24.438Z,32.02
2022-09-07T20:36:53.444Z,32.41
2022-09-07T20:39:21.731Z,32.36
2022-09-07T20:41:49.415Z,32.28
2022-09-07T20:44:17.175Z,32.04
2022-09-07T20:46:44.962Z,32.36
2022-09-07T20:49:12.605Z,32.27
2022-09-07T20:51:40.332Z,32.58
2022-09-07T20:54:10.114Z,32.76
2022-09-07T20:56:37.759Z,32.39
2022-09-07T20:59:05.390Z,32.81
2022-09-07T21:01:35.064Z,32.63
2022-09-07T21:04:03.130Z,32.32
2022-09-07T21:06:31.923Z,32.73
2022-09-07T21:08:59.750Z,32.48
2022-09-07T21:11:30.226Z,32.49
2022-09-07T21:13:58.535Z,32.60
2022-09-07T21:16:26.573Z,32.38
2022-09-07T21:18:55.463Z,32.69
2022-09-07T21:21:24.033Z,32.90
2022-09-07T21:23:55.631Z,33.02
2022-09-07T21:26:23.809Z,33.34
2022-09-07T21:28:57.019Z,33.15
2022-09-07T21:31:24.761Z,33.37
2022-09-07T21:33:54.424Z,33.32
2022-09-07T21:36:22.300Z,33.04
2022-09-07T21:38:50.151Z,33.59
2022-09-07T21:41:18.890Z,33.07
2022-09-07T21:43:46.853Z,33.56
2022-09-07T21:46:17.159Z,33.27
2022-09-07T21:48:45.689Z,33.28
2022-09-07T21:51:13.524Z,33.45
2022-09-07T21:53:41.188Z,33.70
2022-09-07T21:56:10.715Z,34.17
2022-09-07T21:58:39.810Z,34.02
2022-09-07T22:01:11.722Z,34.40
2022-09-07T22:03:41.116Z,33.66
2022-09-07T22:06:08.718Z,33.78
2022-09-07T22:08:36.782Z,33.73
2022-09-07T22:11:05.294Z,33.92
2022-09-07T22:13:33.186Z,34.33
2022-09-07T22:16:01.000Z,34.27
2022-09-07T22:18:30.281Z,34.06
2022-09-07T22:21:07.193Z,34.23
2022-09-07T22:23:35.426Z,33.93
2022-09-07T22:26:03.055Z,34.15
2022-09-07T22:28:30.745Z,34.04
2022-09-07T22:31:08.504Z,34.04
2022-09-07T22:33:36.262Z,34.31
2022-09-07T22:36:15.540Z,34.87
2022-09-07T22:38:43.883Z,34.42
2022-09-07T22:41:12.561Z,34.98
2022-09-07T22:43:40.715Z,34.62
2022-09-07T22:46:08.451Z,35.03
2022-09-07T22:48:36.450Z,34.47
2022-09-07T22:51:05.002Z,35.14
2022-09-07T22:53:35.467Z,34.44
2022-09-07T22:56:06.237Z,35.23
2022-09-07T22:58:34.186Z,34.83
2022-09-07T23:01:01.875Z,35.25
2022-09-07T23:03:30.469Z,35.04
2022-09-07T23:05:58.456Z,35.06
2022-09-07T23:08:26.143Z,35.29
2022-09-07T23:10:55.064Z,35.17
2022-09-07T23:13:22.691Z,34.80
2022-09-07T23:15:50.726Z,35.41
2022-09-07T23:18:19.840Z,35.09
2022-09-07T23:20:47.560Z,35.25
2022-09-07T23:23:15.504Z,35.04
2022-09-07T23:25:43.581Z,35.46
2022-09-07T23:28:13.339Z,35.33
2022-09-07T23:30:41.197Z,35.14
2022-09-07T23:33:09.074Z,35.30
2022-09-07T23:35:36.697Z,35.59
2022-09-07T23:38:04.578Z,36.05
2022-09-07T23:40:34.295Z,36.28
2022-09-07T23:43:02.001Z,35.72
2022-09-07T23:45:31.439Z,35.93
2022-09-07T23:47:59.104Z,36.06
2022-09-07T23:50:27.074Z,35.64
2022-09-07T23:52:54.684Z,36.36
2022-09-07T23:55:22.510Z,36.22
2022-09-07T23:57:50.135Z,36.69
