createdAt,value
2022-09-30T00:00:26.049Z,99698.36
2022-09-30T00:03:14.383Z,99700.27
2022-09-30T00:05:42.165Z,99702.39
2022-09-30T00:08:10.128Z,99699.74
2022-09-30T00:10:37.781Z,99707.05
2022-09-30T00:13:05.518Z,99703.95
2022-09-30T00:15:33.264Z,99702.34
2022-09-30T00:18:00.957Z,99706.91
2022-09-30T00:20:28.853Z,99702.71
2022-09-30T00:22:57.145Z,99705.83
2022-09-30T00:25:24.952Z,99705.36
2022-09-30T00:27:52.584Z,99702.11
2022-09-30T00:30:20.220Z,99704.41
2022-09-30T00:32:48.168Z,99712.55
2022-09-30T00:35:20.446Z,99710.33
2022-09-30T00:37:50.209Z,99706.64
2022-09-30T00:40:20.273Z,99703.41
2022-09-30T00:42:48.051Z,99704.67
2022-09-30T00:45:17.999Z,99700.80
2022-09-30T00:47:55.303Z,99704.48
2022-09-30T00:50:46.056Z,99704.14
2022-09-30T00:53:24.912Z,99701.10
2022-09-30T00:56:20.709Z,99704.23
2022-09-30T00:58:59.812Z,99705.17
2022-09-30T01:01:27.964Z,99708.83
2022-09-30T01:04:00.602Z,99712.06
2022-09-30T01:06:28.921Z,99712.68
2022-09-30T01:08:58.558Z,99711.56
2022-09-30T01:11:27.832Z,99710.58
2022-09-30T01:14:17.405Z,99710.75
2022-09-30T01:17:16.574Z,99707.79
2022-09-30T01:20:09.196Z,99704.78
2022-09-30T01:22:42.191Z,99704.41
2022-09-30T01:25:38.356Z,99708.43
2022-09-30T01:28:30.180Z,99708.09
2022-09-30T01:31:02.197Z,99708.35
2022-09-30T01:33:42.130Z,99714.52
2022-09-30T01:36:28.542Z,99720.27
2022-09-30T01:38:59.076Z,99720.13
2022-09-30T01:41:54.527Z,99725.13
2022-09-30T01:44:32.053Z,99724.15
2022-09-30T01:47:12.008Z,99724.71
2022-09-30T01:49:47.535Z,99724.48
2022-09-30T01:52:30.461Z,99728.26
2022-09-30T01:55:08.143Z,99732.88
2022-09-30T01:57:45.464Z,99731.16
2022-09-30T02:00:13.652Z,99733.38
2022-09-30T02:02:49.161Z,99735.61
2022-09-30T02:05:25.047Z,99735.23
2022-09-30T02:08:01.246Z,99736.39
2022-09-30T02:10:35.672Z,99737.98
2022-09-30T02:13:09.579Z,99746.88
2022-09-30T02:15:41.674Z,99754.02
2022-09-30T02:18:20.366Z,99762.36
2022-09-30T02:20:52.695Z,99762.59
2022-09-30T02:23:25.934Z,99771.67
2022-09-30T02:26:07.203Z,99777.42
2022-09-30T02:28:39.526Z,99778.27
2022-09-30T02:31:08.836Z,99770.73
2022-09-30T02:34:18.856Z,99767.41
2022-09-30T02:36:46.443Z,99769.23
2022-09-30T02:39:21.524Z,99775.06
2022-09-30T02:41:53.246Z,99772.48
2022-09-30T02:44:21.103Z,99778.14
2022-09-30T02:46:48.886Z,99779.41
2022-09-30T02:49:29.443Z,99784.26
2022-09-30T02:52:15.847Z,99778.27
2022-09-30T02:54:55.750Z,99770.27
2022-09-30T02:57:55.822Z,99774.60
2022-09-30T03:00:24.215Z,99779.65
2022-09-30T03:02:56.446Z,99781.06
2022-09-30T03:05:24.096Z,99782.52
2022-09-30T03:07:52.077Z,99772.89
2022-09-30T03:10:20.117Z,99772.50
2022-09-30T03:13:15.985Z,99770.30
2022-09-30T03:15:53.575Z,99777.52
2022-09-30T03:18:58.694Z,99783.21
2022-09-30T03:21:58.827Z,99791.70
2022-09-30T03:24:49.886Z,99791.77
2022-09-30T03:27:36.013Z,99794.62
2022-09-30T03:30:09.923Z,99793.73
2022-09-30T03:32:37.647Z,99794.02
2022-09-30T03:35:31.063Z,99795.56
2022-09-30T03:38:02.523Z,99796.58
2022-09-30T03:40:59.968Z,99791.45
2022-09-30T03:43:31.650Z,99796.04
2022-09-30T03:46:08.827Z,99795.41
2022-09-30T03:48:38.766Z,99797.19
2022-09-30T03:51:06.312Z,99793.62
2022-09-30T03:53:41.438Z,99795.89
2022-09-30T03:56:09.353Z,99797.70
2022-09-30T03:58:42.269Z,99799.09
2022-09-30T04:01:20.060Z,99804.48
2022-09-30T04:03:52.442Z,99805.89
2022-09-30T04:06:22.748Z,99803.27
2022-09-30T04:08:50.829Z,99805.30
2022-09-30T04:11:18.669Z,99811.66
2022-09-30T04:13:46.461Z,99820.23
2022-09-30T04:16:14.272Z,99826.98
2022-09-30T04:18:42.423Z,99824.60
2022-09-30T04:21:12.738Z,99825.34
2022-09-30T04:23:41.969Z,99825.51
2022-09-30T04:26:13.163Z,99832.17
2022-09-30T04:28:41.247Z,99836.99
2022-09-30T04:31:11.929Z,99840.03
2022-09-30T04:33:40.403Z,99839.41
2022-09-30T04:36:08.158Z,99842.16
2022-09-30T04:38:35.910Z,99848.01
2022-09-30T04:41:06.843Z,99854.52
2022-09-30T04:43:34.806Z,99857.55
2022-09-30T04:46:02.853Z,99859.94
2022-09-30T04:48:32.454Z,99865.01
2022-09-30T04:51:00.928Z,99869.37
2022-09-30T04:53:29.300Z,99870.13
2022-09-30T04:56:01.184Z,99869.80
2022-09-30T04:58:33.368Z,99876.96
2022-09-30T05:01:03.875Z,99886.52
2022-09-30T05:03:31.818Z,99884.55
2022-09-30T05:05:59.906Z,99883.94
2022-09-30T05:08:27.758Z,99885.05
2022-09-30T05:10:57.782Z,99874.41
2022-09-30T05:13:31.845Z,99872.22
2022-09-30T05:16:00.334Z,99865.20
2022-09-30T05:18:29.153Z,99869.32
2022-09-30T05:20:57.737Z,99870.99
2022-09-30T05:23:27.127Z,99873.64
2022-09-30T05:25:56.031Z,99873.77
2022-09-30T05:28:24.658Z,99873.76
2022-09-30T05:31:03.544Z,99876.18
2022-09-30T05:33:32.027Z,99878.83
2022-09-30T05:36:04.937Z,99878.86
2022-09-30T05:38:33.767Z,99882.77
2022-09-30T05:41:13.104Z,99886.79
2022-09-30T05:43:42.767Z,99887.73
2022-09-30T05:46:10.573Z,99888.91
2022-09-30T05:48:38.255Z,99886.46
2022-09-30T05:51:06.451Z,99886.10
2022-09-30T05:53:38.677Z,99891.27
2022-09-30T05:56:07.733Z,99895.73
2022-09-30T05:58:36.475Z,99898.59
2022-09-30T06:01:12.801Z,99906.92
2022-09-30T06:03:43.514Z,99909.13
2022-09-30T06:06:11.696Z,99911.48
2022-09-30T06:08:40.425Z,99915.62
2022-09-30T06:11:11.938Z,99911.77
2022-09-30T06:13:41.374Z,99913.09
2022-09-30T06:16:10.572Z,99911.45
2022-09-30T06:18:41.247Z,99913.50
2022-09-30T06:21:12.265Z,99911.58
2022-09-30T06:23:40.514Z,99919.04
2022-09-30T06:26:11.728Z,99930.80
2022-09-30T06:28:40.160Z,99930.95
2022-09-30T06:31:08.573Z,99930.66
2022-09-30T06:33:36.410Z,99930.11
2022-09-30T06:36:04.798Z,99927.89
2022-09-30T06:38:34.208Z,99923.20
2022-09-30T06:41:01.937Z,99922.57
2022-09-30T06:43:29.798Z,99928.77
2022-09-30T06:46:10.654Z,99926.48
2022-09-30T06:48:41.676Z,99922.20
2022-09-30T06:51:12.365Z,99923.27
2022-09-30T06:53:40.308Z,99926.82
2022-09-30T06:56:08.220Z,99932.58
2022-09-30T06:58:36.230Z,99931.27
2022-09-30T07:01:06.435Z,99933.79
2022-09-30T07:03:36.136Z,99931.14
2022-09-30T07:06:04.542Z,99931.77
2022-09-30T07:08:34.257Z,99932.46
2022-09-30T07:11:04.437Z,99929.93
2022-09-30T07:13:33.215Z,99932.89
2022-09-30T07:16:01.645Z,99932.17
2022-09-30T07:18:29.502Z,99933.07
2022-09-30T07:20:57.328Z,99932.29
2022-09-30T07:23:27.212Z,99937.50
2022-09-30T07:26:01.082Z,99943.08
2022-09-30T07:28:33.129Z,99939.11
2022-09-30T07:31:31.205Z,99945.63
2022-09-30T07:33:56.739Z,99948.31
2022-09-30T07:36:33.057Z,99957.05
2022-09-30T07:39:07.437Z,99959.20
2022-09-30T07:41:38.917Z,99963.55
2022-09-30T07:44:14.380Z,99960.36
2022-09-30T07:46:43.953Z,99961.67
2022-09-30T07:49:24.420Z,99961.10
2022-09-30T07:51:55.591Z,99959.51
2022-09-30T07:54:26.557Z,99966.23
2022-09-30T07:57:09.628Z,99977.02
2022-09-30T07:59:40.931Z,99982.52
2022-09-30T08:02:16.225Z,99977.51
2022-09-30T08:04:44.945Z,99976.73
2022-09-30T08:07:14.478Z,99984.94
2022-09-30T08:09:42.378Z,99991.60
2022-09-30T08:12:10.233Z,99991.46
2022-09-30T08:14:38.029Z,99992.98
2022-09-30T08:17:06.318Z,99996.77
2022-09-30T08:19:35.341Z,100000.43
2022-09-30T08:24:36.082Z,99994.76
2022-09-30T08:27:03.971Z,99989.26
2022-09-30T08:32:21.827Z,99992.30
2022-09-30T08:34:49.817Z,99996.42
2022-09-30T08:37:18.427Z,100003.79
2022-09-30T08:39:48.466Z,100009.24
2022-09-30T08:42:37.452Z,100015.33
2022-09-30T08:45:18.906Z,100015.17
2022-09-30T08:48:28.867Z,100011.38
2022-09-30T08:51:10.195Z,100012.27
2022-09-30T08:53:41.838Z,100011.95
2022-09-30T08:56:23.771Z,100014.03
2022-09-30T08:58:57.007Z,100011.19
2022-09-30T09:01:40.734Z,100016.41
2022-09-30T09:04:08.824Z,100014.16
2022-09-30T09:06:45.252Z,100016.16
2022-09-30T09:09:38.979Z,100022.36
