createdAt,value
2022-10-15T00:00:01.499Z,11.75
2022-10-15T00:02:24.808Z,16.52
2022-10-15T00:04:48.845Z,14.48
2022-10-15T00:07:12.072Z,14.35
2022-10-15T00:09:35.493Z,13.55
2022-10-15T00:11:58.823Z,14.20
2022-10-15T00:14:22.149Z,13.75
2022-10-15T00:16:47.031Z,14.40
2022-10-15T00:19:11.261Z,14.32
2022-10-15T00:21:34.447Z,16.13
2022-10-15T00:23:58.976Z,15.57
2022-10-15T00:26:25.739Z,11.68
2022-10-15T00:28:50.791Z,15.07
2022-10-15T00:31:21.064Z,14.60
2022-10-15T00:33:46.448Z,14.30
2022-10-15T00:36:13.505Z,14.30
2022-10-15T00:38:37.349Z,14.27
2022-10-15T00:41:00.921Z,16.63
2022-10-15T00:43:43.419Z,12.85
2022-10-15T00:46:08.559Z,13.93
2022-10-15T00:48:32.889Z,11.48
2022-10-15T00:50:57.943Z,14.00
2022-10-15T00:53:21.392Z,15.15
2022-10-15T00:55:45.038Z,14.75
2022-10-15T01:00:41.064Z,12.65
2022-10-15T01:03:04.333Z,12.73
2022-10-15T01:05:28.287Z,13.05
2022-10-15T01:07:53.284Z,14.95
2022-10-15T01:10:17.467Z,11.98
2022-10-15T01:13:01.472Z,14.98
2022-10-15T01:15:30.944Z,15.15
2022-10-15T01:17:58.823Z,15.93
2022-10-15T01:20:51.605Z,13.73
2022-10-15T01:24:02.842Z,13.93
2022-10-15T01:27:16.135Z,12.95
2022-10-15T01:30:25.940Z,13.55
2022-10-15T01:33:16.621Z,14.38
2022-10-15T01:35:49.930Z,13.30
2022-10-15T01:38:42.886Z,14.38
2022-10-15T01:41:12.304Z,17.92
2022-10-15T01:43:41.244Z,14.25
2022-10-15T01:46:34.664Z,14.77
2022-10-15T01:49:05.253Z,15.18
2022-10-15T01:51:31.813Z,14.05
2022-10-15T01:53:55.541Z,15.70
2022-10-15T01:56:23.283Z,15.00
2022-10-15T01:58:50.407Z,17.60
2022-10-15T02:01:14.375Z,15.68
2022-10-15T02:03:47.652Z,17.05
2022-10-15T02:06:19.377Z,16.50
2022-10-15T02:08:51.287Z,17.42
2022-10-15T02:11:17.481Z,18.42
2022-10-15T02:13:55.894Z,19.00
2022-10-15T02:16:25.369Z,19.08
2022-10-15T02:18:53.188Z,19.73
2022-10-15T02:21:24.134Z,19.75
2022-10-15T02:23:53.807Z,20.02
2022-10-15T02:26:22.503Z,19.15
2022-10-15T02:28:52.903Z,18.95
2022-10-15T02:31:20.030Z,20.45
2022-10-15T02:33:43.952Z,19.27
2022-10-15T02:36:10.535Z,18.88
2022-10-15T02:38:36.495Z,18.10
2022-10-15T02:41:00.701Z,18.30
2022-10-15T02:43:24.524Z,17.88
2022-10-15T02:45:49.192Z,17.67
2022-10-15T02:48:13.368Z,19.63
2022-10-15T02:50:36.746Z,17.88
2022-10-15T02:53:00.822Z,20.02
2022-10-15T02:55:25.500Z,17.85
2022-10-15T02:57:49.068Z,20.70
2022-10-15T03:00:14.380Z,23.27
2022-10-15T03:02:37.760Z,20.02
2022-10-15T03:05:01.232Z,20.58
2022-10-15T03:07:25.311Z,17.83
2022-10-15T03:09:49.109Z,19.17
2022-10-15T03:12:14.062Z,18.58
2022-10-15T03:14:37.348Z,18.52
2022-10-15T03:17:01.109Z,18.58
2022-10-15T03:19:25.213Z,19.00
2022-10-15T03:21:50.670Z,18.92
2022-10-15T03:24:14.178Z,19.42
2022-10-15T03:26:38.821Z,19.48
2022-10-15T03:29:04.283Z,18.00
2022-10-15T03:31:46.052Z,17.75
2022-10-15T03:34:09.708Z,19.20
2022-10-15T03:36:33.127Z,23.50
2022-10-15T03:38:57.405Z,19.02
2022-10-15T03:41:20.607Z,18.40
2022-10-15T03:43:45.711Z,18.55
2022-10-15T03:46:10.661Z,17.52
2022-10-15T03:48:39.478Z,19.60
2022-10-15T03:51:03.101Z,25.13
2022-10-15T03:53:26.899Z,19.77
2022-10-15T03:55:50.650Z,22.38
2022-10-15T03:58:14.091Z,19.00
2022-10-15T04:00:45.800Z,18.92
2022-10-15T04:03:10.702Z,20.38
2022-10-15T04:05:33.953Z,19.38
2022-10-15T04:08:01.381Z,19.83
2022-10-15T04:10:28.654Z,19.48
2022-10-15T04:12:52.160Z,21.42
2022-10-15T04:15:15.851Z,20.67
2022-10-15T04:17:46.360Z,24.83
2022-10-15T04:20:12.622Z,23.17
2022-10-15T04:22:39.863Z,20.02
2022-10-15T04:25:04.302Z,22.83
2022-10-15T04:27:27.667Z,22.48
2022-10-15T04:29:59.499Z,22.50
2022-10-15T04:32:23.039Z,21.52
2022-10-15T04:34:47.621Z,22.02
2022-10-15T04:37:13.900Z,21.13
2022-10-15T04:39:37.224Z,19.65
2022-10-15T04:42:00.773Z,24.30
2022-10-15T04:44:27.494Z,21.80
2022-10-15T04:46:53.186Z,19.92
2022-10-15T04:49:33.418Z,24.00
2022-10-15T04:51:59.367Z,22.08
2022-10-15T04:54:32.840Z,23.83
2022-10-15T04:56:59.604Z,22.58
2022-10-15T04:59:23.840Z,22.17
2022-10-15T05:02:17.170Z,22.45
2022-10-15T05:04:44.569Z,20.70
2022-10-15T05:07:08.160Z,18.98
2022-10-15T05:09:36.975Z,22.30
2022-10-15T05:12:01.164Z,21.05
2022-10-15T05:14:25.611Z,21.42
2022-10-15T05:17:01.737Z,18.15
2022-10-15T05:19:24.983Z,16.15
2022-10-15T05:24:20.042Z,16.13
2022-10-15T05:26:50.689Z,17.38
2022-10-15T05:29:14.057Z,19.50
2022-10-15T05:31:37.292Z,21.20
2022-10-15T05:34:10.365Z,21.60
2022-10-15T05:36:41.414Z,20.02
2022-10-15T05:39:10.325Z,18.85
2022-10-15T05:41:38.243Z,15.02
2022-10-15T05:44:02.879Z,17.85
2022-10-15T05:46:27.871Z,19.20
2022-10-15T05:48:51.575Z,17.25
2022-10-15T05:51:14.873Z,18.15
2022-10-15T05:53:39.676Z,19.52
2022-10-15T05:56:05.439Z,16.88
2022-10-15T05:58:33.455Z,19.00
2022-10-15T06:01:03.292Z,19.15
2022-10-15T06:03:29.001Z,17.77
2022-10-15T06:05:52.662Z,18.73
2022-10-15T06:08:16.232Z,16.63
2022-10-15T06:10:39.868Z,21.45
2022-10-15T06:13:03.266Z,19.45
2022-10-15T06:15:26.953Z,18.08
2022-10-15T06:17:54.153Z,19.08
2022-10-15T06:20:17.416Z,18.02
2022-10-15T06:22:40.906Z,19.40
2022-10-15T06:25:04.143Z,19.98
2022-10-15T06:27:28.340Z,17.73
2022-10-15T06:29:51.595Z,18.80
2022-10-15T06:32:14.813Z,18.38
2022-10-15T06:34:40.747Z,17.08
2022-10-15T06:37:04.103Z,16.75
2022-10-15T06:39:27.858Z,18.08
2022-10-15T06:41:51.157Z,19.58
2022-10-15T06:44:14.445Z,21.42
2022-10-15T06:46:39.407Z,19.33
2022-10-15T06:49:02.767Z,19.33
2022-10-15T06:51:27.490Z,20.60
2022-10-15T06:53:50.704Z,21.30
2022-10-15T06:56:13.995Z,22.77
2022-10-15T06:58:38.577Z,22.25
2022-10-15T07:01:02.797Z,26.50
2022-10-15T07:03:26.209Z,24.58
2022-10-15T07:05:49.516Z,23.88
2022-10-15T07:08:18.405Z,26.88
2022-10-15T07:10:42.744Z,28.77
2022-10-15T07:13:06.018Z,28.55
2022-10-15T07:15:29.528Z,28.95
2022-10-15T07:17:56.633Z,27.80
2022-10-15T07:20:24.173Z,28.30
2022-10-15T07:22:48.718Z,30.33
2022-10-15T07:25:13.340Z,28.75
2022-10-15T07:27:36.917Z,30.25
2022-10-15T07:30:00.157Z,30.67
2022-10-15T07:32:23.710Z,29.80
2022-10-15T07:34:47.061Z,29.73
2022-10-15T07:37:10.388Z,29.25
2022-10-15T07:39:36.482Z,29.30
2022-10-15T07:42:04.028Z,29.05
2022-10-15T07:44:27.308Z,28.05
2022-10-15T07:46:50.581Z,28.67
2022-10-15T07:49:13.846Z,27.08
2022-10-15T07:51:37.103Z,27.65
2022-10-15T07:54:00.362Z,26.40
2022-10-15T07:56:23.675Z,28.40
2022-10-15T07:58:51.892Z,27.25
2022-10-15T08:01:15.239Z,25.77
2022-10-15T08:03:39.229Z,26.65
2022-10-15T08:06:03.802Z,24.33
2022-10-15T08:08:27.016Z,25.42
2022-10-15T08:10:50.526Z,23.95
2022-10-15T08:13:13.876Z,25.65
2022-10-15T08:15:42.570Z,26.10
2022-10-15T08:18:05.768Z,27.67
2022-10-15T08:20:28.939Z,25.52
2022-10-15T08:22:52.204Z,25.50
2022-10-15T08:25:15.541Z,27.00
2022-10-15T08:27:38.807Z,25.23
2022-10-15T08:30:02.639Z,25.90
2022-10-15T08:32:27.839Z,26.65
2022-10-15T08:34:51.072Z,23.15
2022-10-15T08:39:42.556Z,20.08
2022-10-15T08:42:16.220Z,17.58
2022-10-15T08:44:44.036Z,15.77
2022-10-15T08:47:15.159Z,15.20
2022-10-15T08:49:48.862Z,14.90
2022-10-15T08:52:22.680Z,13.20
2022-10-15T08:54:46.307Z,11.57
2022-10-15T08:57:20.684Z,11.25
2022-10-15T08:59:55.149Z,10.07
2022-10-15T09:02:24.456Z,10.57
2022-10-15T09:04:56.580Z,10.95
2022-10-15T09:07:34.078Z,9.45
2022-10-15T09:10:07.331Z,9.68
2022-10-15T09:12:46.430Z,10.07
2022-10-15T09:15:15.157Z,9.38
2022-10-15T09:17:38.557Z,7.97
2022-10-15T09:20:08.344Z,6.70
2022-10-15T09:22:33.399Z,5.95
2022-10-15T09:24:57.993Z,5.07
2022-10-15T09:27:30.299Z,3.80
2022-10-15T09:30:05.393Z,2.67
2022-10-15T09:32:36.852Z,2.22
2022-10-15T09:35:12.921Z,2.40
2022-10-15T09:37:44.648Z,2.40
2022-10-15T09:40:40.680Z,3.10
2022-10-15T09:43:06.067Z,2.40
2022-10-15T09:45:29.955Z,3.20
2022-10-15T09:48:00.125Z,3.00
2022-10-15T09:50:26.051Z,3.13
2022-10-15T09:53:08.419Z,3.55
2022-10-15T09:55:41.617Z,3.10
2022-10-15T09:58:08.805Z,3.03
2022-10-15T10:00:59.327Z,2.60
2022-10-15T10:03:34.361Z,1.80
2022-10-15T10:06:06.151Z,1.20
2022-10-15T10:08:37.122Z,1.40
2022-10-15T10:11:03.141Z,1.63
2022-10-15T10:13:30.003Z,2.38
2022-10-15T10:15:58.350Z,2.53
2022-10-15T10:18:24.966Z,2.63
2022-10-15T10:20:58.766Z,2.90
2022-10-15T10:23:31.977Z,2.80
2022-10-15T10:25:57.948Z,2.70
2022-10-15T10:28:29.106Z,3.03
2022-10-15T10:31:03.580Z,2.25
2022-10-15T10:33:31.020Z,1.90
2022-10-15T10:35:54.669Z,1.85
2022-10-15T10:38:28.044Z,1.90
2022-10-15T10:40:56.560Z,2.20
2022-10-15T10:43:25.815Z,2.30
2022-10-15T10:45:58.762Z,2.47
2022-10-15T10:48:25.380Z,2.78
2022-10-15T10:50:49.440Z,2.33
2022-10-15T10:53:25.759Z,2.30
2022-10-15T10:55:49.837Z,2.70
2022-10-15T10:58:23.456Z,2.60
2022-10-15T11:00:52.382Z,2.95
2022-10-15T11:03:28.781Z,3.20
2022-10-15T11:06:06.599Z,3.15
2022-10-15T11:08:36.488Z,3.30
2022-10-15T11:11:10.160Z,3.42
2022-10-15T11:13:49.667Z,2.88
2022-10-15T11:16:23.616Z,3.10
2022-10-15T11:19:13.664Z,2.92
2022-10-15T11:22:01.050Z,2.50
2022-10-15T11:24:42.912Z,2.45
2022-10-15T11:27:28.548Z,2.42
2022-10-15T11:29:59.801Z,2.70
2022-10-15T11:33:05.378Z,2.20
2022-10-15T11:35:53.015Z,2.40
2022-10-15T11:38:26.554Z,2.38
2022-10-15T11:41:12.964Z,1.85
2022-10-15T11:43:55.704Z,2.30
2022-10-15T11:46:29.468Z,1.90
2022-10-15T11:49:12.955Z,2.30
2022-10-15T11:51:54.742Z,1.90
2022-10-15T11:54:28.178Z,1.67
2022-10-15T11:56:59.783Z,1.80
2022-10-15T11:59:36.201Z,1.65
2022-10-15T12:02:04.883Z,1.90
2022-10-15T12:04:35.463Z,1.70
2022-10-15T12:07:04.313Z,1.60
2022-10-15T12:09:31.911Z,1.90
2022-10-15T12:12:04.678Z,1.60
2022-10-15T12:14:32.962Z,1.60
2022-10-15T12:17:06.283Z,1.60
2022-10-15T12:19:38.731Z,1.77
2022-10-15T12:22:11.237Z,1.90
2022-10-15T12:24:54.282Z,1.55
2022-10-15T12:27:25.019Z,1.65
2022-10-15T12:29:51.643Z,1.60
2022-10-15T12:32:25.211Z,1.33
2022-10-15T12:34:55.638Z,1.30
2022-10-15T12:37:20.624Z,1.30
2022-10-15T12:39:52.473Z,1.20
2022-10-15T12:42:28.923Z,1.30
2022-10-15T12:44:53.202Z,1.23
2022-10-15T12:47:16.436Z,1.30
2022-10-15T12:50:05.425Z,1.10
2022-10-15T12:53:01.681Z,1.20
2022-10-15T12:55:32.370Z,0.90
2022-10-15T12:58:31.963Z,1.20
2022-10-15T13:00:55.386Z,0.77
2022-10-15T13:03:42.098Z,1.00
2022-10-15T13:06:17.678Z,1.42
2022-10-15T13:08:46.458Z,1.02
2022-10-15T13:11:22.071Z,1.10
2022-10-15T13:13:47.924Z,1.30
2022-10-15T13:16:12.610Z,1.30
2022-10-15T13:18:36.254Z,1.27
2022-10-15T13:23:34.839Z,1.00
2022-10-15T13:26:19.975Z,1.17
2022-10-15T13:28:44.681Z,1.20
2022-10-15T13:31:16.580Z,1.13
2022-10-15T13:33:42.231Z,0.95
2022-10-15T13:36:10.163Z,1.20
2022-10-15T13:38:34.486Z,0.93
2022-10-15T13:40:58.007Z,0.90
2022-10-15T13:43:23.644Z,1.00
2022-10-15T13:45:51.200Z,1.08
2022-10-15T13:48:23.195Z,1.30
2022-10-15T13:50:48.558Z,1.33
2022-10-15T13:53:20.793Z,1.20
2022-10-15T13:55:48.568Z,1.20
2022-10-15T13:58:23.568Z,1.05
2022-10-15T14:00:59.330Z,0.98
2022-10-15T14:03:26.757Z,0.90
2022-10-15T14:05:52.665Z,1.70
2022-10-15T14:08:28.323Z,1.00
2022-10-15T14:10:53.960Z,1.88
2022-10-15T14:13:18.282Z,2.10
2022-10-15T14:16:08.273Z,1.77
2022-10-15T14:18:39.348Z,1.20
2022-10-15T14:21:03.589Z,1.23
2022-10-15T14:23:28.552Z,1.48
2022-10-15T14:25:58.335Z,2.10
2022-10-15T14:28:24.021Z,1.10
2022-10-15T14:30:48.092Z,1.35
2022-10-15T14:33:31.303Z,1.60
2022-10-15T14:36:09.500Z,1.48
2022-10-15T14:38:33.121Z,2.25
2022-10-15T14:41:06.337Z,2.70
2022-10-15T14:43:35.060Z,2.50
2022-10-15T14:46:02.641Z,1.80
2022-10-15T14:48:29.077Z,2.03
2022-10-15T14:50:52.592Z,1.67
2022-10-15T14:53:22.768Z,1.92
2022-10-15T14:55:50.872Z,1.90
2022-10-15T14:58:21.684Z,1.98
2022-10-15T15:00:47.155Z,2.55
2022-10-15T15:03:16.760Z,3.10
2022-10-15T15:05:48.686Z,3.00
2022-10-15T15:08:12.031Z,2.40
2022-10-15T15:10:36.707Z,3.00
2022-10-15T15:12:59.951Z,3.03
2022-10-15T15:15:26.207Z,4.15
2022-10-15T15:17:49.584Z,2.50
2022-10-15T15:20:13.741Z,2.90
2022-10-15T15:22:38.395Z,2.78
2022-10-15T15:25:05.288Z,2.85
2022-10-15T15:27:37.002Z,2.60
2022-10-15T15:30:00.875Z,2.40
2022-10-15T15:32:25.607Z,2.63
2022-10-15T15:34:50.950Z,2.70
2022-10-15T15:37:16.891Z,2.60
2022-10-15T15:39:40.123Z,2.92
2022-10-15T15:42:03.299Z,2.50
2022-10-15T15:44:27.997Z,2.80
2022-10-15T15:46:55.114Z,2.70
2022-10-15T15:49:19.191Z,2.70
2022-10-15T15:51:42.885Z,2.78
2022-10-15T15:54:09.717Z,2.80
2022-10-15T15:56:34.830Z,3.10
2022-10-15T15:58:58.188Z,2.83
2022-10-15T16:01:22.904Z,3.00
2022-10-15T16:03:46.483Z,3.17
2022-10-15T16:06:10.351Z,3.22
2022-10-15T16:08:34.021Z,3.20
2022-10-15T16:10:57.220Z,3.00
2022-10-15T16:13:20.487Z,2.90
2022-10-15T16:15:43.818Z,3.30
2022-10-15T16:18:09.263Z,3.22
2022-10-15T16:20:35.760Z,3.22
2022-10-15T16:22:59.053Z,3.00
2022-10-15T16:25:25.194Z,2.90
2022-10-15T16:27:51.713Z,3.20
2022-10-15T16:30:15.285Z,3.40
2022-10-15T16:32:38.639Z,3.05
2022-10-15T16:35:03.247Z,4.15
2022-10-15T16:37:26.736Z,3.50
2022-10-15T16:39:50.306Z,4.38
2022-10-15T16:42:14.631Z,4.40
2022-10-15T16:44:37.927Z,4.20
2022-10-15T16:47:01.267Z,3.67
2022-10-15T16:49:24.452Z,3.55
2022-10-15T16:51:49.272Z,3.85
2022-10-15T16:54:15.414Z,3.25
2022-10-15T16:56:39.296Z,3.33
2022-10-15T16:59:02.515Z,3.75
2022-10-15T17:01:28.241Z,3.50
2022-10-15T17:03:51.709Z,4.00
2022-10-15T17:06:17.824Z,4.57
2022-10-15T17:08:45.639Z,4.22
2022-10-15T17:11:11.689Z,3.92
2022-10-15T17:13:35.092Z,3.70
2022-10-15T17:16:08.841Z,3.97
2022-10-15T17:18:32.053Z,3.63
2022-10-15T17:20:56.319Z,3.67
2022-10-15T17:23:19.548Z,3.53
2022-10-15T17:25:44.442Z,4.60
2022-10-15T17:28:11.364Z,4.40
2022-10-15T17:30:38.149Z,4.20
2022-10-15T17:33:01.534Z,3.90
2022-10-15T17:35:25.250Z,3.95
2022-10-15T17:37:48.585Z,4.18
2022-10-15T17:40:13.142Z,4.28
2022-10-15T17:42:42.496Z,3.40
2022-10-15T17:45:06.783Z,4.10
2022-10-15T17:47:30.535Z,4.80
2022-10-15T17:49:53.760Z,5.32
2022-10-15T17:52:17.088Z,5.38
2022-10-15T17:54:40.308Z,5.03
2022-10-15T17:57:03.553Z,5.90
2022-10-15T17:59:28.233Z,5.45
2022-10-15T18:01:59.794Z,4.75
2022-10-15T18:04:23.627Z,5.65
2022-10-15T18:06:46.932Z,5.82
2022-10-15T18:09:19.897Z,5.80
2022-10-15T18:11:45.421Z,7.43
2022-10-15T18:14:08.774Z,5.43
2022-10-15T18:16:33.477Z,7.68
2022-10-15T18:18:57.398Z,6.90
2022-10-15T18:21:21.985Z,6.70
2022-10-15T18:23:46.616Z,7.35
2022-10-15T18:26:18.701Z,6.95
2022-10-15T18:28:44.534Z,6.50
2022-10-15T18:31:09.611Z,7.10
2022-10-15T18:33:35.204Z,5.97
2022-10-15T18:36:07.636Z,5.82
2022-10-15T18:38:30.851Z,6.85
2022-10-15T18:40:54.042Z,6.65
2022-10-15T18:43:19.722Z,8.15
2022-10-15T18:45:44.689Z,7.65
2022-10-15T18:48:07.964Z,9.07
2022-10-15T18:50:32.651Z,6.40
2022-10-15T18:52:55.940Z,7.68
2022-10-15T18:55:19.482Z,7.22
2022-10-15T18:57:42.775Z,7.43
2022-10-15T19:00:07.901Z,5.97
2022-10-15T19:02:31.088Z,5.95
2022-10-15T19:04:54.416Z,6.15
2022-10-15T19:07:19.185Z,5.45
2022-10-15T19:09:43.896Z,5.70
2022-10-15T19:12:07.204Z,7.20
2022-10-15T19:14:30.600Z,6.30
2022-10-15T19:16:54.196Z,9.07
2022-10-15T19:19:21.996Z,7.53
2022-10-15T19:21:46.816Z,6.85
2022-10-15T19:24:11.636Z,7.22
2022-10-15T19:26:35.232Z,7.55
2022-10-15T19:28:59.055Z,7.45
2022-10-15T19:31:27.636Z,5.63
2022-10-15T19:33:50.806Z,5.63
2022-10-15T19:36:21.449Z,5.90
2022-10-15T19:38:44.769Z,5.30
2022-10-15T19:41:14.015Z,5.97
2022-10-15T19:43:37.756Z,6.00
2022-10-15T19:46:05.588Z,4.88
2022-10-15T19:48:29.959Z,5.90
2022-10-15T19:50:53.221Z,4.85
2022-10-15T19:53:18.548Z,5.13
2022-10-15T19:55:41.909Z,6.00
2022-10-15T19:58:06.749Z,4.90
2022-10-15T20:00:30.306Z,5.13
2022-10-15T20:02:54.063Z,5.43
2022-10-15T20:05:17.777Z,5.68
2022-10-15T20:07:41.034Z,5.05
2022-10-15T20:10:04.562Z,5.10
2022-10-15T20:12:28.196Z,5.43
2022-10-15T20:14:52.778Z,4.82
2022-10-15T20:17:15.920Z,5.93
2022-10-15T20:19:39.201Z,5.78
2022-10-15T20:22:02.545Z,6.18
2022-10-15T20:24:25.809Z,6.10
2022-10-15T20:26:50.946Z,5.13
2022-10-15T20:29:17.318Z,6.22
2022-10-15T20:31:42.033Z,5.00
2022-10-15T20:34:05.264Z,6.00
2022-10-15T20:36:28.800Z,5.25
2022-10-15T20:38:52.824Z,5.20
2022-10-15T20:41:18.025Z,6.25
2022-10-15T20:43:41.909Z,4.97
2022-10-15T20:46:07.932Z,5.78
2022-10-15T20:48:34.078Z,4.63
2022-10-15T20:50:57.453Z,5.25
2022-10-15T20:53:22.259Z,5.28
2022-10-15T20:55:45.523Z,5.88
2022-10-15T20:58:09.150Z,4.70
2022-10-15T21:00:32.518Z,5.43
2022-10-15T21:02:55.830Z,4.30
2022-10-15T21:05:20.517Z,4.35
2022-10-15T21:07:43.859Z,4.30
2022-10-15T21:10:07.946Z,4.82
2022-10-15T21:12:31.502Z,4.53
2022-10-15T21:14:54.920Z,4.20
2022-10-15T21:17:18.306Z,4.57
2022-10-15T21:19:41.648Z,4.47
2022-10-15T21:22:06.409Z,5.47
2022-10-15T21:24:30.079Z,3.88
2022-10-15T21:26:53.401Z,4.72
2022-10-15T21:29:17.489Z,4.88
2022-10-15T21:31:40.912Z,5.20
2022-10-15T21:34:04.151Z,4.85
2022-10-15T21:36:29.150Z,4.60
2022-10-15T21:38:56.923Z,4.50
2022-10-15T21:41:20.321Z,4.68
2022-10-15T21:43:43.684Z,4.13
2022-10-15T21:46:08.667Z,4.28
2022-10-15T21:48:31.995Z,4.68
2022-10-15T21:50:55.208Z,5.15
2022-10-15T21:53:18.543Z,4.97
2022-10-15T21:55:43.084Z,3.63
2022-10-15T21:58:06.650Z,4.47
2022-10-15T22:00:29.835Z,4.32
2022-10-15T22:02:53.216Z,4.97
2022-10-15T22:05:16.620Z,4.65
2022-10-15T22:07:40.401Z,4.13
2022-10-15T22:10:03.891Z,4.05
2022-10-15T22:12:28.525Z,4.03
2022-10-15T22:14:51.768Z,4.88
2022-10-15T22:17:15.549Z,4.60
2022-10-15T22:19:38.871Z,5.28
2022-10-15T22:22:02.128Z,4.78
2022-10-15T22:24:25.871Z,5.45
2022-10-15T22:26:52.524Z,5.10
2022-10-15T22:29:21.525Z,5.10
2022-10-15T22:31:44.851Z,5.30
2022-10-15T22:34:08.654Z,4.47
2022-10-15T22:36:32.851Z,5.40
2022-10-15T22:38:58.357Z,5.75
2022-10-15T22:41:21.690Z,6.53
2022-10-15T22:43:45.783Z,4.80
2022-10-15T22:46:10.911Z,5.43
2022-10-15T22:48:35.074Z,5.03
2022-10-15T22:50:58.879Z,5.50
2022-10-15T22:53:22.112Z,4.80
2022-10-15T22:55:55.892Z,5.47
2022-10-15T22:58:19.070Z,6.95
2022-10-15T23:00:42.329Z,7.35
2022-10-15T23:03:07.333Z,8.02
2022-10-15T23:05:30.624Z,7.65
2022-10-15T23:07:53.939Z,6.55
2022-10-15T23:10:17.254Z,8.18
2022-10-15T23:12:40.965Z,8.43
2022-10-15T23:15:04.477Z,6.32
2022-10-15T23:17:27.815Z,6.70
2022-10-15T23:19:52.433Z,6.82
2022-10-15T23:22:15.881Z,6.63
2022-10-15T23:24:39.297Z,4.75
2022-10-15T23:27:02.545Z,6.35
2022-10-15T23:29:27.169Z,6.30
2022-10-15T23:31:51.580Z,5.00
2022-10-15T23:34:16.989Z,4.93
2022-10-15T23:36:41.688Z,5.25
2022-10-15T23:39:06.856Z,5.47
2022-10-15T23:41:30.915Z,4.00
2022-10-15T23:43:54.392Z,5.35
2022-10-15T23:46:18.259Z,4.78
2022-10-15T23:48:42.019Z,4.57
2022-10-15T23:51:13.867Z,4.43
2022-10-15T23:53:38.635Z,4.60
2022-10-15T23:56:03.614Z,4.25
2022-10-15T23:58:26.960Z,4.88
