createdAt,value
2023-03-18T00:00:37.728Z,6.30
2023-03-18T00:03:04.601Z,6.30
2023-03-18T00:05:32.963Z,6.20
2023-03-18T00:07:59.733Z,6.20
2023-03-18T00:10:26.506Z,6.20
2023-03-18T00:12:53.234Z,6.20
2023-03-18T00:15:20.329Z,6.20
2023-03-18T00:17:47.599Z,6.20
2023-03-18T00:20:16.158Z,6.10
2023-03-18T00:22:44.907Z,6.20
2023-03-18T00:25:14.466Z,6.10
2023-03-18T00:27:41.218Z,6.10
2023-03-18T00:30:09.172Z,6.10
2023-03-18T00:32:35.983Z,6.10
2023-03-18T00:35:03.232Z,6.00
2023-03-18T00:37:30.546Z,6.00
2023-03-18T00:40:00.205Z,6.00
2023-03-18T00:42:27.082Z,6.00
2023-03-18T00:44:53.809Z,6.00
2023-03-18T00:47:20.561Z,6.00
2023-03-18T00:49:47.517Z,6.00
2023-03-18T00:52:14.245Z,5.90
2023-03-18T00:54:40.991Z,5.90
2023-03-18T00:57:09.194Z,5.90
2023-03-18T00:59:35.993Z,5.90
2023-03-18T01:02:02.742Z,5.90
2023-03-18T01:04:29.540Z,5.90
2023-03-18T01:06:56.533Z,5.90
2023-03-18T01:09:23.317Z,5.90
2023-03-18T01:11:50.228Z,5.80
2023-03-18T01:14:18.360Z,5.80
2023-03-18T01:16:45.298Z,5.80
2023-03-18T01:19:12.456Z,5.80
2023-03-18T01:21:40.462Z,5.80
2023-03-18T01:24:07.849Z,5.80
2023-03-18T01:26:34.590Z,5.80
2023-03-18T01:29:01.357Z,5.80
2023-03-18T01:31:29.665Z,5.80
2023-03-18T01:33:56.386Z,5.70
2023-03-18T01:36:23.146Z,5.60
2023-03-18T01:38:49.887Z,5.60
2023-03-18T01:41:16.601Z,5.70
2023-03-18T01:43:43.556Z,5.60
2023-03-18T01:46:33.616Z,5.60
2023-03-18T01:49:01.620Z,5.60
2023-03-18T01:51:28.598Z,5.60
2023-03-18T01:53:58.961Z,5.60
2023-03-18T01:56:25.862Z,5.60
2023-03-18T01:58:55.195Z,5.60
2023-03-18T02:01:25.754Z,5.60
2023-03-18T02:03:54.752Z,5.60
2023-03-18T02:06:22.104Z,5.60
2023-03-18T02:08:49.606Z,5.60
2023-03-18T02:11:16.840Z,5.50
2023-03-18T02:13:45.971Z,5.50
2023-03-18T02:16:16.252Z,5.40
2023-03-18T02:18:49.614Z,5.30
2023-03-18T02:21:35.305Z,5.40
2023-03-18T02:24:09.412Z,5.40
2023-03-18T02:26:39.501Z,5.40
2023-03-18T02:29:09.174Z,5.40
2023-03-18T02:31:36.862Z,5.40
2023-03-18T02:34:06.927Z,5.40
2023-03-18T02:36:35.409Z,5.40
2023-03-18T02:39:02.420Z,5.30
2023-03-18T02:41:32.311Z,5.30
2023-03-18T02:43:59.487Z,5.40
2023-03-18T02:46:35.945Z,5.30
2023-03-18T02:49:04.793Z,5.30
2023-03-18T02:51:31.686Z,5.30
2023-03-18T02:54:02.884Z,5.20
2023-03-18T02:56:29.816Z,5.30
2023-03-18T02:58:56.659Z,5.30
2023-03-18T03:01:23.637Z,5.30
2023-03-18T03:03:51.811Z,5.30
2023-03-18T03:06:18.595Z,5.30
2023-03-18T03:08:45.757Z,5.20
2023-03-18T03:11:12.656Z,5.20
2023-03-18T03:13:40.991Z,5.20
2023-03-18T03:16:08.891Z,5.20
2023-03-18T03:18:35.641Z,5.20
2023-03-18T03:21:04.440Z,5.20
2023-03-18T03:23:31.328Z,5.20
2023-03-18T03:25:58.072Z,5.20
2023-03-18T03:28:24.887Z,5.20
2023-03-18T03:30:51.909Z,5.20
2023-03-18T03:33:18.790Z,5.20
2023-03-18T03:35:45.556Z,5.20
2023-03-18T03:38:13.775Z,5.20
2023-03-18T03:40:40.758Z,5.20
2023-03-18T03:43:07.675Z,5.10
2023-03-18T03:45:34.378Z,5.10
2023-03-18T03:48:01.307Z,5.10
2023-03-18T03:50:28.362Z,5.10
2023-03-18T03:52:55.146Z,5.10
2023-03-18T03:55:23.272Z,5.10
2023-03-18T03:57:50.186Z,5.20
2023-03-18T04:00:19.727Z,5.20
2023-03-18T04:02:47.567Z,5.20
2023-03-18T04:05:15.995Z,5.20
2023-03-18T04:07:43.064Z,5.10
2023-03-18T04:10:11.460Z,5.20
2023-03-18T04:12:39.720Z,5.10
2023-03-18T04:15:08.213Z,5.10
2023-03-18T04:17:35.276Z,5.10
2023-03-18T04:20:02.067Z,5.10
2023-03-18T04:22:28.787Z,5.10
2023-03-18T04:24:55.456Z,5.10
2023-03-18T04:27:22.338Z,5.10
2023-03-18T04:29:50.515Z,5.10
2023-03-18T04:32:17.269Z,5.10
2023-03-18T04:34:43.965Z,5.10
2023-03-18T04:37:11.033Z,5.10
2023-03-18T04:39:37.812Z,5.10
2023-03-18T04:42:04.989Z,5.10
2023-03-18T04:44:31.666Z,5.10
2023-03-18T04:46:59.763Z,5.00
2023-03-18T04:49:26.592Z,5.00
2023-03-18T04:51:53.292Z,5.00
2023-03-18T04:54:19.984Z,5.10
2023-03-18T04:56:46.913Z,4.90
2023-03-18T04:59:14.056Z,5.00
2023-03-18T05:01:40.767Z,5.00
2023-03-18T05:04:09.036Z,4.90
2023-03-18T05:06:35.813Z,4.90
2023-03-18T05:09:03.110Z,4.90
2023-03-18T05:11:29.782Z,5.00
2023-03-18T05:13:56.499Z,5.00
2023-03-18T05:16:23.293Z,5.00
2023-03-18T05:18:50.579Z,5.00
2023-03-18T05:21:18.778Z,5.00
2023-03-18T05:23:45.545Z,4.90
2023-03-18T05:26:12.265Z,4.90
2023-03-18T05:28:39.104Z,5.00
2023-03-18T05:31:05.904Z,4.90
2023-03-18T05:33:32.718Z,4.90
2023-03-18T05:35:59.525Z,5.00
2023-03-18T05:38:27.733Z,4.90
2023-03-18T05:40:54.465Z,4.90
2023-03-18T05:43:21.187Z,4.90
2023-03-18T05:45:48.188Z,4.80
2023-03-18T05:48:14.931Z,4.80
2023-03-18T05:50:42.567Z,4.80
2023-03-18T05:53:10.235Z,4.90
2023-03-18T05:55:39.427Z,4.90
2023-03-18T05:58:06.950Z,4.90
2023-03-18T06:00:34.062Z,4.90
2023-03-18T06:03:01.630Z,5.00
2023-03-18T06:05:29.712Z,5.00
2023-03-18T06:07:56.902Z,5.00
2023-03-18T06:10:24.263Z,5.00
2023-03-18T06:12:52.902Z,5.00
2023-03-18T06:15:19.822Z,5.00
2023-03-18T06:17:46.574Z,5.00
2023-03-18T06:20:14.391Z,5.10
2023-03-18T06:22:41.214Z,5.10
2023-03-18T06:25:08.587Z,5.00
2023-03-18T06:27:35.723Z,5.00
2023-03-18T06:30:04.874Z,5.00
2023-03-18T06:32:32.501Z,5.00
2023-03-18T06:34:59.232Z,5.00
2023-03-18T06:37:26.040Z,5.00
2023-03-18T06:39:52.922Z,5.00
2023-03-18T06:42:19.652Z,5.00
2023-03-18T06:44:46.382Z,5.10
2023-03-18T06:47:14.451Z,5.10
2023-03-18T06:49:41.149Z,5.20
2023-03-18T06:52:07.913Z,5.20
2023-03-18T06:54:34.652Z,5.20
2023-03-18T06:57:01.346Z,5.20
2023-03-18T06:59:28.045Z,5.30
2023-03-18T07:01:54.835Z,5.30
2023-03-18T07:04:23.037Z,5.30
2023-03-18T07:06:49.891Z,5.30
2023-03-18T07:09:16.589Z,5.40
2023-03-18T07:11:43.367Z,5.40
2023-03-18T07:14:10.066Z,5.40
2023-03-18T07:16:36.779Z,5.40
2023-03-18T07:19:03.589Z,5.50
2023-03-18T07:21:31.716Z,5.50
2023-03-18T07:23:58.445Z,5.50
2023-03-18T07:26:25.436Z,5.60
2023-03-18T07:28:52.178Z,5.60
2023-03-18T07:31:19.064Z,5.60
2023-03-18T07:33:45.777Z,5.70
2023-03-18T07:36:12.517Z,5.70
2023-03-18T07:38:40.666Z,5.80
2023-03-18T07:41:07.557Z,5.80
2023-03-18T07:43:34.346Z,5.80
2023-03-18T07:46:01.109Z,5.90
2023-03-18T07:48:27.943Z,5.90
2023-03-18T07:50:54.688Z,5.90
2023-03-18T07:53:21.468Z,6.00
2023-03-18T07:55:49.539Z,6.00
2023-03-18T07:58:16.273Z,6.10
2023-03-18T08:00:43.131Z,6.10
2023-03-18T08:03:11.306Z,6.20
2023-03-18T08:05:38.246Z,6.20
2023-03-18T08:08:05.283Z,6.30
2023-03-18T08:10:31.974Z,6.30
2023-03-18T08:13:00.086Z,6.30
2023-03-18T08:15:26.929Z,6.40
2023-03-18T08:17:53.622Z,6.40
2023-03-18T08:20:21.976Z,6.40
2023-03-18T08:22:48.700Z,6.40
2023-03-18T08:25:16.037Z,6.50
2023-03-18T08:27:42.850Z,6.50
2023-03-18T08:30:12.278Z,6.50
2023-03-18T08:32:40.311Z,6.50
2023-03-18T08:35:07.780Z,6.60
2023-03-18T08:37:34.507Z,6.60
2023-03-18T08:40:01.194Z,6.60
2023-03-18T08:42:28.131Z,6.60
2023-03-18T08:44:54.860Z,6.70
2023-03-18T08:47:23.037Z,6.70
2023-03-18T08:49:51.372Z,6.70
2023-03-18T08:52:18.611Z,6.80
2023-03-18T08:54:45.356Z,6.80
2023-03-18T08:57:12.472Z,6.80
2023-03-18T08:59:39.207Z,6.80
2023-03-18T09:02:05.935Z,6.90
2023-03-18T09:04:34.006Z,6.90
2023-03-18T09:07:01.066Z,6.90
2023-03-18T09:09:40.773Z,7.00
2023-03-18T09:12:09.959Z,7.00
2023-03-18T09:14:36.667Z,7.10
2023-03-18T09:17:03.550Z,7.10
2023-03-18T09:19:30.290Z,7.10
2023-03-18T09:21:58.434Z,7.20
2023-03-18T09:24:25.296Z,7.20
2023-03-18T09:26:52.169Z,7.20
2023-03-18T09:29:18.954Z,7.30
2023-03-18T09:31:45.769Z,7.30
2023-03-18T09:34:12.520Z,7.30
2023-03-18T09:36:39.347Z,7.40
2023-03-18T09:39:07.559Z,7.40
2023-03-18T09:41:46.709Z,7.40
2023-03-18T09:44:21.471Z,7.50
2023-03-18T09:47:02.222Z,7.50
2023-03-18T09:49:48.485Z,7.60
2023-03-18T09:52:26.822Z,7.60
2023-03-18T09:54:59.733Z,7.60
2023-03-18T09:57:30.282Z,7.70
2023-03-18T10:00:04.511Z,7.70
2023-03-18T10:02:35.672Z,7.80
2023-03-18T10:05:05.958Z,7.80
2023-03-18T10:07:40.147Z,7.80
2023-03-18T10:10:09.228Z,7.90
2023-03-18T10:12:39.234Z,7.90
2023-03-18T10:15:19.042Z,8.00
2023-03-18T10:17:50.879Z,8.00
2023-03-18T10:20:23.946Z,8.10
2023-03-18T10:23:00.103Z,8.10
2023-03-18T10:25:35.954Z,8.20
2023-03-18T10:28:39.388Z,8.20
2023-03-18T10:31:18.204Z,8.30
2023-03-18T10:33:50.371Z,8.30
2023-03-18T10:36:19.765Z,8.40
2023-03-18T10:38:49.490Z,8.40
2023-03-18T10:41:22.693Z,8.40
2023-03-18T10:43:53.076Z,8.80
2023-03-18T10:46:21.394Z,8.80
2023-03-18T10:48:52.844Z,8.80
2023-03-18T10:51:26.388Z,8.80
2023-03-18T10:54:02.285Z,8.80
2023-03-18T10:56:29.254Z,8.80
2023-03-18T10:58:55.951Z,8.80
2023-03-18T11:01:24.560Z,8.80
2023-03-18T11:03:53.964Z,8.80
2023-03-18T11:06:32.931Z,8.80
2023-03-18T11:09:06.895Z,8.90
2023-03-18T11:11:35.189Z,8.90
2023-03-18T11:14:03.840Z,8.90
2023-03-18T11:16:35.639Z,8.90
2023-03-18T11:19:22.089Z,8.90
2023-03-18T11:21:59.246Z,9.00
2023-03-18T11:24:28.207Z,9.00
2023-03-18T11:26:56.621Z,9.10
2023-03-18T11:29:26.984Z,9.10
2023-03-18T11:31:55.681Z,9.10
2023-03-18T11:34:22.353Z,9.20
2023-03-18T11:36:57.889Z,9.20
2023-03-18T11:39:25.870Z,9.20
2023-03-18T11:41:54.393Z,9.30
2023-03-18T11:44:28.172Z,9.30
2023-03-18T11:47:03.205Z,9.30
2023-03-18T11:49:30.544Z,9.40
2023-03-18T11:52:09.464Z,9.40
2023-03-18T11:55:01.786Z,9.40
2023-03-18T11:57:40.367Z,9.50
2023-03-18T12:00:21.327Z,9.50
2023-03-18T12:03:24.098Z,9.50
2023-03-18T12:06:00.329Z,9.60
2023-03-18T12:08:38.761Z,9.60
2023-03-18T12:11:11.758Z,9.70
2023-03-18T12:13:51.896Z,9.70
2023-03-18T12:16:29.867Z,9.70
2023-03-18T12:19:10.322Z,9.80
2023-03-18T12:21:49.673Z,9.80
2023-03-18T12:24:39.413Z,9.80
2023-03-18T12:27:15.403Z,9.80
2023-03-18T12:29:58.165Z,9.90
2023-03-18T12:32:28.001Z,10.00
2023-03-18T12:35:10.664Z,10.00
2023-03-18T12:37:45.849Z,10.00
2023-03-18T12:40:31.034Z,10.00
2023-03-18T12:43:14.092Z,10.10
2023-03-18T12:45:45.217Z,10.00
2023-03-18T12:48:17.096Z,10.10
2023-03-18T12:50:50.441Z,10.20
2023-03-18T12:53:22.358Z,10.20
2023-03-18T12:55:53.397Z,10.20
2023-03-18T12:58:24.212Z,10.20
2023-03-18T13:00:57.661Z,10.20
2023-03-18T13:03:31.970Z,10.30
2023-03-18T13:06:03.604Z,10.30
2023-03-18T13:08:52.134Z,10.30
2023-03-18T13:11:32.995Z,10.40
2023-03-18T13:14:05.787Z,10.40
2023-03-18T13:16:35.412Z,10.40
2023-03-18T13:19:04.531Z,10.50
2023-03-18T13:21:34.827Z,10.50
2023-03-18T13:24:17.286Z,10.50
2023-03-18T13:27:01.028Z,10.50
2023-03-18T13:29:36.554Z,10.60
2023-03-18T13:32:21.843Z,10.60
2023-03-18T13:35:03.768Z,10.60
2023-03-18T13:38:08.598Z,10.70
2023-03-18T13:40:54.972Z,10.60
2023-03-18T13:43:23.888Z,10.70
2023-03-18T13:45:53.490Z,10.70
2023-03-18T13:48:28.072Z,10.70
2023-03-18T13:50:57.053Z,10.80
2023-03-18T13:53:26.643Z,10.80
2023-03-18T13:56:01.263Z,10.80
2023-03-18T13:58:33.006Z,10.80
2023-03-18T14:01:30.244Z,10.80
2023-03-18T14:04:20.856Z,10.80
2023-03-18T14:06:53.761Z,10.80
2023-03-18T14:09:46.636Z,10.90
2023-03-18T14:12:23.076Z,10.90
2023-03-18T14:15:02.560Z,10.90
2023-03-18T14:17:52.604Z,10.90
2023-03-18T14:20:37.983Z,10.90
2023-03-18T14:23:34.070Z,10.90
2023-03-18T14:26:03.495Z,11.00
2023-03-18T14:28:40.048Z,11.00
2023-03-18T14:31:29.913Z,11.00
2023-03-18T14:34:04.311Z,11.00
2023-03-18T14:37:05.182Z,11.00
2023-03-18T14:39:35.959Z,11.00
2023-03-18T14:42:11.256Z,11.10
2023-03-18T14:44:44.867Z,11.10
2023-03-18T14:47:35.552Z,11.10
2023-03-18T14:50:13.233Z,11.10
2023-03-18T14:52:44.485Z,11.20
2023-03-18T14:55:18.066Z,11.20
2023-03-18T14:57:45.163Z,11.20
2023-03-18T15:00:14.738Z,11.20
2023-03-18T15:02:43.047Z,11.20
2023-03-18T15:05:12.777Z,11.30
2023-03-18T15:07:42.715Z,11.30
2023-03-18T15:10:12.660Z,11.30
2023-03-18T15:12:39.997Z,11.30
2023-03-18T15:15:12.570Z,11.30
2023-03-18T15:17:39.954Z,11.40
2023-03-18T15:20:12.058Z,11.40
2023-03-18T15:22:39.197Z,11.40
2023-03-18T15:25:11.088Z,11.40
2023-03-18T15:27:37.990Z,11.40
2023-03-18T15:30:07.084Z,11.40
2023-03-18T15:32:46.925Z,11.50
2023-03-18T15:35:17.188Z,11.50
2023-03-18T15:37:45.316Z,11.50
2023-03-18T15:40:26.480Z,11.50
2023-03-18T15:42:56.225Z,11.60
2023-03-18T15:45:26.452Z,11.60
2023-03-18T15:47:53.330Z,11.60
2023-03-18T15:50:27.036Z,11.60
2023-03-18T15:53:03.216Z,11.60
2023-03-18T15:55:33.564Z,11.60
2023-03-18T15:58:03.507Z,11.60
2023-03-18T16:00:32.452Z,11.60
2023-03-18T16:02:59.211Z,11.60
2023-03-18T16:05:27.539Z,11.60
2023-03-18T16:07:55.106Z,11.60
2023-03-18T16:10:23.532Z,11.60
2023-03-18T16:12:54.723Z,11.60
2023-03-18T16:15:24.708Z,11.60
2023-03-18T16:17:53.260Z,11.70
2023-03-18T16:20:22.015Z,11.70
2023-03-18T16:22:48.760Z,11.60
2023-03-18T16:25:15.879Z,11.60
2023-03-18T16:27:45.021Z,11.60
2023-03-18T16:30:19.566Z,11.70
2023-03-18T16:32:46.660Z,11.60
2023-03-18T16:35:14.607Z,11.70
2023-03-18T16:37:42.702Z,11.60
2023-03-18T16:40:15.401Z,11.70
2023-03-18T16:42:42.297Z,11.70
2023-03-18T16:45:13.500Z,11.60
2023-03-18T16:47:43.039Z,11.60
2023-03-18T16:50:15.449Z,11.70
2023-03-18T16:52:42.181Z,11.70
2023-03-18T16:55:12.315Z,11.60
2023-03-18T16:57:39.238Z,11.70
2023-03-18T17:00:14.567Z,11.70
2023-03-18T17:02:42.718Z,11.70
2023-03-18T17:05:14.420Z,11.60
2023-03-18T17:07:41.215Z,11.60
2023-03-18T17:10:09.138Z,11.60
2023-03-18T17:12:36.451Z,11.60
2023-03-18T17:15:03.862Z,11.70
2023-03-18T17:17:33.376Z,11.70
2023-03-18T17:20:01.995Z,11.70
2023-03-18T17:22:30.193Z,11.60
2023-03-18T17:24:57.199Z,11.60
2023-03-18T17:27:26.502Z,11.60
2023-03-18T17:29:53.313Z,11.60
2023-03-18T17:32:20.014Z,11.60
2023-03-18T17:34:48.733Z,11.70
2023-03-18T17:37:16.910Z,11.70
2023-03-18T17:39:43.694Z,11.60
2023-03-18T17:42:25.001Z,11.60
2023-03-18T17:44:52.236Z,11.60
2023-03-18T17:47:19.091Z,11.60
2023-03-18T17:49:45.790Z,11.70
2023-03-18T17:52:16.228Z,11.60
2023-03-18T17:54:44.288Z,11.60
2023-03-18T17:57:14.031Z,11.60
2023-03-18T17:59:41.250Z,11.60
2023-03-18T18:02:11.823Z,11.60
2023-03-18T18:04:38.651Z,11.60
2023-03-18T18:07:15.227Z,11.60
2023-03-18T18:09:42.054Z,11.60
2023-03-18T18:12:15.685Z,11.60
2023-03-18T18:14:42.415Z,11.60
2023-03-18T18:17:12.464Z,11.60
2023-03-18T18:19:39.345Z,11.60
2023-03-18T18:22:06.256Z,11.60
2023-03-18T18:24:33.874Z,11.60
2023-03-18T18:27:00.565Z,11.50
2023-03-18T18:29:28.689Z,11.50
2023-03-18T18:31:55.504Z,11.50
2023-03-18T18:34:22.180Z,11.50
2023-03-18T18:36:48.999Z,11.50
2023-03-18T18:39:15.862Z,11.50
2023-03-18T18:41:42.728Z,11.40
2023-03-18T18:44:09.567Z,11.40
2023-03-18T18:46:38.038Z,11.40
2023-03-18T18:49:04.853Z,11.40
2023-03-18T18:51:31.727Z,11.40
2023-03-18T18:53:58.540Z,11.40
2023-03-18T18:56:32.668Z,11.30
2023-03-18T18:58:59.568Z,11.30
2023-03-18T19:01:27.115Z,11.30
2023-03-18T19:03:55.318Z,11.20
2023-03-18T19:06:26.402Z,11.20
2023-03-18T19:08:54.447Z,11.20
2023-03-18T19:11:21.229Z,11.10
2023-03-18T19:13:48.016Z,11.10
2023-03-18T19:16:22.686Z,11.10
2023-03-18T19:18:51.703Z,11.10
2023-03-18T19:21:21.886Z,11.00
2023-03-18T19:23:49.756Z,11.00
2023-03-18T19:26:18.435Z,11.00
2023-03-18T19:28:57.418Z,11.00
2023-03-18T19:31:30.493Z,10.90
2023-03-18T19:33:59.532Z,10.90
2023-03-18T19:36:31.869Z,10.80
2023-03-18T19:39:01.257Z,10.80
2023-03-18T19:41:30.552Z,10.80
2023-03-18T19:44:01.317Z,10.70
2023-03-18T19:46:32.947Z,10.70
2023-03-18T19:48:59.649Z,10.60
2023-03-18T19:51:27.729Z,10.60
2023-03-18T19:53:54.576Z,10.60
2023-03-18T19:56:25.670Z,10.60
2023-03-18T19:58:52.757Z,10.50
2023-03-18T20:01:20.006Z,10.50
2023-03-18T20:03:46.745Z,10.50
2023-03-18T20:06:13.488Z,10.50
2023-03-18T20:08:41.565Z,10.50
2023-03-18T20:11:12.428Z,10.50
2023-03-18T20:13:39.143Z,10.40
2023-03-18T20:16:06.500Z,10.40
2023-03-18T20:18:33.232Z,10.40
2023-03-18T20:20:59.929Z,10.30
2023-03-18T20:23:27.008Z,10.30
2023-03-18T20:25:55.067Z,10.30
2023-03-18T20:28:24.260Z,10.20
2023-03-18T20:30:52.883Z,10.20
2023-03-18T20:33:20.063Z,10.20
2023-03-18T20:35:49.467Z,10.20
2023-03-18T20:38:24.193Z,10.20
2023-03-18T20:40:50.909Z,10.20
2023-03-18T20:43:20.915Z,10.10
2023-03-18T20:45:48.007Z,10.10
2023-03-18T20:48:14.777Z,10.10
2023-03-18T20:50:41.536Z,10.00
2023-03-18T20:53:15.588Z,10.00
2023-03-18T20:55:42.418Z,10.00
2023-03-18T20:58:14.259Z,10.00
2023-03-18T21:00:42.810Z,10.00
2023-03-18T21:03:21.565Z,9.90
2023-03-18T21:05:48.350Z,9.90
2023-03-18T21:08:15.067Z,9.90
2023-03-18T21:10:41.891Z,9.90
2023-03-18T21:13:17.320Z,9.90
2023-03-18T21:15:45.367Z,9.90
2023-03-18T21:18:13.906Z,9.80
2023-03-18T21:20:40.736Z,9.80
2023-03-18T21:23:17.382Z,9.80
2023-03-18T21:25:44.125Z,9.70
2023-03-18T21:28:12.727Z,9.70
2023-03-18T21:30:39.457Z,9.70
2023-03-18T21:33:18.674Z,9.70
2023-03-18T21:35:45.440Z,9.60
2023-03-18T21:38:12.295Z,9.70
2023-03-18T21:40:39.086Z,9.70
2023-03-18T21:43:22.772Z,9.70
2023-03-18T21:45:49.480Z,9.70
2023-03-18T21:48:17.567Z,9.70
2023-03-18T21:50:44.458Z,9.70
2023-03-18T21:53:12.404Z,9.60
2023-03-18T21:55:39.120Z,9.60
2023-03-18T21:58:05.859Z,9.60
2023-03-18T22:00:32.846Z,9.50
2023-03-18T22:02:59.572Z,9.60
2023-03-18T22:05:27.656Z,9.60
2023-03-18T22:07:54.500Z,9.50
2023-03-18T22:10:23.082Z,9.40
2023-03-18T22:12:50.475Z,9.50
2023-03-18T22:15:36.597Z,9.40
2023-03-18T22:18:03.842Z,9.50
2023-03-18T22:20:32.248Z,9.40
2023-03-18T22:22:58.956Z,9.50
2023-03-18T22:25:28.655Z,9.40
2023-03-18T22:27:55.510Z,9.30
2023-03-18T22:30:22.348Z,9.30
2023-03-18T22:32:49.268Z,9.40
2023-03-18T22:35:18.246Z,9.30
2023-03-18T22:37:46.923Z,9.30
2023-03-18T22:40:17.673Z,9.30
2023-03-18T22:42:45.451Z,9.20
2023-03-18T22:45:20.534Z,9.10
2023-03-18T22:47:47.300Z,9.20
2023-03-18T22:50:14.074Z,9.20
2023-03-18T22:52:41.179Z,9.20
2023-03-18T22:55:17.051Z,9.20
2023-03-18T22:57:43.763Z,9.20
2023-03-18T23:00:20.675Z,9.10
2023-03-18T23:02:48.881Z,9.00
2023-03-18T23:05:17.695Z,9.10
2023-03-18T23:07:44.398Z,9.20
2023-03-18T23:10:13.784Z,9.20
2023-03-18T23:12:40.566Z,9.10
2023-03-18T23:15:09.085Z,9.10
2023-03-18T23:17:35.807Z,9.10
2023-03-18T23:20:02.673Z,9.10
2023-03-18T23:22:32.002Z,9.10
2023-03-18T23:24:58.949Z,9.10
2023-03-18T23:27:28.180Z,9.20
2023-03-18T23:29:55.642Z,9.20
2023-03-18T23:32:23.594Z,9.10
2023-03-18T23:34:51.743Z,9.10
2023-03-18T23:37:18.471Z,9.10
2023-03-18T23:39:45.202Z,9.00
2023-03-18T23:42:13.236Z,9.00
2023-03-18T23:44:41.623Z,9.00
2023-03-18T23:47:10.218Z,9.10
2023-03-18T23:49:36.962Z,9.10
2023-03-18T23:52:06.500Z,9.10
2023-03-18T23:54:33.605Z,9.10
2023-03-18T23:57:00.753Z,9.10
2023-03-18T23:59:28.171Z,9.00
