createdAt,value
2019-02-14T00:00:48.034Z,4.86
2019-02-14T00:01:48.006Z,4.78
2019-02-14T00:02:47.981Z,4.86
2019-02-14T00:03:47.955Z,4.92
2019-02-14T00:04:47.926Z,4.74
2019-02-14T00:05:47.900Z,4.82
2019-02-14T00:06:47.875Z,4.87
2019-02-14T00:07:47.848Z,4.79
2019-02-14T00:08:47.823Z,4.75
2019-02-14T00:09:47.822Z,4.83
2019-02-14T00:10:47.769Z,4.87
2019-02-14T00:11:47.744Z,4.82
2019-02-14T00:12:47.722Z,4.76
2019-02-14T00:13:50.292Z,4.76
2019-02-14T00:14:47.664Z,4.76
2019-02-14T00:15:47.639Z,4.66
2019-02-14T00:16:47.624Z,4.74
2019-02-14T00:17:47.587Z,4.67
2019-02-14T00:18:47.567Z,4.70
2019-02-14T00:19:47.536Z,4.67
2019-02-14T00:20:47.510Z,4.74
2019-02-14T00:21:47.484Z,4.70
2019-02-14T00:22:47.495Z,4.68
2019-02-14T00:23:47.429Z,4.68
2019-02-14T00:24:47.401Z,4.70
2019-02-14T00:25:47.375Z,4.60
2019-02-14T00:26:47.348Z,4.67
2019-02-14T00:27:47.333Z,4.70
2019-02-14T00:28:47.300Z,4.58
2019-02-14T00:29:47.271Z,4.56
2019-02-14T00:30:47.255Z,4.56
2019-02-14T00:31:47.231Z,4.56
2019-02-14T00:32:47.202Z,4.60
2019-02-14T00:33:47.168Z,4.57
2019-02-14T00:34:47.169Z,4.60
2019-02-14T00:35:47.111Z,4.58
2019-02-14T00:36:47.087Z,4.49
2019-02-14T00:37:47.057Z,4.57
2019-02-14T00:38:47.031Z,4.43
2019-02-14T00:39:47.004Z,4.49
2019-02-14T00:40:46.977Z,4.53
2019-02-14T00:41:46.960Z,4.50
2019-02-14T00:42:46.924Z,4.43
2019-02-14T00:43:46.899Z,4.52
2019-02-14T00:44:46.876Z,4.50
2019-02-14T00:45:46.847Z,4.49
2019-02-14T00:46:46.820Z,4.45
2019-02-14T00:47:46.800Z,4.42
2019-02-14T00:48:46.813Z,4.43
2019-02-14T00:49:46.800Z,4.34
2019-02-14T00:50:47.754Z,4.43
2019-02-14T00:51:46.714Z,4.40
2019-02-14T00:52:46.714Z,4.40
2019-02-14T00:53:46.703Z,4.38
2019-02-14T00:54:46.605Z,4.34
2019-02-14T00:55:46.578Z,4.32
2019-02-14T00:56:46.554Z,4.34
2019-02-14T00:57:46.527Z,4.38
2019-02-14T00:58:46.496Z,4.30
2019-02-14T00:59:46.472Z,4.27
2019-02-14T01:00:46.443Z,4.30
2019-02-14T01:01:46.437Z,4.34
2019-02-14T01:02:46.393Z,4.32
2019-02-14T01:03:46.392Z,4.30
2019-02-14T01:04:46.356Z,4.34
2019-02-14T01:05:46.311Z,4.31
2019-02-14T01:06:46.292Z,4.21
2019-02-14T01:07:46.261Z,4.32
2019-02-14T01:08:46.230Z,4.27
2019-02-14T01:09:46.207Z,4.21
2019-02-14T01:10:46.180Z,4.18
2019-02-14T01:11:46.151Z,4.22
2019-02-14T01:12:46.124Z,4.13
2019-02-14T01:13:46.102Z,4.25
2019-02-14T01:14:46.076Z,4.24
2019-02-14T01:15:46.046Z,4.13
2019-02-14T01:16:46.024Z,4.24
2019-02-14T01:17:45.988Z,4.10
2019-02-14T01:18:45.973Z,4.14
2019-02-14T01:19:45.938Z,4.10
2019-02-14T01:20:45.911Z,4.10
2019-02-14T01:21:45.883Z,4.12
2019-02-14T01:22:45.864Z,4.13
2019-02-14T01:23:45.828Z,4.20
2019-02-14T01:24:45.848Z,4.20
2019-02-14T01:25:45.789Z,4.12
2019-02-14T01:26:46.325Z,4.13
2019-02-14T01:27:45.910Z,4.06
2019-02-14T01:28:45.695Z,4.12
2019-02-14T01:29:45.670Z,4.10
2019-02-14T01:30:45.676Z,4.03
2019-02-14T01:31:45.646Z,4.07
2019-02-14T01:32:45.632Z,4.06
2019-02-14T01:33:45.612Z,4.04
2019-02-14T01:34:45.570Z,4.04
2019-02-14T01:35:45.584Z,4.02
2019-02-14T01:36:45.535Z,4.00
2019-02-14T01:37:45.496Z,3.99
2019-02-14T01:38:45.447Z,3.96
2019-02-14T01:39:45.469Z,3.94
2019-02-14T01:40:45.374Z,3.88
2019-02-14T01:41:45.351Z,3.88
2019-02-14T01:42:45.369Z,3.85
2019-02-14T01:43:45.307Z,3.91
2019-02-14T01:44:45.273Z,3.94
2019-02-14T01:45:45.235Z,3.91
2019-02-14T01:46:45.272Z,3.91
2019-02-14T01:47:45.253Z,3.88
2019-02-14T01:48:45.158Z,3.96
2019-02-14T01:49:45.136Z,4.00
2019-02-14T01:50:45.103Z,3.99
2019-02-14T01:51:45.077Z,4.03
2019-02-14T01:52:45.050Z,4.04
2019-02-14T01:53:45.023Z,3.99
2019-02-14T01:54:44.996Z,4.06
2019-02-14T01:55:44.973Z,4.00
2019-02-14T01:56:44.942Z,3.94
2019-02-14T01:57:44.973Z,3.94
2019-02-14T01:58:44.889Z,3.96
2019-02-14T01:59:44.859Z,3.88
2019-02-14T02:00:44.930Z,3.95
2019-02-14T02:01:44.847Z,3.86
2019-02-14T02:03:44.894Z,3.88
2019-02-14T02:04:44.970Z,3.91
2019-02-14T02:05:50.660Z,3.85
2019-02-14T02:06:44.947Z,3.84
2019-02-14T02:07:44.830Z,3.82
2019-02-14T02:08:44.817Z,3.89
2019-02-14T02:10:05.735Z,3.77
2019-02-14T02:10:44.743Z,3.73
2019-02-14T02:11:44.572Z,3.73
2019-02-14T02:12:44.550Z,3.76
2019-02-14T02:13:44.668Z,3.73
2019-02-14T02:14:44.499Z,3.77
2019-02-14T02:16:05.471Z,3.81
2019-02-14T02:16:44.461Z,3.73
2019-02-14T02:17:44.429Z,3.76
2019-02-14T02:18:44.392Z,3.76
2019-02-14T02:19:44.355Z,3.70
2019-02-14T02:20:44.329Z,3.70
2019-02-14T02:22:05.438Z,3.71
2019-02-14T02:22:44.277Z,3.74
2019-02-14T02:23:44.255Z,3.76
2019-02-14T02:24:44.227Z,3.71
2019-02-14T02:25:44.194Z,3.63
2019-02-14T02:26:44.169Z,3.64
2019-02-14T02:28:05.137Z,3.74
2019-02-14T02:28:44.339Z,3.68
2019-02-14T02:29:44.109Z,3.68
2019-02-14T02:30:44.057Z,3.67
2019-02-14T02:31:44.189Z,3.64
2019-02-14T02:32:44.031Z,3.70
2019-02-14T02:34:04.977Z,3.66
2019-02-14T02:34:43.949Z,3.53
2019-02-14T02:35:44.030Z,3.61
2019-02-14T02:36:43.904Z,3.59
2019-02-14T02:37:43.880Z,3.50
2019-02-14T02:38:43.933Z,3.63
2019-02-14T02:40:04.825Z,3.61
2019-02-14T02:40:43.789Z,3.56
2019-02-14T02:41:43.763Z,3.63
2019-02-14T02:42:43.734Z,3.63
2019-02-14T02:43:43.715Z,3.50
2019-02-14T02:44:43.680Z,3.59
2019-02-14T02:46:04.687Z,3.55
2019-02-14T02:46:43.622Z,3.52
2019-02-14T02:47:43.764Z,3.49
2019-02-14T02:48:43.575Z,3.53
2019-02-14T02:49:43.541Z,3.53
2019-02-14T02:50:43.515Z,3.53
2019-02-14T02:52:04.486Z,3.50
2019-02-14T02:52:43.468Z,3.55
2019-02-14T02:53:43.464Z,3.55
2019-02-14T02:54:43.409Z,3.50
2019-02-14T02:55:43.380Z,3.46
2019-02-14T02:56:43.349Z,3.53
2019-02-14T02:58:04.321Z,3.46
2019-02-14T02:58:43.298Z,3.40
2019-02-14T02:59:43.274Z,3.50
2019-02-14T03:00:43.242Z,3.43
2019-02-14T03:01:43.217Z,3.43
2019-02-14T03:02:43.191Z,3.37
2019-02-14T03:04:04.155Z,3.43
2019-02-14T03:04:43.133Z,3.41
2019-02-14T03:05:43.210Z,3.40
2019-02-14T03:06:43.080Z,3.34
2019-02-14T03:07:43.058Z,3.36
2019-02-14T03:08:43.023Z,3.36
2019-02-14T03:10:03.992Z,3.29
2019-02-14T03:10:42.966Z,3.34
2019-02-14T03:11:42.940Z,3.37
2019-02-14T03:12:42.911Z,3.26
2019-02-14T03:13:42.886Z,3.24
2019-02-14T03:14:42.856Z,3.27
2019-02-14T03:16:03.862Z,3.21
2019-02-14T03:16:42.805Z,3.22
2019-02-14T03:17:42.776Z,3.24
2019-02-14T03:18:42.744Z,3.26
2019-02-14T03:19:42.723Z,3.22
2019-02-14T03:20:42.760Z,3.22
2019-02-14T03:22:03.666Z,3.30
2019-02-14T03:22:42.641Z,3.30
2019-02-14T03:23:42.612Z,3.31
2019-02-14T03:24:42.583Z,3.27
2019-02-14T03:25:42.556Z,3.26
2019-02-14T03:26:42.525Z,3.24
2019-02-14T03:28:03.496Z,3.26
2019-02-14T03:28:42.478Z,3.22
2019-02-14T03:29:42.446Z,3.15
2019-02-14T03:30:42.426Z,3.11
2019-02-14T03:31:42.395Z,3.24
2019-02-14T03:32:42.367Z,3.13
2019-02-14T03:34:03.333Z,3.12
2019-02-14T03:34:42.307Z,3.13
2019-02-14T03:35:42.385Z,3.12
2019-02-14T03:36:42.259Z,3.19
2019-02-14T03:37:42.224Z,3.11
2019-02-14T03:38:42.194Z,3.08
2019-02-14T03:40:03.166Z,3.12
2019-02-14T03:40:42.168Z,3.09
2019-02-14T03:41:42.113Z,2.94
2019-02-14T03:42:42.088Z,2.97
2019-02-14T03:43:42.060Z,2.97
2019-02-14T03:44:42.036Z,2.93
2019-02-14T03:46:03.035Z,2.98
2019-02-14T03:46:41.986Z,3.01
2019-02-14T03:47:41.945Z,3.00
2019-02-14T03:48:41.920Z,3.00
2019-02-14T03:49:41.895Z,2.88
2019-02-14T03:50:41.874Z,2.85
2019-02-14T03:52:02.833Z,2.87
2019-02-14T03:52:41.820Z,2.91
2019-02-14T03:53:41.783Z,2.85
2019-02-14T03:54:41.764Z,2.93
2019-02-14T03:55:41.727Z,2.91
2019-02-14T03:56:41.699Z,2.91
2019-02-14T03:58:02.667Z,2.91
2019-02-14T03:58:41.650Z,2.88
2019-02-14T03:59:41.621Z,2.76
2019-02-14T04:00:41.592Z,2.85
2019-02-14T04:01:41.566Z,2.70
2019-02-14T04:02:41.536Z,2.83
2019-02-14T04:04:02.505Z,2.77
2019-02-14T04:04:41.480Z,2.77
2019-02-14T04:05:41.459Z,2.77
2019-02-14T04:06:41.418Z,2.77
2019-02-14T04:07:41.398Z,2.76
2019-02-14T04:08:41.368Z,2.82
2019-02-14T04:10:02.336Z,2.77
2019-02-14T04:10:41.311Z,2.82
2019-02-14T04:11:41.282Z,2.76
2019-02-14T04:12:41.254Z,2.72
2019-02-14T04:13:41.252Z,2.80
2019-02-14T04:14:41.264Z,2.76
2019-02-14T04:16:02.211Z,2.79
2019-02-14T04:16:41.150Z,2.75
2019-02-14T04:17:41.126Z,2.75
2019-02-14T04:18:41.099Z,2.76
2019-02-14T04:19:41.062Z,2.75
2019-02-14T04:20:41.034Z,2.79
2019-02-14T04:22:02.009Z,2.79
2019-02-14T04:22:40.974Z,2.73
2019-02-14T04:23:40.945Z,2.76
2019-02-14T04:24:40.926Z,2.77
2019-02-14T04:25:40.894Z,2.70
2019-02-14T04:26:40.884Z,2.73
2019-02-14T04:28:01.939Z,2.73
2019-02-14T04:28:40.812Z,2.82
2019-02-14T04:29:40.782Z,2.73
2019-02-14T04:30:40.753Z,2.68
2019-02-14T04:31:40.729Z,2.72
2019-02-14T04:32:40.697Z,2.76
2019-02-14T04:34:01.669Z,2.75
2019-02-14T04:34:40.658Z,2.79
2019-02-14T04:35:40.623Z,2.68
2019-02-14T04:36:40.617Z,2.73
2019-02-14T04:37:40.582Z,2.69
2019-02-14T04:38:40.555Z,2.70
2019-02-14T04:40:01.525Z,2.75
2019-02-14T04:40:40.500Z,2.73
2019-02-14T04:41:40.468Z,2.59
2019-02-14T04:42:40.430Z,2.69
2019-02-14T04:43:40.413Z,2.57
2019-02-14T04:44:40.385Z,2.64
2019-02-14T04:46:01.392Z,2.69
2019-02-14T04:46:40.307Z,2.61
2019-02-14T04:47:40.287Z,2.55
2019-02-14T04:48:40.272Z,2.55
2019-02-14T04:49:41.995Z,2.57
2019-02-14T04:50:40.208Z,2.57
2019-02-14T04:52:01.178Z,2.58
2019-02-14T04:52:40.168Z,2.55
2019-02-14T04:53:40.112Z,2.57
2019-02-14T04:54:40.085Z,2.55
2019-02-14T04:55:40.080Z,2.55
2019-02-14T04:56:40.040Z,2.52
2019-02-14T04:58:01.008Z,2.55
2019-02-14T04:58:39.975Z,2.55
2019-02-14T04:59:39.945Z,2.55
2019-02-14T05:00:39.920Z,2.58
2019-02-14T05:01:39.889Z,2.54
2019-02-14T05:02:39.862Z,2.52
2019-02-14T05:04:00.849Z,2.55
2019-02-14T05:04:39.809Z,2.52
2019-02-14T05:05:39.839Z,2.52
2019-02-14T05:06:44.410Z,2.47
2019-02-14T05:07:39.728Z,2.51
2019-02-14T05:08:39.703Z,2.54
2019-02-14T05:10:00.665Z,2.51
2019-02-14T05:10:39.642Z,2.50
2019-02-14T05:11:39.615Z,2.40
2019-02-14T05:12:39.584Z,2.39
2019-02-14T05:13:39.558Z,2.44
2019-02-14T05:14:39.529Z,2.47
2019-02-14T05:16:00.565Z,2.44
2019-02-14T05:16:40.405Z,2.51
2019-02-14T05:17:40.375Z,2.50
2019-02-14T05:18:39.414Z,2.46
2019-02-14T05:19:39.394Z,2.51
2019-02-14T05:20:39.358Z,2.47
2019-02-14T05:22:00.333Z,2.47
2019-02-14T05:22:39.302Z,2.47
2019-02-14T05:23:39.281Z,2.47
2019-02-14T05:24:39.435Z,2.47
2019-02-14T05:25:39.216Z,2.50
2019-02-14T05:26:39.193Z,2.46
2019-02-14T05:28:00.168Z,2.36
2019-02-14T05:28:39.134Z,2.46
2019-02-14T05:29:39.104Z,2.41
2019-02-14T05:30:39.085Z,2.32
2019-02-14T05:31:39.048Z,2.47
2019-02-14T05:32:39.025Z,2.41
2019-02-14T05:34:00.007Z,2.51
2019-02-14T05:34:38.969Z,2.44
2019-02-14T05:35:38.937Z,2.46
2019-02-14T05:36:38.907Z,2.47
2019-02-14T05:37:38.877Z,2.50
2019-02-14T05:38:38.850Z,2.50
2019-02-14T05:39:59.820Z,2.51
2019-02-14T05:40:38.790Z,2.47
2019-02-14T05:41:38.765Z,2.55
2019-02-14T05:42:38.737Z,2.55
2019-02-14T05:43:38.709Z,2.50
2019-02-14T05:44:38.681Z,2.52
2019-02-14T05:45:59.743Z,2.46
2019-02-14T05:46:38.620Z,2.50
2019-02-14T05:47:38.599Z,2.50
2019-02-14T05:48:39.175Z,2.51
2019-02-14T05:49:38.540Z,2.51
2019-02-14T05:50:38.515Z,2.47
2019-02-14T05:51:59.485Z,2.52
2019-02-14T05:52:38.496Z,2.47
2019-02-14T05:53:38.470Z,2.54
2019-02-14T05:54:38.452Z,2.52
2019-02-14T05:55:38.374Z,2.52
2019-02-14T05:56:38.341Z,2.55
2019-02-14T05:57:59.312Z,2.43
2019-02-14T05:58:38.292Z,2.52
2019-02-14T05:59:38.263Z,2.52
2019-02-14T06:00:38.241Z,2.55
2019-02-14T06:01:38.215Z,2.46
2019-02-14T06:02:38.188Z,2.55
2019-02-14T06:03:59.148Z,2.47
2019-02-14T06:04:38.117Z,2.44
2019-02-14T06:05:38.096Z,2.52
2019-02-14T06:06:38.064Z,2.50
2019-02-14T06:07:38.033Z,2.55
2019-02-14T06:08:38.004Z,2.47
2019-02-14T06:09:58.977Z,2.41
2019-02-14T06:10:37.956Z,2.46
2019-02-14T06:11:37.921Z,2.51
2019-02-14T06:12:37.895Z,2.57
2019-02-14T06:13:37.866Z,2.55
2019-02-14T06:14:37.843Z,2.55
2019-02-14T06:15:58.821Z,2.51
2019-02-14T06:16:37.784Z,2.52
2019-02-14T06:17:37.748Z,2.55
2019-02-14T06:18:37.725Z,2.57
2019-02-14T06:19:37.698Z,2.51
2019-02-14T06:20:37.669Z,2.51
2019-02-14T06:21:58.638Z,2.55
2019-02-14T06:22:37.639Z,2.50
2019-02-14T06:23:37.586Z,2.51
2019-02-14T06:24:37.605Z,2.50
2019-02-14T06:25:37.527Z,2.51
2019-02-14T06:26:37.604Z,2.55
2019-02-14T06:27:58.475Z,2.51
2019-02-14T06:28:37.566Z,2.55
2019-02-14T06:29:37.424Z,2.47
2019-02-14T06:30:37.428Z,2.51
2019-02-14T06:31:37.365Z,2.52
2019-02-14T06:32:37.332Z,2.50
2019-02-14T06:33:58.304Z,2.47
2019-02-14T06:34:37.338Z,2.46
2019-02-14T06:35:37.343Z,2.52
2019-02-14T06:36:37.223Z,2.44
2019-02-14T06:37:37.196Z,2.44
2019-02-14T06:38:37.164Z,2.54
2019-02-14T06:39:58.140Z,2.52
2019-02-14T06:40:37.108Z,2.51
2019-02-14T06:41:37.081Z,2.51
2019-02-14T06:42:37.054Z,2.51
2019-02-14T06:43:37.026Z,2.52
2019-02-14T06:44:36.994Z,2.47
2019-02-14T06:45:57.994Z,2.52
2019-02-14T06:46:36.939Z,2.55
2019-02-14T06:47:36.908Z,2.50
2019-02-14T06:48:36.879Z,2.58
2019-02-14T06:49:36.854Z,2.51
2019-02-14T06:50:36.831Z,2.47
2019-02-14T06:51:57.798Z,2.47
2019-02-14T06:52:36.772Z,2.47
2019-02-14T06:53:36.741Z,2.41
2019-02-14T06:54:36.716Z,2.28
2019-02-14T06:55:36.690Z,2.41
2019-02-14T06:56:36.657Z,2.37
2019-02-14T06:57:57.626Z,2.32
2019-02-14T06:58:36.604Z,2.32
2019-02-14T06:59:36.570Z,2.26
2019-02-14T07:00:36.563Z,2.30
2019-02-14T07:01:36.517Z,2.40
2019-02-14T07:02:36.487Z,2.32
2019-02-14T07:03:57.463Z,2.34
2019-02-14T07:04:36.432Z,2.39
2019-02-14T07:05:36.428Z,2.32
2019-02-14T07:06:36.407Z,2.34
2019-02-14T07:07:36.350Z,2.33
2019-02-14T07:08:36.325Z,2.43
2019-02-14T07:09:57.297Z,2.36
2019-02-14T07:10:36.270Z,2.34
2019-02-14T07:11:36.234Z,2.36
2019-02-14T07:12:36.205Z,2.46
2019-02-14T07:13:36.183Z,2.43
2019-02-14T07:14:36.156Z,2.41
2019-02-14T07:15:57.164Z,2.47
2019-02-14T07:16:36.099Z,2.46
2019-02-14T07:17:36.074Z,2.51
2019-02-14T07:18:36.046Z,2.52
2019-02-14T07:19:36.014Z,2.57
2019-02-14T07:20:35.983Z,2.47
2019-02-14T07:21:56.956Z,2.50
2019-02-14T07:22:35.927Z,2.54
2019-02-14T07:23:35.896Z,2.61
2019-02-14T07:24:35.868Z,2.54
2019-02-14T07:25:35.856Z,2.57
2019-02-14T07:26:35.817Z,2.52
2019-02-14T07:27:56.782Z,2.54
2019-02-14T07:28:35.764Z,2.55
2019-02-14T07:29:35.739Z,2.54
2019-02-14T07:30:35.705Z,2.55
2019-02-14T07:31:35.674Z,2.54
2019-02-14T07:32:35.641Z,2.62
2019-02-14T07:33:56.618Z,2.57
2019-02-14T07:34:35.588Z,2.62
2019-02-14T07:35:35.562Z,2.61
2019-02-14T07:36:35.534Z,2.69
2019-02-14T07:37:35.505Z,2.70
2019-02-14T07:38:35.473Z,2.76
2019-02-14T07:39:56.452Z,2.76
2019-02-14T07:40:35.426Z,2.77
2019-02-14T07:41:35.396Z,2.76
2019-02-14T07:42:35.362Z,2.80
2019-02-14T07:43:35.340Z,2.85
2019-02-14T07:44:35.304Z,2.88
2019-02-14T07:45:56.314Z,2.95
2019-02-14T07:46:35.254Z,2.90
2019-02-14T07:47:35.223Z,3.00
2019-02-14T07:48:35.191Z,3.00
2019-02-14T07:49:35.166Z,2.97
2019-02-14T07:50:35.152Z,2.98
2019-02-14T07:51:56.126Z,3.06
2019-02-14T07:52:35.087Z,3.15
2019-02-14T07:53:35.074Z,3.18
2019-02-14T07:54:35.033Z,3.09
2019-02-14T07:55:34.999Z,3.13
2019-02-14T07:56:34.985Z,3.30
2019-02-14T07:57:55.952Z,3.26
2019-02-14T07:58:34.915Z,3.22
2019-02-14T07:59:34.886Z,3.40
2019-02-14T08:00:34.874Z,3.33
2019-02-14T08:01:34.828Z,3.50
2019-02-14T08:02:34.805Z,3.45
2019-02-14T08:03:55.780Z,3.33
2019-02-14T08:04:34.745Z,3.43
2019-02-14T08:05:34.717Z,3.48
2019-02-14T08:06:34.691Z,3.55
2019-02-14T08:07:36.226Z,3.48
2019-02-14T08:08:34.635Z,3.63
2019-02-14T08:09:55.602Z,3.59
2019-02-14T08:10:34.579Z,3.64
2019-02-14T08:11:34.550Z,3.70
2019-02-14T08:12:34.524Z,3.73
2019-02-14T08:13:34.495Z,3.78
2019-02-14T08:14:34.466Z,3.84
2019-02-14T08:15:55.443Z,3.88
2019-02-14T08:16:34.412Z,3.89
2019-02-14T08:17:34.391Z,4.04
2019-02-14T08:18:34.355Z,4.06
2019-02-14T08:19:34.329Z,4.09
2019-02-14T08:20:34.301Z,4.04
2019-02-14T08:21:55.279Z,4.00
2019-02-14T08:22:34.250Z,3.89
2019-02-14T08:23:34.220Z,3.96
2019-02-14T08:24:34.193Z,3.99
2019-02-14T08:25:34.163Z,4.02
2019-02-14T08:26:34.141Z,3.99
2019-02-14T08:27:55.107Z,4.00
2019-02-14T08:28:34.083Z,3.89
2019-02-14T08:29:34.058Z,4.00
2019-02-14T08:30:34.031Z,3.96
2019-02-14T08:31:34.003Z,4.04
2019-02-14T08:32:33.978Z,4.03
2019-02-14T08:33:54.947Z,4.03
2019-02-14T08:34:33.925Z,4.10
2019-02-14T08:35:33.895Z,4.04
2019-02-14T08:36:33.875Z,4.04
2019-02-14T08:37:33.842Z,4.12
2019-02-14T08:38:33.822Z,4.12
2019-02-14T08:39:54.784Z,4.10
2019-02-14T08:40:33.757Z,4.13
2019-02-14T08:41:33.735Z,4.10
2019-02-14T08:42:33.702Z,4.13
2019-02-14T08:43:33.682Z,4.27
2019-02-14T08:44:33.659Z,4.31
2019-02-14T08:45:54.695Z,4.31
2019-02-14T08:46:33.592Z,4.32
2019-02-14T08:47:33.566Z,4.39
2019-02-14T08:48:33.545Z,4.48
2019-02-14T08:49:35.202Z,4.40
2019-02-14T08:50:33.488Z,4.48
2019-02-14T08:51:54.995Z,4.50
2019-02-14T08:52:33.427Z,4.40
2019-02-14T08:53:33.412Z,4.46
2019-02-14T08:54:33.374Z,4.38
2019-02-14T08:55:33.368Z,4.42
2019-02-14T08:56:33.340Z,4.36
2019-02-14T08:57:54.290Z,4.49
2019-02-14T08:58:33.271Z,4.49
2019-02-14T08:59:33.241Z,4.56
2019-02-14T09:00:33.215Z,4.52
2019-02-14T09:01:33.189Z,4.49
2019-02-14T09:02:33.158Z,4.52
2019-02-14T09:03:54.129Z,4.53
2019-02-14T09:04:33.103Z,4.58
2019-02-14T09:05:33.079Z,4.53
2019-02-14T09:06:33.054Z,4.67
2019-02-14T09:07:33.021Z,4.71
2019-02-14T09:08:32.992Z,4.70
2019-02-14T09:09:53.968Z,4.68
2019-02-14T09:10:32.940Z,4.70
2019-02-14T09:11:32.913Z,4.71
2019-02-14T09:12:32.884Z,4.70
2019-02-14T09:13:32.859Z,4.74
2019-02-14T09:14:32.830Z,4.74
2019-02-14T09:15:53.807Z,4.75
2019-02-14T09:16:32.780Z,4.78
2019-02-14T09:17:32.753Z,4.79
2019-02-14T09:18:32.721Z,4.82
2019-02-14T09:19:32.696Z,4.84
2019-02-14T09:20:32.670Z,4.86
2019-02-14T09:21:53.640Z,4.87
2019-02-14T09:22:32.614Z,4.92
2019-02-14T09:23:32.586Z,5.00
2019-02-14T09:24:32.565Z,5.00
2019-02-14T09:25:32.537Z,4.98
2019-02-14T09:26:32.510Z,5.04
2019-02-14T09:27:53.481Z,4.98
2019-02-14T09:28:32.452Z,5.10
2019-02-14T09:29:32.426Z,5.16
2019-02-14T09:30:32.402Z,5.22
2019-02-14T09:31:32.376Z,5.19
2019-02-14T09:32:32.346Z,5.23
2019-02-14T09:33:53.313Z,5.33
2019-02-14T09:34:32.291Z,5.37
2019-02-14T09:35:32.286Z,5.40
2019-02-14T09:36:32.235Z,5.38
2019-02-14T09:37:32.234Z,5.44
2019-02-14T09:38:32.183Z,5.47
2019-02-14T09:39:53.156Z,5.46
2019-02-14T09:40:32.129Z,5.54
2019-02-14T09:41:32.100Z,5.58
2019-02-14T09:42:32.076Z,5.58
2019-02-14T09:43:32.063Z,5.69
2019-02-14T09:44:32.033Z,5.67
2019-02-14T09:45:52.997Z,5.76
2019-02-14T09:46:31.985Z,5.84
2019-02-14T09:47:31.942Z,5.87
2019-02-14T09:48:31.914Z,5.88
2019-02-14T09:49:31.895Z,5.90
2019-02-14T09:50:31.860Z,5.81
2019-02-14T09:51:52.856Z,5.88
2019-02-14T09:52:31.805Z,5.95
2019-02-14T09:53:31.782Z,6.05
2019-02-14T09:54:31.786Z,5.98
2019-02-14T09:55:31.742Z,6.05
2019-02-14T09:56:31.722Z,6.12
2019-02-14T09:57:52.686Z,6.15
2019-02-14T09:58:31.647Z,6.20
2019-02-14T09:59:31.618Z,6.20
2019-02-14T10:00:31.599Z,6.25
2019-02-14T10:01:31.559Z,6.31
2019-02-14T10:02:31.537Z,6.39
2019-02-14T10:03:52.517Z,6.38
2019-02-14T10:04:31.481Z,6.46
2019-02-14T10:05:31.456Z,6.44
2019-02-14T10:06:36.730Z,6.64
2019-02-14T10:07:31.405Z,6.70
2019-02-14T10:08:31.386Z,6.75
2019-02-14T10:09:52.352Z,6.83
2019-02-14T10:10:31.328Z,6.87
2019-02-14T10:11:31.303Z,7.00
2019-02-14T10:12:31.267Z,7.10
2019-02-14T10:13:31.245Z,7.10
2019-02-14T10:14:31.214Z,7.14
2019-02-14T10:15:52.330Z,7.25
2019-02-14T10:16:31.172Z,7.19
2019-02-14T10:17:31.139Z,7.19
2019-02-14T10:18:31.110Z,7.19
2019-02-14T10:19:31.086Z,7.21
2019-02-14T10:20:31.061Z,7.25
2019-02-14T10:21:52.036Z,7.32
2019-02-14T10:22:31.013Z,7.23
2019-02-14T10:23:30.985Z,7.26
2019-02-14T10:24:30.962Z,7.33
2019-02-14T10:25:30.941Z,7.28
2019-02-14T10:26:30.906Z,7.40
2019-02-14T10:27:51.878Z,7.48
2019-02-14T10:28:30.857Z,7.50
2019-02-14T10:29:30.828Z,7.53
2019-02-14T10:30:30.801Z,7.61
2019-02-14T10:32:06.521Z,7.66
2019-02-14T10:34:02.795Z,7.67
2019-02-14T10:35:02.741Z,7.78
2019-02-14T10:36:56.101Z,7.80
2019-02-14T10:37:56.045Z,7.90
2019-02-14T10:39:49.374Z,7.93
2019-02-14T10:40:49.349Z,7.95
2019-02-14T10:42:42.696Z,7.90
2019-02-14T10:43:48.625Z,7.95
2019-02-14T10:45:35.999Z,7.91
2019-02-14T10:46:35.946Z,7.88
2019-02-14T10:48:29.281Z,7.90
2019-02-14T10:49:29.254Z,7.91
2019-02-14T10:51:22.600Z,7.90
2019-02-14T10:52:22.558Z,7.98
2019-02-14T10:54:15.885Z,7.98
2019-02-14T10:55:15.856Z,8.03
2019-02-14T10:57:09.213Z,8.09
2019-02-14T10:58:09.154Z,8.11
2019-02-14T11:00:02.490Z,8.20
2019-02-14T11:01:02.461Z,8.16
2019-02-14T11:02:55.815Z,8.24
2019-02-14T11:03:55.764Z,8.27
2019-02-14T11:05:49.119Z,8.35
2019-02-14T11:06:49.065Z,8.44
2019-02-14T11:08:43.402Z,8.45
2019-02-14T11:09:43.374Z,8.41
2019-02-14T11:11:36.728Z,8.57
2019-02-14T11:12:36.675Z,8.52
2019-02-14T11:14:31.012Z,8.54
2019-02-14T11:15:30.978Z,8.52
2019-02-14T11:17:24.339Z,8.56
2019-02-14T11:18:24.286Z,8.56
2019-02-14T11:20:18.077Z,8.61
2019-02-14T11:21:17.591Z,8.64
2019-02-14T11:23:10.990Z,8.69
2019-02-14T11:24:10.909Z,8.66
2019-02-14T11:26:04.264Z,8.74
2019-02-14T11:27:04.212Z,8.78
2019-02-14T11:28:57.547Z,8.93
2019-02-14T11:29:57.516Z,9.02
2019-02-14T11:31:50.877Z,9.12
2019-02-14T11:32:50.830Z,9.27
2019-02-14T11:34:44.152Z,9.31
2019-02-14T11:35:44.122Z,9.36
2019-02-14T11:36:44.099Z,9.36
2019-02-14T11:37:44.076Z,9.45
2019-02-14T11:38:44.066Z,9.44
2019-02-14T11:39:44.029Z,9.66
2019-02-14T11:40:44.018Z,9.67
2019-02-14T11:41:43.989Z,9.64
2019-02-14T11:42:43.960Z,9.82
2019-02-14T11:43:43.941Z,9.81
2019-02-14T11:44:43.919Z,9.92
2019-02-14T11:45:43.893Z,9.91
2019-02-14T11:46:51.357Z,9.99
2019-02-14T11:47:43.844Z,10.00
2019-02-14T11:48:43.889Z,9.97
2019-02-14T11:49:43.810Z,9.95
2019-02-14T11:50:43.852Z,10.06
2019-02-14T11:51:43.752Z,10.10
2019-02-14T11:52:43.742Z,10.17
2019-02-14T11:53:43.705Z,10.15
2019-02-14T11:54:43.729Z,10.13
2019-02-14T11:55:43.660Z,10.23
2019-02-14T11:56:43.634Z,10.27
2019-02-14T11:57:43.612Z,10.27
2019-02-14T11:58:43.588Z,10.39
2019-02-14T11:59:43.568Z,10.38
2019-02-14T12:00:43.548Z,10.49
2019-02-14T12:01:43.527Z,10.57
2019-02-14T12:02:43.494Z,10.61
2019-02-14T12:03:43.475Z,10.58
2019-02-14T12:04:43.449Z,10.67
2019-02-14T12:05:43.426Z,10.65
2019-02-14T12:06:43.486Z,10.69
2019-02-14T12:07:43.381Z,10.72
2019-02-14T12:08:53.085Z,10.83
2019-02-14T12:09:43.333Z,10.95
2019-02-14T12:10:43.309Z,10.97
2019-02-14T12:11:43.289Z,11.10
2019-02-14T12:12:43.308Z,11.18
2019-02-14T12:13:43.243Z,11.22
2019-02-14T12:14:43.219Z,11.26
2019-02-14T12:15:43.198Z,11.34
2019-02-14T12:16:43.177Z,11.22
2019-02-14T12:17:43.151Z,11.25
2019-02-14T12:18:43.128Z,11.35
2019-02-14T12:19:43.103Z,11.23
2019-02-14T12:20:43.082Z,11.40
2019-02-14T12:21:43.059Z,11.43
2019-02-14T12:22:46.869Z,11.44
2019-02-14T12:23:43.013Z,11.44
2019-02-14T12:24:42.994Z,11.49
2019-02-14T12:25:42.967Z,11.52
2019-02-14T12:26:42.945Z,11.58
2019-02-14T12:27:42.920Z,11.49
2019-02-14T12:28:42.900Z,11.49
2019-02-14T12:29:42.877Z,11.45
2019-02-14T12:30:42.858Z,11.41
2019-02-14T12:31:42.839Z,11.44
2019-02-14T12:32:42.811Z,11.38
2019-02-14T12:33:42.786Z,11.38
2019-02-14T12:34:42.761Z,11.43
2019-02-14T12:35:42.740Z,11.56
2019-02-14T12:36:42.722Z,11.65
2019-02-14T12:37:42.696Z,11.67
2019-02-14T12:38:42.679Z,11.63
2019-02-14T12:39:42.650Z,11.76
2019-02-14T12:40:42.628Z,11.63
2019-02-14T12:41:42.606Z,11.68
2019-02-14T12:42:42.590Z,11.73
2019-02-14T12:43:42.560Z,11.67
2019-02-14T12:44:42.538Z,11.67
2019-02-14T12:45:42.521Z,11.70
2019-02-14T12:46:42.496Z,11.60
2019-02-14T12:47:42.472Z,11.65
2019-02-14T12:48:42.451Z,11.71
2019-02-14T12:49:42.428Z,11.71
2019-02-14T12:50:42.403Z,11.73
2019-02-14T12:51:42.381Z,11.71
2019-02-14T12:52:42.358Z,11.73
2019-02-14T12:53:42.336Z,11.80
2019-02-14T12:54:42.313Z,11.88
2019-02-14T12:55:42.290Z,11.80
2019-02-14T12:56:42.269Z,11.95
2019-02-14T12:57:42.256Z,11.96
2019-02-14T12:58:42.224Z,11.91
2019-02-14T12:59:42.202Z,11.91
2019-02-14T13:00:42.180Z,11.86
2019-02-14T13:01:42.158Z,11.95
2019-02-14T13:02:42.136Z,11.99
2019-02-14T13:03:42.114Z,11.99
2019-02-14T13:04:42.094Z,12.05
2019-02-14T13:05:42.070Z,12.10
2019-02-14T13:06:42.056Z,12.10
2019-02-14T13:07:42.028Z,12.14
2019-02-14T13:08:42.005Z,12.23
2019-02-14T13:09:41.982Z,12.29
2019-02-14T13:10:41.965Z,12.25
2019-02-14T13:11:41.941Z,12.25
2019-02-14T13:12:41.917Z,12.28
2019-02-14T13:13:41.905Z,12.26
2019-02-14T13:14:41.874Z,12.26
2019-02-14T13:15:41.849Z,12.37
2019-02-14T13:16:41.830Z,12.40
2019-02-14T13:17:41.807Z,12.43
2019-02-14T13:18:41.784Z,12.39
2019-02-14T13:19:41.766Z,12.26
2019-02-14T13:20:41.745Z,12.40
2019-02-14T13:21:41.720Z,12.43
2019-02-14T13:22:41.721Z,12.37
2019-02-14T13:23:41.676Z,12.45
2019-02-14T13:24:41.673Z,12.37
2019-02-14T13:25:41.635Z,12.36
2019-02-14T13:26:41.612Z,12.37
2019-02-14T13:27:41.589Z,12.48
2019-02-14T13:28:41.570Z,12.37
2019-02-14T13:29:41.551Z,12.39
2019-02-14T13:30:41.531Z,12.44
2019-02-14T13:31:41.508Z,12.36
2019-02-14T13:32:41.485Z,12.51
2019-02-14T13:33:41.465Z,12.48
2019-02-14T13:34:41.442Z,12.53
2019-02-14T13:35:41.421Z,12.58