createdAt,value
2023-04-19T00:01:25.159Z,5.80
2023-04-19T00:03:56.315Z,5.10
2023-04-19T00:06:25.797Z,7.70
2023-04-19T00:08:54.132Z,7.10
2023-04-19T00:11:22.473Z,4.83
2023-04-19T00:13:50.892Z,5.10
2023-04-19T00:16:19.405Z,4.87
2023-04-19T00:18:48.674Z,5.37
2023-04-19T00:21:18.402Z,4.60
2023-04-19T00:23:46.772Z,4.90
2023-04-19T00:26:15.857Z,6.20
2023-04-19T00:28:49.065Z,4.80
2023-04-19T00:31:17.483Z,4.77
2023-04-19T00:33:45.844Z,4.87
2023-04-19T00:36:14.349Z,5.50
2023-04-19T00:38:44.081Z,5.47
2023-04-19T00:41:12.470Z,5.00
2023-04-19T00:43:40.926Z,5.17
2023-04-19T00:46:09.304Z,4.87
2023-04-19T00:48:37.955Z,5.47
2023-04-19T00:51:06.694Z,4.67
2023-04-19T00:53:35.967Z,5.33
2023-04-19T00:56:06.864Z,6.33
2023-04-19T00:58:35.352Z,6.67
2023-04-19T01:01:04.672Z,4.07
2023-04-19T01:03:35.057Z,5.43
2023-04-19T01:06:03.821Z,4.90
2023-04-19T01:08:32.232Z,6.30
2023-04-19T01:11:00.889Z,5.00
2023-04-19T01:13:30.657Z,6.23
2023-04-19T01:15:59.564Z,3.90
2023-04-19T01:18:32.967Z,5.23
2023-04-19T01:21:01.408Z,6.43
2023-04-19T01:23:31.407Z,6.13
2023-04-19T01:26:01.266Z,4.37
2023-04-19T01:28:30.107Z,5.23
2023-04-19T01:30:58.536Z,4.03
2023-04-19T01:33:28.053Z,3.80
2023-04-19T01:35:56.479Z,5.10
2023-04-19T01:38:24.953Z,4.33
2023-04-19T01:40:56.849Z,6.03
2023-04-19T01:43:26.409Z,5.20
2023-04-19T01:45:54.854Z,4.57
2023-04-19T01:48:23.297Z,4.43
2023-04-19T01:50:51.681Z,5.23
2023-04-19T01:53:20.150Z,6.50
2023-04-19T01:55:48.602Z,4.73
2023-04-19T01:58:18.356Z,3.80
2023-04-19T02:00:47.426Z,5.27
2023-04-19T02:03:16.080Z,5.07
2023-04-19T02:05:44.640Z,4.80
2023-04-19T02:08:12.999Z,5.20
2023-04-19T02:10:41.367Z,4.37
2023-04-19T02:13:09.814Z,7.73
2023-04-19T02:15:39.888Z,6.03
2023-04-19T02:18:08.539Z,4.60
2023-04-19T02:20:37.012Z,4.90
2023-04-19T02:23:05.650Z,6.33
2023-04-19T02:25:35.754Z,4.30
2023-04-19T02:28:04.244Z,4.53
2023-04-19T02:30:33.413Z,5.00
2023-04-19T02:33:04.074Z,5.93
2023-04-19T02:35:32.620Z,5.40
2023-04-19T02:38:01.299Z,7.43
2023-04-19T02:40:29.738Z,6.77
2023-04-19T02:43:00.413Z,5.20
2023-04-19T02:45:28.767Z,5.33
2023-04-19T02:47:57.469Z,4.70
2023-04-19T02:50:28.962Z,4.53
2023-04-19T02:52:58.967Z,5.13
2023-04-19T02:55:29.952Z,4.97
2023-04-19T02:58:06.898Z,4.83
2023-04-19T03:00:40.960Z,4.20
2023-04-19T03:03:14.462Z,4.30
2023-04-19T03:05:44.370Z,6.60
2023-04-19T03:08:12.765Z,4.80
2023-04-19T03:10:41.426Z,5.00
2023-04-19T03:13:10.880Z,4.20
2023-04-19T03:15:39.228Z,4.80
2023-04-19T03:18:07.956Z,4.43
2023-04-19T03:20:38.499Z,4.93
2023-04-19T03:23:08.967Z,4.13
2023-04-19T03:25:37.949Z,4.50
2023-04-19T03:28:29.826Z,5.57
2023-04-19T03:31:16.596Z,5.60
2023-04-19T03:33:46.345Z,4.93
2023-04-19T03:36:15.183Z,5.00
2023-04-19T03:38:46.898Z,4.50
2023-04-19T03:41:20.764Z,5.73
2023-04-19T03:43:52.841Z,5.23
2023-04-19T03:46:21.436Z,5.83
2023-04-19T03:48:51.327Z,4.57
2023-04-19T03:51:21.136Z,4.33
2023-04-19T03:53:50.885Z,5.70
2023-04-19T03:56:21.060Z,4.90
2023-04-19T03:58:52.365Z,4.93
2023-04-19T04:01:21.480Z,5.57
2023-04-19T04:03:51.738Z,5.33
2023-04-19T04:06:20.583Z,5.23
2023-04-19T04:08:50.662Z,4.17
2023-04-19T04:11:19.036Z,4.63
2023-04-19T04:13:50.521Z,5.40
2023-04-19T04:16:24.006Z,4.77
2023-04-19T04:18:54.361Z,5.33
2023-04-19T04:21:27.260Z,4.73
2023-04-19T04:24:02.020Z,5.07
2023-04-19T04:26:40.955Z,5.47
2023-04-19T04:29:19.921Z,4.50
2023-04-19T04:31:50.863Z,5.63
2023-04-19T04:34:22.921Z,5.37
2023-04-19T04:36:56.903Z,5.90
2023-04-19T04:39:28.183Z,4.97
2023-04-19T04:41:57.803Z,5.20
2023-04-19T04:44:27.966Z,4.63
2023-04-19T04:46:56.907Z,6.50
2023-04-19T04:49:29.125Z,5.47
2023-04-19T04:51:59.613Z,5.67
2023-04-19T04:54:31.892Z,5.10
2023-04-19T04:57:01.018Z,6.33
2023-04-19T04:59:29.463Z,7.07
2023-04-19T05:01:59.197Z,6.43
2023-04-19T05:04:27.853Z,6.17
2023-04-19T05:06:56.215Z,5.83
2023-04-19T05:09:27.615Z,7.07
2023-04-19T05:11:57.407Z,6.00
2023-04-19T05:14:26.461Z,7.43
2023-04-19T05:16:54.826Z,6.30
2023-04-19T05:19:23.294Z,5.30
2023-04-19T05:21:57.767Z,5.63
2023-04-19T05:24:26.133Z,6.27
2023-04-19T05:26:56.768Z,5.87
2023-04-19T05:29:26.078Z,5.77
2023-04-19T05:31:57.160Z,5.43
2023-04-19T05:34:34.888Z,6.43
2023-04-19T05:37:05.128Z,9.27
2023-04-19T05:39:33.655Z,7.07
2023-04-19T05:42:03.365Z,5.80
2023-04-19T05:44:32.019Z,5.77
2023-04-19T05:47:00.709Z,6.27
2023-04-19T05:49:58.731Z,6.23
2023-04-19T05:52:32.285Z,6.00
2023-04-19T05:55:02.517Z,6.43
2023-04-19T05:57:32.808Z,6.07
2023-04-19T06:00:02.443Z,6.67
2023-04-19T06:02:41.872Z,6.47
2023-04-19T06:05:13.977Z,6.97
2023-04-19T06:07:47.364Z,6.23
2023-04-19T06:10:22.782Z,5.57
2023-04-19T06:12:52.566Z,6.83
2023-04-19T06:15:21.365Z,6.33
2023-04-19T06:17:49.762Z,6.63
2023-04-19T06:20:18.332Z,8.77
2023-04-19T06:22:47.234Z,5.60
2023-04-19T06:25:15.682Z,6.60
2023-04-19T06:27:44.029Z,7.17
2023-04-19T06:30:14.310Z,6.03
2023-04-19T06:32:42.654Z,6.67
2023-04-19T06:35:11.262Z,5.97
2023-04-19T06:37:39.644Z,7.77
2023-04-19T06:40:09.749Z,7.33
2023-04-19T06:42:38.197Z,6.50
2023-04-19T06:45:09.641Z,6.73
2023-04-19T06:47:39.423Z,5.80
2023-04-19T06:50:09.653Z,14.20
2023-04-19T06:52:38.307Z,7.93
2023-04-19T06:55:08.051Z,7.07
2023-04-19T06:57:36.439Z,6.13
2023-04-19T07:00:06.744Z,7.47
2023-04-19T07:02:35.111Z,6.50
2023-04-19T07:05:05.480Z,6.87
2023-04-19T07:07:33.870Z,5.47
2023-04-19T07:10:02.301Z,6.87
2023-04-19T07:12:30.728Z,5.17
2023-04-19T07:14:59.077Z,5.93
2023-04-19T07:17:27.470Z,8.47
2023-04-19T07:20:02.419Z,7.70
2023-04-19T07:22:32.276Z,6.97
2023-04-19T07:25:00.961Z,6.60
2023-04-19T07:27:29.483Z,6.83
2023-04-19T07:29:57.856Z,7.47
2023-04-19T07:32:26.374Z,8.30
2023-04-19T07:34:54.816Z,6.50
2023-04-19T07:37:23.148Z,6.40
2023-04-19T07:39:52.939Z,7.47
2023-04-19T07:42:21.296Z,9.60
2023-04-19T07:44:49.835Z,8.47
2023-04-19T07:47:18.188Z,6.10
2023-04-19T07:49:46.572Z,6.70
2023-04-19T07:52:15.006Z,6.90
2023-04-19T07:54:43.462Z,6.77
2023-04-19T07:57:13.156Z,7.87
2023-04-19T07:59:41.683Z,6.60
2023-04-19T08:02:10.153Z,5.47
2023-04-19T08:04:39.924Z,6.07
2023-04-19T08:07:09.551Z,6.90
2023-04-19T08:09:38.841Z,7.07
2023-04-19T08:12:07.992Z,6.00
2023-04-19T08:14:51.572Z,7.23
2023-04-19T08:17:32.647Z,5.60
2023-04-19T08:20:06.836Z,6.73
2023-04-19T08:22:35.219Z,6.47
2023-04-19T08:25:03.796Z,7.13
2023-04-19T08:27:32.182Z,6.40
2023-04-19T08:30:01.935Z,7.50
2023-04-19T08:32:30.365Z,7.13
2023-04-19T08:34:58.894Z,7.43
2023-04-19T08:37:27.369Z,7.83
2023-04-19T08:39:55.749Z,7.00
2023-04-19T08:42:33.249Z,5.57
2023-04-19T08:47:56.105Z,8.27
2023-04-19T08:50:34.621Z,7.93
2023-04-19T08:53:23.954Z,8.67
2023-04-19T08:58:45.811Z,7.83
2023-04-19T09:01:34.740Z,8.00
2023-04-19T09:04:17.289Z,7.63
2023-04-19T09:06:55.349Z,11.27
2023-04-19T09:11:57.450Z,7.60
2023-04-19T09:14:28.875Z,7.10
2023-04-19T09:17:16.857Z,7.37
2023-04-19T09:19:49.493Z,6.27
2023-04-19T09:22:18.271Z,7.43
2023-04-19T09:25:24.055Z,6.37
2023-04-19T09:27:37.460Z,7.17
2023-04-19T09:30:14.806Z,7.80
2023-04-19T09:32:50.991Z,7.17
2023-04-19T09:35:19.439Z,7.50
2023-04-19T09:38:06.452Z,5.63
2023-04-19T09:40:35.214Z,6.17
2023-04-19T09:45:43.575Z,6.83
2023-04-19T09:48:14.439Z,5.67
2023-04-19T09:51:02.694Z,6.00
2023-04-19T09:53:35.224Z,7.00
2023-04-19T09:56:05.415Z,8.23
2023-04-19T09:58:48.952Z,7.37
2023-04-19T10:01:22.694Z,7.57
2023-04-19T10:03:53.438Z,9.43
2023-04-19T10:08:55.974Z,7.00
2023-04-19T10:11:26.830Z,10.93
2023-04-19T10:13:58.771Z,12.87
2023-04-19T10:16:28.136Z,22.43
2023-04-19T10:18:58.831Z,7.40
2023-04-19T10:21:29.506Z,5.67
2023-04-19T10:23:58.611Z,7.07
2023-04-19T10:26:27.173Z,5.77
2023-04-19T10:28:57.571Z,6.43
2023-04-19T10:31:27.971Z,6.80
2023-04-19T10:33:58.387Z,6.23
2023-04-19T10:36:29.796Z,6.90
2023-04-19T10:38:58.238Z,4.97
2023-04-19T10:41:59.514Z,5.70
2023-04-19T10:44:27.977Z,5.07
2023-04-19T10:46:56.450Z,4.37
2023-04-19T10:49:27.165Z,5.10
2023-04-19T10:51:56.210Z,4.87
2023-04-19T10:54:37.527Z,4.17
2023-04-19T10:57:07.063Z,4.63
2023-04-19T10:59:36.626Z,4.17
2023-04-19T11:02:06.753Z,4.53
2023-04-19T11:05:04.683Z,3.87
2023-04-19T11:07:43.782Z,5.97
2023-04-19T11:10:12.768Z,4.03
2023-04-19T11:12:45.888Z,4.53
2023-04-19T11:15:14.262Z,5.27
2023-04-19T11:17:42.904Z,3.30
2023-04-19T11:20:14.618Z,6.20
2023-04-19T11:22:45.614Z,4.10
2023-04-19T11:25:16.640Z,3.23
2023-04-19T11:27:46.566Z,4.30
2023-04-19T11:30:19.471Z,6.17
2023-04-19T11:32:50.082Z,4.40
2023-04-19T11:35:23.203Z,4.23
2023-04-19T11:37:52.345Z,3.97
2023-04-19T11:40:22.866Z,3.53
2023-04-19T11:42:56.957Z,3.20
2023-04-19T11:45:32.047Z,4.73
2023-04-19T11:48:02.347Z,3.80
2023-04-19T11:50:38.821Z,3.37
2023-04-19T11:53:16.837Z,3.33
2023-04-19T11:55:47.404Z,4.27
2023-04-19T11:58:29.990Z,3.40
2023-04-19T12:01:00.927Z,5.30
2023-04-19T12:03:29.637Z,4.23
2023-04-19T12:06:03.663Z,3.03
2023-04-19T12:08:34.555Z,3.20
2023-04-19T12:11:04.189Z,4.27
2023-04-19T12:13:33.399Z,3.40
2023-04-19T12:16:02.578Z,3.70
2023-04-19T12:18:45.542Z,2.87
2023-04-19T12:21:27.432Z,3.00
2023-04-19T12:23:58.027Z,3.67
2023-04-19T12:26:27.004Z,3.27
2023-04-19T12:28:55.912Z,2.50
2023-04-19T12:31:24.362Z,2.53
2023-04-19T12:33:52.719Z,5.80
2023-04-19T12:36:22.414Z,3.83
2023-04-19T12:38:50.750Z,2.77
2023-04-19T12:41:19.348Z,2.73
2023-04-19T12:43:47.755Z,3.40
2023-04-19T12:46:16.112Z,3.70
2023-04-19T12:48:44.491Z,4.23
2023-04-19T12:51:12.849Z,3.70
2023-04-19T12:53:43.461Z,3.60
2023-04-19T12:56:12.383Z,3.30
2023-04-19T12:58:40.731Z,3.60
2023-04-19T13:01:09.197Z,3.87
2023-04-19T13:03:37.889Z,5.60
2023-04-19T13:06:07.507Z,5.43
2023-04-19T13:08:44.578Z,4.10
2023-04-19T13:11:17.892Z,3.60
2023-04-19T13:13:46.320Z,3.77
2023-04-19T13:16:14.691Z,3.80
2023-04-19T13:18:43.094Z,4.07
2023-04-19T13:21:11.432Z,3.17
2023-04-19T13:23:39.794Z,3.03
2023-04-19T13:26:08.342Z,4.15
2023-04-19T13:28:38.244Z,3.70
2023-04-19T13:31:06.996Z,3.53
2023-04-19T13:33:35.726Z,4.17
2023-04-19T13:36:04.484Z,2.93
2023-04-19T13:38:32.897Z,3.20
2023-04-19T13:41:01.698Z,2.17
2023-04-19T13:43:30.110Z,2.37
2023-04-19T13:45:59.924Z,2.20
2023-04-19T13:48:29.135Z,3.47
2023-04-19T13:50:58.122Z,3.17
2023-04-19T13:53:29.097Z,2.33
2023-04-19T13:55:58.076Z,2.17
2023-04-19T13:58:26.772Z,3.43
2023-04-19T14:00:55.483Z,2.27
2023-04-19T14:03:26.844Z,3.13
2023-04-19T14:05:55.457Z,4.80
2023-04-19T14:08:23.988Z,2.57
2023-04-19T14:10:52.639Z,2.83
2023-04-19T14:13:21.093Z,2.03
2023-04-19T14:15:49.430Z,1.87
2023-04-19T14:18:17.810Z,2.30
2023-04-19T14:20:47.574Z,2.77
2023-04-19T14:23:15.933Z,2.90
2023-04-19T14:25:44.333Z,5.23
2023-04-19T14:28:13.521Z,1.97
2023-04-19T14:30:42.039Z,4.50
2023-04-19T14:33:11.004Z,4.20
2023-04-19T14:35:39.707Z,2.90
2023-04-19T14:38:09.576Z,1.20
2023-04-19T14:40:38.131Z,1.90
2023-04-19T14:43:06.684Z,1.27
2023-04-19T14:45:35.138Z,1.33
2023-04-19T14:48:03.836Z,2.00
2023-04-19T14:50:32.243Z,2.47
2023-04-19T14:53:00.674Z,1.37
2023-04-19T14:55:30.503Z,2.23
2023-04-19T14:57:58.947Z,1.63
2023-04-19T15:00:28.660Z,2.13
2023-04-19T15:02:57.711Z,4.00
2023-04-19T15:05:28.625Z,1.47
2023-04-19T15:07:57.233Z,1.17
2023-04-19T15:10:25.641Z,1.73
2023-04-19T15:12:56.138Z,1.73
2023-04-19T15:15:24.535Z,3.37
2023-04-19T15:17:52.916Z,1.03
2023-04-19T15:20:21.564Z,1.20
2023-04-19T15:22:49.933Z,1.10
2023-04-19T15:25:18.690Z,1.47
2023-04-19T15:27:47.033Z,1.63
2023-04-19T15:30:16.904Z,2.00
2023-04-19T15:32:45.948Z,5.50
2023-04-19T15:35:14.542Z,0.83
2023-04-19T15:37:43.862Z,2.00
2023-04-19T15:40:14.457Z,1.33
2023-04-19T15:42:42.822Z,1.27
2023-04-19T15:45:12.057Z,1.37
2023-04-19T15:47:41.754Z,1.40
2023-04-19T15:50:10.832Z,1.07
2023-04-19T15:52:39.181Z,1.00
2023-04-19T15:55:08.280Z,1.27
2023-04-19T15:57:36.636Z,3.27
2023-04-19T16:00:09.350Z,5.03
2023-04-19T16:02:42.261Z,2.77
2023-04-19T16:05:11.086Z,2.50
2023-04-19T16:07:39.403Z,2.03
2023-04-19T16:10:08.877Z,1.77
2023-04-19T16:12:37.491Z,3.50
2023-04-19T16:15:07.467Z,1.13
2023-04-19T16:17:35.884Z,2.20
2023-04-19T16:20:06.885Z,2.07
2023-04-19T16:22:35.224Z,2.37
2023-04-19T16:25:03.585Z,2.90
2023-04-19T16:27:31.904Z,0.63
2023-04-19T16:30:00.384Z,0.90
2023-04-19T16:32:28.960Z,1.67
2023-04-19T16:34:57.348Z,1.83
2023-04-19T16:37:27.118Z,1.73
2023-04-19T16:39:55.520Z,1.83
2023-04-19T16:42:23.868Z,1.73
2023-04-19T16:44:52.337Z,1.13
2023-04-19T16:47:21.899Z,2.73
2023-04-19T16:49:50.622Z,4.30
2023-04-19T16:52:19.003Z,1.50
2023-04-19T16:54:48.674Z,1.50
2023-04-19T16:57:17.320Z,3.17
2023-04-19T16:59:45.714Z,1.47
2023-04-19T17:02:14.425Z,1.33
2023-04-19T17:04:43.459Z,1.30
2023-04-19T17:07:12.737Z,1.20
2023-04-19T17:09:41.110Z,2.10
2023-04-19T17:12:10.978Z,1.57
2023-04-19T17:14:41.036Z,3.13
2023-04-19T17:17:09.642Z,3.70
2023-04-19T17:19:38.220Z,1.27
2023-04-19T17:22:07.144Z,2.20
2023-04-19T17:24:35.605Z,1.67
2023-04-19T17:27:03.943Z,1.20
2023-04-19T17:29:33.766Z,1.70
2023-04-19T17:32:02.288Z,4.00
2023-04-19T17:34:30.649Z,2.80
2023-04-19T17:36:59.509Z,1.73
2023-04-19T17:39:28.982Z,1.93
2023-04-19T17:41:57.694Z,2.67
2023-04-19T17:44:26.145Z,1.30
2023-04-19T17:46:56.020Z,3.43
2023-04-19T17:49:24.974Z,1.30
2023-04-19T17:51:53.348Z,2.57
2023-04-19T17:54:21.697Z,1.80
2023-04-19T17:56:50.354Z,1.50
2023-04-19T17:59:18.905Z,2.87
2023-04-19T18:01:47.474Z,2.33
2023-04-19T18:04:20.103Z,2.63
2023-04-19T18:06:48.628Z,3.13
2023-04-19T18:09:18.122Z,1.80
2023-04-19T18:11:47.725Z,1.93
2023-04-19T18:14:16.300Z,2.67
2023-04-19T18:16:44.737Z,2.93
2023-04-19T18:19:13.167Z,1.50
2023-04-19T18:21:43.117Z,2.40
2023-04-19T18:24:11.474Z,3.67
2023-04-19T18:26:41.582Z,3.13
2023-04-19T18:29:10.282Z,1.83
2023-04-19T18:31:38.707Z,3.47
2023-04-19T18:34:07.037Z,1.40
2023-04-19T18:36:35.417Z,1.30
2023-04-19T18:39:05.232Z,2.17
2023-04-19T18:41:33.601Z,2.43
2023-04-19T18:46:33.075Z,1.73
2023-04-19T18:49:01.450Z,1.30
2023-04-19T18:51:29.796Z,3.03
2023-04-19T18:53:58.137Z,2.07
2023-04-19T18:57:01.343Z,2.97
2023-04-19T18:59:16.677Z,1.40
2023-04-19T19:01:45.950Z,2.50
2023-04-19T19:04:35.040Z,1.43
2023-04-19T19:07:23.033Z,2.47
2023-04-19T19:09:57.126Z,2.77
2023-04-19T19:12:27.662Z,1.80
2023-04-19T19:14:56.117Z,1.60
2023-04-19T19:17:28.145Z,3.13
2023-04-19T19:19:56.600Z,2.80
2023-04-19T19:22:28.435Z,2.33
2023-04-19T19:24:57.645Z,2.73
2023-04-19T19:27:27.392Z,3.60
2023-04-19T19:29:55.837Z,2.77
2023-04-19T19:32:24.349Z,2.17
2023-04-19T19:34:56.326Z,3.83
2023-04-19T19:37:29.477Z,2.20
2023-04-19T19:40:03.403Z,2.63
2023-04-19T19:42:34.383Z,2.00
2023-04-19T19:45:03.583Z,2.67
2023-04-19T19:47:35.266Z,2.70
2023-04-19T19:50:46.646Z,2.60
2023-04-19T19:52:54.245Z,1.87
2023-04-19T19:55:22.958Z,3.40
2023-04-19T20:00:44.075Z,2.80
2023-04-19T20:03:13.719Z,2.80
2023-04-19T20:05:42.481Z,5.27
2023-04-19T20:08:13.467Z,3.80
2023-04-19T20:10:44.636Z,4.47
2023-04-19T20:13:14.660Z,4.17
2023-04-19T20:15:47.488Z,3.13
2023-04-19T20:18:17.039Z,4.00
2023-04-19T20:20:45.461Z,3.93
2023-04-19T20:23:16.213Z,4.50
2023-04-19T20:25:44.619Z,5.57
2023-04-19T20:28:15.275Z,4.10
2023-04-19T20:30:43.698Z,4.53
2023-04-19T20:33:12.192Z,4.57
2023-04-19T20:35:40.652Z,3.73
2023-04-19T20:38:09.780Z,4.63
2023-04-19T20:40:38.297Z,4.00
2023-04-19T20:43:08.277Z,5.83
2023-04-19T20:45:38.080Z,3.50
2023-04-19T20:48:08.612Z,3.80
2023-04-19T20:50:37.299Z,4.83
2023-04-19T20:53:05.735Z,3.17
2023-04-19T20:55:34.061Z,3.77
2023-04-19T20:58:03.495Z,3.93
2023-04-19T21:00:31.905Z,4.37
2023-04-19T21:03:01.809Z,5.33
2023-04-19T21:05:30.391Z,4.87
2023-04-19T21:07:58.760Z,4.50
2023-04-19T21:10:27.114Z,5.13
2023-04-19T21:12:55.553Z,7.33
2023-04-19T21:15:24.304Z,6.63
2023-04-19T21:17:52.871Z,14.20
2023-04-19T21:20:22.624Z,12.40
2023-04-19T21:22:51.011Z,14.43
2023-04-19T21:25:19.314Z,14.10
2023-04-19T21:27:47.651Z,16.03
2023-04-19T21:30:16.387Z,12.30
2023-04-19T21:32:44.786Z,13.10
2023-04-19T21:35:15.864Z,12.80
2023-04-19T21:37:45.624Z,10.23
2023-04-19T21:40:14.467Z,10.97
2023-04-19T21:42:42.861Z,9.57
2023-04-19T21:45:12.555Z,7.83
2023-04-19T21:47:40.901Z,7.43
2023-04-19T21:50:11.024Z,6.43
2023-04-19T21:52:39.512Z,6.03
2023-04-19T21:55:10.665Z,4.97
2023-04-19T21:57:39.123Z,6.17
2023-04-19T22:00:09.977Z,5.10
2023-04-19T22:02:38.419Z,3.80
2023-04-19T22:05:08.254Z,5.03
2023-04-19T22:07:38.614Z,5.27
2023-04-19T22:10:11.795Z,4.93
2023-04-19T22:12:51.335Z,4.83
2023-04-19T22:15:25.625Z,4.10
2023-04-19T22:17:54.020Z,4.00
2023-04-19T22:20:22.441Z,4.10
2023-04-19T22:22:50.875Z,3.60
2023-04-19T22:25:20.840Z,4.47
2023-04-19T22:27:49.665Z,4.17
2023-04-19T22:30:18.076Z,6.60
2023-04-19T22:32:46.505Z,5.60
2023-04-19T22:35:14.847Z,4.20
2023-04-19T22:37:43.191Z,5.00
2023-04-19T22:40:13.124Z,3.70
2023-04-19T22:42:42.811Z,2.80
2023-04-19T22:45:12.012Z,3.10
2023-04-19T22:47:40.401Z,2.47
2023-04-19T22:50:10.405Z,2.53
2023-04-19T22:52:38.853Z,3.40
2023-04-19T22:55:08.022Z,4.47
2023-04-19T22:57:36.515Z,3.23
2023-04-19T23:00:10.456Z,3.97
2023-04-19T23:02:39.554Z,2.87
2023-04-19T23:05:09.341Z,3.43
2023-04-19T23:07:39.387Z,3.43
2023-04-19T23:10:10.263Z,3.90
2023-04-19T23:12:38.856Z,3.30
2023-04-19T23:15:11.160Z,3.40
2023-04-19T23:17:40.538Z,2.63
2023-04-19T23:20:11.338Z,4.33
2023-04-19T23:22:39.747Z,5.07
2023-04-19T23:25:09.587Z,3.93
2023-04-19T23:27:38.123Z,5.13
2023-04-19T23:30:09.652Z,4.57
2023-04-19T23:32:38.048Z,4.40
2023-04-19T23:35:07.459Z,4.77
2023-04-19T23:37:36.746Z,3.83
2023-04-19T23:40:06.269Z,3.80
2023-04-19T23:42:34.769Z,3.20
2023-04-19T23:45:03.196Z,3.93
2023-04-19T23:47:33.616Z,2.27
2023-04-19T23:50:02.132Z,2.73
2023-04-19T23:52:30.563Z,3.53
2023-04-19T23:54:58.900Z,2.60
2023-04-19T23:57:27.215Z,3.23
2023-04-19T23:59:55.559Z,3.13
