createdAt,value
2023-03-12T00:00:31.500Z,-1.72
2023-03-12T00:01:00.987Z,-1.61
2023-03-12T00:01:31.771Z,-1.61
2023-03-12T00:02:02.078Z,-1.61
2023-03-12T00:02:34.952Z,-1.72
2023-03-12T00:03:04.925Z,-1.72
2023-03-12T00:03:35.793Z,-1.72
2023-03-12T00:04:07.549Z,-1.72
2023-03-12T00:04:38.096Z,-1.61
2023-03-12T00:05:08.211Z,-1.61
2023-03-12T00:05:41.018Z,-1.61
2023-03-12T00:06:11.140Z,-1.72
2023-03-12T00:06:41.738Z,-1.72
2023-03-12T00:07:12.108Z,-1.72
2023-03-12T00:07:43.891Z,-1.72
2023-03-12T00:08:14.087Z,-1.72
2023-03-12T00:08:46.240Z,-1.72
2023-03-12T00:09:17.062Z,-1.72
2023-03-12T00:09:48.404Z,-1.72
2023-03-12T00:10:18.271Z,-1.72
2023-03-12T00:10:50.420Z,-1.77
2023-03-12T00:11:20.032Z,-1.77
2023-03-12T00:11:51.875Z,-1.77
2023-03-12T00:12:22.035Z,-1.77
2023-03-12T00:12:54.012Z,-1.77
2023-03-12T00:13:24.036Z,-1.77
2023-03-12T00:13:55.824Z,-1.77
2023-03-12T00:14:27.048Z,-1.77
2023-03-12T00:14:58.088Z,-1.77
2023-03-12T00:15:28.914Z,-1.77
2023-03-12T00:15:59.949Z,-1.77
2023-03-12T00:16:30.648Z,-1.77
2023-03-12T00:17:01.780Z,-1.77
2023-03-12T00:17:32.062Z,-1.77
2023-03-12T00:18:03.876Z,-1.77
2023-03-12T00:18:34.055Z,-1.77
2023-03-12T00:19:06.615Z,-1.77
2023-03-12T00:19:37.074Z,-1.77
2023-03-12T00:20:07.114Z,-1.77
2023-03-12T00:20:40.386Z,-1.77
2023-03-12T00:21:09.759Z,-1.77
2023-03-12T00:21:40.090Z,-1.72
2023-03-12T00:22:11.748Z,-1.72
2023-03-12T00:22:42.314Z,-1.72
2023-03-12T00:23:14.174Z,-1.72
2023-03-12T00:23:44.055Z,-1.61
2023-03-12T00:24:15.745Z,-1.61
2023-03-12T00:24:47.182Z,-1.61
2023-03-12T00:25:18.727Z,-1.61
2023-03-12T00:25:48.673Z,-1.61
2023-03-12T00:26:19.808Z,-1.61
2023-03-12T00:26:50.096Z,-1.61
2023-03-12T00:27:21.778Z,-1.61
2023-03-12T00:27:52.057Z,-1.61
2023-03-12T00:28:23.901Z,-1.61
2023-03-12T00:28:54.092Z,-1.61
2023-03-12T00:29:25.814Z,-1.61
2023-03-12T00:29:57.290Z,-1.61
2023-03-12T00:30:28.652Z,-1.61
2023-03-12T00:30:58.364Z,-1.61
2023-03-12T00:31:29.858Z,-1.61
2023-03-12T00:32:00.117Z,-1.61
2023-03-12T00:32:31.776Z,-1.61
2023-03-12T00:33:02.137Z,-1.61
2023-03-12T00:33:34.690Z,-1.61
2023-03-12T00:34:04.310Z,-1.61
2023-03-12T00:34:35.742Z,-1.61
2023-03-12T00:35:07.638Z,-1.61
2023-03-12T00:35:38.557Z,-1.61
2023-03-12T00:36:08.161Z,-1.61
2023-03-12T00:36:40.126Z,-1.50
2023-03-12T00:37:10.174Z,-1.50
2023-03-12T00:37:41.747Z,-1.50
2023-03-12T00:38:12.057Z,-1.50
2023-03-12T00:38:43.764Z,-1.50
2023-03-12T00:39:14.068Z,-1.50
2023-03-12T00:39:45.747Z,-1.50
2023-03-12T00:40:17.584Z,-1.50
2023-03-12T00:40:51.396Z,-1.50
2023-03-12T00:41:18.369Z,-1.38
2023-03-12T00:41:50.023Z,-1.38
2023-03-12T00:42:20.123Z,-1.38
2023-03-12T00:42:51.740Z,-1.38
2023-03-12T00:43:22.895Z,-1.38
2023-03-12T00:43:53.897Z,-1.38
2023-03-12T00:44:24.155Z,-1.38
2023-03-12T00:44:55.945Z,-1.38
2023-03-12T00:45:28.284Z,-1.38
2023-03-12T00:45:58.853Z,-1.38
2023-03-12T00:46:28.199Z,-1.38
2023-03-12T00:46:59.902Z,-1.38
2023-03-12T00:47:30.240Z,-1.38
2023-03-12T00:48:01.872Z,-1.38
2023-03-12T00:48:32.098Z,-1.38
2023-03-12T00:49:04.013Z,-1.50
2023-03-12T00:49:34.229Z,-1.50
2023-03-12T00:50:07.090Z,-1.50
2023-03-12T00:50:37.194Z,-1.50
2023-03-12T00:51:07.765Z,-1.50
2023-03-12T00:51:38.206Z,-1.50
2023-03-12T00:52:09.784Z,-1.50
2023-03-12T00:52:41.748Z,-1.50
2023-03-12T00:53:11.777Z,-1.50
2023-03-12T00:53:42.042Z,-1.61
2023-03-12T00:54:13.806Z,-1.61
2023-03-12T00:54:44.044Z,-1.61
2023-03-12T00:55:16.204Z,-1.61
2023-03-12T00:55:47.060Z,-1.61
2023-03-12T00:56:19.017Z,-1.61
2023-03-12T00:56:49.014Z,-1.61
2023-03-12T00:57:19.779Z,-1.61
2023-03-12T00:57:50.124Z,-1.61
2023-03-12T00:58:21.805Z,-1.61
2023-03-12T00:58:52.149Z,-1.61
2023-03-12T00:59:25.367Z,-1.61
2023-03-12T00:59:54.175Z,-1.72
2023-03-12T01:00:27.673Z,-1.72
2023-03-12T01:01:01.136Z,-1.72
2023-03-12T01:01:27.769Z,-1.72
2023-03-12T01:01:58.137Z,-1.72
2023-03-12T01:02:29.782Z,-1.72
2023-03-12T01:03:01.468Z,-1.72
2023-03-12T01:03:32.216Z,-1.61
2023-03-12T01:04:02.133Z,-1.61
2023-03-12T01:04:33.851Z,-1.61
2023-03-12T01:05:04.622Z,-1.61
2023-03-12T01:05:35.743Z,-1.61
2023-03-12T01:06:07.807Z,-1.61
2023-03-12T01:06:38.065Z,-1.61
2023-03-12T01:07:08.048Z,-1.61
2023-03-12T01:07:39.725Z,-1.61
2023-03-12T01:08:10.069Z,-1.61
2023-03-12T01:08:41.819Z,-1.61
2023-03-12T01:09:12.216Z,-1.61
2023-03-12T01:09:43.884Z,-1.61
2023-03-12T01:10:15.497Z,-1.61
2023-03-12T01:10:45.788Z,-1.61
2023-03-12T01:11:17.037Z,-1.61
2023-03-12T01:11:47.860Z,-1.61
2023-03-12T01:12:18.189Z,-1.61
2023-03-12T01:12:49.838Z,-1.50
2023-03-12T01:13:20.058Z,-1.50
2023-03-12T01:13:51.908Z,-1.50
2023-03-12T01:14:22.415Z,-1.50
2023-03-12T01:14:53.778Z,-1.50
2023-03-12T01:15:25.043Z,-1.61
2023-03-12T01:15:56.750Z,-1.61
2023-03-12T01:16:27.132Z,-1.61
2023-03-12T01:16:58.460Z,-1.72
2023-03-12T01:17:28.138Z,-1.72
2023-03-12T01:18:00.041Z,-1.72
2023-03-12T01:18:30.152Z,-1.72
2023-03-12T01:19:01.844Z,-1.72
2023-03-12T01:19:32.105Z,-1.72
2023-03-12T01:20:03.541Z,-1.72
2023-03-12T01:20:41.385Z,-1.72
2023-03-12T01:21:05.837Z,-1.72
2023-03-12T01:21:37.096Z,-1.72
2023-03-12T01:22:07.747Z,-1.72
2023-03-12T01:22:38.074Z,-1.72
2023-03-12T01:23:09.761Z,-1.72
2023-03-12T01:23:40.939Z,-1.72
2023-03-12T01:24:11.718Z,-1.72
2023-03-12T01:24:42.152Z,-1.72
2023-03-12T01:25:14.450Z,-1.72
2023-03-12T01:25:44.084Z,-1.72
2023-03-12T01:26:15.736Z,-1.72
2023-03-12T01:26:47.058Z,-1.72
2023-03-12T01:27:19.319Z,-1.72
2023-03-12T01:27:48.274Z,-1.72
2023-03-12T01:28:19.765Z,-1.72
2023-03-12T01:28:50.081Z,-1.72
2023-03-12T01:29:21.766Z,-1.72
2023-03-12T01:29:52.045Z,-1.72
2023-03-12T01:30:25.243Z,-1.72
2023-03-12T01:30:54.214Z,-1.61
2023-03-12T01:31:26.048Z,-1.61
2023-03-12T01:31:57.028Z,-1.61
2023-03-12T01:32:27.884Z,-1.61
2023-03-12T01:32:58.051Z,-1.61
2023-03-12T01:33:29.775Z,-1.61
2023-03-12T01:34:00.058Z,-1.61
2023-03-12T01:34:31.881Z,-1.61
2023-03-12T01:35:02.522Z,-1.61
2023-03-12T01:35:35.215Z,-1.61
2023-03-12T01:36:04.245Z,-1.61
2023-03-12T01:36:36.908Z,-1.61
2023-03-12T01:37:07.209Z,-1.72
2023-03-12T01:37:38.066Z,-1.72
2023-03-12T01:38:08.101Z,-1.72
2023-03-12T01:38:39.754Z,-1.72
2023-03-12T01:39:10.064Z,-1.72
2023-03-12T01:39:41.847Z,-1.72
2023-03-12T01:40:12.469Z,-1.72
2023-03-12T01:40:46.186Z,-1.72
2023-03-12T01:41:14.157Z,-1.72
2023-03-12T01:41:45.876Z,-1.72
2023-03-12T01:42:17.093Z,-1.72
2023-03-12T01:42:47.750Z,-1.72
2023-03-12T01:43:18.148Z,-1.77
2023-03-12T01:43:50.293Z,-1.77
2023-03-12T01:44:20.051Z,-1.77
2023-03-12T01:44:51.799Z,-1.77
2023-03-12T01:45:22.948Z,-1.77
2023-03-12T01:45:53.783Z,-1.77
2023-03-12T01:46:24.114Z,-1.77
2023-03-12T01:46:55.783Z,-1.77
2023-03-12T01:47:27.053Z,-1.77
2023-03-12T01:47:58.152Z,-1.77
2023-03-12T01:48:59.764Z,-1.88
2023-03-12T01:49:30.002Z,-1.88
2023-03-12T01:50:02.630Z,-1.88
2023-03-12T01:50:32.786Z,-1.88
2023-03-12T01:51:04.417Z,-1.88
2023-03-12T01:51:35.101Z,-1.88
2023-03-12T01:52:05.775Z,-1.88
2023-03-12T01:52:37.138Z,-1.88
2023-03-12T01:53:07.754Z,-1.77
2023-03-12T01:53:38.026Z,-1.77
2023-03-12T01:54:10.439Z,-1.77
2023-03-12T01:54:40.198Z,-1.77
2023-03-12T01:55:12.195Z,-1.77
2023-03-12T01:55:42.024Z,-1.88
2023-03-12T01:56:13.857Z,-1.88
2023-03-12T01:56:44.032Z,-1.88
2023-03-12T01:57:16.381Z,-1.77
2023-03-12T01:57:47.088Z,-1.77
2023-03-12T01:58:19.337Z,-1.77
2023-03-12T01:58:48.193Z,-1.77
2023-03-12T01:59:19.779Z,-1.77
2023-03-12T01:59:50.058Z,-1.77
2023-03-12T02:00:23.340Z,-1.77
2023-03-12T02:00:52.210Z,-1.77
2023-03-12T02:01:23.984Z,-1.77
2023-03-12T02:01:54.120Z,-1.77
2023-03-12T02:02:25.756Z,-1.77
2023-03-12T02:02:57.460Z,-1.77
2023-03-12T02:03:27.744Z,-1.77
2023-03-12T02:03:58.703Z,-1.77
2023-03-12T02:04:29.761Z,-1.77
2023-03-12T02:05:00.108Z,-1.77
2023-03-12T02:05:32.234Z,-1.77
2023-03-12T02:06:02.034Z,-1.77
2023-03-12T02:06:33.758Z,-1.77
2023-03-12T02:07:04.084Z,-1.77
2023-03-12T02:07:40.124Z,-1.77
2023-03-12T02:08:07.080Z,-1.77
2023-03-12T02:08:37.352Z,-1.77
2023-03-12T02:09:08.804Z,-1.77
2023-03-12T02:09:39.255Z,-1.77
2023-03-12T02:10:11.199Z,-1.77
2023-03-12T02:10:41.119Z,-1.77
2023-03-12T02:11:12.775Z,-1.88
2023-03-12T02:11:43.055Z,-1.88
2023-03-12T02:12:14.812Z,-1.88
2023-03-12T02:12:45.237Z,-1.88
2023-03-12T02:13:18.464Z,-1.88
2023-03-12T02:13:47.051Z,-1.88
2023-03-12T02:14:18.743Z,-1.88
2023-03-12T02:14:49.485Z,-1.88
2023-03-12T02:15:21.743Z,-1.88
2023-03-12T02:15:51.238Z,-1.88
2023-03-12T02:16:22.820Z,-1.88
2023-03-12T02:16:53.219Z,-1.88
2023-03-12T02:17:25.391Z,-2.00
2023-03-12T02:17:55.040Z,-2.00
2023-03-12T02:18:27.765Z,-2.00
2023-03-12T02:18:57.486Z,-2.00
2023-03-12T02:19:28.760Z,-2.00
2023-03-12T02:19:59.065Z,-2.00
2023-03-12T02:20:37.927Z,-2.00
2023-03-12T02:21:01.334Z,-2.00
2023-03-12T02:21:32.752Z,-2.00
2023-03-12T02:22:03.158Z,-2.00
2023-03-12T02:22:34.812Z,-2.00
2023-03-12T02:23:05.131Z,-2.00
2023-03-12T02:23:37.743Z,-2.00
2023-03-12T02:24:07.061Z,-2.00
2023-03-12T02:24:38.862Z,-2.11
2023-03-12T02:25:09.589Z,-2.11
2023-03-12T02:25:40.825Z,-2.11
2023-03-12T02:26:11.314Z,-2.11
2023-03-12T02:26:42.745Z,-2.11
2023-03-12T02:27:13.058Z,-2.11
2023-03-12T02:27:44.812Z,-2.00
2023-03-12T02:28:15.395Z,-2.00
2023-03-12T02:28:47.746Z,-2.00
2023-03-12T02:29:17.495Z,-2.00
2023-03-12T02:29:48.809Z,-2.00
2023-03-12T02:30:20.662Z,-2.00
2023-03-12T02:30:51.452Z,-2.00
2023-03-12T02:31:21.610Z,-2.00
2023-03-12T02:31:53.024Z,-2.00
2023-03-12T02:32:23.222Z,-2.11
2023-03-12T02:32:54.824Z,-2.11
2023-03-12T02:33:25.118Z,-2.11
2023-03-12T02:33:57.748Z,-2.11
2023-03-12T02:34:27.171Z,-2.11
2023-03-12T02:34:59.686Z,-2.11
2023-03-12T02:35:29.468Z,-2.11
2023-03-12T02:36:01.050Z,-2.11
2023-03-12T02:36:31.074Z,-2.11
2023-03-12T02:37:02.862Z,-2.11
2023-03-12T02:37:33.043Z,-2.11
2023-03-12T02:38:04.819Z,-2.11
2023-03-12T02:38:35.323Z,-2.11
2023-03-12T02:39:07.796Z,-2.11
2023-03-12T02:39:37.356Z,-2.22
2023-03-12T02:40:09.781Z,-2.22
2023-03-12T02:40:39.268Z,-2.22
2023-03-12T02:41:10.830Z,-2.22
2023-03-12T02:41:41.532Z,-2.22
2023-03-12T02:42:12.854Z,-2.22
2023-03-12T02:42:43.051Z,-2.27
2023-03-12T02:43:14.846Z,-2.27
2023-03-12T02:43:45.125Z,-2.27
2023-03-12T02:44:17.774Z,-2.27
2023-03-12T02:44:47.075Z,-2.27
2023-03-12T02:45:19.718Z,-2.27
2023-03-12T02:45:49.131Z,-2.27
2023-03-12T02:46:20.905Z,-2.27
2023-03-12T02:46:51.053Z,-2.27
2023-03-12T02:47:22.873Z,-2.27
2023-03-12T02:47:53.087Z,-2.27
2023-03-12T02:48:24.767Z,-2.27
2023-03-12T02:48:55.052Z,-2.38
2023-03-12T02:49:27.794Z,-2.38
2023-03-12T02:49:57.420Z,-2.38
2023-03-12T02:50:29.273Z,-2.38
2023-03-12T02:50:59.074Z,-2.38
2023-03-12T02:51:30.797Z,-2.27
2023-03-12T02:52:01.424Z,-2.27
2023-03-12T02:52:33.716Z,-2.27
2023-03-12T02:53:03.119Z,-2.27
2023-03-12T02:53:35.031Z,-2.27
2023-03-12T02:54:05.070Z,-2.27
2023-03-12T02:54:37.756Z,-2.27
2023-03-12T02:55:07.854Z,-2.27
2023-03-12T02:55:38.882Z,-2.27
2023-03-12T02:56:09.234Z,-2.27
2023-03-12T02:56:40.757Z,-2.38
2023-03-12T02:57:11.049Z,-2.38
2023-03-12T02:57:43.447Z,-2.38
2023-03-12T02:58:13.061Z,-2.27
2023-03-12T02:58:44.763Z,-2.27
2023-03-12T02:59:15.061Z,-2.27
2023-03-12T02:59:47.888Z,-2.27
2023-03-12T03:00:22.005Z,-2.27
2023-03-12T03:00:52.958Z,-2.27
2023-03-12T03:01:19.323Z,-2.27
2023-03-12T03:01:50.727Z,-2.27
2023-03-12T03:02:21.097Z,-2.27
2023-03-12T03:02:53.282Z,-2.38
2023-03-12T03:03:23.381Z,-2.38
2023-03-12T03:03:54.863Z,-2.38
2023-03-12T03:04:25.121Z,-2.38
2023-03-12T03:04:57.917Z,-2.38
2023-03-12T03:05:27.432Z,-2.50
2023-03-12T03:05:59.050Z,-2.50
2023-03-12T03:06:29.088Z,-2.50
2023-03-12T03:07:00.928Z,-2.50
2023-03-12T03:07:31.105Z,-2.50
2023-03-12T03:08:02.756Z,-2.50
2023-03-12T03:08:33.530Z,-2.50
2023-03-12T03:09:04.731Z,-2.50
2023-03-12T03:09:35.705Z,-2.50
2023-03-12T03:10:08.371Z,-2.50
2023-03-12T03:10:37.318Z,-2.50
2023-03-12T03:11:09.410Z,-2.50
2023-03-12T03:11:39.240Z,-2.50
2023-03-12T03:12:10.926Z,-2.50
2023-03-12T03:12:41.106Z,-2.50
2023-03-12T03:13:12.714Z,-2.50
2023-03-12T03:13:43.058Z,-2.38
2023-03-12T03:14:14.739Z,-2.38
2023-03-12T03:14:45.057Z,-2.27
2023-03-12T03:15:19.811Z,-2.27
2023-03-12T03:15:47.204Z,-2.27
2023-03-12T03:16:18.852Z,-2.27
2023-03-12T03:16:49.060Z,-2.27
2023-03-12T03:17:20.762Z,-2.27
2023-03-12T03:17:51.062Z,-2.27
2023-03-12T03:18:22.797Z,-2.27
2023-03-12T03:18:53.066Z,-2.27
2023-03-12T03:19:24.750Z,-2.27
2023-03-12T03:19:55.070Z,-2.27
2023-03-12T03:20:37.872Z,-2.27
2023-03-12T03:20:57.326Z,-2.27
2023-03-12T03:21:28.743Z,-2.27
2023-03-12T03:21:59.535Z,-2.27
2023-03-12T03:22:30.737Z,-2.27
2023-03-12T03:23:01.179Z,-2.38
2023-03-12T03:23:32.768Z,-2.50
2023-03-12T03:24:03.265Z,-2.50
2023-03-12T03:24:35.407Z,-2.61
2023-03-12T03:25:05.723Z,-2.72
2023-03-12T03:25:37.769Z,-2.72
2023-03-12T03:26:07.065Z,-2.77
2023-03-12T03:26:38.852Z,-2.77
2023-03-12T03:27:09.108Z,-2.77
2023-03-12T03:27:40.781Z,-2.77
2023-03-12T03:28:11.220Z,-2.88
2023-03-12T03:29:13.138Z,-2.88
2023-03-12T03:29:44.735Z,-2.88
2023-03-12T03:30:15.845Z,-2.88
2023-03-12T03:30:47.831Z,-2.88
2023-03-12T03:31:19.163Z,-2.88
2023-03-12T03:31:49.300Z,-2.77
2023-03-12T03:32:19.203Z,-2.77
2023-03-12T03:32:50.895Z,-2.77
2023-03-12T03:33:21.069Z,-2.77
2023-03-12T03:33:52.805Z,-2.77
2023-03-12T03:34:23.041Z,-2.72
2023-03-12T03:34:54.869Z,-2.72
2023-03-12T03:35:25.977Z,-2.72
2023-03-12T03:35:57.802Z,-2.72
2023-03-12T03:36:27.053Z,-2.61
2023-03-12T03:36:58.742Z,-2.61
2023-03-12T03:37:29.037Z,-2.61
2023-03-12T03:38:01.354Z,-2.50
2023-03-12T03:38:31.136Z,-2.50
2023-03-12T03:39:03.725Z,-2.50
2023-03-12T03:39:33.062Z,-2.50
2023-03-12T03:40:05.451Z,-2.50
2023-03-12T03:40:38.146Z,-2.50
2023-03-12T03:41:08.003Z,-2.38
2023-03-12T03:41:37.554Z,-2.38
2023-03-12T03:42:08.685Z,-2.38
2023-03-12T03:42:39.728Z,-2.38
2023-03-12T03:43:10.079Z,-2.38
2023-03-12T03:43:41.722Z,-2.38
2023-03-12T03:44:12.033Z,-2.38
2023-03-12T03:44:44.118Z,-2.38
2023-03-12T03:45:15.053Z,-2.38
2023-03-12T03:45:45.768Z,-2.38
2023-03-12T03:46:17.158Z,-2.38
2023-03-12T03:46:47.731Z,-2.50
2023-03-12T03:47:18.177Z,-2.50
2023-03-12T03:47:49.708Z,-2.50
2023-03-12T03:48:20.031Z,-2.50
2023-03-12T03:48:51.730Z,-2.50
2023-03-12T03:49:22.080Z,-2.50
2023-03-12T03:49:53.827Z,-2.50
2023-03-12T03:50:24.529Z,-2.50
2023-03-12T03:50:55.751Z,-2.50
2023-03-12T03:51:27.641Z,-2.50
2023-03-12T03:51:58.648Z,-2.50
2023-03-12T03:52:28.123Z,-2.50
2023-03-12T03:52:59.809Z,-2.50
2023-03-12T03:53:30.075Z,-2.38
2023-03-12T03:54:01.753Z,-2.38
2023-03-12T03:54:32.037Z,-2.38
2023-03-12T03:55:03.830Z,-2.38
2023-03-12T03:55:34.988Z,-2.27
2023-03-12T03:56:05.748Z,-2.27
2023-03-12T03:56:37.070Z,-2.27
2023-03-12T03:57:08.007Z,-2.27
2023-03-12T03:57:38.067Z,-2.27
2023-03-12T03:58:10.172Z,-2.27
2023-03-12T03:58:40.093Z,-2.27
2023-03-12T03:59:11.727Z,-2.22
2023-03-12T03:59:42.051Z,-2.22
2023-03-12T04:00:14.996Z,-2.22
2023-03-12T04:00:47.172Z,-2.22
2023-03-12T04:01:16.176Z,-2.22
2023-03-12T04:01:47.217Z,-2.22
2023-03-12T04:02:19.525Z,-2.22
2023-03-12T04:02:48.265Z,-2.11
2023-03-12T04:03:20.196Z,-2.11
2023-03-12T04:03:50.161Z,-2.00
2023-03-12T04:04:21.875Z,-2.00
2023-03-12T04:04:52.166Z,-2.00
2023-03-12T04:05:24.286Z,-1.88
2023-03-12T04:05:54.293Z,-1.88
2023-03-12T04:06:25.833Z,-1.88
2023-03-12T04:06:57.062Z,-1.88
2023-03-12T04:07:27.769Z,-1.88
2023-03-12T04:07:58.059Z,-1.88
2023-03-12T04:08:29.841Z,-1.88
2023-03-12T04:09:00.524Z,-1.88
2023-03-12T04:09:31.807Z,-1.88
2023-03-12T04:10:02.256Z,-2.00
2023-03-12T04:10:34.230Z,-2.00
2023-03-12T04:11:04.091Z,-2.11
2023-03-12T04:11:36.257Z,-2.22
2023-03-12T04:12:07.318Z,-2.27
2023-03-12T04:12:38.074Z,-2.27
2023-03-12T04:13:08.058Z,-2.27
2023-03-12T04:13:40.675Z,-2.38
2023-03-12T04:14:10.027Z,-2.38
2023-03-12T04:14:41.762Z,-2.50
2023-03-12T04:15:13.027Z,-2.50
2023-03-12T04:15:43.808Z,-2.50
2023-03-12T04:16:14.067Z,-2.50
2023-03-12T04:16:46.405Z,-2.50
2023-03-12T04:17:17.289Z,-2.50
2023-03-12T04:17:47.815Z,-2.50
2023-03-12T04:18:18.366Z,-2.38
2023-03-12T04:18:49.886Z,-2.38
2023-03-12T04:19:20.052Z,-2.38
2023-03-12T04:19:51.793Z,-2.38
2023-03-12T04:20:22.827Z,-2.38
2023-03-12T04:20:53.031Z,-2.38
2023-03-12T04:21:24.785Z,-2.38
2023-03-12T04:21:55.088Z,-2.38
2023-03-12T04:22:27.962Z,-2.38
2023-03-12T04:22:57.773Z,-2.38
2023-03-12T04:23:28.726Z,-2.50
2023-03-12T04:23:59.116Z,-2.50
2023-03-12T04:24:31.724Z,-2.50
2023-03-12T04:25:02.503Z,-2.50
2023-03-12T04:25:33.369Z,-2.61
2023-03-12T04:26:03.174Z,-2.61
2023-03-12T04:26:34.813Z,-2.61
2023-03-12T04:27:05.112Z,-2.61
2023-03-12T04:27:38.352Z,-2.61
2023-03-12T04:28:07.149Z,-2.72
2023-03-12T04:28:38.837Z,-2.72
2023-03-12T04:29:09.841Z,-2.72
2023-03-12T04:29:40.760Z,-2.72
2023-03-12T04:30:11.960Z,-2.72
2023-03-12T04:30:42.761Z,-2.72
2023-03-12T04:31:13.098Z,-2.72
2023-03-12T04:31:45.534Z,-2.72
2023-03-12T04:32:15.096Z,-2.72
2023-03-12T04:32:47.789Z,-2.72
2023-03-12T04:33:17.859Z,-2.72
2023-03-12T04:33:48.860Z,-2.72
2023-03-12T04:34:19.065Z,-2.72
2023-03-12T04:34:50.769Z,-2.72
2023-03-12T04:35:21.438Z,-2.61
2023-03-12T04:35:53.140Z,-2.61
2023-03-12T04:36:23.042Z,-2.61
2023-03-12T04:36:54.839Z,-2.50
2023-03-12T04:37:25.040Z,-2.50
2023-03-12T04:37:58.074Z,-2.50
2023-03-12T04:38:27.214Z,-2.50
2023-03-12T04:38:58.085Z,-2.50
2023-03-12T04:39:29.720Z,-2.50
2023-03-12T04:40:00.177Z,-2.50
2023-03-12T04:40:37.333Z,-2.50
2023-03-12T04:41:02.095Z,-2.61
2023-03-12T04:41:33.725Z,-2.61
2023-03-12T04:42:04.028Z,-2.61
2023-03-12T04:42:35.874Z,-2.61
2023-03-12T04:43:07.049Z,-2.61
2023-03-12T04:43:38.089Z,-2.61
2023-03-12T04:44:08.054Z,-2.61
2023-03-12T04:44:39.708Z,-2.61
2023-03-12T04:45:11.836Z,-2.61
2023-03-12T04:45:41.931Z,-2.50
2023-03-12T04:46:12.378Z,-2.50
2023-03-12T04:46:44.193Z,-2.50
2023-03-12T04:47:14.027Z,-2.50
2023-03-12T04:47:45.766Z,-2.50
2023-03-12T04:48:17.020Z,-2.50
2023-03-12T04:48:47.812Z,-2.38
2023-03-12T04:49:18.832Z,-2.38
2023-03-12T04:49:49.946Z,-2.38
2023-03-12T04:50:20.625Z,-2.38
2023-03-12T04:50:52.808Z,-2.38
2023-03-12T04:51:22.084Z,-2.38
2023-03-12T04:51:54.839Z,-2.38
2023-03-12T04:52:24.026Z,-2.38
2023-03-12T04:52:55.524Z,-2.38
2023-03-12T04:53:28.086Z,-2.38
2023-03-12T04:53:58.116Z,-2.38
2023-03-12T04:54:28.412Z,-2.38
2023-03-12T04:54:59.737Z,-2.38
2023-03-12T04:55:30.517Z,-2.38
2023-03-12T04:56:02.062Z,-2.38
2023-03-12T04:56:32.051Z,-2.38
2023-03-12T04:57:06.298Z,-2.38
2023-03-12T04:57:34.111Z,-2.38
2023-03-12T04:58:05.097Z,-2.50
2023-03-12T04:58:37.881Z,-2.61
2023-03-12T04:59:07.476Z,-2.61
2023-03-12T04:59:38.864Z,-2.61
2023-03-12T05:00:10.846Z,-2.61
2023-03-12T05:00:49.980Z,-2.72
2023-03-12T05:01:11.074Z,-2.72
2023-03-12T05:01:42.800Z,-2.72
2023-03-12T05:02:13.025Z,-2.77
2023-03-12T05:02:44.974Z,-2.77
2023-03-12T05:03:15.115Z,-2.88
2023-03-12T05:03:47.768Z,-2.88
2023-03-12T05:04:18.488Z,-2.88
2023-03-12T05:04:48.903Z,-3.00
2023-03-12T05:05:20.182Z,-3.00
2023-03-12T05:05:50.748Z,-3.00
2023-03-12T05:06:21.076Z,-3.00
2023-03-12T05:06:52.844Z,-3.00
2023-03-12T05:07:23.027Z,-3.00
2023-03-12T05:07:54.713Z,-3.00
2023-03-12T05:08:25.021Z,-3.00
2023-03-12T05:08:57.972Z,-3.00
2023-03-12T05:09:27.632Z,-3.00
2023-03-12T05:09:58.782Z,-3.00
2023-03-12T05:10:29.485Z,-3.00
2023-03-12T05:11:01.109Z,-3.00
2023-03-12T05:11:31.060Z,-3.00
2023-03-12T05:12:03.449Z,-3.00
2023-03-12T05:12:33.021Z,-3.00
2023-03-12T05:13:05.563Z,-3.00
2023-03-12T05:13:35.056Z,-3.00
2023-03-12T05:14:07.987Z,-2.88
2023-03-12T05:14:37.327Z,-2.88
2023-03-12T05:15:08.990Z,-2.88
2023-03-12T05:15:39.822Z,-2.88
2023-03-12T05:16:10.477Z,-2.88
2023-03-12T05:16:41.819Z,-2.77
2023-03-12T05:17:12.053Z,-2.77
2023-03-12T05:17:43.734Z,-2.77
2023-03-12T05:18:14.040Z,-2.77
2023-03-12T05:18:46.906Z,-2.72
2023-03-12T05:19:17.196Z,-2.72
2023-03-12T05:19:47.733Z,-2.72
2023-03-12T05:20:18.651Z,-2.72
2023-03-12T05:20:50.853Z,-2.72
2023-03-12T05:21:20.052Z,-2.61
2023-03-12T05:21:51.845Z,-2.61
2023-03-12T05:22:22.073Z,-2.50
2023-03-12T05:22:53.930Z,-2.50
2023-03-12T05:23:24.196Z,-2.50
2023-03-12T05:23:55.766Z,-2.50
2023-03-12T05:24:27.068Z,-2.50
2023-03-12T05:24:58.269Z,-2.50
2023-03-12T05:25:28.494Z,-2.38
2023-03-12T05:25:59.716Z,-2.38
2023-03-12T05:26:30.046Z,-2.38
2023-03-12T05:27:02.157Z,-2.38
2023-03-12T05:27:32.219Z,-2.38
2023-03-12T05:28:03.966Z,-2.38
2023-03-12T05:28:34.153Z,-2.38
2023-03-12T05:29:05.886Z,-2.50
2023-03-12T05:29:37.192Z,-2.50
2023-03-12T05:30:09.212Z,-2.50
2023-03-12T05:30:38.264Z,-2.50
2023-03-12T05:31:10.192Z,-2.50
2023-03-12T05:31:40.255Z,-2.50
2023-03-12T05:32:12.552Z,-2.50
2023-03-12T05:32:42.249Z,-2.38
2023-03-12T05:33:14.563Z,-2.38
2023-03-12T05:33:44.192Z,-2.38
2023-03-12T05:34:15.886Z,-2.50
2023-03-12T05:34:47.252Z,-2.50
2023-03-12T05:35:20.125Z,-2.50
2023-03-12T05:35:48.437Z,-2.50
2023-03-12T05:36:20.335Z,-2.38
2023-03-12T05:36:50.226Z,-2.38
2023-03-12T05:37:23.035Z,-2.38
2023-03-12T05:37:52.347Z,-2.38
2023-03-12T05:38:23.942Z,-2.38
2023-03-12T05:38:54.146Z,-2.38
2023-03-12T05:39:26.041Z,-2.38
2023-03-12T05:39:57.152Z,-2.27
2023-03-12T05:40:37.724Z,-2.27
2023-03-12T05:40:58.255Z,-2.27
2023-03-12T05:41:29.901Z,-2.27
2023-03-12T05:42:00.274Z,-2.27
2023-03-12T05:42:31.935Z,-2.27
2023-03-12T05:43:02.642Z,-2.27
2023-03-12T05:43:33.992Z,-2.27
2023-03-12T05:44:04.227Z,-2.27
2023-03-12T05:44:36.723Z,-2.22
2023-03-12T05:45:07.970Z,-2.22
2023-03-12T05:45:39.147Z,-2.22
2023-03-12T05:46:08.249Z,-2.22
2023-03-12T05:46:39.989Z,-2.22
2023-03-12T05:47:10.462Z,-2.22
2023-03-12T05:47:41.862Z,-2.22
2023-03-12T05:48:12.215Z,-2.11
2023-03-12T05:48:43.936Z,-2.11
2023-03-12T05:49:14.137Z,-2.11
2023-03-12T05:49:46.811Z,-2.11
2023-03-12T05:50:17.655Z,-2.11
2023-03-12T05:50:47.877Z,-2.11
2023-03-12T05:51:18.161Z,-2.11
2023-03-12T05:51:49.889Z,-2.11
2023-03-12T05:52:20.286Z,-2.00
2023-03-12T05:52:51.940Z,-2.00
2023-03-12T05:53:22.359Z,-2.00
2023-03-12T05:53:53.963Z,-2.00
2023-03-12T05:54:24.158Z,-2.00
2023-03-12T05:54:55.930Z,-2.00
2023-03-12T05:55:27.848Z,-2.00
2023-03-12T05:55:58.224Z,-2.00
2023-03-12T05:56:28.829Z,-2.00
2023-03-12T05:56:59.860Z,-2.00
2023-03-12T05:57:30.112Z,-2.00
2023-03-12T05:58:01.901Z,-2.00
2023-03-12T05:58:32.153Z,-2.00
2023-03-12T05:59:04.499Z,-2.00
2023-03-12T05:59:34.161Z,-1.88
2023-03-12T06:00:06.360Z,-1.88
2023-03-12T06:00:46.782Z,-1.88
2023-03-12T06:01:07.854Z,-1.88
2023-03-12T06:01:38.199Z,-1.88
2023-03-12T06:02:09.894Z,-1.88
2023-03-12T06:02:40.409Z,-1.88
2023-03-12T06:03:12.467Z,-1.88
2023-03-12T06:03:42.197Z,-1.88
2023-03-12T06:04:13.896Z,-1.88
2023-03-12T06:04:44.169Z,-2.00
2023-03-12T06:05:17.212Z,-2.00
2023-03-12T06:05:47.693Z,-2.00
2023-03-12T06:06:19.876Z,-2.11
2023-03-12T06:06:48.173Z,-2.11
2023-03-12T06:07:19.903Z,-2.22
2023-03-12T06:07:50.128Z,-2.22
2023-03-12T06:08:21.916Z,-2.27
2023-03-12T06:08:52.170Z,-2.27
2023-03-12T06:09:24.141Z,-2.27
2023-03-12T06:09:54.831Z,-2.27
2023-03-12T06:10:26.306Z,-2.27
2023-03-12T06:10:57.180Z,-2.27
2023-03-12T06:11:27.819Z,-2.38
2023-03-12T06:11:58.621Z,-2.38
2023-03-12T06:12:31.198Z,-2.38
2023-03-12T06:13:00.449Z,-2.38
2023-03-12T06:13:31.894Z,-2.50
2023-03-12T06:14:02.187Z,-2.50
2023-03-12T06:14:34.849Z,-2.50
2023-03-12T06:15:04.213Z,-2.61
2023-03-12T06:15:36.905Z,-2.61
2023-03-12T06:16:07.227Z,-2.61
2023-03-12T06:16:38.324Z,-2.61
2023-03-12T06:17:08.181Z,-2.61
2023-03-12T06:17:39.801Z,-2.72
2023-03-12T06:18:10.201Z,-2.72
2023-03-12T06:18:41.877Z,-2.72
2023-03-12T06:19:12.173Z,-2.72
2023-03-12T06:19:43.814Z,-2.72
2023-03-12T06:20:14.655Z,-2.72
2023-03-12T06:20:47.405Z,-2.72
2023-03-12T06:21:17.195Z,-2.72
2023-03-12T06:21:48.066Z,-2.72
2023-03-12T06:22:18.273Z,-2.72
2023-03-12T06:22:49.872Z,-2.72
2023-03-12T06:23:21.645Z,-2.72
2023-03-12T06:23:53.063Z,-2.72
2023-03-12T06:24:22.180Z,-2.72
2023-03-12T06:24:53.998Z,-2.61
2023-03-12T06:25:24.597Z,-2.61
2023-03-12T06:25:56.497Z,-2.61
2023-03-12T06:26:27.175Z,-2.61
2023-03-12T06:26:58.196Z,-2.61
2023-03-12T06:27:28.334Z,-2.61
2023-03-12T06:27:59.918Z,-2.61
2023-03-12T06:28:30.173Z,-2.61
2023-03-12T06:29:01.885Z,-2.61
2023-03-12T06:29:32.143Z,-2.61
2023-03-12T06:30:04.268Z,-2.61
2023-03-12T06:30:34.912Z,-2.61
2023-03-12T06:31:05.996Z,-2.61
2023-03-12T06:31:38.862Z,-2.61
2023-03-12T06:32:07.994Z,-2.61
2023-03-12T06:32:38.214Z,-2.61
2023-03-12T06:33:10.854Z,-2.61
2023-03-12T06:33:40.149Z,-2.61
2023-03-12T06:34:12.844Z,-2.61
2023-03-12T06:34:42.178Z,-2.61
2023-03-12T06:35:14.181Z,-2.61
2023-03-12T06:35:44.201Z,-2.61
2023-03-12T06:36:15.845Z,-2.61
2023-03-12T06:36:47.295Z,-2.61
2023-03-12T06:37:19.478Z,-2.61
2023-03-12T06:37:48.287Z,-2.61
2023-03-12T06:38:20.886Z,-2.61
2023-03-12T06:38:50.266Z,-2.61
2023-03-12T06:39:21.885Z,-2.61
2023-03-12T06:39:52.253Z,-2.61
2023-03-12T06:40:25.311Z,-2.61