createdAt,value
2022-08-17T00:00:53.682Z,38.63
2022-08-17T00:01:53.688Z,40.10
2022-08-17T00:02:53.723Z,38.03
2022-08-17T00:03:53.667Z,39.08
2022-08-17T00:04:53.658Z,40.54
2022-08-17T00:05:53.672Z,39.31
2022-08-17T00:06:53.642Z,38.07
2022-08-17T00:07:53.631Z,37.99
2022-08-17T00:08:53.639Z,37.89
2022-08-17T00:09:53.619Z,37.81
2022-08-17T00:10:53.638Z,37.85
2022-08-17T00:12:35.041Z,37.79
2022-08-17T00:12:54.857Z,37.97
2022-08-17T00:13:56.062Z,38.13
2022-08-17T00:14:53.606Z,38.22
2022-08-17T00:15:53.609Z,38.84
2022-08-17T00:16:56.916Z,38.42
2022-08-17T00:17:53.571Z,42.67
2022-08-17T00:19:01.156Z,39.15
2022-08-17T00:19:54.631Z,38.57
2022-08-17T00:20:53.597Z,38.47
2022-08-17T00:22:29.462Z,39.31
2022-08-17T00:22:54.542Z,38.24
2022-08-17T00:23:53.542Z,38.40
2022-08-17T00:24:53.588Z,41.76
2022-08-17T00:25:53.562Z,39.00
2022-08-17T00:26:53.503Z,38.06
2022-08-17T00:27:53.539Z,37.76
2022-08-17T00:28:53.592Z,38.10
2022-08-17T00:29:53.477Z,37.89
2022-08-17T00:30:53.840Z,37.65
2022-08-17T00:31:53.517Z,37.65
2022-08-17T00:33:16.082Z,37.77
2022-08-17T00:33:54.452Z,37.86
2022-08-17T00:34:53.455Z,37.93
2022-08-17T00:35:53.444Z,38.13
2022-08-17T00:36:53.448Z,39.34
2022-08-17T00:37:53.448Z,39.29
2022-08-17T00:38:53.523Z,39.41
2022-08-17T00:39:53.519Z,39.43
2022-08-17T00:40:55.985Z,40.38
2022-08-17T00:41:54.419Z,38.70
2022-08-17T00:42:53.593Z,38.50
2022-08-17T00:43:53.472Z,39.12
2022-08-17T00:44:53.527Z,38.59
2022-08-17T00:45:53.470Z,41.18
2022-08-17T00:46:53.525Z,39.34
2022-08-17T00:47:53.413Z,39.04
2022-08-17T00:48:53.487Z,38.84
2022-08-17T00:49:53.494Z,38.47
2022-08-17T00:50:53.466Z,38.58
2022-08-17T00:51:53.465Z,38.90
2022-08-17T00:52:53.406Z,40.17
2022-08-17T00:53:53.462Z,38.63
2022-08-17T00:54:53.445Z,38.59
2022-08-17T00:55:53.353Z,38.69
2022-08-17T00:56:53.441Z,38.77
2022-08-17T00:57:55.380Z,38.47
2022-08-17T00:58:54.265Z,38.37
2022-08-17T01:00:01.869Z,38.42
2022-08-17T01:00:53.385Z,38.56
2022-08-17T01:01:53.403Z,38.75
2022-08-17T01:02:53.479Z,40.05
2022-08-17T01:03:53.231Z,38.60
2022-08-17T01:04:53.227Z,38.45
2022-08-17T01:05:53.213Z,38.35
2022-08-17T01:06:53.210Z,38.47
2022-08-17T01:07:53.259Z,40.02
2022-08-17T01:08:57.671Z,38.81
2022-08-17T01:09:53.189Z,38.82
2022-08-17T01:10:58.587Z,39.28
2022-08-17T01:11:54.164Z,39.92
2022-08-17T01:12:53.232Z,38.76
2022-08-17T01:13:53.162Z,39.49
2022-08-17T01:14:53.148Z,39.28
2022-08-17T01:15:53.156Z,38.59
2022-08-17T01:16:53.149Z,40.33
2022-08-17T01:17:53.132Z,39.57
2022-08-17T01:18:53.148Z,41.91
2022-08-17T01:19:53.118Z,37.99
2022-08-17T01:20:53.110Z,39.11
2022-08-17T01:21:53.115Z,38.70
2022-08-17T01:22:53.098Z,39.21
2022-08-17T01:23:53.130Z,38.37
2022-08-17T01:24:53.077Z,43.10
2022-08-17T01:25:53.103Z,39.71
2022-08-17T01:26:53.068Z,38.94
2022-08-17T01:27:53.059Z,38.70
2022-08-17T01:28:55.538Z,41.34
2022-08-17T01:29:53.057Z,38.55
2022-08-17T01:30:57.851Z,41.61
2022-08-17T01:31:54.035Z,40.10
2022-08-17T01:32:53.033Z,38.64
2022-08-17T01:33:53.051Z,38.48
2022-08-17T01:34:53.021Z,38.22
2022-08-17T01:35:53.005Z,39.08
2022-08-17T01:36:52.994Z,38.21
2022-08-17T01:37:52.990Z,39.24
2022-08-17T01:38:53.020Z,38.90
2022-08-17T01:39:53.057Z,40.77
2022-08-17T01:40:57.587Z,39.35
2022-08-17T01:41:52.976Z,38.65
2022-08-17T01:42:52.970Z,39.25
2022-08-17T01:43:52.997Z,39.41
2022-08-17T01:44:52.947Z,38.81
2022-08-17T01:46:02.697Z,39.38
2022-08-17T01:46:53.928Z,39.00
2022-08-17T01:47:52.926Z,41.59
2022-08-17T01:48:52.941Z,39.70
2022-08-17T01:49:52.940Z,39.83
2022-08-17T01:50:52.903Z,39.97
2022-08-17T01:51:52.886Z,40.91
2022-08-17T01:52:52.878Z,38.97
2022-08-17T01:53:52.877Z,39.40
2022-08-17T01:54:52.944Z,38.75
2022-08-17T01:55:52.869Z,39.23
2022-08-17T01:56:52.861Z,38.75
2022-08-17T01:57:52.852Z,41.29
2022-08-17T01:58:52.851Z,38.99
2022-08-17T01:59:52.870Z,39.62
2022-08-17T02:01:00.444Z,39.51
2022-08-17T02:01:53.888Z,39.52
2022-08-17T02:02:52.820Z,38.81
2022-08-17T02:03:59.102Z,39.66
2022-08-17T02:04:52.832Z,38.36
2022-08-17T02:05:52.805Z,38.75
2022-08-17T02:06:54.443Z,38.27
2022-08-17T02:08:00.514Z,38.43
2022-08-17T02:09:03.271Z,38.58
2022-08-17T02:09:53.808Z,39.09
2022-08-17T02:10:52.762Z,38.25
2022-08-17T02:11:52.758Z,37.99
2022-08-17T02:12:52.903Z,38.04
2022-08-17T02:13:55.129Z,38.24
2022-08-17T02:14:53.735Z,38.99
2022-08-17T02:15:52.740Z,38.71
2022-08-17T02:16:52.710Z,40.59
2022-08-17T02:17:54.586Z,40.79
2022-08-17T02:18:52.700Z,39.21
2022-08-17T02:19:52.697Z,39.79
2022-08-17T02:20:52.715Z,38.45
2022-08-17T02:21:52.685Z,38.85
2022-08-17T02:22:52.675Z,39.05
2022-08-17T02:23:52.673Z,39.05
2022-08-17T02:24:59.901Z,38.96
2022-08-17T02:25:53.684Z,39.19
2022-08-17T02:26:52.641Z,40.10
2022-08-17T02:27:52.651Z,38.79
2022-08-17T02:28:52.632Z,38.69
2022-08-17T02:29:52.617Z,39.14
2022-08-17T02:31:01.383Z,39.92
2022-08-17T02:31:53.600Z,38.82
2022-08-17T02:32:52.595Z,38.93
2022-08-17T02:34:03.344Z,38.86
2022-08-17T02:34:53.600Z,39.04
2022-08-17T02:35:52.624Z,40.31
2022-08-17T02:36:52.572Z,41.00
2022-08-17T02:37:55.467Z,40.36
2022-08-17T02:38:52.572Z,40.29
2022-08-17T02:39:52.640Z,39.59
2022-08-17T02:40:52.545Z,41.25
2022-08-17T02:41:52.563Z,40.83
2022-08-17T02:42:52.542Z,40.88
2022-08-17T02:43:52.533Z,41.11
2022-08-17T02:44:52.515Z,39.87
2022-08-17T02:45:52.515Z,39.37
2022-08-17T02:46:52.534Z,40.89
2022-08-17T02:47:52.509Z,41.42
2022-08-17T02:48:52.496Z,39.56
2022-08-17T02:49:54.461Z,38.74
2022-08-17T02:50:52.486Z,41.58
2022-08-17T02:51:52.505Z,40.70
2022-08-17T02:52:57.265Z,39.12
2022-08-17T02:53:53.465Z,38.83
2022-08-17T02:54:53.445Z,39.49
2022-08-17T02:55:52.466Z,40.79
2022-08-17T02:56:52.498Z,40.41
2022-08-17T02:57:52.438Z,42.25
2022-08-17T02:58:52.495Z,38.98
2022-08-17T02:59:52.415Z,39.25
2022-08-17T03:00:52.409Z,40.73
2022-08-17T03:01:53.690Z,39.66
2022-08-17T03:02:52.542Z,42.28
2022-08-17T03:03:52.381Z,39.85
2022-08-17T03:04:52.388Z,40.75
2022-08-17T03:05:52.375Z,41.43
2022-08-17T03:06:52.388Z,42.43
2022-08-17T03:07:52.377Z,39.98
2022-08-17T03:08:52.369Z,38.60
2022-08-17T03:09:52.343Z,39.33
2022-08-17T03:10:52.338Z,38.89
2022-08-17T03:11:53.189Z,39.44
2022-08-17T03:12:52.462Z,40.03
2022-08-17T03:13:52.312Z,39.71
2022-08-17T03:14:52.317Z,39.75
2022-08-17T03:15:52.299Z,39.76
2022-08-17T03:16:52.323Z,42.80
2022-08-17T03:17:52.318Z,46.59
2022-08-17T03:18:52.267Z,40.54
2022-08-17T03:19:52.266Z,42.49
2022-08-17T03:20:52.260Z,41.69
2022-08-17T03:21:55.157Z,42.51
2022-08-17T03:22:53.209Z,41.97
2022-08-17T03:23:54.364Z,40.55
2022-08-17T03:24:52.236Z,42.59
2022-08-17T03:25:53.031Z,41.30
2022-08-17T03:26:52.249Z,41.50
2022-08-17T03:27:52.238Z,43.81
2022-08-17T03:28:52.205Z,41.04
2022-08-17T03:29:52.206Z,41.44
2022-08-17T03:30:52.199Z,39.64
2022-08-17T03:31:52.202Z,42.26
2022-08-17T03:32:52.446Z,42.44
2022-08-17T03:33:52.173Z,43.60
2022-08-17T03:34:52.170Z,41.12
2022-08-17T03:35:52.169Z,41.22
2022-08-17T03:36:52.154Z,43.90
2022-08-17T03:38:00.348Z,44.55
2022-08-17T03:38:53.126Z,42.71
2022-08-17T03:39:52.159Z,42.74
2022-08-17T03:40:56.753Z,43.82
2022-08-17T03:41:53.119Z,43.26
2022-08-17T03:42:52.180Z,44.76
2022-08-17T03:43:52.103Z,42.83
2022-08-17T03:44:52.094Z,40.09
2022-08-17T03:45:52.096Z,44.95
2022-08-17T03:46:52.070Z,42.99
2022-08-17T03:47:52.133Z,44.19
2022-08-17T03:48:52.074Z,45.08
2022-08-17T03:49:52.059Z,44.66
2022-08-17T03:50:52.050Z,41.79
2022-08-17T03:51:52.053Z,43.79
2022-08-17T03:52:52.104Z,44.32
2022-08-17T03:53:52.034Z,41.74
2022-08-17T03:54:52.027Z,40.66
2022-08-17T03:55:52.026Z,43.13
2022-08-17T03:56:52.014Z,42.35
2022-08-17T03:57:52.003Z,42.44
2022-08-17T03:58:52.030Z,40.65
2022-08-17T03:59:51.996Z,41.24
2022-08-17T04:00:51.984Z,39.68
2022-08-17T04:01:52.029Z,43.23
2022-08-17T04:02:52.169Z,42.78
2022-08-17T04:03:51.998Z,44.21
2022-08-17T04:04:51.963Z,43.52
2022-08-17T04:05:51.962Z,45.84
2022-08-17T04:06:51.976Z,45.23
2022-08-17T04:07:51.942Z,43.45
2022-08-17T04:08:51.978Z,43.49
2022-08-17T04:09:51.930Z,43.09
2022-08-17T04:10:51.914Z,43.87
2022-08-17T04:11:51.919Z,43.13
2022-08-17T04:12:52.144Z,41.60
2022-08-17T04:13:51.951Z,43.39
2022-08-17T04:14:54.746Z,45.66
2022-08-17T04:15:51.885Z,44.56
2022-08-17T04:16:51.876Z,42.82
2022-08-17T04:17:51.868Z,43.45
2022-08-17T04:18:51.872Z,42.38
2022-08-17T04:19:51.896Z,42.44
2022-08-17T04:20:51.850Z,43.84
2022-08-17T04:21:51.844Z,43.77
2022-08-17T04:22:51.953Z,43.52
2022-08-17T04:23:51.837Z,45.00
2022-08-17T04:24:51.845Z,46.48
2022-08-17T04:25:51.799Z,43.74
2022-08-17T04:26:53.140Z,41.61
2022-08-17T04:27:51.804Z,42.67
2022-08-17T04:28:51.797Z,43.64
2022-08-17T04:29:54.702Z,43.36
2022-08-17T04:30:51.780Z,44.66
2022-08-17T04:31:51.772Z,43.41
2022-08-17T04:33:00.649Z,45.30
2022-08-17T04:33:52.756Z,43.26
2022-08-17T04:34:51.791Z,42.78
2022-08-17T04:35:51.754Z,43.89
2022-08-17T04:36:51.735Z,42.79
2022-08-17T04:37:51.721Z,43.94
2022-08-17T04:38:51.711Z,43.87
2022-08-17T04:39:51.830Z,42.10
2022-08-17T04:40:51.706Z,43.38
2022-08-17T04:41:51.683Z,42.92
2022-08-17T04:42:51.818Z,42.69
2022-08-17T04:43:52.688Z,42.91
2022-08-17T04:44:51.677Z,42.92
2022-08-17T04:45:55.883Z,43.43
2022-08-17T04:46:51.700Z,41.30
2022-08-17T04:47:51.692Z,43.05
2022-08-17T04:48:51.649Z,48.76
2022-08-17T04:49:51.642Z,40.51
2022-08-17T04:50:51.661Z,44.44
2022-08-17T04:51:56.196Z,41.46
2022-08-17T04:52:52.626Z,41.05
2022-08-17T04:53:54.390Z,43.05
2022-08-17T04:54:51.605Z,44.83
2022-08-17T04:55:51.619Z,41.15
2022-08-17T04:56:51.589Z,42.35
2022-08-17T04:57:51.592Z,41.33
2022-08-17T04:58:51.571Z,44.16
2022-08-17T04:59:51.568Z,44.65
2022-08-17T05:00:51.637Z,42.98
2022-08-17T05:01:51.556Z,41.92
2022-08-17T05:02:51.618Z,42.62
2022-08-17T05:03:51.598Z,42.02
2022-08-17T05:04:51.538Z,45.00
2022-08-17T05:05:51.556Z,42.48
2022-08-17T05:06:51.521Z,43.73
2022-08-17T05:07:51.510Z,43.19
2022-08-17T05:08:51.515Z,43.03
2022-08-17T05:09:51.500Z,40.69
2022-08-17T05:10:51.530Z,44.61
2022-08-17T05:11:51.487Z,42.83
2022-08-17T05:12:51.643Z,45.44
2022-08-17T05:13:51.461Z,43.22
2022-08-17T05:14:51.480Z,39.68
2022-08-17T05:15:51.501Z,42.59
2022-08-17T05:16:51.454Z,42.90
2022-08-17T05:17:51.439Z,42.58
2022-08-17T05:18:51.449Z,40.88
2022-08-17T05:19:52.119Z,41.64
2022-08-17T05:20:52.667Z,41.52
2022-08-17T05:21:51.457Z,41.03
2022-08-17T05:22:51.528Z,43.43
2022-08-17T05:23:54.869Z,43.16
2022-08-17T05:24:53.980Z,41.98
2022-08-17T05:25:51.403Z,42.21
2022-08-17T05:26:51.407Z,44.83
2022-08-17T05:27:51.391Z,43.90
2022-08-17T05:28:51.380Z,42.64
2022-08-17T05:29:51.356Z,41.46
2022-08-17T05:30:51.357Z,42.09
2022-08-17T05:31:51.388Z,43.26
2022-08-17T05:32:51.407Z,43.66
2022-08-17T05:33:51.346Z,44.08
2022-08-17T05:34:51.334Z,41.75
2022-08-17T05:35:51.336Z,41.91
2022-08-17T05:36:51.377Z,42.98
2022-08-17T05:37:51.305Z,41.94
2022-08-17T05:38:51.300Z,41.08
2022-08-17T05:39:51.338Z,41.92
2022-08-17T05:40:51.294Z,41.88
2022-08-17T05:41:51.478Z,40.51
2022-08-17T05:42:51.419Z,41.12
2022-08-17T05:43:56.065Z,41.62
2022-08-17T05:44:53.478Z,40.08
2022-08-17T05:45:55.907Z,41.57
2022-08-17T05:46:51.289Z,42.48
2022-08-17T05:47:51.273Z,41.74
2022-08-17T05:48:51.237Z,42.77
2022-08-17T05:49:51.232Z,40.95
2022-08-17T05:50:51.229Z,39.67
2022-08-17T05:51:51.246Z,41.64
2022-08-17T05:52:51.454Z,40.22
2022-08-17T05:53:51.248Z,41.25
2022-08-17T05:54:51.204Z,40.83
2022-08-17T05:55:51.186Z,42.89
2022-08-17T05:56:51.181Z,42.77
2022-08-17T05:57:53.796Z,41.43
2022-08-17T05:58:51.168Z,39.91
2022-08-17T05:59:51.188Z,40.23
2022-08-17T06:00:51.239Z,40.80
2022-08-17T06:01:51.150Z,41.77
2022-08-17T06:02:51.484Z,42.39
2022-08-17T06:03:51.181Z,42.51
2022-08-17T06:04:52.164Z,40.67
2022-08-17T06:05:51.121Z,42.22
2022-08-17T06:06:51.123Z,40.96
2022-08-17T06:07:51.108Z,40.28
2022-08-17T06:08:51.480Z,42.44
2022-08-17T06:09:51.101Z,41.44
2022-08-17T06:10:51.091Z,41.39
2022-08-17T06:11:53.715Z,39.97
2022-08-17T06:12:51.259Z,40.79
2022-08-17T06:13:51.094Z,41.71
2022-08-17T06:14:51.056Z,41.57
2022-08-17T06:15:51.056Z,40.75
2022-08-17T06:16:51.041Z,39.69
2022-08-17T06:17:51.079Z,41.07
2022-08-17T06:18:51.091Z,41.57
2022-08-17T06:19:51.018Z,39.78
2022-08-17T06:20:51.010Z,41.08
2022-08-17T06:21:51.009Z,40.81
2022-08-17T06:22:51.245Z,41.12
2022-08-17T06:23:51.028Z,40.67
2022-08-17T06:24:50.979Z,41.10
2022-08-17T06:25:50.970Z,39.56
2022-08-17T06:26:50.965Z,42.68
2022-08-17T06:27:53.490Z,41.32
2022-08-17T06:28:50.950Z,41.60
2022-08-17T06:29:50.977Z,40.19
2022-08-17T06:30:58.326Z,42.56
2022-08-17T06:31:51.949Z,40.75
2022-08-17T06:32:51.175Z,43.87
2022-08-17T06:33:50.913Z,42.10
2022-08-17T06:34:50.928Z,42.70
2022-08-17T06:35:50.903Z,40.16
2022-08-17T06:36:50.904Z,41.52
2022-08-17T06:37:50.886Z,40.25
2022-08-17T06:38:50.886Z,39.22
2022-08-17T06:39:50.963Z,40.29
2022-08-17T06:40:50.867Z,40.34
2022-08-17T06:41:50.853Z,39.56
2022-08-17T06:43:02.454Z,41.78
2022-08-17T06:43:51.849Z,37.99
2022-08-17T06:44:51.610Z,40.31
2022-08-17T06:45:50.834Z,40.21
2022-08-17T06:46:50.834Z,41.62
2022-08-17T06:47:50.828Z,39.41
2022-08-17T06:48:50.820Z,41.32
2022-08-17T06:49:55.297Z,42.75
2022-08-17T06:50:51.829Z,39.79
2022-08-17T06:51:50.791Z,40.60
2022-08-17T06:52:50.801Z,39.06
2022-08-17T06:53:50.780Z,40.10
2022-08-17T06:54:50.802Z,39.29
2022-08-17T06:55:51.563Z,42.04
2022-08-17T06:56:53.169Z,43.16
2022-08-17T06:57:50.750Z,42.56
2022-08-17T06:58:50.741Z,50.51
2022-08-17T06:59:56.451Z,56.95
2022-08-17T07:00:56.630Z,49.40
2022-08-17T07:01:50.724Z,42.12
2022-08-17T07:02:52.281Z,40.39
2022-08-17T07:03:50.710Z,39.91
2022-08-17T07:04:50.710Z,41.95
2022-08-17T07:05:50.781Z,41.70
2022-08-17T07:06:50.697Z,39.82
2022-08-17T07:07:50.699Z,40.80
2022-08-17T07:08:50.692Z,40.28
2022-08-17T07:09:50.700Z,40.31
2022-08-17T07:10:50.698Z,41.06
2022-08-17T07:11:50.667Z,40.00
2022-08-17T07:12:50.773Z,39.58
2022-08-17T07:13:51.624Z,41.35
2022-08-17T07:14:50.632Z,43.50
2022-08-17T07:15:54.019Z,39.24
2022-08-17T07:16:52.645Z,43.51
2022-08-17T07:17:50.614Z,40.11
2022-08-17T07:18:50.614Z,38.69
2022-08-17T07:19:50.609Z,39.16
2022-08-17T07:20:50.590Z,38.11
2022-08-17T07:21:50.615Z,40.48
2022-08-17T07:22:59.647Z,40.57
2022-08-17T07:23:51.576Z,39.83
2022-08-17T07:24:50.580Z,38.17
2022-08-17T07:25:50.592Z,37.29
2022-08-17T07:26:50.605Z,40.82
2022-08-17T07:27:50.678Z,38.22
2022-08-17T07:28:50.526Z,38.46
2022-08-17T07:29:50.531Z,39.95
2022-08-17T07:30:50.518Z,38.70
2022-08-17T07:31:50.543Z,38.85
2022-08-17T07:32:50.504Z,38.17
2022-08-17T07:33:50.498Z,38.68
2022-08-17T07:34:50.493Z,39.08
2022-08-17T07:35:50.481Z,40.38
2022-08-17T07:36:50.462Z,40.23
2022-08-17T07:37:50.673Z,39.92
2022-08-17T07:38:50.457Z,42.38
2022-08-17T07:40:14.710Z,41.19
2022-08-17T07:40:51.443Z,38.00
2022-08-17T07:41:53.159Z,39.16
2022-08-17T07:42:51.457Z,40.30
2022-08-17T07:43:50.455Z,40.08
2022-08-17T07:44:50.413Z,37.75
2022-08-17T07:45:50.407Z,38.59
2022-08-17T07:46:50.398Z,37.98
2022-08-17T07:47:50.591Z,38.88
2022-08-17T07:48:50.388Z,40.48
2022-08-17T07:49:50.388Z,37.07
2022-08-17T07:50:50.731Z,38.93
2022-08-17T07:51:50.379Z,37.68
2022-08-17T07:52:52.156Z,38.55
2022-08-17T07:53:50.355Z,40.00
2022-08-17T07:54:50.351Z,36.06
2022-08-17T07:55:50.353Z,37.52
2022-08-17T07:56:50.326Z,35.56
2022-08-17T07:57:50.518Z,35.81
2022-08-17T07:58:50.353Z,38.14
2022-08-17T07:59:50.314Z,36.02
2022-08-17T08:00:50.312Z,36.78
2022-08-17T08:01:55.503Z,36.04
2022-08-17T08:02:51.301Z,35.03
2022-08-17T08:03:52.563Z,36.52
2022-08-17T08:05:00.469Z,36.20
2022-08-17T08:05:52.284Z,33.91
2022-08-17T08:06:50.326Z,36.93
2022-08-17T08:07:50.645Z,37.38
2022-08-17T08:08:50.347Z,35.38
2022-08-17T08:09:50.245Z,37.47
2022-08-17T08:10:50.242Z,36.72
2022-08-17T08:11:50.254Z,34.58
2022-08-17T08:12:53.749Z,32.62
2022-08-17T08:13:50.266Z,35.91
2022-08-17T08:14:50.217Z,35.85
2022-08-17T08:15:53.767Z,35.42
2022-08-17T08:16:50.201Z,35.97
2022-08-17T08:17:50.408Z,35.56
2022-08-17T08:18:56.052Z,33.83
2022-08-17T08:19:51.207Z,35.34
2022-08-17T08:20:53.111Z,35.03
2022-08-17T08:21:50.167Z,40.41
2022-08-17T08:22:50.164Z,54.07
2022-08-17T08:23:50.161Z,38.93
2022-08-17T08:24:50.168Z,39.01
2022-08-17T08:25:53.449Z,34.90
2022-08-17T08:26:51.127Z,34.97
2022-08-17T08:27:50.285Z,34.49
2022-08-17T08:28:50.147Z,34.14
2022-08-17T08:29:50.173Z,33.45
2022-08-17T08:30:50.110Z,32.51
2022-08-17T08:31:50.128Z,32.30
2022-08-17T08:32:50.397Z,37.10
2022-08-17T08:33:50.105Z,37.59
2022-08-17T08:35:01.547Z,36.18
2022-08-17T08:35:51.073Z,35.45
2022-08-17T08:36:57.082Z,35.45
2022-08-17T08:37:51.092Z,37.23
2022-08-17T08:38:50.049Z,33.87
2022-08-17T08:39:50.088Z,33.89
2022-08-17T08:40:50.061Z,35.69
2022-08-17T08:41:50.026Z,33.56
2022-08-17T08:42:50.026Z,33.83
2022-08-17T08:43:52.972Z,34.90
2022-08-17T08:45:01.121Z,34.46
2022-08-17T08:45:51.026Z,34.83
2022-08-17T08:46:49.998Z,32.90
2022-08-17T08:47:50.124Z,34.11
2022-08-17T08:48:55.860Z,34.10
2022-08-17T08:50:06.030Z,32.81
2022-08-17T08:50:51.983Z,37.06
2022-08-17T08:51:50.663Z,32.40
2022-08-17T08:52:49.943Z,35.20
2022-08-17T08:53:50.939Z,34.26
2022-08-17T08:54:50.936Z,37.67
2022-08-17T08:55:49.968Z,31.35
2022-08-17T08:57:19.842Z,34.22
2022-08-17T08:57:52.088Z,34.92
2022-08-17T08:58:49.909Z,35.37
2022-08-17T08:59:51.154Z,34.44
2022-08-17T09:00:50.954Z,35.08
2022-08-17T09:01:49.925Z,34.59
2022-08-17T09:02:49.895Z,35.01
2022-08-17T09:03:53.099Z,37.80
2022-08-17T09:05:13.332Z,52.66
2022-08-17T09:05:51.917Z,36.74
2022-08-17T09:06:49.973Z,38.92
2022-08-17T09:07:50.007Z,45.75
2022-08-17T09:08:49.841Z,35.60
2022-08-17T09:09:49.839Z,32.34
2022-08-17T09:10:49.824Z,33.27
2022-08-17T09:12:02.011Z,31.85
2022-08-17T09:12:51.820Z,32.97
2022-08-17T09:13:54.290Z,31.03
2022-08-17T09:14:49.809Z,34.64
2022-08-17T09:15:49.800Z,35.99
2022-08-17T09:16:49.832Z,37.28
2022-08-17T09:17:59.278Z,30.40
2022-08-17T09:19:02.955Z,30.32
2022-08-17T09:19:50.785Z,31.45
2022-08-17T09:20:50.424Z,32.74
2022-08-17T09:21:50.804Z,31.44
2022-08-17T09:22:49.762Z,31.91
2022-08-17T09:23:49.767Z,32.23
2022-08-17T09:24:49.756Z,34.57
2022-08-17T09:25:49.749Z,35.57
2022-08-17T09:26:49.793Z,31.19
2022-08-17T09:27:50.007Z,32.77
2022-08-17T09:28:49.725Z,32.79
2022-08-17T09:29:49.732Z,29.81
2022-08-17T09:30:49.733Z,34.29
2022-08-17T09:31:49.773Z,38.24
2022-08-17T09:32:49.812Z,37.13
2022-08-17T09:33:49.695Z,32.21
2022-08-17T09:34:49.699Z,41.07
2022-08-17T09:35:49.688Z,37.10
2022-08-17T09:36:49.681Z,35.86
2022-08-17T09:37:49.837Z,34.81
2022-08-17T09:38:49.681Z,34.13
2022-08-17T09:39:49.707Z,32.28
2022-08-17T09:40:49.659Z,35.63
2022-08-17T09:41:49.665Z,35.76
2022-08-17T09:42:49.679Z,33.41
2022-08-17T09:43:49.656Z,37.11
2022-08-17T09:44:49.655Z,33.83
2022-08-17T09:45:49.636Z,30.82
2022-08-17T09:46:49.612Z,30.27
2022-08-17T09:47:49.936Z,36.45
2022-08-17T09:48:49.618Z,34.86
2022-08-17T09:49:49.616Z,34.18
2022-08-17T09:50:55.474Z,34.31
2022-08-17T09:51:50.602Z,34.34
2022-08-17T09:52:49.637Z,37.10
2022-08-17T09:53:49.854Z,33.27
2022-08-17T09:54:50.589Z,35.91
2022-08-17T09:55:49.610Z,30.22
2022-08-17T09:57:00.828Z,32.47
2022-08-17T09:57:51.780Z,33.04
2022-08-17T09:58:49.578Z,33.18
2022-08-17T09:59:49.568Z,35.17
2022-08-17T10:00:49.598Z,32.33
2022-08-17T10:01:49.556Z,31.63
2022-08-17T10:02:49.536Z,34.50
2022-08-17T10:03:49.564Z,33.17
2022-08-17T10:04:49.533Z,31.09
2022-08-17T10:05:49.522Z,35.88
2022-08-17T10:06:50.525Z,29.70
2022-08-17T10:07:49.680Z,32.24
2022-08-17T10:08:49.542Z,34.94
2022-08-17T10:09:49.525Z,32.68
2022-08-17T10:10:52.453Z,31.67
2022-08-17T10:11:50.476Z,36.62
2022-08-17T10:12:49.485Z,33.56
2022-08-17T10:13:53.037Z,32.92
2022-08-17T10:14:53.511Z,34.33
2022-08-17T10:15:50.463Z,33.42
2022-08-17T10:16:49.458Z,32.09
2022-08-17T10:17:49.569Z,33.96
2022-08-17T10:18:49.622Z,36.90
2022-08-17T10:19:49.449Z,32.68
2022-08-17T10:20:49.430Z,41.71
2022-08-17T10:21:49.422Z,36.48
2022-08-17T10:22:54.808Z,34.57
2022-08-17T10:23:49.414Z,36.33
2022-08-17T10:25:21.026Z,36.02
2022-08-17T10:25:55.200Z,38.96
2022-08-17T10:26:57.259Z,32.70
2022-08-17T10:27:49.641Z,32.95
2022-08-17T10:28:49.389Z,33.13
2022-08-17T10:29:49.757Z,36.57
2022-08-17T10:30:49.362Z,37.23
2022-08-17T10:31:49.353Z,37.15
2022-08-17T10:32:49.348Z,38.37
2022-08-17T10:33:49.347Z,37.65
2022-08-17T10:34:49.372Z,33.18
2022-08-17T10:35:49.329Z,37.83
2022-08-17T10:36:49.315Z,37.76
2022-08-17T10:37:49.409Z,36.56
2022-08-17T10:38:49.309Z,37.26
2022-08-17T10:39:51.931Z,37.24
2022-08-17T10:40:49.309Z,36.24
2022-08-17T10:41:49.297Z,38.44
2022-08-17T10:42:49.288Z,33.73
2022-08-17T10:44:36.735Z,35.03
2022-08-17T10:44:50.361Z,37.80
2022-08-17T10:45:49.279Z,39.66
2022-08-17T10:46:50.282Z,35.77
2022-08-17T10:47:55.408Z,36.38
2022-08-17T10:48:51.264Z,36.84
2022-08-17T10:49:49.260Z,36.51
2022-08-17T10:50:49.268Z,40.15
2022-08-17T10:51:49.243Z,40.61
2022-08-17T10:52:49.239Z,36.65
2022-08-17T10:53:49.282Z,38.37
2022-08-17T10:54:49.213Z,39.20
2022-08-17T10:55:49.238Z,35.28
2022-08-17T10:56:49.213Z,42.03
2022-08-17T10:57:49.347Z,42.64
2022-08-17T10:58:49.205Z,40.98
2022-08-17T10:59:49.208Z,41.19
2022-08-17T11:00:49.327Z,37.57
2022-08-17T11:01:49.192Z,42.21
2022-08-17T11:02:49.583Z,38.38
2022-08-17T11:03:49.191Z,38.23
2022-08-17T11:04:49.173Z,37.53
2022-08-17T11:05:49.211Z,40.57
2022-08-17T11:06:49.148Z,43.91
2022-08-17T11:07:49.155Z,44.97
2022-08-17T11:08:49.150Z,42.08
2022-08-17T11:09:49.141Z,39.96
2022-08-17T11:10:52.068Z,39.71
2022-08-17T11:11:50.156Z,42.56
2022-08-17T11:12:49.215Z,38.59
2022-08-17T11:13:49.119Z,41.76
2022-08-17T11:14:49.111Z,41.44
2022-08-17T11:15:49.108Z,45.77
2022-08-17T11:16:50.127Z,43.05
2022-08-17T11:17:49.099Z,37.69
2022-08-17T11:18:49.073Z,36.65
2022-08-17T11:19:49.084Z,39.44
2022-08-17T11:20:49.085Z,40.55
2022-08-17T11:21:49.124Z,39.46
2022-08-17T11:22:49.143Z,42.86
2022-08-17T11:23:49.066Z,37.62
2022-08-17T11:24:49.052Z,39.02
2022-08-17T11:25:49.049Z,41.72
2022-08-17T11:26:49.095Z,41.93
2022-08-17T11:27:49.030Z,40.17
2022-08-17T11:28:52.608Z,40.73
2022-08-17T11:29:52.641Z,40.21
2022-08-17T11:30:51.008Z,42.12
2022-08-17T11:31:49.019Z,43.94
2022-08-17T11:32:54.483Z,41.84
2022-08-17T11:33:50.013Z,39.13
2022-08-17T11:34:49.006Z,39.34
2022-08-17T11:35:49.005Z,41.66
2022-08-17T11:36:49.001Z,39.41
2022-08-17T11:37:49.014Z,39.50
2022-08-17T11:38:48.981Z,42.66
2022-08-17T11:39:49.062Z,41.55
2022-08-17T11:40:48.991Z,37.74
2022-08-17T11:41:48.960Z,37.70
2022-08-17T11:42:49.521Z,38.16
2022-08-17T11:43:49.190Z,39.09
2022-08-17T11:44:48.961Z,38.90
2022-08-17T11:45:48.950Z,39.36
2022-08-17T11:46:51.870Z,40.41
2022-08-17T11:48:02.516Z,42.16
2022-08-17T11:48:50.927Z,40.01
2022-08-17T11:49:48.924Z,39.05
2022-08-17T11:50:48.915Z,39.21
2022-08-17T11:51:48.933Z,42.48
2022-08-17T11:52:49.259Z,42.40
2022-08-17T11:53:49.058Z,41.84
2022-08-17T11:54:48.887Z,37.85
2022-08-17T11:55:48.893Z,40.80
2022-08-17T11:56:48.890Z,40.01
2022-08-17T11:57:48.947Z,43.21
2022-08-17T11:58:48.912Z,41.39
2022-08-17T11:59:48.864Z,39.96
2022-08-17T12:00:48.870Z,40.77
2022-08-17T12:01:48.860Z,40.33
2022-08-17T12:02:49.010Z,47.61
2022-08-17T12:03:55.280Z,37.91
2022-08-17T12:04:49.929Z,39.84
2022-08-17T12:05:48.818Z,41.83
2022-08-17T12:06:48.823Z,40.44
2022-08-17T12:07:49.105Z,41.69
2022-08-17T12:08:48.875Z,41.81
2022-08-17T12:09:49.821Z,39.85
2022-08-17T12:10:48.801Z,41.91
2022-08-17T12:11:55.575Z,41.22
2022-08-17T12:12:49.800Z,42.99
2022-08-17T12:13:48.839Z,39.62
2022-08-17T12:15:09.695Z,43.00
2022-08-17T12:15:50.780Z,38.67
2022-08-17T12:16:48.784Z,38.60
2022-08-17T12:17:48.779Z,40.29
2022-08-17T12:18:48.747Z,40.16
2022-08-17T12:19:48.780Z,38.91
2022-08-17T12:20:52.025Z,38.39
2022-08-17T12:21:49.738Z,37.49
2022-08-17T12:22:48.722Z,35.64
2022-08-17T12:23:48.726Z,37.78
2022-08-17T12:24:48.756Z,37.82
2022-08-17T12:25:48.724Z,38.77
2022-08-17T12:26:48.719Z,37.56
2022-08-17T12:28:06.223Z,37.11
2022-08-17T12:28:49.706Z,36.88
2022-08-17T12:29:48.756Z,32.25
2022-08-17T12:30:48.684Z,35.12
2022-08-17T12:31:48.685Z,33.95
2022-08-17T12:32:48.687Z,36.09
2022-08-17T12:33:48.669Z,39.43
2022-08-17T12:34:48.712Z,37.14
2022-08-17T12:35:48.665Z,37.57
2022-08-17T12:36:48.674Z,40.72
2022-08-17T12:37:48.705Z,37.65
2022-08-17T12:38:48.648Z,40.58
2022-08-17T12:39:48.683Z,39.15
2022-08-17T12:40:48.673Z,39.74
2022-08-17T12:41:50.303Z,40.63
2022-08-17T12:42:48.625Z,38.77
2022-08-17T12:43:48.621Z,37.65
2022-08-17T12:44:50.564Z,39.71
2022-08-17T12:45:48.640Z,33.98
2022-08-17T12:46:48.623Z,37.98
2022-08-17T12:47:48.616Z,38.10
2022-08-17T12:48:55.061Z,36.96
2022-08-17T12:49:49.598Z,37.33
2022-08-17T12:50:48.638Z,37.05
2022-08-17T12:51:48.668Z,37.90
2022-08-17T12:52:48.560Z,38.02