createdAt,value
2023-01-29T00:05:54.798Z,9.7
2023-01-29T00:10:02.234Z,12.1
2023-01-29T00:12:05.880Z,9.8
2023-01-29T00:14:09.683Z,10.7
2023-01-29T00:16:13.379Z,14.5
2023-01-29T00:18:17.065Z,10.4
2023-01-29T00:20:23.716Z,11.1
2023-01-29T00:22:27.491Z,9.2
2023-01-29T00:24:31.427Z,11.8
2023-01-29T00:28:38.871Z,11.4
2023-01-29T00:30:42.663Z,7.7
2023-01-29T00:34:53.104Z,11.3
2023-01-29T00:36:56.781Z,10.1
2023-01-29T00:39:00.552Z,10.5
2023-01-29T00:41:04.293Z,9.3
2023-01-29T00:43:08.108Z,7.8
2023-01-29T00:45:11.763Z,11.5
2023-01-29T00:47:15.489Z,9.4
2023-01-29T00:49:22.227Z,13.5
2023-01-29T00:51:26.000Z,10.5
2023-01-29T00:53:29.827Z,8.7
2023-01-29T00:54:33.337Z,9.2
2023-01-29T01:02:50.994Z,10.3
2023-01-29T01:04:54.713Z,11.2
2023-01-29T01:06:58.493Z,8
2023-01-29T01:09:02.186Z,10.5
2023-01-29T01:11:05.948Z,9.5
2023-01-29T01:13:09.735Z,10.8
2023-01-29T01:15:13.541Z,9.4
2023-01-29T01:17:20.050Z,9.2
2023-01-29T01:19:23.748Z,11.6
2023-01-29T01:21:27.451Z,9.6
2023-01-29T01:23:31.222Z,11.1
2023-01-29T01:27:38.600Z,10.3
2023-01-29T01:29:42.336Z,11.5
2023-01-29T01:31:49.327Z,9.6
2023-01-29T01:33:53.072Z,11.5
2023-01-29T01:40:04.258Z,10.8
2023-01-29T01:42:08.086Z,8.7
2023-01-29T01:44:11.795Z,10.8
2023-01-29T01:46:18.372Z,12.2
2023-01-29T01:48:22.088Z,10.1
2023-01-29T01:50:25.881Z,10.9
2023-01-29T01:53:32.830Z,10.8
2023-01-29T01:55:36.539Z,10.4
2023-01-29T01:59:46.737Z,11.9
2023-01-29T02:03:54.142Z,10.1
2023-01-29T02:20:27.015Z,11.8
2023-01-29T02:22:30.838Z,11.4
2023-01-29T02:24:34.632Z,11.9
2023-01-29T02:26:38.391Z,12.1
2023-01-29T02:28:44.923Z,12.9
2023-01-29T02:32:52.532Z,10.5
2023-01-29T02:39:03.844Z,11.3
2023-01-29T02:41:07.532Z,11.3
2023-01-29T02:43:14.238Z,11.8
2023-01-29T02:49:51.421Z,10.3
2023-01-29T02:56:05.507Z,12.8
2023-01-29T02:58:09.316Z,11.7
2023-01-29T03:00:13.286Z,13.5
2023-01-29T03:02:16.878Z,11.1
2023-01-29T03:04:20.592Z,11.8
2023-01-29T03:06:24.299Z,11.1
2023-01-29T03:08:28.102Z,12.5
2023-01-29T03:10:34.622Z,13.6
2023-01-29T03:14:42.097Z,13.5
2023-01-29T03:16:45.849Z,13.2
2023-01-29T03:25:03.523Z,10.7
2023-01-29T03:27:07.199Z,12.7
2023-01-29T03:29:11.019Z,11.6
2023-01-29T03:31:14.949Z,10.4
2023-01-29T03:35:22.405Z,12.2
2023-01-29T03:37:26.095Z,10.9
2023-01-29T03:39:34.074Z,10.6
2023-01-29T03:41:37.806Z,10.4
2023-01-29T03:43:41.576Z,9.5
2023-01-29T03:44:44.847Z,10.4
2023-01-29T03:46:48.534Z,13.3
2023-01-29T03:48:52.247Z,11.5
2023-01-29T03:53:02.571Z,11.6
2023-01-29T03:59:13.898Z,8.4
2023-01-29T04:05:24.924Z,12.7
2023-01-29T04:09:35.133Z,9.9
2023-01-29T04:11:38.830Z,11.3
2023-01-29T04:13:42.659Z,13.5
2023-01-29T04:15:46.437Z,10.9
2023-01-29T04:17:50.238Z,9.8
2023-01-29T04:19:54.078Z,11.8
2023-01-29T04:22:00.447Z,10.5
2023-01-29T04:24:04.153Z,13
2023-01-29T04:26:07.827Z,11
2023-01-29T04:28:11.604Z,12.1
2023-01-29T04:30:15.800Z,8.7
2023-01-29T04:32:19.195Z,12.2
2023-01-29T04:34:22.872Z,12.5
2023-01-29T04:36:29.514Z,10.7
2023-01-29T04:38:33.316Z,11.3
2023-01-29T04:40:37.120Z,11.2
2023-01-29T04:45:47.828Z,9.6
2023-01-29T04:47:51.647Z,10.7
2023-01-29T04:49:58.365Z,12
2023-01-29T04:52:02.143Z,11.2
2023-01-29T04:54:05.851Z,11.1
2023-01-29T04:56:09.540Z,11.1
2023-01-29T04:58:13.245Z,10
2023-01-29T05:00:17.304Z,11.1
2023-01-29T05:02:20.713Z,8.1
2023-01-29T05:04:27.339Z,11
2023-01-29T05:06:31.102Z,11.3
2023-01-29T05:08:34.814Z,11.7
2023-01-29T05:10:38.612Z,11.9
2023-01-29T05:12:42.293Z,10.2
2023-01-29T05:14:46.132Z,11
2023-01-29T05:16:49.918Z,10.3
2023-01-29T05:18:56.484Z,10.9
2023-01-29T05:21:00.312Z,11.6
2023-01-29T05:23:04.002Z,10.6
2023-01-29T05:25:07.800Z,11
2023-01-29T05:27:11.606Z,10.1
2023-01-29T05:29:15.351Z,11.5
2023-01-29T05:35:29.310Z,11.6
2023-01-29T05:37:33.012Z,11.3
2023-01-29T05:38:36.350Z,13.2
2023-01-29T05:40:40.120Z,12.4
2023-01-29T05:42:43.798Z,11.9
2023-01-29T05:46:54.123Z,13
2023-01-29T05:51:01.476Z,13.9
2023-01-29T05:53:05.272Z,14.4
2023-01-29T05:55:08.960Z,12.1
2023-01-29T05:57:12.619Z,12.6
2023-01-29T05:59:16.323Z,11.5
2023-01-29T06:05:30.274Z,9.7
2023-01-29T06:13:45.284Z,12.7
2023-01-29T06:17:55.765Z,13.2
2023-01-29T06:19:59.492Z,12.8
2023-01-29T06:28:14.177Z,13.2
2023-01-29T06:32:24.395Z,12.7
2023-01-29T06:36:51.714Z,13.7
2023-01-29T06:38:55.411Z,12.5
2023-01-29T06:43:05.793Z,13.4
2023-01-29T06:45:09.451Z,13.2
2023-01-29T06:47:13.160Z,13.3
2023-01-29T06:49:16.956Z,14.7
2023-01-29T06:51:20.649Z,12.3
2023-01-29T06:53:24.329Z,12
2023-01-29T06:55:28.014Z,12.6
2023-01-29T06:57:34.496Z,11.8
2023-01-29T07:03:45.647Z,13
2023-01-29T07:05:49.418Z,10.8
2023-01-29T07:07:53.104Z,11.3
2023-01-29T07:09:56.800Z,12.3
2023-01-29T07:12:03.409Z,14
2023-01-29T07:14:07.216Z,12
2023-01-29T07:16:11.066Z,12.8
2023-01-29T07:18:14.742Z,13.9
2023-01-29T07:20:18.770Z,13.1
2023-01-29T07:22:22.108Z,12
2023-01-29T07:24:25.893Z,11
2023-01-29T07:28:36.170Z,13.9
2023-01-29T07:30:39.969Z,14
2023-01-29T07:31:43.569Z,11.3
2023-01-29T07:37:54.596Z,13.7
2023-01-29T07:42:04.977Z,14.4
2023-01-29T07:44:08.680Z,13.3
2023-01-29T07:48:16.027Z,14.4
2023-01-29T07:50:19.701Z,13.7
2023-01-29T07:52:23.368Z,13.7
2023-01-29T07:56:33.570Z,13.3
2023-01-29T07:58:37.373Z,12.3
2023-01-29T08:00:41.136Z,12.9
2023-01-29T08:02:44.787Z,12.7
2023-01-29T08:04:48.582Z,14.4
2023-01-29T08:06:52.377Z,13.2
2023-01-29T08:08:59.011Z,15.2
2023-01-29T08:11:02.674Z,12.7
2023-01-29T08:13:06.337Z,10.8
2023-01-29T08:15:10.051Z,15.7
2023-01-29T08:17:13.703Z,13.2
2023-01-29T08:19:17.494Z,12.6
2023-01-29T08:21:21.166Z,15
2023-01-29T08:23:27.723Z,13.3
2023-01-29T08:25:31.561Z,14.4
2023-01-29T08:27:35.195Z,12.2
2023-01-29T08:28:38.586Z,11
2023-01-29T08:30:42.312Z,13.8
2023-01-29T08:36:56.344Z,14.3
2023-01-29T08:41:03.872Z,12.2
2023-01-29T08:43:09.450Z,13.2
2023-01-29T08:47:16.123Z,15.1
2023-01-29T08:49:19.811Z,10.5
2023-01-29T08:51:26.425Z,11.8
2023-01-29T08:55:33.934Z,12.8
2023-01-29T08:57:37.613Z,10.5
2023-01-29T08:59:41.343Z,11.2
2023-01-29T09:01:45.019Z,11.7
2023-01-29T09:03:48.731Z,9.9
2023-01-29T09:05:55.240Z,11.1
2023-01-29T09:07:59.071Z,12
2023-01-29T09:10:02.877Z,12.1
2023-01-29T09:12:06.655Z,12.4
2023-01-29T09:14:10.387Z,11.8
2023-01-29T09:16:14.189Z,10.4
2023-01-29T09:18:17.802Z,9.2
2023-01-29T09:20:24.459Z,11.8
2023-01-29T09:22:28.173Z,10.7
2023-01-29T09:24:31.870Z,12.8
2023-01-29T09:25:35.143Z,9.9
2023-01-29T09:31:46.402Z,11.7
2023-01-29T09:33:54.313Z,13.3
2023-01-29T09:40:05.459Z,11.4
2023-01-29T09:42:09.170Z,11
2023-01-29T09:44:12.943Z,11.3
2023-01-29T09:46:16.839Z,10.2
2023-01-29T09:48:23.283Z,12.2
2023-01-29T09:50:27.084Z,10.6
2023-01-29T09:54:34.632Z,11.1
2023-01-29T09:56:38.376Z,12.1
2023-01-29T10:00:45.905Z,11.4
2023-01-29T10:04:56.268Z,10.2
2023-01-29T10:09:03.735Z,10.5
2023-01-29T10:13:11.293Z,10.9
2023-01-29T10:15:15.564Z,10.5
2023-01-29T10:17:21.743Z,11.5
2023-01-29T10:19:25.426Z,10.9
2023-01-29T10:21:29.240Z,8.3
2023-01-29T10:23:58.804Z,8.2
2023-01-29T10:26:02.665Z,11.3
2023-01-29T10:28:06.395Z,9.9
2023-01-29T10:30:12.949Z,11
2023-01-29T10:32:16.785Z,10.6
2023-01-29T10:34:20.523Z,9.7
2023-01-29T10:36:24.257Z,10.6
2023-01-29T10:42:35.456Z,11.9
2023-01-29T10:44:42.027Z,11.1
2023-01-29T10:46:45.765Z,9.2
2023-01-29T10:48:49.521Z,6.4
2023-01-29T10:50:53.257Z,11.6
2023-01-29T10:52:57.384Z,9
2023-01-29T10:55:00.757Z,12.1
2023-01-29T10:57:04.469Z,10.6
2023-01-29T11:01:14.913Z,11.4
2023-01-29T11:03:27.363Z,9.3
2023-01-29T11:07:26.246Z,10.9
2023-01-29T11:11:33.705Z,7.9
2023-01-29T11:13:40.273Z,9.3
2023-01-29T11:15:43.999Z,11.9
2023-01-29T11:17:47.822Z,12.7
2023-01-29T11:20:54.890Z,13.3
2023-01-29T11:22:58.631Z,13.2
2023-01-29T11:25:02.375Z,10.8
2023-01-29T11:27:09.069Z,10.5
2023-01-29T11:29:12.765Z,10.6
2023-01-29T11:31:16.697Z,11.6
2023-01-29T11:33:20.333Z,11.7
2023-01-29T11:35:24.117Z,11.6
2023-01-29T11:37:27.833Z,10.2
2023-01-29T11:39:31.592Z,12.5
2023-01-29T11:41:38.231Z,10.5
2023-01-29T11:43:41.987Z,9.7
2023-01-29T11:45:45.730Z,10.5
2023-01-29T11:47:49.480Z,13.4
2023-01-29T11:49:53.246Z,12.2
2023-01-29T11:54:00.928Z,10.5
2023-01-29T12:00:15.537Z,11.8
2023-01-29T12:14:44.353Z,13.6
2023-01-29T12:15:47.675Z,15.9
2023-01-29T12:17:51.356Z,13.1
2023-01-29T12:19:55.219Z,12.3
2023-01-29T12:21:58.995Z,12
2023-01-29T12:24:05.625Z,14.3
2023-01-29T12:26:09.444Z,13.8
2023-01-29T12:28:13.141Z,15.5
2023-01-29T12:30:17.285Z,11.3
2023-01-29T12:32:20.636Z,14.3
2023-01-29T12:34:24.361Z,12.3
2023-01-29T12:36:28.101Z,13.4
2023-01-29T12:38:34.672Z,15.3
2023-01-29T12:40:38.410Z,14.2
2023-01-29T12:44:45.912Z,15.7
2023-01-29T12:46:49.701Z,17
2023-01-29T12:48:53.388Z,14.3
2023-01-29T12:50:57.117Z,15.2
2023-01-29T12:53:03.669Z,16.9
2023-01-29T12:55:07.444Z,18.8
2023-01-29T12:57:11.182Z,16.5
2023-01-29T12:59:15.023Z,14.1
2023-01-29T13:01:18.853Z,17.4
2023-01-29T13:03:22.554Z,16.1
2023-01-29T13:05:26.349Z,15.5
2023-01-29T13:07:32.918Z,16.6
2023-01-29T13:09:36.647Z,16.4
2023-01-29T13:12:43.840Z,17.3
2023-01-29T13:14:47.580Z,15.5
2023-01-29T13:16:51.429Z,17.6
2023-01-29T13:18:55.273Z,16.9
2023-01-29T13:23:05.636Z,15.7
2023-01-29T13:27:13.190Z,17.4
2023-01-29T13:33:24.363Z,18.3
2023-01-29T13:37:34.729Z,18.7
2023-01-29T13:39:38.571Z,20.3
2023-01-29T13:45:49.778Z,18.7
2023-01-29T13:47:53.468Z,17.3
2023-01-29T13:50:00.030Z,15.4
2023-01-29T13:52:03.756Z,13.9
2023-01-29T13:58:14.895Z,15.2
2023-01-29T14:11:06.110Z,18.5
2023-01-29T14:15:13.602Z,17
2023-01-29T14:25:35.266Z,16.8
2023-01-29T14:27:39.120Z,16.3
2023-01-29T14:29:42.964Z,17.8
2023-01-29T14:31:49.618Z,13.8
2023-01-29T14:33:53.281Z,15.8
2023-01-29T14:35:57.006Z,17.5
2023-01-29T14:40:04.599Z,17.1
2023-01-29T14:42:08.314Z,16.8
2023-01-29T14:44:12.031Z,17.9
2023-01-29T14:48:22.306Z,18.2
2023-01-29T14:50:26.053Z,15.8
2023-01-29T14:52:29.815Z,15.1
2023-01-29T14:54:33.555Z,13
2023-01-29T14:58:41.152Z,15.4
2023-01-29T15:00:47.808Z,16.2
2023-01-29T15:02:59.838Z,14.7
2023-01-29T15:04:55.330Z,15.1
2023-01-29T15:05:58.588Z,15.6
2023-01-29T15:08:02.351Z,14.6
2023-01-29T15:10:21.482Z,14.1
2023-01-29T15:12:09.830Z,15.3
2023-01-29T15:14:16.478Z,18.6
2023-01-29T15:16:21.006Z,14.4
2023-01-29T15:18:24.810Z,12.7
2023-01-29T15:20:28.615Z,16.5
2023-01-29T15:22:32.360Z,18.1
2023-01-29T15:24:36.148Z,16.1
2023-01-29T15:26:39.979Z,14.9
2023-01-29T15:28:54.782Z,13
2023-01-29T15:34:59.322Z,11.5
2023-01-29T15:37:03.106Z,17.6
2023-01-29T15:39:06.820Z,13.1
2023-01-29T15:41:10.675Z,14.2
2023-01-29T15:43:17.321Z,16.4
2023-01-29T15:45:21.065Z,14
2023-01-29T15:47:24.940Z,15.4
2023-01-29T15:49:28.649Z,15.9
2023-01-29T15:51:32.411Z,13.6
2023-01-29T15:53:36.133Z,17.6
2023-01-29T15:55:39.881Z,15
2023-01-29T15:57:46.456Z,17.4
2023-01-29T15:59:50.189Z,14.5
2023-01-29T16:01:54.106Z,13.8
2023-01-29T16:07:04.741Z,18.8
2023-01-29T16:09:08.454Z,16.6
2023-01-29T16:13:18.746Z,18.2
2023-01-29T16:15:22.472Z,12.6
2023-01-29T16:17:26.202Z,15.9
2023-01-29T16:21:33.730Z,17.5
2023-01-29T16:25:44.000Z,15
2023-01-29T16:27:47.721Z,16.8
2023-01-29T16:29:51.473Z,16.9
2023-01-29T16:31:55.273Z,19.7
2023-01-29T16:33:58.956Z,13
2023-01-29T16:36:02.737Z,16.2
2023-01-29T16:38:06.396Z,15.5
2023-01-29T16:40:12.969Z,19.9
2023-01-29T16:42:16.733Z,17
2023-01-29T16:44:20.542Z,17.4
2023-01-29T16:46:24.362Z,17.1
2023-01-29T16:48:28.046Z,17
2023-01-29T16:50:33.078Z,21.8
2023-01-29T16:52:35.627Z,16.2
2023-01-29T16:56:46.132Z,18.9
2023-01-29T16:59:53.131Z,16.3
2023-01-29T17:01:56.897Z,19.7
2023-01-29T17:06:04.371Z,17.3
2023-01-29T17:10:14.776Z,17.7
2023-01-29T17:16:26.087Z,17
2023-01-29T17:18:29.826Z,15.6
2023-01-29T17:20:33.533Z,17.2
2023-01-29T17:22:40.117Z,17
2023-01-29T17:24:43.813Z,16.3
2023-01-29T17:26:47.653Z,17.7
2023-01-29T17:28:51.317Z,17.5
2023-01-29T17:31:05.935Z,17.7
2023-01-29T17:32:58.959Z,19.9
2023-01-29T17:35:02.719Z,16.9
2023-01-29T17:37:09.240Z,17.7
2023-01-29T17:39:12.967Z,19
2023-01-29T17:41:16.696Z,16.4
2023-01-29T17:43:20.427Z,17
2023-01-29T17:45:24.157Z,13.8
2023-01-29T17:47:28.533Z,13.3
2023-01-29T17:49:31.589Z,15.9
2023-01-29T17:51:38.170Z,19
2023-01-29T17:53:46.606Z,18.8
2023-01-29T17:55:45.618Z,15.4
2023-01-29T17:58:15.281Z,13.1
2023-01-29T18:00:19.061Z,17.3
2023-01-29T18:02:29.376Z,17.2
2023-01-29T18:06:33.050Z,23.6
2023-01-29T18:08:36.890Z,17.6
2023-01-29T18:10:40.613Z,18.7
2023-01-29T18:12:44.342Z,13.5
2023-01-29T18:14:48.045Z,15.6
2023-01-29T18:16:51.784Z,21.6
2023-01-29T18:18:58.331Z,18.2
2023-01-29T18:23:05.893Z,16.9
2023-01-29T18:25:09.703Z,15
2023-01-29T18:27:13.453Z,18.4
2023-01-29T18:37:34.975Z,17.1
2023-01-29T18:43:46.283Z,17.8
2023-01-29T18:45:50.073Z,17.4
2023-01-29T18:47:56.581Z,22
2023-01-29T18:50:00.414Z,19
2023-01-29T18:52:04.106Z,16.4
2023-01-29T18:53:07.382Z,16.7
2023-01-29T18:57:15.536Z,17.1
2023-01-29T18:59:18.581Z,16.4
2023-01-29T19:01:25.283Z,21
2023-01-29T19:03:28.968Z,17
2023-01-29T19:05:32.710Z,16.8
2023-01-29T19:07:36.444Z,16
2023-01-29T19:09:40.180Z,16.4
2023-01-29T19:11:43.913Z,15.6
2023-01-29T19:13:47.745Z,14.7
2023-01-29T19:15:54.483Z,11.9
2023-01-29T19:22:05.794Z,12.5
2023-01-29T19:26:13.463Z,15.3
2023-01-29T19:28:17.148Z,16.3
2023-01-29T19:30:23.728Z,18.1
2023-01-29T19:32:27.520Z,15.4
2023-01-29T19:34:31.267Z,15.6
2023-01-29T19:36:35.017Z,18.6
2023-01-29T19:38:38.858Z,17.5
2023-01-29T19:40:42.490Z,16.5
2023-01-29T19:42:46.208Z,13.7
2023-01-29T19:44:52.770Z,13.4
2023-01-29T19:50:03.624Z,17.7
2023-01-29T19:52:07.379Z,14.6
2023-01-29T19:54:11.076Z,13.5
2023-01-29T19:56:14.830Z,17.5
2023-01-29T19:58:21.373Z,15.1
2023-01-29T20:00:25.134Z,14.9
2023-01-29T20:02:28.848Z,14.2
2023-01-29T20:04:32.625Z,15.1
2023-01-29T20:06:36.356Z,16.5
2023-01-29T20:14:54.139Z,16.2
2023-01-29T20:16:57.878Z,17.6
2023-01-29T20:21:05.364Z,12.6
2023-01-29T20:23:09.090Z,10
2023-01-29T20:25:12.826Z,15.8
2023-01-29T20:27:19.377Z,14.3
2023-01-29T20:29:23.112Z,17.5
2023-01-29T20:31:27.042Z,18.4
2023-01-29T20:33:30.600Z,17.6
2023-01-29T20:35:34.317Z,16.4
2023-01-29T20:37:38.088Z,20.2
2023-01-29T20:45:55.886Z,17.1
2023-01-29T20:47:01.618Z,16.8
2023-01-29T20:49:02.865Z,18
2023-01-29T20:55:16.901Z,16.9
2023-01-29T20:57:20.649Z,11.7
2023-01-29T20:59:24.490Z,17.6
2023-01-29T21:07:39.475Z,19.9
2023-01-29T21:09:46.137Z,19
2023-01-29T21:11:49.856Z,16.4
2023-01-29T21:13:53.637Z,14.1
2023-01-29T21:15:57.368Z,15.9
2023-01-29T21:18:01.118Z,20.5
2023-01-29T21:20:04.837Z,19.4
2023-01-29T21:22:08.606Z,18.3
2023-01-29T21:24:15.216Z,19.3
2023-01-29T21:26:19.084Z,16.7
2023-01-29T21:28:24.255Z,15.7
2023-01-29T21:30:27.992Z,16.1
2023-01-29T21:40:49.556Z,19.8
2023-01-29T21:42:53.365Z,21.4
2023-01-29T21:45:22.821Z,23
2023-01-29T21:47:26.563Z,24.4
2023-01-29T21:49:30.307Z,15.6
2023-01-29T21:51:36.868Z,21.4
2023-01-29T21:55:44.401Z,23.8
2023-01-29T21:57:48.170Z,20.6
2023-01-29T21:59:53.270Z,20
2023-01-29T22:01:55.901Z,21.6
2023-01-29T22:03:59.625Z,14.9
2023-01-29T22:10:13.792Z,22
2023-01-29T22:12:17.538Z,18.5
2023-01-29T22:14:21.297Z,20.4
2023-01-29T22:16:25.040Z,19.7
2023-01-29T22:18:28.805Z,16.9
2023-01-29T22:24:42.866Z,21.2
2023-01-29T22:26:48.489Z,24.2
2023-01-29T22:28:50.359Z,17.3
2023-01-29T22:30:54.137Z,19.4
2023-01-29T22:32:57.893Z,21.8
2023-01-29T22:35:04.536Z,16.8
2023-01-29T22:37:08.417Z,18.7
2023-01-29T22:39:12.351Z,19.8
2023-01-29T22:40:15.898Z,18.3
2023-01-29T22:42:19.336Z,19.2
2023-01-29T22:44:23.109Z,18.3
2023-01-29T22:46:26.911Z,21.8
2023-01-29T22:48:33.432Z,19.8
2023-01-29T22:50:37.218Z,25.3
2023-01-29T22:52:40.967Z,19.4
2023-01-29T23:00:56.027Z,20.2
2023-01-29T23:03:02.594Z,20.1
2023-01-29T23:05:06.356Z,20
2023-01-29T23:07:10.176Z,14.8
2023-01-29T23:09:13.983Z,22.5
2023-01-29T23:11:17.792Z,21.8
2023-01-29T23:13:21.618Z,25.4
2023-01-29T23:15:25.375Z,24.7
2023-01-29T23:17:31.970Z,15.7
2023-01-29T23:19:35.728Z,18.8
2023-01-29T23:21:39.475Z,21.5
2023-01-29T23:23:45.038Z,24
2023-01-29T23:25:47.009Z,21.1
2023-01-29T23:27:50.781Z,21.8
2023-01-29T23:29:54.558Z,21.3
2023-01-29T23:39:15.605Z,17.1
2023-01-29T23:41:19.384Z,24
2023-01-29T23:43:23.135Z,18.6
2023-01-29T23:45:29.715Z,22
2023-01-29T23:47:33.508Z,24.5
2023-01-29T23:49:37.258Z,21
2023-01-29T23:51:41.067Z,19.3
2023-01-29T23:53:44.842Z,21.3
2023-01-29T23:55:48.577Z,21.5
2023-01-29T23:57:52.373Z,23.5
2023-01-29T23:59:59.034Z,19.1
