createdAt,value
2018-06-30T00:00:27.691Z,19.10
2018-06-30T00:01:31.792Z,19.10
2018-06-30T00:02:35.908Z,19.20
2018-06-30T00:03:45.348Z,19.20
2018-06-30T00:04:51.944Z,19.20
2018-06-30T00:05:56.020Z,19.20
2018-06-30T00:07:00.095Z,19.20
2018-06-30T00:08:04.226Z,19.10
2018-06-30T00:09:09.098Z,19.10
2018-06-30T00:10:14.488Z,19.00
2018-06-30T00:11:18.744Z,19.00
2018-06-30T00:12:22.785Z,19.00
2018-06-30T00:13:26.858Z,19.00
2018-06-30T00:14:30.918Z,19.00
2018-06-30T00:15:34.940Z,18.90
2018-06-30T00:16:39.041Z,18.90
2018-06-30T00:17:43.157Z,18.80
2018-06-30T00:19:50.900Z,18.80
2018-06-30T00:20:55.065Z,18.80
2018-06-30T00:21:59.099Z,18.80
2018-06-30T00:23:03.324Z,18.80
2018-06-30T00:24:07.492Z,18.70
2018-06-30T00:25:11.538Z,18.70
2018-06-30T00:27:24.630Z,18.70
2018-06-30T00:28:28.706Z,18.70
2018-06-30T00:29:32.772Z,18.60
2018-06-30T00:30:36.823Z,18.70
2018-06-30T00:31:40.922Z,18.60
2018-06-30T00:32:44.973Z,18.70
2018-06-30T00:33:49.072Z,18.70
2018-06-30T00:34:53.377Z,18.70
2018-06-30T00:35:57.562Z,18.70
2018-06-30T00:37:01.676Z,18.70
2018-06-30T00:38:05.696Z,18.70
2018-06-30T00:39:10.306Z,18.70
2018-06-30T00:40:14.374Z,18.70
2018-06-30T00:41:18.981Z,18.70
2018-06-30T00:42:23.019Z,18.70
2018-06-30T00:43:27.102Z,18.70
2018-06-30T00:44:31.164Z,18.70
2018-06-30T00:45:35.286Z,18.70
2018-06-30T00:46:39.343Z,18.70
2018-06-30T00:47:43.475Z,18.70
2018-06-30T00:48:47.500Z,18.70
2018-06-30T00:49:51.664Z,18.70
2018-06-30T00:50:55.733Z,18.70
2018-06-30T00:51:59.860Z,18.60
2018-06-30T00:53:03.941Z,18.60
2018-06-30T00:54:08.006Z,18.50
2018-06-30T00:55:12.074Z,18.50
2018-06-30T00:56:16.139Z,18.50
2018-06-30T00:57:20.287Z,18.50
2018-06-30T00:58:24.330Z,18.40
2018-06-30T00:59:28.416Z,18.50
2018-06-30T01:00:32.468Z,18.50
2018-06-30T01:01:36.515Z,18.50
2018-06-30T01:02:40.611Z,18.50
2018-06-30T01:03:44.718Z,18.40
2018-06-30T01:04:48.822Z,18.40
2018-06-30T01:05:52.890Z,18.30
2018-06-30T01:06:57.137Z,18.30
2018-06-30T01:08:01.213Z,18.30
2018-06-30T01:09:07.128Z,18.40
2018-06-30T01:10:11.336Z,18.30
2018-06-30T01:11:15.389Z,18.30
2018-06-30T01:12:19.439Z,18.30
2018-06-30T01:13:23.602Z,18.30
2018-06-30T01:14:27.961Z,18.30
2018-06-30T01:15:32.020Z,18.30
2018-06-30T01:16:36.135Z,18.30
2018-06-30T01:17:40.147Z,18.30
2018-06-30T01:18:44.239Z,18.20
2018-06-30T01:19:48.276Z,18.20
2018-06-30T01:20:52.364Z,18.30
2018-06-30T01:21:56.377Z,18.20
2018-06-30T01:23:00.519Z,18.20
2018-06-30T01:24:04.941Z,18.20
2018-06-30T01:25:09.078Z,18.20
2018-06-30T01:26:13.123Z,18.20
2018-06-30T01:27:17.207Z,18.20
2018-06-30T01:28:21.349Z,18.20
2018-06-30T01:29:25.479Z,18.10
2018-06-30T01:30:29.530Z,18.10
2018-06-30T01:31:33.688Z,18.00
2018-06-30T01:32:37.751Z,18.00
2018-06-30T01:33:41.813Z,18.10
2018-06-30T01:34:45.836Z,18.10
2018-06-30T01:35:49.847Z,18.10
2018-06-30T01:36:53.923Z,18.10
2018-06-30T01:37:58.027Z,18.00
2018-06-30T01:39:02.203Z,18.00
2018-06-30T01:40:06.432Z,18.00
2018-06-30T01:41:10.585Z,18.00
2018-06-30T01:42:14.757Z,18.00
2018-06-30T01:43:18.789Z,17.90
2018-06-30T01:44:22.846Z,17.80
2018-06-30T01:45:26.894Z,17.80
2018-06-30T01:46:31.000Z,17.80
2018-06-30T01:47:35.062Z,17.80
2018-06-30T01:48:39.141Z,17.80
2018-06-30T01:49:43.191Z,17.80
2018-06-30T01:50:47.250Z,17.70
2018-06-30T01:51:52.027Z,17.80
2018-06-30T01:52:56.263Z,17.80
2018-06-30T01:54:00.325Z,17.80
2018-06-30T01:55:04.440Z,17.80
2018-06-30T01:56:08.478Z,17.80
2018-06-30T01:57:12.486Z,17.80
2018-06-30T01:58:16.640Z,17.80
2018-06-30T02:00:24.474Z,17.70
2018-06-30T02:01:28.632Z,17.70
2018-06-30T02:02:32.783Z,17.80
2018-06-30T02:03:36.857Z,17.80
2018-06-30T02:04:40.918Z,17.80
2018-06-30T02:05:44.992Z,17.80
2018-06-30T02:06:49.033Z,17.80
2018-06-30T02:07:53.180Z,17.70
2018-06-30T02:08:57.325Z,17.80
2018-06-30T02:10:01.377Z,17.70
2018-06-30T02:11:05.742Z,17.70
2018-06-30T02:12:09.904Z,17.80
2018-06-30T02:13:14.069Z,17.80
2018-06-30T02:14:18.160Z,17.80
2018-06-30T02:15:22.221Z,17.80
2018-06-30T02:16:26.315Z,17.90
2018-06-30T02:17:30.454Z,17.90
2018-06-30T02:18:34.554Z,17.90
2018-06-30T02:19:38.723Z,17.90
2018-06-30T02:20:42.821Z,18.00
2018-06-30T02:21:46.959Z,17.90
2018-06-30T02:22:51.128Z,17.90
2018-06-30T02:23:55.203Z,17.90
2018-06-30T02:24:59.303Z,17.80
2018-06-30T02:26:03.708Z,17.80
2018-06-30T02:27:07.848Z,17.80
2018-06-30T02:28:12.014Z,17.70
2018-06-30T02:29:16.119Z,17.70
2018-06-30T02:30:20.224Z,17.70
2018-06-30T02:31:24.263Z,17.60
2018-06-30T02:32:28.327Z,17.60
2018-06-30T02:33:32.464Z,17.60
2018-06-30T02:35:40.717Z,17.60
2018-06-30T02:36:44.775Z,17.60
2018-06-30T02:37:48.821Z,17.60
2018-06-30T02:38:53.031Z,17.60
2018-06-30T02:39:57.152Z,17.60
2018-06-30T02:41:01.315Z,17.50
2018-06-30T02:42:05.392Z,17.50
2018-06-30T02:43:09.406Z,17.50
2018-06-30T02:44:13.496Z,17.50
2018-06-30T02:45:17.578Z,17.50
2018-06-30T02:46:21.583Z,17.40
2018-06-30T02:47:25.587Z,17.40
2018-06-30T02:48:29.965Z,17.40
2018-06-30T02:49:34.126Z,17.40
2018-06-30T02:50:38.219Z,17.40
2018-06-30T02:51:42.283Z,17.40
2018-06-30T02:52:46.317Z,17.40
2018-06-30T02:53:50.428Z,17.40
2018-06-30T02:54:54.595Z,17.40
2018-06-30T02:55:58.664Z,17.40
2018-06-30T02:57:02.829Z,17.40
2018-06-30T02:58:06.883Z,17.50
2018-06-30T02:59:10.927Z,17.50
2018-06-30T03:00:14.981Z,17.50
2018-06-30T03:01:19.439Z,17.50
2018-06-30T03:02:23.519Z,17.50
2018-06-30T03:03:27.606Z,17.50
2018-06-30T03:04:31.651Z,17.50
2018-06-30T03:05:35.714Z,17.50
2018-06-30T03:06:39.789Z,17.50
2018-06-30T03:07:43.921Z,17.50
2018-06-30T03:08:47.970Z,17.50
2018-06-30T03:09:52.068Z,17.50
2018-06-30T03:10:56.347Z,17.50
2018-06-30T03:12:00.373Z,17.50
2018-06-30T03:13:04.688Z,17.40
2018-06-30T03:14:08.819Z,17.40
2018-06-30T03:15:12.914Z,17.40
2018-06-30T03:16:17.981Z,17.40
2018-06-30T03:17:22.083Z,17.40
2018-06-30T03:18:26.201Z,17.40
2018-06-30T03:19:30.224Z,17.40
2018-06-30T03:20:34.374Z,17.40
2018-06-30T03:21:38.480Z,17.30
2018-06-30T03:22:42.519Z,17.30
2018-06-30T03:24:50.210Z,17.40
2018-06-30T03:25:54.254Z,17.40
2018-06-30T03:26:58.315Z,17.40
2018-06-30T03:28:02.377Z,17.40
2018-06-30T03:29:06.492Z,17.40
2018-06-30T03:30:10.560Z,17.50
2018-06-30T03:31:14.635Z,17.50
2018-06-30T03:32:18.704Z,17.50
2018-06-30T03:33:22.945Z,17.40
2018-06-30T03:34:26.951Z,17.40
2018-06-30T03:35:31.008Z,17.50
2018-06-30T03:36:35.215Z,17.50
2018-06-30T03:37:39.247Z,17.50
2018-06-30T03:38:43.326Z,17.50
2018-06-30T03:39:47.379Z,17.50
2018-06-30T03:40:51.458Z,17.50
2018-06-30T03:41:55.476Z,17.50
2018-06-30T03:42:59.739Z,17.50
2018-06-30T03:44:03.807Z,17.50
2018-06-30T03:45:07.869Z,17.40
2018-06-30T03:46:11.965Z,17.40
2018-06-30T03:47:16.028Z,17.40
2018-06-30T03:48:20.048Z,17.40
2018-06-30T03:49:24.143Z,17.40
2018-06-30T03:50:28.287Z,17.40
2018-06-30T03:51:32.321Z,17.40
2018-06-30T03:52:36.359Z,17.40
2018-06-30T03:53:40.487Z,17.40
2018-06-30T03:54:44.688Z,17.50
2018-06-30T03:55:48.716Z,17.50
2018-06-30T03:56:52.789Z,17.40
2018-06-30T03:57:56.939Z,17.40
2018-06-30T03:59:00.978Z,17.40
2018-06-30T04:00:05.775Z,17.40
2018-06-30T04:01:09.911Z,17.40
2018-06-30T04:02:14.028Z,17.40
2018-06-30T04:03:18.156Z,17.40
2018-06-30T04:04:22.252Z,17.40
2018-06-30T04:05:26.263Z,17.40
2018-06-30T04:06:30.272Z,17.40
2018-06-30T04:07:34.779Z,17.40
2018-06-30T04:09:42.535Z,17.40
2018-06-30T04:10:46.710Z,17.40
2018-06-30T04:11:50.810Z,17.40
2018-06-30T04:12:54.853Z,17.30
2018-06-30T04:13:58.929Z,17.40
2018-06-30T04:15:03.155Z,17.30
2018-06-30T04:16:07.237Z,17.30
2018-06-30T04:17:11.294Z,17.30
2018-06-30T04:18:15.347Z,17.30
2018-06-30T04:19:19.406Z,17.30
2018-06-30T04:20:23.434Z,17.30
2018-06-30T04:21:27.502Z,17.30
2018-06-30T04:22:31.656Z,17.40
2018-06-30T04:23:35.725Z,17.30
2018-06-30T04:24:39.931Z,17.30
2018-06-30T04:25:44.021Z,17.30
2018-06-30T04:26:48.186Z,17.30
2018-06-30T04:27:52.247Z,17.40
2018-06-30T04:28:56.322Z,17.30
2018-06-30T04:30:00.367Z,17.30
2018-06-30T04:31:04.580Z,17.30
2018-06-30T04:32:08.659Z,17.30
2018-06-30T04:33:12.750Z,17.30
2018-06-30T04:34:16.858Z,17.30
2018-06-30T04:35:20.958Z,17.30
2018-06-30T04:36:24.968Z,17.30
2018-06-30T04:37:29.114Z,17.40
2018-06-30T04:38:33.367Z,17.30
2018-06-30T04:39:37.455Z,17.40
2018-06-30T04:40:41.505Z,17.40
2018-06-30T04:41:45.550Z,17.40
2018-06-30T04:42:49.701Z,17.40
2018-06-30T04:43:53.753Z,17.50
2018-06-30T04:44:57.801Z,17.50
2018-06-30T04:46:01.853Z,17.50
2018-06-30T04:47:06.034Z,17.60
2018-06-30T04:48:10.108Z,17.60
2018-06-30T04:49:14.133Z,17.70
2018-06-30T04:50:18.135Z,17.70
2018-06-30T04:51:22.164Z,17.60
2018-06-30T04:52:26.218Z,17.60
2018-06-30T04:53:30.242Z,17.60
2018-06-30T04:54:34.275Z,17.60
2018-06-30T04:55:38.370Z,17.60
2018-06-30T04:56:42.436Z,17.60
2018-06-30T04:57:46.622Z,17.60
2018-06-30T04:58:50.693Z,17.60
2018-06-30T05:00:58.501Z,17.50
2018-06-30T05:02:02.598Z,17.50
2018-06-30T05:03:06.690Z,17.50
2018-06-30T05:04:10.736Z,17.50
2018-06-30T05:05:14.807Z,17.60
2018-06-30T05:06:18.896Z,17.60
2018-06-30T05:07:22.955Z,17.60
2018-06-30T05:08:27.254Z,17.60
2018-06-30T05:09:31.356Z,17.60
2018-06-30T05:10:35.371Z,17.70
2018-06-30T05:11:39.460Z,17.70
2018-06-30T05:12:43.544Z,17.80
2018-06-30T05:13:48.213Z,17.90
2018-06-30T05:14:52.309Z,17.80
2018-06-30T05:15:56.495Z,17.80
2018-06-30T05:17:00.539Z,17.80
2018-06-30T05:18:04.589Z,17.80
2018-06-30T05:19:08.760Z,17.80
2018-06-30T05:20:12.853Z,17.90
2018-06-30T05:21:16.925Z,17.90
2018-06-30T05:22:20.952Z,17.80
2018-06-30T05:23:25.170Z,17.90
2018-06-30T05:24:29.232Z,17.90
2018-06-30T05:25:33.555Z,17.90
2018-06-30T05:26:37.670Z,17.90
2018-06-30T05:27:41.706Z,17.90
2018-06-30T05:28:45.768Z,17.90
2018-06-30T05:29:49.919Z,17.90
2018-06-30T05:30:54.085Z,18.00
2018-06-30T05:31:58.218Z,18.00
2018-06-30T05:33:02.268Z,18.00
2018-06-30T05:34:06.496Z,18.10
2018-06-30T05:35:10.597Z,18.20
2018-06-30T05:36:14.875Z,18.10
2018-06-30T05:37:19.084Z,18.10
2018-06-30T05:38:23.221Z,18.10
2018-06-30T05:39:27.427Z,18.20
2018-06-30T05:40:31.491Z,18.20
2018-06-30T05:41:35.694Z,18.30
2018-06-30T05:42:39.779Z,18.30
2018-06-30T05:43:43.872Z,18.30
2018-06-30T05:44:47.994Z,18.20
2018-06-30T05:45:52.035Z,18.20
2018-06-30T05:47:59.778Z,18.20
2018-06-30T05:49:03.806Z,18.30
2018-06-30T05:50:07.867Z,18.30
2018-06-30T05:51:11.879Z,18.40
2018-06-30T05:52:15.925Z,18.40
2018-06-30T05:53:19.997Z,18.50
2018-06-30T05:54:24.046Z,18.50
2018-06-30T05:55:28.250Z,18.50
2018-06-30T05:56:32.351Z,18.60
2018-06-30T05:57:36.524Z,18.60
2018-06-30T05:58:40.526Z,18.60
2018-06-30T05:59:44.607Z,18.70
2018-06-30T06:00:48.676Z,18.70
2018-06-30T06:01:53.305Z,18.70
2018-06-30T06:02:57.373Z,18.70
2018-06-30T06:04:01.571Z,18.70
2018-06-30T06:05:06.440Z,18.70
2018-06-30T06:06:10.502Z,18.70
2018-06-30T06:07:14.681Z,18.80
2018-06-30T06:08:18.713Z,18.80
2018-06-30T06:10:26.460Z,18.90
2018-06-30T06:11:30.564Z,18.90
2018-06-30T06:12:34.701Z,18.90
2018-06-30T06:13:38.799Z,18.90
2018-06-30T06:14:42.842Z,18.90
2018-06-30T06:15:46.922Z,18.90
2018-06-30T06:17:54.925Z,19.00
2018-06-30T06:18:59.857Z,19.00
2018-06-30T06:20:04.459Z,19.00
2018-06-30T06:21:08.601Z,19.00
2018-06-30T06:22:12.616Z,19.20
2018-06-30T06:23:16.673Z,19.30
2018-06-30T06:24:20.749Z,19.30
2018-06-30T06:25:24.791Z,19.30
2018-06-30T06:26:28.846Z,19.30
2018-06-30T06:27:32.902Z,19.30
2018-06-30T06:28:36.951Z,19.30
2018-06-30T06:29:40.985Z,19.30
2018-06-30T06:30:45.071Z,19.40
2018-06-30T06:31:49.100Z,19.40
2018-06-30T06:32:53.253Z,19.30
2018-06-30T06:33:57.217Z,19.30
2018-06-30T06:35:01.271Z,19.40
2018-06-30T06:36:05.386Z,19.40
2018-06-30T06:37:09.406Z,19.50
2018-06-30T06:38:13.475Z,19.50
2018-06-30T06:39:17.635Z,19.70
2018-06-30T06:40:21.684Z,19.70
2018-06-30T06:41:25.734Z,19.80
2018-06-30T06:42:29.878Z,19.90
2018-06-30T06:43:33.990Z,19.90
2018-06-30T06:44:38.067Z,19.90
2018-06-30T06:45:42.126Z,20.00
2018-06-30T06:46:46.161Z,20.10
2018-06-30T06:47:50.725Z,20.10
2018-06-30T06:48:55.183Z,20.10
2018-06-30T06:50:00.405Z,20.10
2018-06-30T06:51:04.628Z,20.20
2018-06-30T06:52:08.708Z,20.20
2018-06-30T06:53:12.818Z,20.20
2018-06-30T06:54:16.941Z,20.20
2018-06-30T06:55:21.006Z,20.30
2018-06-30T06:56:25.113Z,20.30
2018-06-30T06:57:29.166Z,20.20
2018-06-30T06:58:33.240Z,20.30
2018-06-30T06:59:37.314Z,20.30
2018-06-30T07:00:41.361Z,20.30
2018-06-30T07:01:45.422Z,20.30
2018-06-30T07:02:49.534Z,20.30
2018-06-30T07:03:53.620Z,20.30
2018-06-30T07:04:57.640Z,20.30
2018-06-30T07:06:01.736Z,20.40
2018-06-30T07:07:05.791Z,20.50
2018-06-30T07:08:09.859Z,20.50
2018-06-30T07:09:14.057Z,20.50
2018-06-30T07:10:18.056Z,20.60
2018-06-30T07:11:22.115Z,20.60
2018-06-30T07:12:26.250Z,20.50
2018-06-30T07:13:30.302Z,20.50
2018-06-30T07:14:34.677Z,20.50
2018-06-30T07:15:38.636Z,20.50
2018-06-30T07:17:46.379Z,20.60
2018-06-30T07:18:50.503Z,20.50
2018-06-30T07:19:57.384Z,20.50
2018-06-30T07:21:01.486Z,20.50
2018-06-30T07:22:05.531Z,20.40
2018-06-30T07:23:09.570Z,20.50
2018-06-30T07:24:13.644Z,20.40
2018-06-30T07:25:17.742Z,20.50
2018-06-30T07:26:21.892Z,20.50
2018-06-30T07:27:25.941Z,20.50
2018-06-30T07:28:30.079Z,20.70
2018-06-30T07:29:34.188Z,20.70
2018-06-30T07:30:38.664Z,20.60
2018-06-30T07:31:43.127Z,20.70
2018-06-30T07:32:47.289Z,20.70
2018-06-30T07:33:51.380Z,20.60
2018-06-30T07:34:55.534Z,20.70
2018-06-30T07:35:59.550Z,20.80
2018-06-30T07:37:03.882Z,20.80
2018-06-30T07:38:08.014Z,20.90
2018-06-30T07:39:12.057Z,20.80
2018-06-30T07:40:16.098Z,20.80
2018-06-30T07:41:20.198Z,20.90
2018-06-30T07:42:24.255Z,20.90
2018-06-30T07:43:28.335Z,20.90
2018-06-30T07:44:32.435Z,20.90
2018-06-30T07:45:36.486Z,20.90
2018-06-30T07:46:40.630Z,20.80
2018-06-30T07:47:44.680Z,20.90
2018-06-30T07:48:48.850Z,20.90
2018-06-30T07:49:52.883Z,21.00
2018-06-30T07:50:57.049Z,21.00
2018-06-30T07:52:01.296Z,21.10
2018-06-30T07:53:05.595Z,21.20
2018-06-30T07:54:09.851Z,21.20
2018-06-30T07:55:13.719Z,21.20
2018-06-30T07:56:17.798Z,21.30
2018-06-30T07:57:22.094Z,21.30
2018-06-30T07:58:26.172Z,21.30
2018-06-30T07:59:30.309Z,21.30
2018-06-30T08:00:34.345Z,21.40
2018-06-30T08:01:38.409Z,21.40
2018-06-30T08:02:42.472Z,21.30
2018-06-30T08:03:46.511Z,21.40
2018-06-30T08:04:50.542Z,21.40
2018-06-30T08:05:54.594Z,21.40
2018-06-30T08:06:58.638Z,21.50
2018-06-30T08:08:02.837Z,21.50
2018-06-30T08:09:08.829Z,21.60
2018-06-30T08:10:12.987Z,21.60
2018-06-30T08:11:17.025Z,21.50
2018-06-30T08:12:21.036Z,21.50
2018-06-30T08:14:28.767Z,21.60
2018-06-30T08:15:32.843Z,21.60
2018-06-30T08:16:36.918Z,21.50
2018-06-30T08:17:40.959Z,21.50
2018-06-30T08:18:45.000Z,21.60
2018-06-30T08:19:49.145Z,21.60
2018-06-30T08:20:53.314Z,21.60
2018-06-30T08:21:57.356Z,21.70
2018-06-30T08:23:01.426Z,21.80
2018-06-30T08:24:05.496Z,21.90
2018-06-30T08:25:09.542Z,22.00
2018-06-30T08:26:13.794Z,22.10
2018-06-30T08:27:17.891Z,22.10
2018-06-30T08:28:21.957Z,22.10
2018-06-30T08:29:26.049Z,22.20
2018-06-30T08:30:30.072Z,22.30
2018-06-30T08:31:34.152Z,22.40
2018-06-30T08:32:38.292Z,22.50
2018-06-30T08:33:42.360Z,22.50
2018-06-30T08:34:46.367Z,22.60
2018-06-30T08:35:50.452Z,22.60
2018-06-30T08:36:54.703Z,22.70
2018-06-30T08:37:58.772Z,22.70
2018-06-30T08:39:02.930Z,22.80
2018-06-30T08:40:07.393Z,22.80
2018-06-30T08:41:11.447Z,22.90
2018-06-30T08:42:15.538Z,22.90
2018-06-30T08:43:19.619Z,22.90
2018-06-30T08:44:23.682Z,22.90
2018-06-30T08:45:27.892Z,22.80
2018-06-30T08:46:32.000Z,22.90
2018-06-30T08:47:36.033Z,22.90
2018-06-30T08:48:40.043Z,22.90
2018-06-30T08:49:44.065Z,22.90
2018-06-30T08:50:48.804Z,22.90
2018-06-30T08:51:53.092Z,22.80
2018-06-30T08:52:57.125Z,22.70
2018-06-30T08:54:01.283Z,22.80
2018-06-30T08:55:05.341Z,22.80
2018-06-30T08:56:09.483Z,22.80
2018-06-30T08:57:13.527Z,22.90
2018-06-30T08:58:17.758Z,22.90
2018-06-30T08:59:21.788Z,22.80
2018-06-30T09:00:25.846Z,22.70
2018-06-30T09:01:29.872Z,22.70
2018-06-30T09:02:34.017Z,22.70
2018-06-30T09:03:38.181Z,22.70
2018-06-30T09:04:42.260Z,22.80
2018-06-30T09:05:46.287Z,22.90
2018-06-30T09:06:50.311Z,23.00
2018-06-30T09:07:54.326Z,23.10
2018-06-30T09:08:58.366Z,23.10
2018-06-30T09:10:02.820Z,23.10
2018-06-30T09:11:06.911Z,23.10
2018-06-30T09:12:10.933Z,23.00
2018-06-30T09:14:18.646Z,23.00
2018-06-30T09:15:22.672Z,23.00
2018-06-30T09:16:26.784Z,23.00
2018-06-30T09:17:30.783Z,23.00
2018-06-30T09:18:34.822Z,22.90
2018-06-30T09:19:39.314Z,22.90
2018-06-30T09:20:43.398Z,22.90
2018-06-30T09:21:47.439Z,22.90
2018-06-30T09:22:51.426Z,23.00
2018-06-30T09:23:55.604Z,23.00
2018-06-30T09:24:59.946Z,22.90
2018-06-30T09:27:07.652Z,22.90
2018-06-30T09:28:11.730Z,22.80
2018-06-30T09:29:15.754Z,22.70
2018-06-30T09:30:19.782Z,22.70
2018-06-30T09:31:23.913Z,22.70
2018-06-30T09:32:27.965Z,22.80
2018-06-30T09:33:32.015Z,22.80
2018-06-30T09:34:36.074Z,22.80
2018-06-30T09:35:40.106Z,22.90
2018-06-30T09:36:44.143Z,22.80
2018-06-30T09:37:48.202Z,22.80
2018-06-30T09:38:52.322Z,22.80
2018-06-30T09:39:56.414Z,22.80
2018-06-30T09:41:00.456Z,22.80
2018-06-30T09:42:04.523Z,22.90
2018-06-30T09:43:08.837Z,22.90
2018-06-30T09:44:12.850Z,23.00
2018-06-30T09:45:16.894Z,23.00
2018-06-30T09:46:20.914Z,23.10
2018-06-30T09:47:24.959Z,23.10
2018-06-30T09:48:29.051Z,23.10
2018-06-30T09:49:33.116Z,23.10
2018-06-30T09:50:37.175Z,23.10
2018-06-30T09:51:41.205Z,23.20
2018-06-30T09:52:45.225Z,23.10
2018-06-30T09:53:49.290Z,23.10
2018-06-30T09:54:53.514Z,23.10
2018-06-30T09:55:57.636Z,23.10
2018-06-30T09:57:01.856Z,23.10
2018-06-30T09:58:05.947Z,23.30
2018-06-30T09:59:09.960Z,23.30
2018-06-30T10:00:18.397Z,23.30
2018-06-30T10:01:22.434Z,23.40
2018-06-30T10:02:26.502Z,23.50
2018-06-30T10:03:30.611Z,23.50
2018-06-30T10:04:34.695Z,23.60
2018-06-30T10:05:39.092Z,23.70
2018-06-30T10:06:43.218Z,23.70
2018-06-30T10:07:47.347Z,23.60
2018-06-30T10:08:51.683Z,23.60
2018-06-30T10:09:55.925Z,23.60
2018-06-30T10:11:00.085Z,23.60
2018-06-30T10:12:04.168Z,23.60
2018-06-30T10:13:08.208Z,23.50
2018-06-30T10:14:12.385Z,23.60
2018-06-30T10:15:16.533Z,23.50
2018-06-30T10:16:20.802Z,23.60
2018-06-30T10:17:24.792Z,23.60
2018-06-30T10:18:28.878Z,23.60
2018-06-30T10:19:32.936Z,23.60
2018-06-30T10:20:36.943Z,23.70
2018-06-30T10:21:40.948Z,23.70
2018-06-30T10:22:44.990Z,23.90
2018-06-30T10:24:52.655Z,23.80
2018-06-30T10:25:56.863Z,23.80
2018-06-30T10:27:01.044Z,23.80
2018-06-30T10:28:05.321Z,23.80
2018-06-30T10:29:09.400Z,23.90
2018-06-30T10:30:13.579Z,23.90
2018-06-30T10:31:17.606Z,23.80
2018-06-30T10:32:21.694Z,23.80
2018-06-30T10:33:25.747Z,23.80
2018-06-30T10:34:29.926Z,23.90
2018-06-30T10:35:34.173Z,24.00
2018-06-30T10:36:38.316Z,24.00
2018-06-30T10:37:42.373Z,24.00
2018-06-30T10:38:46.411Z,24.00
2018-06-30T10:39:50.455Z,24.00
2018-06-30T10:40:54.577Z,24.00
2018-06-30T10:41:58.706Z,24.00
2018-06-30T10:43:02.760Z,24.20
2018-06-30T10:44:06.921Z,24.20
2018-06-30T10:45:11.028Z,24.20
2018-06-30T10:46:15.291Z,24.20
2018-06-30T10:47:19.309Z,24.40
2018-06-30T10:48:23.391Z,24.40
2018-06-30T10:49:27.437Z,24.50
2018-06-30T10:50:31.622Z,24.60
2018-06-30T10:51:35.681Z,24.70
2018-06-30T10:52:39.726Z,24.80
2018-06-30T10:53:43.989Z,24.90
2018-06-30T10:54:48.050Z,24.90
2018-06-30T10:55:52.099Z,25.10
2018-06-30T10:56:56.223Z,25.00
2018-06-30T10:58:00.323Z,24.90
2018-06-30T10:59:04.405Z,24.90
2018-06-30T11:00:08.839Z,24.90
2018-06-30T11:01:12.844Z,25.00
2018-06-30T11:02:16.921Z,24.90
2018-06-30T11:03:21.063Z,24.90
2018-06-30T11:04:25.095Z,25.10
2018-06-30T11:05:29.214Z,25.00
2018-06-30T11:06:33.246Z,25.00
2018-06-30T11:07:37.392Z,25.10
2018-06-30T11:08:41.475Z,24.90
2018-06-30T11:09:45.479Z,24.80
2018-06-30T11:10:49.738Z,24.60
2018-06-30T11:11:53.788Z,24.50
2018-06-30T11:12:58.036Z,24.50
2018-06-30T11:14:02.041Z,24.50
2018-06-30T11:15:06.371Z,24.50
2018-06-30T11:16:10.380Z,24.60
2018-06-30T11:17:14.450Z,24.60
2018-06-30T11:19:22.130Z,24.70
2018-06-30T11:20:26.157Z,24.90
2018-06-30T11:21:30.187Z,24.90
2018-06-30T11:22:34.247Z,25.00
2018-06-30T11:23:38.342Z,25.00
2018-06-30T11:24:42.530Z,25.00
2018-06-30T11:25:46.727Z,25.00
2018-06-30T11:26:50.791Z,25.10
2018-06-30T11:27:54.942Z,24.90
2018-06-30T11:28:58.970Z,24.90
2018-06-30T11:30:03.052Z,24.90
2018-06-30T11:31:07.260Z,24.80
2018-06-30T11:32:11.239Z,24.80
2018-06-30T11:33:15.314Z,24.90
2018-06-30T11:34:19.506Z,25.00
2018-06-30T11:35:23.551Z,25.20
2018-06-30T11:36:27.607Z,25.20
2018-06-30T11:37:31.877Z,25.10
2018-06-30T11:38:36.038Z,25.20
2018-06-30T11:39:40.102Z,25.20
2018-06-30T11:40:44.316Z,25.20
2018-06-30T11:41:48.347Z,25.30
2018-06-30T11:42:52.529Z,25.30
2018-06-30T11:43:56.710Z,25.20
2018-06-30T11:45:00.824Z,25.20
2018-06-30T11:46:04.857Z,25.10
2018-06-30T11:47:08.923Z,25.20
2018-06-30T11:48:13.106Z,25.20
2018-06-30T11:49:17.129Z,25.20
2018-06-30T11:50:21.315Z,25.30
2018-06-30T11:51:25.418Z,25.40
2018-06-30T11:52:29.465Z,25.40
2018-06-30T11:53:33.654Z,25.50
2018-06-30T11:54:37.858Z,25.40
2018-06-30T11:55:41.989Z,25.50
2018-06-30T11:56:46.059Z,25.50
2018-06-30T11:57:50.169Z,25.50
2018-06-30T11:58:54.314Z,25.40
2018-06-30T11:59:58.486Z,25.30
2018-06-30T12:01:02.588Z,25.30
2018-06-30T12:02:06.929Z,25.20
2018-06-30T12:03:10.943Z,25.10
2018-06-30T12:04:15.178Z,25.00
2018-06-30T12:05:19.454Z,25.00
2018-06-30T12:06:23.622Z,24.90
2018-06-30T12:07:27.599Z,24.80
2018-06-30T12:08:31.676Z,24.90
2018-06-30T12:09:35.770Z,24.90
2018-06-30T12:10:39.795Z,25.00
2018-06-30T12:11:43.792Z,25.10
2018-06-30T12:12:47.805Z,25.20
2018-06-30T12:13:51.814Z,25.30
2018-06-30T12:14:55.874Z,25.30
2018-06-30T12:15:59.924Z,25.40
2018-06-30T12:17:04.148Z,25.60
2018-06-30T12:18:08.433Z,25.60
2018-06-30T12:19:12.450Z,25.70
2018-06-30T12:20:16.483Z,25.80
2018-06-30T12:21:20.513Z,25.70
2018-06-30T12:22:24.585Z,25.70
2018-06-30T12:23:28.651Z,25.80
2018-06-30T12:24:32.822Z,25.90
2018-06-30T12:25:36.840Z,26.00
2018-06-30T12:26:40.842Z,26.00
2018-06-30T12:27:44.897Z,26.00
2018-06-30T12:28:48.935Z,26.00
2018-06-30T12:29:52.994Z,26.00
2018-06-30T12:30:57.083Z,25.90
2018-06-30T12:32:01.119Z,25.80
2018-06-30T12:33:05.134Z,25.70
2018-06-30T12:34:09.185Z,25.60
2018-06-30T12:35:13.229Z,25.60
2018-06-30T12:36:17.253Z,25.50
2018-06-30T12:37:21.286Z,25.50
2018-06-30T12:38:25.344Z,25.50
2018-06-30T12:39:29.393Z,25.70
2018-06-30T12:40:33.415Z,25.90
2018-06-30T12:41:37.937Z,26.10
2018-06-30T12:42:42.062Z,26.20
2018-06-30T12:43:46.471Z,26.30
2018-06-30T12:44:50.644Z,26.50
2018-06-30T12:45:54.763Z,26.80
2018-06-30T12:46:58.894Z,26.90
2018-06-30T12:48:02.955Z,26.90
2018-06-30T12:49:07.123Z,27.00
2018-06-30T12:50:11.232Z,27.10
2018-06-30T12:51:15.299Z,27.20
2018-06-30T12:52:19.607Z,27.20
2018-06-30T12:53:23.721Z,27.20
2018-06-30T12:54:27.894Z,27.30
2018-06-30T12:55:31.947Z,27.30
2018-06-30T12:56:35.969Z,27.20
2018-06-30T12:57:40.007Z,27.30
2018-06-30T12:58:44.094Z,27.30
2018-06-30T12:59:48.700Z,27.20
2018-06-30T13:00:52.792Z,27.10
2018-06-30T13:01:56.893Z,27.00
2018-06-30T13:03:00.952Z,26.80
2018-06-30T13:04:05.183Z,26.80
2018-06-30T13:05:09.234Z,27.00
2018-06-30T13:06:13.272Z,27.20
2018-06-30T13:07:17.305Z,27.30
2018-06-30T13:08:21.286Z,27.50
2018-06-30T13:09:25.306Z,27.40
2018-06-30T13:10:29.336Z,27.30
2018-06-30T13:11:33.363Z,27.00
2018-06-30T13:12:37.496Z,26.80
2018-06-30T13:13:41.586Z,26.60
2018-06-30T13:14:45.647Z,26.50
2018-06-30T13:15:49.875Z,26.50
2018-06-30T13:16:53.893Z,26.60
2018-06-30T13:17:58.094Z,26.80
2018-06-30T13:19:02.268Z,27.10
2018-06-30T13:20:06.350Z,27.20
2018-06-30T13:21:10.443Z,27.20
2018-06-30T13:22:14.551Z,27.20
2018-06-30T13:23:18.740Z,27.40
2018-06-30T13:24:22.756Z,27.40
2018-06-30T13:25:26.810Z,27.40
2018-06-30T13:26:30.882Z,27.60
2018-06-30T13:27:34.960Z,27.60
2018-06-30T13:28:39.033Z,27.60
2018-06-30T13:29:43.191Z,27.70
2018-06-30T13:30:47.240Z,27.70
2018-06-30T13:31:51.787Z,27.60
2018-06-30T13:32:55.811Z,27.70
2018-06-30T13:33:59.938Z,27.80
2018-06-30T13:35:04.120Z,28.00
2018-06-30T13:36:08.254Z,28.00
2018-06-30T13:37:12.467Z,28.00
2018-06-30T13:38:16.510Z,28.20
2018-06-30T13:39:20.584Z,28.30
2018-06-30T13:41:28.355Z,28.50
2018-06-30T13:42:32.501Z,28.60
2018-06-30T13:44:40.322Z,28.70
2018-06-30T13:45:44.412Z,28.60
2018-06-30T13:46:48.573Z,28.60
2018-06-30T13:47:52.582Z,28.70
2018-06-30T13:48:56.728Z,28.70
2018-06-30T13:50:00.796Z,28.90
2018-06-30T13:51:04.991Z,28.90
2018-06-30T13:52:09.115Z,28.80
2018-06-30T13:53:13.380Z,28.90
2018-06-30T13:54:17.484Z,29.00
2018-06-30T13:55:21.490Z,28.80
2018-06-30T13:56:25.625Z,28.70
2018-06-30T13:57:29.685Z,28.60
2018-06-30T13:58:33.831Z,28.70
2018-06-30T13:59:37.890Z,28.90
2018-06-30T14:00:41.988Z,29.10
2018-06-30T14:01:45.999Z,29.20
2018-06-30T14:02:50.082Z,29.20
2018-06-30T14:03:54.194Z,29.20
2018-06-30T14:04:58.217Z,29.10