createdAt,value
2022-12-15T00:01:58.977Z,14.18
2022-12-15T00:04:44.998Z,12.80
2022-12-15T00:07:30.283Z,14.93
2022-12-15T00:10:15.366Z,14.52
2022-12-15T00:13:00.586Z,14.57
2022-12-15T00:15:45.330Z,14.25
2022-12-15T00:18:31.183Z,14.18
2022-12-15T00:21:17.497Z,14.70
2022-12-15T00:24:02.548Z,13.52
2022-12-15T00:26:48.167Z,14.20
2022-12-15T00:29:33.387Z,13.95
2022-12-15T00:32:19.574Z,13.55
2022-12-15T00:35:04.680Z,14.02
2022-12-15T00:37:49.812Z,14.40
2022-12-15T00:40:16.891Z,13.45
2022-12-15T00:42:43.357Z,13.90
2022-12-15T00:45:10.416Z,14.73
2022-12-15T00:47:37.075Z,14.10
2022-12-15T00:50:22.634Z,13.85
2022-12-15T00:53:07.766Z,13.77
2022-12-15T00:55:56.053Z,14.05
2022-12-15T00:58:41.097Z,14.50
2022-12-15T01:01:27.787Z,13.60
2022-12-15T01:04:13.081Z,13.55
2022-12-15T01:06:58.109Z,14.00
2022-12-15T01:09:43.283Z,14.15
2022-12-15T01:12:28.276Z,14.73
2022-12-15T01:15:13.383Z,14.88
2022-12-15T01:17:58.331Z,14.02
2022-12-15T01:20:24.786Z,14.32
2022-12-15T01:22:53.939Z,14.18
2022-12-15T01:25:22.835Z,14.30
2022-12-15T01:27:49.829Z,14.32
2022-12-15T01:30:19.509Z,15.13
2022-12-15T01:32:46.612Z,13.60
2022-12-15T01:35:13.866Z,13.63
2022-12-15T01:37:40.344Z,15.07
2022-12-15T01:40:27.464Z,15.00
2022-12-15T01:42:54.021Z,14.23
2022-12-15T01:45:26.694Z,13.77
2022-12-15T01:48:07.858Z,13.85
2022-12-15T01:50:43.677Z,14.23
2022-12-15T01:53:10.796Z,14.32
2022-12-15T01:55:39.080Z,13.93
2022-12-15T01:58:07.152Z,14.07
2022-12-15T02:00:33.989Z,13.60
2022-12-15T02:03:01.700Z,14.07
2022-12-15T02:05:30.371Z,13.35
2022-12-15T02:07:56.801Z,13.80
2022-12-15T02:10:27.788Z,14.43
2022-12-15T02:12:58.914Z,15.13
2022-12-15T02:15:56.366Z,13.73
2022-12-15T02:18:30.539Z,14.25
2022-12-15T02:20:59.920Z,13.80
2022-12-15T02:23:45.207Z,13.27
2022-12-15T02:26:14.706Z,14.23
2022-12-15T02:29:05.406Z,14.60
2022-12-15T02:31:50.636Z,14.98
2022-12-15T02:34:44.816Z,14.27
2022-12-15T02:37:15.430Z,14.00
2022-12-15T02:39:42.100Z,13.93
2022-12-15T02:42:10.412Z,14.50
2022-12-15T02:44:44.820Z,15.05
2022-12-15T02:47:27.793Z,14.80
2022-12-15T02:49:57.295Z,14.48
2022-12-15T02:52:54.295Z,15.70
2022-12-15T02:55:26.829Z,14.88
2022-12-15T02:57:59.708Z,14.13
2022-12-15T03:00:26.983Z,14.38
2022-12-15T03:02:54.788Z,14.77
2022-12-15T03:05:22.811Z,14.88
2022-12-15T03:07:50.578Z,14.75
2022-12-15T03:10:17.757Z,14.20
2022-12-15T03:12:45.112Z,14.52
2022-12-15T03:15:11.956Z,14.10
2022-12-15T03:17:38.443Z,14.23
2022-12-15T03:20:05.680Z,14.27
2022-12-15T03:22:32.153Z,15.07
2022-12-15T03:24:58.647Z,14.85
2022-12-15T03:27:25.239Z,13.90
2022-12-15T03:29:51.755Z,14.10
2022-12-15T03:32:18.317Z,14.00
2022-12-15T03:34:45.220Z,15.32
2022-12-15T03:37:11.765Z,15.20
2022-12-15T03:39:38.230Z,15.20
2022-12-15T03:42:04.731Z,14.50
2022-12-15T03:44:31.248Z,14.77
2022-12-15T03:47:02.926Z,14.13
2022-12-15T03:49:29.877Z,14.70
2022-12-15T03:51:56.336Z,15.10
2022-12-15T03:54:22.774Z,15.43
2022-12-15T03:56:50.125Z,15.10
2022-12-15T03:59:16.553Z,14.38
2022-12-15T04:01:47.960Z,14.18
2022-12-15T04:04:14.537Z,15.07
2022-12-15T04:06:40.987Z,15.10
2022-12-15T04:09:07.424Z,15.60
2022-12-15T04:11:33.884Z,14.63
2022-12-15T04:14:00.320Z,15.02
2022-12-15T04:16:26.890Z,14.50
2022-12-15T04:19:13.326Z,14.82
2022-12-15T04:21:39.795Z,15.10
2022-12-15T04:24:24.780Z,14.88
2022-12-15T04:27:09.989Z,14.68
2022-12-15T04:29:55.008Z,15.50
2022-12-15T04:32:40.203Z,15.02
2022-12-15T04:35:25.473Z,13.88
2022-12-15T04:38:10.627Z,14.50
2022-12-15T04:40:55.851Z,14.02
2022-12-15T04:43:41.007Z,15.90
2022-12-15T04:46:26.244Z,14.15
2022-12-15T04:49:11.312Z,14.70
2022-12-15T04:51:56.521Z,15.30
2022-12-15T04:54:41.783Z,14.65
2022-12-15T04:57:26.782Z,14.70
2022-12-15T05:00:11.948Z,14.35
2022-12-15T05:02:57.083Z,15.45
2022-12-15T05:05:42.296Z,15.88
2022-12-15T05:08:27.488Z,14.52
2022-12-15T05:11:12.682Z,14.85
2022-12-15T05:13:57.859Z,15.43
2022-12-15T05:16:42.938Z,15.88
2022-12-15T05:19:28.164Z,15.13
2022-12-15T05:22:13.205Z,15.32
2022-12-15T05:24:58.396Z,15.25
2022-12-15T05:27:43.526Z,15.90
2022-12-15T05:30:29.147Z,15.73
2022-12-15T05:32:55.589Z,15.27
2022-12-15T05:35:22.053Z,16.77
2022-12-15T05:37:48.509Z,16.02
2022-12-15T05:40:15.019Z,17.48
2022-12-15T05:42:41.444Z,15.98
2022-12-15T05:45:08.486Z,16.27
2022-12-15T05:47:35.878Z,16.63
2022-12-15T05:50:02.348Z,17.48
2022-12-15T05:52:28.858Z,15.85
2022-12-15T05:54:55.323Z,17.08
2022-12-15T05:57:21.790Z,16.60
2022-12-15T05:59:48.318Z,17.52
2022-12-15T06:02:14.832Z,16.63
2022-12-15T06:04:41.589Z,17.02
2022-12-15T06:07:08.060Z,17.67
2022-12-15T06:09:34.527Z,17.10
2022-12-15T06:12:00.991Z,16.10
2022-12-15T06:14:27.476Z,16.85
2022-12-15T06:16:53.931Z,16.70
2022-12-15T06:19:20.954Z,16.38
2022-12-15T06:21:47.647Z,16.50
2022-12-15T06:24:14.151Z,16.80
2022-12-15T06:26:40.997Z,16.77
2022-12-15T06:29:09.146Z,16.25
2022-12-15T06:31:36.391Z,16.45
2022-12-15T06:34:08.846Z,17.23
2022-12-15T06:36:35.435Z,16.98
2022-12-15T06:39:04.305Z,16.73
2022-12-15T06:41:31.580Z,16.38
2022-12-15T06:43:59.059Z,16.35
2022-12-15T06:46:27.989Z,17.05
2022-12-15T06:48:54.870Z,16.95
2022-12-15T06:51:21.385Z,17.23
2022-12-15T06:53:53.901Z,16.05
2022-12-15T06:56:39.214Z,15.98
2022-12-15T06:59:07.275Z,15.15
2022-12-15T07:01:34.868Z,16.65
2022-12-15T07:04:02.992Z,16.40
2022-12-15T07:06:34.245Z,16.63
2022-12-15T07:09:00.714Z,17.08
2022-12-15T07:11:27.227Z,17.95
2022-12-15T07:13:54.225Z,17.55
2022-12-15T07:16:22.313Z,18.08
2022-12-15T07:18:49.001Z,16.63
2022-12-15T07:21:15.600Z,17.75
2022-12-15T07:23:58.217Z,17.02
2022-12-15T07:26:25.175Z,16.88
2022-12-15T07:28:52.901Z,17.20
2022-12-15T07:31:19.451Z,17.27
2022-12-15T07:33:48.201Z,17.55
2022-12-15T07:36:14.798Z,18.55
2022-12-15T07:38:41.355Z,19.05
2022-12-15T07:41:08.517Z,17.95
2022-12-15T07:43:36.001Z,17.55
2022-12-15T07:46:04.127Z,19.20
2022-12-15T07:48:30.687Z,21.20
2022-12-15T07:51:08.374Z,18.73
2022-12-15T07:53:36.063Z,19.63
2022-12-15T07:56:08.951Z,18.38
2022-12-15T07:58:36.613Z,17.73
2022-12-15T08:01:05.546Z,16.05
2022-12-15T08:03:33.011Z,17.10
2022-12-15T08:06:05.654Z,17.30
2022-12-15T08:08:33.387Z,17.50
2022-12-15T08:11:07.671Z,16.35
2022-12-15T08:16:21.268Z,17.10
2022-12-15T08:18:48.640Z,16.38
2022-12-15T08:21:15.124Z,16.98
2022-12-15T08:23:41.636Z,16.80
2022-12-15T08:26:10.721Z,17.02
2022-12-15T08:28:38.901Z,16.60
2022-12-15T08:31:08.543Z,16.87
2022-12-15T08:33:35.721Z,16.90
2022-12-15T08:36:05.050Z,17.63
2022-12-15T08:38:32.478Z,18.47
2022-12-15T08:41:07.445Z,17.43
2022-12-15T08:43:34.236Z,17.47
2022-12-15T08:46:01.107Z,17.30
2022-12-15T08:48:27.598Z,18.50
2022-12-15T08:50:55.667Z,20.07
2022-12-15T08:53:41.351Z,18.17
2022-12-15T08:56:10.344Z,16.50
2022-12-15T08:58:36.895Z,18.30
2022-12-15T09:01:09.681Z,18.40
2022-12-15T09:03:36.955Z,16.90
2022-12-15T09:06:05.381Z,17.77
2022-12-15T09:08:32.411Z,18.83
2022-12-15T09:10:59.487Z,17.60
2022-12-15T09:13:26.399Z,17.17
2022-12-15T09:16:11.367Z,19.87
2022-12-15T09:18:38.168Z,19.27
2022-12-15T09:21:06.307Z,18.37
2022-12-15T09:23:34.423Z,18.90
2022-12-15T09:26:12.023Z,18.17
2022-12-15T09:28:38.942Z,21.03
2022-12-15T09:31:19.203Z,22.63
2022-12-15T09:33:45.740Z,18.93
2022-12-15T09:36:13.287Z,19.60
2022-12-15T09:38:41.334Z,18.93
2022-12-15T09:41:13.957Z,19.03
2022-12-15T09:44:09.492Z,18.50
2022-12-15T09:47:05.956Z,18.37
2022-12-15T09:49:57.402Z,19.13
2022-12-15T09:52:25.956Z,18.57
2022-12-15T09:54:52.517Z,18.70
2022-12-15T09:57:24.972Z,20.47
2022-12-15T10:00:07.556Z,21.57
2022-12-15T10:02:49.778Z,23.30
2022-12-15T10:08:45.325Z,20.47
2022-12-15T10:11:29.759Z,19.53
2022-12-15T10:14:28.478Z,20.50
2022-12-15T10:17:02.460Z,18.90
2022-12-15T10:19:36.506Z,19.20
2022-12-15T10:22:03.289Z,17.33
2022-12-15T10:25:08.031Z,17.13
2022-12-15T10:27:31.500Z,17.93
2022-12-15T10:30:03.115Z,17.90
2022-12-15T10:35:32.796Z,17.57
2022-12-15T10:38:01.742Z,17.87
2022-12-15T10:40:50.178Z,18.50
2022-12-15T10:43:25.475Z,18.67
2022-12-15T10:46:28.114Z,18.50
2022-12-15T10:48:59.920Z,18.53
2022-12-15T10:51:30.906Z,19.43
2022-12-15T10:54:00.340Z,17.67
2022-12-15T10:59:36.006Z,18.60
2022-12-15T11:02:24.114Z,18.67
2022-12-15T11:04:59.346Z,17.90
2022-12-15T11:07:41.172Z,18.07
2022-12-15T11:10:16.094Z,19.03
2022-12-15T11:12:52.275Z,19.27
2022-12-15T11:15:21.764Z,18.67
2022-12-15T11:18:11.353Z,19.13
2022-12-15T11:20:40.911Z,19.17
2022-12-15T11:23:22.385Z,19.43
2022-12-15T11:25:58.152Z,19.97
2022-12-15T11:28:32.620Z,19.37
2022-12-15T11:31:27.369Z,18.77
2022-12-15T11:33:54.682Z,20.33
2022-12-15T11:37:03.517Z,18.33
2022-12-15T11:39:42.995Z,19.87
2022-12-15T11:42:18.767Z,20.00
2022-12-15T11:45:17.874Z,20.67
2022-12-15T11:47:49.305Z,19.77
2022-12-15T11:50:29.657Z,20.80
2022-12-15T11:53:01.729Z,19.40
2022-12-15T11:55:57.951Z,19.80
2022-12-15T11:58:39.314Z,19.30
2022-12-15T12:01:21.392Z,18.47
2022-12-15T12:04:08.936Z,20.57
2022-12-15T12:06:58.875Z,21.90
2022-12-15T12:09:28.303Z,19.83
2022-12-15T12:11:59.394Z,21.87
2022-12-15T12:14:34.332Z,25.60
2022-12-15T12:17:07.907Z,25.03
2022-12-15T12:19:53.811Z,21.10
2022-12-15T12:22:35.038Z,20.70
2022-12-15T12:25:13.787Z,21.63
2022-12-15T12:27:48.751Z,21.53
2022-12-15T12:30:26.111Z,20.07
2022-12-15T12:33:21.047Z,19.83
2022-12-15T12:35:55.258Z,20.23
2022-12-15T12:38:29.975Z,19.40
2022-12-15T12:41:03.975Z,19.33
2022-12-15T12:43:33.957Z,19.00
2022-12-15T12:46:13.955Z,18.67
2022-12-15T12:48:46.291Z,19.37
2022-12-15T12:51:36.989Z,18.23
2022-12-15T12:54:30.244Z,18.73
2022-12-15T12:56:56.796Z,18.93
2022-12-15T12:59:29.219Z,19.87
2022-12-15T13:02:15.823Z,18.57
2022-12-15T13:04:44.405Z,19.60
2022-12-15T13:07:32.774Z,22.83
2022-12-15T13:10:20.193Z,21.10
2022-12-15T13:12:52.561Z,20.90
2022-12-15T13:15:35.693Z,20.87
2022-12-15T13:18:08.369Z,26.10
2022-12-15T13:20:36.931Z,23.47
2022-12-15T13:23:21.740Z,21.93
2022-12-15T13:25:57.352Z,22.67
2022-12-15T13:28:44.481Z,23.30
2022-12-15T13:31:21.603Z,21.50
2022-12-15T13:33:51.189Z,20.37
2022-12-15T13:36:36.582Z,24.73
2022-12-15T13:39:12.460Z,21.77
2022-12-15T13:42:07.595Z,23.07
2022-12-15T13:44:37.963Z,23.47
2022-12-15T13:47:13.060Z,22.90
2022-12-15T13:50:04.749Z,22.70
2022-12-15T13:53:18.378Z,22.00
2022-12-15T13:55:40.914Z,22.87
2022-12-15T13:58:17.777Z,22.53
2022-12-15T14:00:54.986Z,23.87
2022-12-15T14:03:22.346Z,22.30
2022-12-15T14:05:59.576Z,22.80
2022-12-15T14:08:28.677Z,21.67
2022-12-15T14:10:57.517Z,21.93
2022-12-15T14:13:54.044Z,21.63
2022-12-15T14:16:22.332Z,19.70
2022-12-15T14:19:12.335Z,20.53
2022-12-15T14:21:38.766Z,19.17
2022-12-15T14:24:38.207Z,20.10
2022-12-15T14:27:05.900Z,18.17
2022-12-15T14:29:32.377Z,19.23
2022-12-15T14:31:58.902Z,18.97
2022-12-15T14:34:30.450Z,19.77
2022-12-15T14:36:59.420Z,18.97
2022-12-15T14:39:40.359Z,19.10
2022-12-15T14:42:07.879Z,19.77
2022-12-15T14:47:35.296Z,20.47
2022-12-15T14:50:03.337Z,22.93
2022-12-15T14:52:36.743Z,21.43
2022-12-15T14:55:21.573Z,21.60
2022-12-15T14:57:48.471Z,20.57
2022-12-15T15:00:24.212Z,20.73
2022-12-15T15:03:04.064Z,17.83
2022-12-15T15:03:06.809Z,18.67
2022-12-15T15:03:14.461Z,19.67
2022-12-15T15:03:19.732Z,20.53
2022-12-15T15:06:00.455Z,21.33
2022-12-15T15:08:36.773Z,20.17
2022-12-15T15:11:34.002Z,20.93
2022-12-15T15:14:04.297Z,36.37
2022-12-15T15:16:31.155Z,25.40
2022-12-15T15:19:00.888Z,27.63
2022-12-15T15:21:30.042Z,31.80
2022-12-15T15:24:16.790Z,40.03
2022-12-15T15:26:43.492Z,44.57
2022-12-15T15:29:49.025Z,36.73
2022-12-15T15:32:25.180Z,28.57
2022-12-15T15:34:52.197Z,22.90
2022-12-15T15:37:21.131Z,21.23
2022-12-15T15:39:49.138Z,22.53
2022-12-15T15:42:15.724Z,25.70
2022-12-15T15:44:42.184Z,27.23
2022-12-15T15:47:28.933Z,27.90
2022-12-15T15:49:58.656Z,25.33
2022-12-15T15:52:25.503Z,25.80
2022-12-15T15:54:53.286Z,22.90
2022-12-15T15:57:19.791Z,25.37
2022-12-15T15:59:47.095Z,26.63
2022-12-15T16:02:14.418Z,29.00
2022-12-15T16:04:42.364Z,23.87
2022-12-15T16:07:28.714Z,23.77
2022-12-15T16:09:55.480Z,23.00
2022-12-15T16:12:28.446Z,22.80
2022-12-15T16:14:55.339Z,23.60
2022-12-15T16:17:22.641Z,27.87
2022-12-15T16:19:49.097Z,24.47
2022-12-15T16:22:17.843Z,23.90
2022-12-15T16:24:44.297Z,24.57
2022-12-15T16:27:12.005Z,40.20
2022-12-15T16:29:39.149Z,25.50
2022-12-15T16:32:07.017Z,31.47
2022-12-15T16:34:33.463Z,31.83
2022-12-15T16:37:00.032Z,29.13
2022-12-15T16:39:33.237Z,28.10
2022-12-15T16:41:59.921Z,39.97
2022-12-15T16:44:27.651Z,40.67
2022-12-15T16:46:54.276Z,53.43
2022-12-15T16:49:21.306Z,29.33
2022-12-15T16:51:50.783Z,22.80
2022-12-15T16:54:20.930Z,33.57
2022-12-15T16:56:47.982Z,29.07
2022-12-15T16:59:36.168Z,31.90
2022-12-15T17:02:17.087Z,32.17
2022-12-15T17:04:43.618Z,36.90
2022-12-15T17:07:19.561Z,34.57
2022-12-15T17:09:47.472Z,31.30
2022-12-15T17:12:15.999Z,30.00
2022-12-15T17:14:44.966Z,30.00
2022-12-15T17:17:15.823Z,31.23
2022-12-15T17:19:57.914Z,33.00
2022-12-15T17:22:28.769Z,30.60
2022-12-15T17:24:55.257Z,31.40
2022-12-15T17:27:30.315Z,31.03
2022-12-15T17:29:58.497Z,31.17
2022-12-15T17:32:25.019Z,29.00
2022-12-15T17:34:51.996Z,28.00
2022-12-15T17:37:18.874Z,28.50
2022-12-15T17:39:50.773Z,30.40
2022-12-15T17:42:20.330Z,31.40
2022-12-15T17:44:48.127Z,27.07
2022-12-15T17:47:16.493Z,28.37
2022-12-15T17:49:43.425Z,26.77
2022-12-15T17:52:34.794Z,27.70
2022-12-15T17:55:01.883Z,28.07
2022-12-15T17:57:31.637Z,31.00
2022-12-15T17:59:59.166Z,32.07
2022-12-15T18:02:25.823Z,28.97
2022-12-15T18:04:54.041Z,30.77
2022-12-15T18:07:22.240Z,32.93
2022-12-15T18:09:49.904Z,34.37
2022-12-15T18:12:22.494Z,31.50
2022-12-15T18:14:49.061Z,32.60
2022-12-15T18:17:15.720Z,34.23
2022-12-15T18:19:42.139Z,34.40
2022-12-15T18:22:21.081Z,32.03
2022-12-15T18:24:48.533Z,31.70
2022-12-15T18:27:23.431Z,30.73
2022-12-15T18:29:50.158Z,36.30
2022-12-15T18:32:17.270Z,32.87
2022-12-15T18:34:43.954Z,35.33
2022-12-15T18:37:18.549Z,40.53
2022-12-15T18:39:45.539Z,47.87
2022-12-15T18:42:18.845Z,48.47
2022-12-15T18:44:48.818Z,42.20
2022-12-15T18:47:19.789Z,32.30
2022-12-15T18:49:46.399Z,30.47
2022-12-15T18:52:21.789Z,30.57
2022-12-15T18:54:52.187Z,29.90
2022-12-15T18:57:27.308Z,30.73
2022-12-15T18:59:57.344Z,28.57
2022-12-15T19:02:23.981Z,28.80
2022-12-15T19:04:50.513Z,27.37
2022-12-15T19:07:17.078Z,29.20
2022-12-15T19:09:43.568Z,28.73
2022-12-15T19:12:18.489Z,29.33
2022-12-15T19:14:47.160Z,28.07
2022-12-15T19:17:37.730Z,27.53
2022-12-15T19:20:31.002Z,27.33
2022-12-15T19:22:57.528Z,27.27
2022-12-15T19:25:26.843Z,28.53
2022-12-15T19:27:58.964Z,27.60
2022-12-15T19:30:28.087Z,26.77
2022-12-15T19:32:54.809Z,26.53
2022-12-15T19:35:21.427Z,27.27
2022-12-15T19:37:49.699Z,27.87
2022-12-15T19:40:36.121Z,26.83
2022-12-15T19:43:04.350Z,28.23
2022-12-15T19:45:31.994Z,26.03
2022-12-15T19:47:59.165Z,26.47
2022-12-15T19:50:36.253Z,27.07
2022-12-15T19:53:06.692Z,26.33
2022-12-15T19:55:35.435Z,27.03
2022-12-15T19:58:28.168Z,25.70
2022-12-15T20:00:57.455Z,25.87
2022-12-15T20:03:25.342Z,27.23
2022-12-15T20:05:53.611Z,28.90
2022-12-15T20:08:23.572Z,28.17
2022-12-15T20:10:51.468Z,28.63
2022-12-15T20:13:18.221Z,30.13
2022-12-15T20:15:44.800Z,32.90
2022-12-15T20:18:11.647Z,40.83
2022-12-15T20:20:38.873Z,31.27
2022-12-15T20:23:13.360Z,31.17
2022-12-15T20:25:41.011Z,32.73
2022-12-15T20:28:22.990Z,27.37
2022-12-15T20:30:50.531Z,26.07
2022-12-15T20:33:18.195Z,27.23
2022-12-15T20:35:46.698Z,26.60
2022-12-15T20:38:33.404Z,25.93
2022-12-15T20:41:01.895Z,27.60
2022-12-15T20:43:31.738Z,27.77
2022-12-15T20:46:13.347Z,27.77
2022-12-15T20:48:39.970Z,26.67
2022-12-15T20:51:09.858Z,26.03
2022-12-15T20:53:37.686Z,27.90
2022-12-15T20:56:04.527Z,26.83
2022-12-15T20:58:33.392Z,28.13
2022-12-15T21:01:00.621Z,29.30
2022-12-15T21:03:34.113Z,31.27
2022-12-15T21:06:00.791Z,29.43
2022-12-15T21:08:30.815Z,31.73
2022-12-15T21:11:18.555Z,29.30
2022-12-15T21:13:46.277Z,32.43
2022-12-15T21:16:20.479Z,31.57
2022-12-15T21:21:36.771Z,30.93
2022-12-15T21:24:15.108Z,31.50
2022-12-15T21:26:41.856Z,30.30
2022-12-15T21:29:23.014Z,28.17
2022-12-15T21:31:49.547Z,27.73
2022-12-15T21:34:16.211Z,28.23
2022-12-15T21:36:44.376Z,28.27
2022-12-15T21:39:25.666Z,27.57
2022-12-15T21:41:52.338Z,29.17
2022-12-15T21:44:21.503Z,32.97
2022-12-15T21:46:47.977Z,27.63
2022-12-15T21:49:17.415Z,26.27
2022-12-15T21:51:46.977Z,26.67
2022-12-15T21:54:17.505Z,26.53
2022-12-15T21:56:45.654Z,26.10
2022-12-15T21:59:21.035Z,27.00
2022-12-15T22:01:48.694Z,25.97
2022-12-15T22:04:30.519Z,28.23
2022-12-15T22:06:57.032Z,26.07
2022-12-15T22:09:23.508Z,29.50
2022-12-15T22:11:51.519Z,31.30
2022-12-15T22:14:34.323Z,29.33
2022-12-15T22:17:02.208Z,32.00
2022-12-15T22:19:29.072Z,28.73
2022-12-15T22:21:55.951Z,29.60
2022-12-15T22:24:22.426Z,27.93
2022-12-15T22:26:48.996Z,33.93
2022-12-15T22:29:23.567Z,31.57
2022-12-15T22:31:50.666Z,30.10
2022-12-15T22:34:20.162Z,29.57
2022-12-15T22:36:47.364Z,31.47
2022-12-15T22:39:14.961Z,31.43
2022-12-15T22:41:44.346Z,36.23
2022-12-15T22:44:25.294Z,34.37
2022-12-15T22:46:52.879Z,34.53
2022-12-15T22:49:24.122Z,27.63
2022-12-15T22:51:50.843Z,33.10
2022-12-15T22:54:19.422Z,32.30
2022-12-15T22:56:47.440Z,31.53
2022-12-15T22:59:20.408Z,35.20
2022-12-15T23:01:47.163Z,36.70
2022-12-15T23:04:14.339Z,37.87
2022-12-15T23:06:40.957Z,33.37
2022-12-15T23:09:07.546Z,31.83
2022-12-15T23:11:41.402Z,30.63
2022-12-15T23:14:15.879Z,28.73
2022-12-15T23:16:43.563Z,30.53
2022-12-15T23:19:23.439Z,33.97
2022-12-15T23:21:50.822Z,32.27
2022-12-15T23:24:18.375Z,33.13
2022-12-15T23:26:44.891Z,34.37
2022-12-15T23:29:11.375Z,32.53
2022-12-15T23:31:37.908Z,34.53
2022-12-15T23:34:04.965Z,32.83
2022-12-15T23:36:31.970Z,33.27
2022-12-15T23:38:58.412Z,31.67
2022-12-15T23:41:25.042Z,32.17
2022-12-15T23:43:51.488Z,34.50
2022-12-15T23:46:18.821Z,34.00
2022-12-15T23:48:45.549Z,33.83
2022-12-15T23:51:21.078Z,32.90
2022-12-15T23:53:48.275Z,34.30
2022-12-15T23:56:17.464Z,33.83
2022-12-15T23:58:45.229Z,33.70
