createdAt,value
2022-12-02T00:00:28.340Z,100309.06
2022-12-02T00:02:58.452Z,100309.84
2022-12-02T00:05:34.569Z,100306.47
2022-12-02T00:08:20.053Z,100299.75
2022-12-02T00:10:52.685Z,100293.31
2022-12-02T00:13:43.232Z,100295.22
2022-12-02T00:16:28.760Z,100298.88
2022-12-02T00:18:57.016Z,100300.53
2022-12-02T00:21:24.342Z,100300.78
2022-12-02T00:23:51.745Z,100295.88
2022-12-02T00:26:19.053Z,100300.66
2022-12-02T00:28:46.692Z,100299.88
2022-12-02T00:31:13.885Z,100307.91
2022-12-02T00:33:41.150Z,100295.88
2022-12-02T00:36:08.520Z,100294.84
2022-12-02T00:38:35.837Z,100297.41
2022-12-02T00:41:03.135Z,100292.00
2022-12-02T00:43:49.253Z,100287.59
2022-12-02T00:46:35.141Z,100289.41
2022-12-02T00:49:13.173Z,100289.41
2022-12-02T00:51:42.421Z,100286.03
2022-12-02T00:54:11.414Z,100296.38
2022-12-02T00:56:38.885Z,100295.88
2022-12-02T00:59:06.463Z,100300.28
2022-12-02T01:01:36.412Z,100301.56
2022-12-02T01:04:05.581Z,100290.19
2022-12-02T01:06:32.972Z,100290.19
2022-12-02T01:09:00.213Z,100297.41
2022-12-02T01:11:27.459Z,100297.56
2022-12-02T01:13:54.566Z,100299.25
2022-12-02T01:16:21.878Z,100298.97
2022-12-02T01:18:49.200Z,100299.25
2022-12-02T01:21:16.505Z,100303.78
2022-12-02T01:23:43.854Z,100301.31
2022-12-02T01:26:11.138Z,100296.41
2022-12-02T01:28:38.672Z,100298.22
2022-12-02T01:31:05.988Z,100304.44
2022-12-02T01:33:33.176Z,100295.50
2022-12-02T01:36:00.336Z,100302.09
2022-12-02T01:38:27.473Z,100303.25
2022-12-02T01:40:54.936Z,100302.59
2022-12-02T01:43:22.421Z,100300.00
2022-12-02T01:45:49.772Z,100298.47
2022-12-02T01:48:17.292Z,100302.09
2022-12-02T01:50:44.839Z,100300.53
2022-12-02T01:53:12.817Z,100297.94
2022-12-02T01:55:40.288Z,100299.00
2022-12-02T01:58:12.279Z,100304.66
2022-12-02T02:00:41.166Z,100302.88
2022-12-02T02:03:08.476Z,100304.66
2022-12-02T02:05:36.352Z,100304.66
2022-12-02T02:08:09.716Z,100303.13
2022-12-02T02:10:40.621Z,100305.31
2022-12-02T02:13:11.400Z,100302.59
2022-12-02T02:15:45.025Z,100301.94
2022-12-02T02:18:15.652Z,100295.38
2022-12-02T02:20:43.485Z,100296.13
2022-12-02T02:23:24.833Z,100297.44
2022-12-02T02:25:59.839Z,100296.53
2022-12-02T02:28:34.186Z,100297.44
2022-12-02T02:31:02.209Z,100303.38
2022-12-02T02:33:37.032Z,100293.94
2022-12-02T02:36:06.395Z,100298.22
2022-12-02T02:38:35.111Z,100296.16
2022-12-02T02:41:03.746Z,100288.38
2022-12-02T02:43:31.600Z,100288.38
2022-12-02T02:46:01.389Z,100295.63
2022-12-02T02:48:36.387Z,100284.13
2022-12-02T02:51:03.946Z,100282.94
2022-12-02T02:53:33.816Z,100281.41
2022-12-02T02:56:02.670Z,100282.94
2022-12-02T02:58:35.301Z,100288.25
2022-12-02T03:01:13.943Z,100282.16
2022-12-02T03:04:09.617Z,100284.78
2022-12-02T03:06:41.005Z,100280.75
2022-12-02T03:09:11.338Z,100279.19
2022-12-02T03:11:40.935Z,100282.97
2022-12-02T03:14:14.275Z,100285.03
2022-12-02T03:16:44.963Z,100280.75
2022-12-02T03:19:13.036Z,100279.72
2022-12-02T03:21:40.586Z,100280.63
2022-12-02T03:24:08.505Z,100282.41
2022-12-02T03:26:36.371Z,100274.94
2022-12-02T03:29:06.458Z,100278.03
2022-12-02T03:31:35.253Z,100279.59
2022-12-02T03:34:02.561Z,100275.69
2022-12-02T03:36:30.438Z,100272.75
2022-12-02T03:38:58.012Z,100268.47
2022-12-02T03:41:26.674Z,100273.00
2022-12-02T03:43:57.496Z,100276.75
2022-12-02T03:46:26.321Z,100263.69
2022-12-02T03:48:54.636Z,100268.59
2022-12-02T03:51:21.967Z,100265.38
2022-12-02T03:53:49.578Z,100272.34
2022-12-02T03:56:16.964Z,100277.38
2022-12-02T03:58:52.457Z,100274.94
2022-12-02T04:01:22.316Z,100267.81
2022-12-02T04:03:49.485Z,100269.22
2022-12-02T04:06:16.840Z,100266.66
2022-12-02T04:08:44.050Z,100262.25
2022-12-02T04:11:11.269Z,100265.25
2022-12-02T04:13:38.447Z,100269.25
2022-12-02T04:16:06.406Z,100272.84
2022-12-02T04:18:33.785Z,100267.06
2022-12-02T04:21:01.170Z,100265.88
2022-12-02T04:23:28.380Z,100267.94
2022-12-02T04:25:55.629Z,100264.34
2022-12-02T04:28:22.921Z,100255.28
2022-12-02T04:30:50.143Z,100260.19
2022-12-02T04:33:17.578Z,100259.41
2022-12-02T04:35:44.859Z,100260.47
2022-12-02T04:38:12.722Z,100258.88
2022-12-02T04:40:40.715Z,100259.94
2022-12-02T04:43:08.255Z,100254.88
2022-12-02T04:45:35.560Z,100264.06
2022-12-02T04:48:02.811Z,100252.81
2022-12-02T04:50:30.000Z,100256.28
2022-12-02T04:52:57.227Z,100255.28
2022-12-02T04:55:24.448Z,100253.97
2022-12-02T04:57:53.092Z,100256.81
2022-12-02T05:00:20.797Z,100253.59
2022-12-02T05:02:48.002Z,100252.00
2022-12-02T05:05:15.719Z,100260.56
2022-12-02T05:07:43.110Z,100252.81
2022-12-02T05:10:10.876Z,100254.72
2022-12-02T05:12:38.035Z,100252.53
2022-12-02T05:15:06.000Z,100246.09
2022-12-02T05:17:34.400Z,100251.38
2022-12-02T05:20:04.217Z,100255.13
2022-12-02T05:22:31.389Z,100251.91
2022-12-02T05:24:58.692Z,100253.69
2022-12-02T05:27:27.145Z,100248.53
2022-12-02T05:29:56.942Z,100255.38
2022-12-02T05:32:24.205Z,100254.84
2022-12-02T05:34:51.636Z,100251.66
2022-12-02T05:37:18.926Z,100252.53
2022-12-02T05:39:46.148Z,100254.72
2022-12-02T05:42:14.876Z,100259.03
2022-12-02T05:44:43.654Z,100255.66
2022-12-02T05:47:16.259Z,100264.31
2022-12-02T05:49:46.500Z,100273.22
2022-12-02T05:52:26.598Z,100267.16
2022-12-02T05:55:01.910Z,100272.97
2022-12-02T05:57:31.664Z,100278.25
2022-12-02T06:00:22.823Z,100275.69
2022-12-02T06:02:58.646Z,100284.34
2022-12-02T06:05:36.326Z,100284.47
2022-12-02T06:08:39.197Z,100281.91
2022-12-02T06:11:34.647Z,100282.03
2022-12-02T06:14:14.170Z,100288.38
2022-12-02T06:16:44.817Z,100291.97
2022-12-02T06:19:32.989Z,100288.47
2022-12-02T06:22:03.217Z,100290.66
2022-12-02T06:24:33.187Z,100300.88
2022-12-02T06:27:03.216Z,100290.53
2022-12-02T06:29:32.342Z,100293.22
2022-12-02T06:32:00.884Z,100295.94
2022-12-02T06:34:41.471Z,100301.50
2022-12-02T06:37:19.195Z,100299.16
2022-12-02T06:40:26.259Z,100301.00
2022-12-02T06:42:40.738Z,100299.16
2022-12-02T06:45:14.183Z,100300.09
2022-12-02T06:48:43.996Z,100308.22
2022-12-02T06:51:19.844Z,100305.88
2022-12-02T06:53:48.743Z,100306.69
2022-12-02T06:56:30.380Z,100303.56
2022-12-02T06:59:06.165Z,100308.06
2022-12-02T07:01:42.708Z,100304.72
2022-12-02T07:04:09.858Z,100319.34
2022-12-02T07:06:47.147Z,100311.69
2022-12-02T07:09:37.719Z,100310.78
2022-12-02T07:12:43.407Z,100314.94
2022-12-02T07:15:10.448Z,100313.13
2022-12-02T07:17:41.583Z,100320.88
2022-12-02T07:20:11.346Z,100324.75
2022-12-02T07:23:12.392Z,100324.09
2022-12-02T07:25:51.584Z,100322.50
2022-12-02T07:28:35.705Z,100322.75
2022-12-02T07:31:25.769Z,100321.03
2022-12-02T07:33:53.639Z,100320.28
2022-12-02T07:36:21.176Z,100325.44
2022-12-02T07:39:06.171Z,100322.06
2022-12-02T07:41:37.241Z,100327.50
2022-12-02T07:44:06.440Z,100324.38
2022-12-02T07:46:33.902Z,100316.84
2022-12-02T07:49:01.268Z,100317.19
2022-12-02T07:51:28.393Z,100321.31
2022-12-02T07:53:56.546Z,100322.47
2022-12-02T07:56:23.785Z,100319.34
2022-12-02T08:01:38.376Z,100314.63
2022-12-02T08:04:05.757Z,100322.09
2022-12-02T08:06:38.683Z,100311.09
2022-12-02T08:09:10.512Z,100314.28
2022-12-02T08:11:37.958Z,100316.81
2022-12-02T08:14:05.486Z,100310.78
2022-12-02T08:16:33.065Z,100313.03
2022-12-02T08:19:01.180Z,100308.56
2022-12-02T08:21:28.957Z,100317.59
2022-12-02T08:23:56.268Z,100312.88
2022-12-02T08:26:23.759Z,100315.16
2022-12-02T08:28:54.242Z,100306.34
2022-12-02T08:31:22.307Z,100303.84
2022-12-02T08:33:51.321Z,100314.59
2022-12-02T08:36:19.307Z,100310.44
2022-12-02T08:38:47.186Z,100308.06
2022-12-02T08:41:15.619Z,100314.41
2022-12-02T08:43:43.588Z,100320.69
2022-12-02T08:46:12.557Z,100317.22
2022-12-02T08:48:40.077Z,100311.34
2022-12-02T08:51:07.294Z,100318.25
2022-12-02T08:53:34.461Z,100317.34
2022-12-02T08:56:01.992Z,100318.13
2022-12-02T08:58:29.185Z,100309.78
2022-12-02T09:00:56.465Z,100310.25
2022-12-02T09:03:23.781Z,100311.59
2022-12-02T09:05:51.024Z,100316.53
2022-12-02T09:08:18.171Z,100312.47
2022-12-02T09:10:45.680Z,100320.38
2022-12-02T09:13:13.596Z,100312.94
2022-12-02T09:15:40.887Z,100316.53
2022-12-02T09:18:12.704Z,100308.88
2022-12-02T09:20:41.830Z,100310.00
2022-12-02T09:23:09.174Z,100312.47
2022-12-02T09:25:36.787Z,100310.56
2022-12-02T09:28:04.134Z,100316.09
2022-12-02T09:30:31.504Z,100318.69
2022-12-02T09:32:58.883Z,100317.13
2022-12-02T09:35:26.112Z,100316.78
2022-12-02T09:37:53.307Z,100308.19
2022-12-02T09:40:21.280Z,100314.63
2022-12-02T09:42:48.757Z,100317.22
2022-12-02T09:45:16.125Z,100317.91
2022-12-02T09:47:43.676Z,100309.09
2022-12-02T09:50:13.869Z,100308.09
2022-12-02T09:52:41.484Z,100305.00
2022-12-02T09:55:19.258Z,100301.72
2022-12-02T09:57:46.838Z,100306.41
2022-12-02T10:00:22.596Z,100304.03
2022-12-02T10:02:53.672Z,100305.25
2022-12-02T10:05:28.405Z,100305.22
2022-12-02T10:07:59.374Z,100298.53
2022-12-02T10:10:37.953Z,100297.75
2022-12-02T10:13:08.051Z,100304.38
2022-12-02T10:15:35.731Z,100298.75
2022-12-02T10:18:15.616Z,100304.03
2022-12-02T10:20:43.332Z,100292.50
2022-12-02T10:23:21.248Z,100293.44
2022-12-02T10:26:13.167Z,100288.44
2022-12-02T10:28:42.799Z,100276.22
2022-12-02T10:31:22.623Z,100292.94
2022-12-02T10:33:58.486Z,100283.44
2022-12-02T10:36:42.969Z,100294.50
2022-12-02T10:39:23.597Z,100283.28
2022-12-02T10:42:20.066Z,100281.81
2022-12-02T10:45:08.842Z,100275.22
2022-12-02T10:47:36.166Z,100274.78
2022-12-02T10:50:16.532Z,100279.09
2022-12-02T10:52:58.159Z,100268.84
2022-12-02T10:55:27.997Z,100269.16
2022-12-02T10:57:55.957Z,100266.41
2022-12-02T11:00:26.664Z,100264.28
2022-12-02T11:03:00.211Z,100268.31
2022-12-02T11:05:35.612Z,100260.44
2022-12-02T11:08:29.525Z,100260.19
2022-12-02T11:11:17.089Z,100253.84
2022-12-02T11:13:54.049Z,100262.16
2022-12-02T11:16:27.233Z,100260.41
2022-12-02T11:19:40.567Z,100252.50
2022-12-02T11:22:58.714Z,100251.00
2022-12-02T11:25:44.009Z,100249.97
2022-12-02T11:28:29.410Z,100248.56
2022-12-02T11:31:21.368Z,100250.91
2022-12-02T11:33:54.085Z,100253.22
2022-12-02T11:36:26.915Z,100256.47
2022-12-02T11:38:53.893Z,100251.22
2022-12-02T11:41:24.297Z,100251.22
2022-12-02T11:44:21.519Z,100243.13
2022-12-02T11:47:01.602Z,100241.22
2022-12-02T11:49:42.403Z,100239.81
2022-12-02T11:52:09.563Z,100237.41
2022-12-02T11:54:55.859Z,100231.50
2022-12-02T11:57:48.041Z,100228.78
2022-12-02T12:00:24.491Z,100231.97
2022-12-02T12:03:18.720Z,100235.81
2022-12-02T12:06:07.149Z,100230.81
2022-12-02T12:08:36.388Z,100223.78
2022-12-02T12:11:32.521Z,100226.47
2022-12-02T12:14:11.937Z,100220.19
2022-12-02T12:16:47.387Z,100221.19
2022-12-02T12:19:15.195Z,100204.88
2022-12-02T12:21:50.263Z,100206.34
2022-12-02T12:24:21.426Z,100214.28
2022-12-02T12:27:03.471Z,100205.13
2022-12-02T12:29:34.885Z,100200.34
2022-12-02T12:32:02.522Z,100205.94
2022-12-02T12:34:30.577Z,100204.78
2022-12-02T12:36:58.779Z,100196.75
2022-12-02T12:39:26.071Z,100196.56
2022-12-02T12:42:01.338Z,100190.84
2022-12-02T12:44:33.172Z,100199.34
2022-12-02T12:47:03.906Z,100185.44
2022-12-02T12:49:34.149Z,100191.25
2022-12-02T12:52:02.501Z,100187.53
2022-12-02T12:54:30.397Z,100182.53
2022-12-02T12:56:57.562Z,100173.13
2022-12-02T12:59:24.809Z,100189.53
2022-12-02T13:01:52.059Z,100187.13
2022-12-02T13:04:19.349Z,100174.72
2022-12-02T13:06:47.108Z,100184.22
2022-12-02T13:09:15.687Z,100189.22
2022-12-02T13:11:43.160Z,100187.72
2022-12-02T13:14:10.574Z,100184.53
2022-12-02T13:16:37.949Z,100187.94
2022-12-02T13:19:06.188Z,100180.91
2022-12-02T13:21:33.710Z,100178.59
2022-12-02T13:24:03.125Z,100172.94
2022-12-02T13:26:30.302Z,100171.09
2022-12-02T13:28:57.538Z,100179.72
2022-12-02T13:31:25.049Z,100178.91
2022-12-02T13:33:52.440Z,100184.91
2022-12-02T13:36:19.563Z,100178.00
2022-12-02T13:38:46.737Z,100174.31
2022-12-02T13:41:14.085Z,100176.59
2022-12-02T13:43:41.349Z,100170.50
2022-12-02T13:46:08.665Z,100173.91
2022-12-02T13:48:35.894Z,100175.28
2022-12-02T13:51:04.053Z,100179.69
2022-12-02T13:53:31.193Z,100175.19
2022-12-02T13:55:58.374Z,100184.47
2022-12-02T13:58:25.638Z,100189.47
2022-12-02T14:00:53.050Z,100187.47
2022-12-02T14:03:20.232Z,100198.47
2022-12-02T14:05:47.462Z,100200.66
2022-12-02T14:08:15.544Z,100203.59
2022-12-02T14:10:42.812Z,100202.63
2022-12-02T14:13:15.826Z,100206.91
2022-12-02T14:15:45.701Z,100200.59
2022-12-02T14:18:13.831Z,100211.78
2022-12-02T14:20:41.160Z,100207.28
2022-12-02T14:23:08.402Z,100205.25
2022-12-02T14:25:35.728Z,100206.75
2022-12-02T14:28:02.855Z,100205.75
2022-12-02T14:30:30.105Z,100209.94
2022-12-02T14:32:57.393Z,100207.69
2022-12-02T14:35:24.765Z,100205.59
2022-12-02T14:37:51.929Z,100208.75
2022-12-02T14:40:19.156Z,100210.34
2022-12-02T14:42:46.419Z,100204.91
2022-12-02T14:45:13.694Z,100200.47
2022-12-02T14:47:40.814Z,100199.38
2022-12-02T14:50:08.751Z,100203.56
2022-12-02T14:52:36.260Z,100207.75
2022-12-02T14:55:03.765Z,100210.81
2022-12-02T14:57:31.241Z,100210.59
2022-12-02T14:59:58.417Z,100211.84
2022-12-02T15:02:25.701Z,100209.03
2022-12-02T15:04:53.200Z,100206.31
2022-12-02T15:07:20.573Z,100217.63
2022-12-02T15:09:47.757Z,100216.47
2022-12-02T15:12:14.922Z,100206.78
2022-12-02T15:14:42.361Z,100213.56
2022-12-02T15:17:09.630Z,100214.25
2022-12-02T15:19:36.868Z,100216.75
2022-12-02T15:22:04.164Z,100213.91
2022-12-02T15:24:31.511Z,100218.09
2022-12-02T15:27:00.669Z,100225.00
2022-12-02T15:29:29.304Z,100220.25
2022-12-02T15:31:57.678Z,100226.00
2022-12-02T15:34:25.110Z,100230.97
2022-12-02T15:36:52.344Z,100226.25
2022-12-02T15:39:19.574Z,100233.94
2022-12-02T15:41:46.786Z,100236.41
2022-12-02T15:44:13.984Z,100239.88
2022-12-02T15:46:41.765Z,100238.66
2022-12-02T15:49:09.190Z,100243.41
2022-12-02T15:51:36.382Z,100246.78
2022-12-02T15:54:03.967Z,100250.63
2022-12-02T15:56:34.289Z,100247.91
2022-12-02T15:59:02.296Z,100252.75
2022-12-02T16:01:30.408Z,100253.91
2022-12-02T16:03:58.111Z,100249.69
2022-12-02T16:06:25.442Z,100248.13
2022-12-02T16:08:55.685Z,100243.06
2022-12-02T16:11:23.474Z,100242.84
2022-12-02T16:13:52.486Z,100250.16
2022-12-02T16:16:20.311Z,100250.63
2022-12-02T16:18:49.436Z,100258.41
2022-12-02T16:21:18.320Z,100265.03
2022-12-02T16:23:45.484Z,100263.13
2022-12-02T16:26:12.814Z,100265.72
2022-12-02T16:28:42.698Z,100263.25
2022-12-02T16:31:10.053Z,100270.91
2022-12-02T16:33:37.373Z,100269.88
2022-12-02T16:36:04.981Z,100268.38
2022-12-02T16:38:32.524Z,100275.41
2022-12-02T16:40:59.676Z,100274.59
2022-12-02T16:43:26.943Z,100274.72
2022-12-02T16:45:54.242Z,100274.47
2022-12-02T16:48:21.787Z,100283.19
2022-12-02T16:50:55.271Z,100287.09
2022-12-02T16:53:23.331Z,100279.66
2022-12-02T16:55:50.597Z,100282.38
2022-12-02T16:58:17.865Z,100281.59
2022-12-02T17:00:45.200Z,100285.22
2022-12-02T17:03:12.445Z,100279.91
2022-12-02T17:05:40.056Z,100280.59
2022-12-02T17:08:08.186Z,100283.41
2022-12-02T17:10:35.404Z,100287.44
2022-12-02T17:13:02.684Z,100283.72
2022-12-02T17:15:30.039Z,100288.66
2022-12-02T17:17:57.386Z,100284.38
2022-12-02T17:20:24.644Z,100287.09
2022-12-02T17:22:51.890Z,100290.41
2022-12-02T17:25:19.164Z,100287.13
2022-12-02T17:27:46.396Z,100285.44
2022-12-02T17:30:14.426Z,100287.25
2022-12-02T17:32:41.731Z,100287.13
2022-12-02T17:35:09.848Z,100284.00
2022-12-02T17:37:37.033Z,100295.50
2022-12-02T17:40:06.267Z,100294.72
2022-12-02T17:42:33.480Z,100295.38
2022-12-02T17:45:00.638Z,100298.88
2022-12-02T17:47:27.913Z,100302.28
2022-12-02T17:49:55.176Z,100300.44
2022-12-02T17:52:22.527Z,100297.63
2022-12-02T17:54:50.121Z,100298.19
2022-12-02T17:57:18.585Z,100305.59
2022-12-02T17:59:45.808Z,100305.59
2022-12-02T18:02:13.343Z,100298.63
2022-12-02T18:04:44.106Z,100304.47
2022-12-02T18:07:13.052Z,100300.41
2022-12-02T18:09:41.703Z,100299.59
2022-12-02T18:12:10.441Z,100301.84
2022-12-02T18:14:37.937Z,100308.69
2022-12-02T18:17:07.380Z,100305.59
2022-12-02T18:19:35.147Z,100311.13
2022-12-02T18:22:02.335Z,100313.94
2022-12-02T18:24:29.535Z,100310.31
2022-12-02T18:26:56.729Z,100312.13
2022-12-02T18:29:23.893Z,100309.88
2022-12-02T18:31:51.041Z,100310.81
2022-12-02T18:34:18.219Z,100312.72
2022-12-02T18:36:45.743Z,100312.94
2022-12-02T18:39:12.915Z,100306.06
2022-12-02T18:41:40.502Z,100312.31
2022-12-02T18:44:07.729Z,100312.41
2022-12-02T18:46:35.010Z,100309.81
2022-12-02T18:49:02.905Z,100307.88
2022-12-02T18:51:30.083Z,100309.59
2022-12-02T18:53:57.375Z,100307.00
2022-12-02T18:56:24.929Z,100312.41
2022-12-02T18:58:54.041Z,100309.25
2022-12-02T19:01:21.641Z,100307.56
2022-12-02T19:03:49.459Z,100299.69
2022-12-02T19:06:19.621Z,100305.41
2022-12-02T19:08:46.985Z,100302.69
2022-12-02T19:11:14.313Z,100313.50
2022-12-02T19:13:41.532Z,100305.50
2022-12-02T19:16:08.932Z,100305.72
2022-12-02T19:18:36.639Z,100301.56
2022-12-02T19:21:04.185Z,100300.09
2022-12-02T19:23:31.571Z,100303.59
2022-12-02T19:25:58.805Z,100306.44
2022-12-02T19:28:26.187Z,100304.63
2022-12-02T19:30:57.975Z,100302.28
2022-12-02T19:33:25.293Z,100307.69
2022-12-02T19:35:52.564Z,100305.97
2022-12-02T19:38:19.874Z,100302.75
2022-12-02T19:40:47.053Z,100298.09
2022-12-02T19:43:15.727Z,100308.34
2022-12-02T19:45:43.665Z,100302.28
2022-12-02T19:48:11.335Z,100296.53
2022-12-02T19:50:38.627Z,100305.56
2022-12-02T19:53:08.093Z,100303.19
2022-12-02T19:55:35.351Z,100306.69
2022-12-02T19:58:02.564Z,100301.38
2022-12-02T20:00:29.843Z,100307.25
2022-12-02T20:02:57.147Z,100309.72
2022-12-02T20:05:24.436Z,100306.09
2022-12-02T20:07:52.395Z,100310.41
2022-12-02T20:10:20.320Z,100312.66
2022-12-02T20:12:48.495Z,100309.72
2022-12-02T20:15:16.961Z,100309.50
2022-12-02T20:17:44.361Z,100315.25
2022-12-02T20:20:14.498Z,100309.25
2022-12-02T20:22:42.600Z,100318.84
2022-12-02T20:25:11.184Z,100321.44
2022-12-02T20:27:38.439Z,100317.84
2022-12-02T20:30:09.535Z,100325.06
2022-12-02T20:32:38.018Z,100327.78
2022-12-02T20:35:05.975Z,100327.78
2022-12-02T20:37:33.093Z,100323.25
2022-12-02T20:40:00.324Z,100328.44
2022-12-02T20:42:27.501Z,100330.03
2022-12-02T20:44:55.338Z,100323.16
2022-12-02T20:47:22.972Z,100327.53
2022-12-02T20:49:50.184Z,100328.44
2022-12-02T20:52:18.741Z,100330.47
2022-12-02T20:54:45.935Z,100330.25
2022-12-02T20:57:13.733Z,100325.88
2022-12-02T20:59:41.143Z,100319.88
2022-12-02T21:02:11.604Z,100313.75
2022-12-02T21:04:39.678Z,100314.44
2022-12-02T21:07:09.710Z,100314.69
2022-12-02T21:09:39.355Z,100317.50
2022-12-02T21:12:07.333Z,100310.63
2022-12-02T21:14:34.939Z,100311.41
2022-12-02T21:17:02.188Z,100325.97
2022-12-02T21:19:29.332Z,100320.09
2022-12-02T21:21:56.549Z,100314.13
2022-12-02T21:24:23.774Z,100320.34
2022-12-02T21:26:50.927Z,100319.31
2022-12-02T21:29:18.137Z,100318.53
2022-12-02T21:31:45.343Z,100317.75
2022-12-02T21:34:12.526Z,100331.28
2022-12-02T21:36:39.662Z,100331.28
2022-12-02T21:39:07.450Z,100331.94
2022-12-02T21:41:34.600Z,100328.88
2022-12-02T21:44:01.925Z,100328.75
2022-12-02T21:46:29.155Z,100326.84
2022-12-02T21:48:56.427Z,100325.16
2022-12-02T21:51:23.617Z,100334.06
2022-12-02T21:53:50.797Z,100334.50
2022-12-02T21:56:18.188Z,100329.66
2022-12-02T21:58:45.381Z,100331.34
2022-12-02T22:01:31.263Z,100332.38
2022-12-02T22:03:58.571Z,100336.75
2022-12-02T22:06:25.709Z,100338.38
2022-12-02T22:08:52.932Z,100333.19
2022-12-02T22:11:20.131Z,100338.59
2022-12-02T22:13:47.452Z,100343.09
2022-12-02T22:16:14.802Z,100341.44
2022-12-02T22:18:42.517Z,100342.19
2022-12-02T22:21:09.931Z,100349.63
2022-12-02T22:23:37.031Z,100344.19
2022-12-02T22:26:04.287Z,100348.50
2022-12-02T22:28:31.540Z,100350.41
2022-12-02T22:31:00.472Z,100350.53
2022-12-02T22:33:33.171Z,100355.72
2022-12-02T22:36:01.017Z,100346.66
2022-12-02T22:38:28.355Z,100342.59
2022-12-02T22:40:55.599Z,100332.22
2022-12-02T22:43:23.591Z,100331.06
2022-12-02T22:45:50.892Z,100333.31
2022-12-02T22:48:18.074Z,100333.88
2022-12-02T22:50:45.252Z,100322.22
2022-12-02T22:53:12.437Z,100326.38
2022-12-02T22:55:39.637Z,100329.66
2022-12-02T22:58:06.800Z,100327.72
2022-12-02T23:00:34.240Z,100328.09
2022-12-02T23:03:01.516Z,100334.41
2022-12-02T23:05:28.871Z,100320.31
2022-12-02T23:07:56.156Z,100325.13
2022-12-02T23:10:23.490Z,100325.53
2022-12-02T23:12:50.777Z,100319.63
2022-12-02T23:18:07.558Z,100310.19
2022-12-02T23:20:36.301Z,100311.72
2022-12-02T23:23:04.133Z,100317.47
2022-12-02T23:25:31.464Z,100319.81
2022-12-02T23:27:58.653Z,100317.59
2022-12-02T23:30:29.297Z,100325.72
2022-12-02T23:32:58.717Z,100324.44
2022-12-02T23:35:27.366Z,100318.03
2022-12-02T23:37:54.743Z,100323.31
2022-12-02T23:40:23.124Z,100321.38
2022-12-02T23:42:50.325Z,100315.72
2022-12-02T23:45:17.515Z,100309.22
2022-12-02T23:47:44.968Z,100307.28
2022-12-02T23:50:12.866Z,100306.00
2022-12-02T23:52:40.221Z,100308.47
2022-12-02T23:55:08.795Z,100308.97
2022-12-02T23:57:36.024Z,100321.94
