createdAt,value
2022-10-11T00:03:01.364Z,2.20
2022-10-11T00:08:16.336Z,2.90
2022-10-11T00:13:31.372Z,2.13
2022-10-11T00:18:46.343Z,2.35
2022-10-11T00:24:01.383Z,1.52
2022-10-11T00:29:16.426Z,1.90
2022-10-11T00:34:31.371Z,2.08
2022-10-11T00:39:46.417Z,2.10
2022-10-11T00:45:01.375Z,2.03
2022-10-11T00:50:16.639Z,1.77
2022-10-11T00:55:32.637Z,2.13
2022-10-11T01:00:48.681Z,1.95
2022-10-11T01:06:04.713Z,2.08
2022-10-11T01:11:20.397Z,1.80
2022-10-11T01:16:35.646Z,2.20
2022-10-11T01:21:51.353Z,1.75
2022-10-11T01:27:06.344Z,1.83
2022-10-11T01:32:21.362Z,1.52
2022-10-11T01:37:36.352Z,1.67
2022-10-11T01:42:51.339Z,1.90
2022-10-11T01:48:06.121Z,1.88
2022-10-11T01:53:21.341Z,1.85
2022-10-11T01:58:36.354Z,2.00
2022-10-11T02:03:51.725Z,2.00
2022-10-11T02:09:08.347Z,2.30
2022-10-11T02:14:23.338Z,1.88
2022-10-11T02:19:38.356Z,2.05
2022-10-11T02:24:53.378Z,2.03
2022-10-11T02:30:08.400Z,2.47
2022-10-11T02:35:23.364Z,1.90
2022-10-11T02:40:38.654Z,2.13
2022-10-11T02:45:54.722Z,1.80
2022-10-11T02:51:10.339Z,1.77
2022-10-11T02:56:25.666Z,1.95
2022-10-11T03:01:41.754Z,1.42
2022-10-11T03:06:57.339Z,1.67
2022-10-11T03:12:12.114Z,2.03
2022-10-11T03:17:42.569Z,1.85
2022-10-11T03:22:57.362Z,1.73
2022-10-11T03:28:12.481Z,1.88
2022-10-11T03:33:28.673Z,1.80
2022-10-11T03:38:44.639Z,2.83
2022-10-11T03:44:00.709Z,2.20
2022-10-11T03:49:16.705Z,1.80
2022-10-11T03:54:32.364Z,2.20
2022-10-11T03:59:47.354Z,2.33
2022-10-11T04:05:02.363Z,2.20
2022-10-11T04:10:17.378Z,2.53
2022-10-11T04:15:32.401Z,2.28
2022-10-11T04:20:47.589Z,2.80
2022-10-11T04:26:03.793Z,2.63
2022-10-11T04:31:19.669Z,3.28
2022-10-11T04:36:35.361Z,2.70
2022-10-11T04:41:50.386Z,2.90
2022-10-11T04:47:05.365Z,3.20
2022-10-11T04:52:24.781Z,2.78
2022-10-11T04:57:40.639Z,2.90
2022-10-11T05:02:56.357Z,3.35
2022-10-11T05:08:11.384Z,2.22
2022-10-11T05:13:26.403Z,2.88
2022-10-11T05:18:41.619Z,2.60
2022-10-11T05:23:57.365Z,2.40
2022-10-11T05:29:12.367Z,1.98
2022-10-11T05:34:27.475Z,2.95
2022-10-11T05:39:42.409Z,2.60
2022-10-11T05:44:57.370Z,2.30
2022-10-11T05:50:12.670Z,2.92
2022-10-11T05:55:28.364Z,3.00
2022-10-11T06:00:43.400Z,1.88
2022-10-11T06:05:58.375Z,2.63
2022-10-11T06:11:13.704Z,2.50
2022-10-11T06:16:29.355Z,2.80
2022-10-11T06:21:44.381Z,2.65
2022-10-11T06:26:59.363Z,2.67
2022-10-11T06:32:14.713Z,2.47
2022-10-11T06:37:30.466Z,2.65
2022-10-11T06:42:45.616Z,2.42
2022-10-11T06:48:01.444Z,3.17
2022-10-11T06:53:16.376Z,2.72
2022-10-11T06:58:31.372Z,3.38
2022-10-11T07:03:46.691Z,2.95
2022-10-11T07:09:02.434Z,2.70
2022-10-11T07:14:17.375Z,2.80
2022-10-11T07:19:32.117Z,2.78
2022-10-11T07:24:47.347Z,2.85
2022-10-11T07:30:02.433Z,2.72
2022-10-11T07:35:17.710Z,2.60
2022-10-11T07:40:33.691Z,2.38
2022-10-11T07:45:49.386Z,2.67
2022-10-11T07:51:04.369Z,3.22
2022-10-11T07:56:19.804Z,2.92
2022-10-11T08:01:35.471Z,3.10
2022-10-11T08:06:53.422Z,2.55
2022-10-11T08:12:08.463Z,2.30
2022-10-11T08:17:23.381Z,3.30
2022-10-11T08:22:38.393Z,2.83
2022-10-11T08:27:53.148Z,2.97
2022-10-11T08:33:08.796Z,2.95
2022-10-11T08:38:24.703Z,3.33
2022-10-11T08:43:40.376Z,2.95
2022-10-11T08:48:55.367Z,3.35
2022-10-11T08:54:10.383Z,3.33
2022-10-11T09:05:17.364Z,2.97
2022-10-11T09:10:32.362Z,2.95
2022-10-11T09:15:47.401Z,3.10
2022-10-11T09:21:02.393Z,3.03
2022-10-11T09:26:17.449Z,2.80
2022-10-11T09:31:32.159Z,2.97
2022-10-11T09:36:47.421Z,3.67
2022-10-11T09:42:02.404Z,2.90
2022-10-11T09:47:17.419Z,3.58
2022-10-11T09:52:32.724Z,3.70
2022-10-11T09:57:48.454Z,3.05
2022-10-11T10:03:03.667Z,3.40
2022-10-11T10:08:19.446Z,3.75
2022-10-11T10:13:34.384Z,3.10
2022-10-11T10:18:49.431Z,3.15
2022-10-11T10:24:04.339Z,3.20
2022-10-11T10:29:19.440Z,3.20
2022-10-11T10:34:34.754Z,3.83
2022-10-11T10:39:50.393Z,4.53
2022-10-11T10:45:08.494Z,4.30
2022-10-11T10:50:27.483Z,3.63
2022-10-11T10:55:42.363Z,4.13
2022-10-11T11:00:57.394Z,3.70
2022-10-11T11:06:12.193Z,6.32
2022-10-11T11:11:27.709Z,15.60
2022-10-11T11:16:43.446Z,22.60
2022-10-11T11:21:58.444Z,22.63
2022-10-11T11:27:13.450Z,23.65
2022-10-11T11:32:28.702Z,21.73
2022-10-11T11:37:44.749Z,20.27
2022-10-11T11:43:01.422Z,19.83
2022-10-11T11:48:16.444Z,18.08
2022-10-11T11:53:31.447Z,14.32
2022-10-11T11:58:46.404Z,9.75
2022-10-11T12:04:01.430Z,7.47
2022-10-11T12:09:16.456Z,5.50
2022-10-11T12:14:31.427Z,4.85
2022-10-11T12:19:46.403Z,4.28
2022-10-11T12:25:01.449Z,3.90
2022-10-11T12:30:16.407Z,3.17
2022-10-11T12:35:31.751Z,3.47
2022-10-11T12:40:47.418Z,3.15
2022-10-11T12:46:02.477Z,2.50
2022-10-11T12:51:17.388Z,2.38
2022-10-11T12:56:32.411Z,3.78
2022-10-11T13:01:47.333Z,2.60
2022-10-11T13:07:06.610Z,3.08
2022-10-11T13:12:22.376Z,2.53
2022-10-11T13:17:38.652Z,3.08
2022-10-11T13:22:54.794Z,2.75
2022-10-11T13:28:10.439Z,2.35
2022-10-11T13:33:26.411Z,2.47
2022-10-11T13:38:41.153Z,2.33
2022-10-11T13:41:25.509Z,2.45
2022-10-11T13:43:54.754Z,2.50
2022-10-11T13:43:56.416Z,2.90
2022-10-11T13:46:24.010Z,3.00
2022-10-11T13:48:53.345Z,2.70
2022-10-11T13:49:11.493Z,2.45
2022-10-11T13:54:26.728Z,1.83
2022-10-11T13:59:42.404Z,2.40
2022-10-11T14:04:57.440Z,2.28
2022-10-11T14:10:12.452Z,2.13
2022-10-11T14:15:27.399Z,2.40
2022-10-11T14:20:42.433Z,2.17
2022-10-11T14:25:57.465Z,3.03
2022-10-11T14:31:12.456Z,1.95
2022-10-11T14:36:27.688Z,2.45
2022-10-11T14:41:43.717Z,2.72
2022-10-11T14:46:59.465Z,2.25
2022-10-11T14:52:14.505Z,2.45
2022-10-11T14:57:29.915Z,2.03
2022-10-11T15:02:45.442Z,1.95
2022-10-11T15:08:00.886Z,2.50
2022-10-11T15:13:16.510Z,1.88
2022-10-11T15:18:31.415Z,2.47
2022-10-11T15:23:46.738Z,1.98
2022-10-11T15:29:02.418Z,1.83
2022-10-11T15:34:17.409Z,2.53
2022-10-11T15:39:32.174Z,2.53
2022-10-11T15:44:47.476Z,2.70
2022-10-11T15:50:02.442Z,2.08
2022-10-11T15:55:17.491Z,1.92
2022-10-11T16:00:32.403Z,1.67
2022-10-11T16:05:47.410Z,2.90
2022-10-11T16:11:02.409Z,2.20
2022-10-11T16:16:17.470Z,2.20
2022-10-11T16:21:32.718Z,2.20
2022-10-11T16:26:48.410Z,2.13
2022-10-11T16:32:03.408Z,2.50
2022-10-11T16:37:18.740Z,2.22
2022-10-11T16:42:34.427Z,1.98
2022-10-11T16:47:49.409Z,2.35
2022-10-11T16:53:04.449Z,2.78
2022-10-11T16:58:19.451Z,2.75
2022-10-11T17:03:34.411Z,2.33
2022-10-11T17:08:49.501Z,2.20
2022-10-11T17:14:04.427Z,2.30
2022-10-11T17:19:19.420Z,1.75
2022-10-11T17:24:34.424Z,1.63
2022-10-11T17:29:49.955Z,2.33
2022-10-11T17:35:05.453Z,2.08
2022-10-11T17:40:20.403Z,1.88
2022-10-11T17:45:35.727Z,2.05
2022-10-11T17:50:51.418Z,2.10
2022-10-11T17:56:06.442Z,1.80
2022-10-11T18:01:21.499Z,1.95
2022-10-11T18:06:36.739Z,1.88
2022-10-11T18:11:52.405Z,1.58
2022-10-11T18:17:07.407Z,2.40
2022-10-11T18:22:22.469Z,2.05
2022-10-11T18:27:37.446Z,2.42
2022-10-11T18:32:52.564Z,2.13
2022-10-11T18:38:07.779Z,2.15
2022-10-11T18:43:23.451Z,2.15
2022-10-11T18:48:38.466Z,2.10
2022-10-11T18:53:53.219Z,1.52
2022-10-11T18:59:08.865Z,1.92
2022-10-11T19:04:24.445Z,1.85
2022-10-11T19:09:39.274Z,1.83
2022-10-11T19:14:54.457Z,1.67
2022-10-11T19:20:09.514Z,2.10
2022-10-11T19:25:24.439Z,1.70
2022-10-11T19:30:39.433Z,1.90
2022-10-11T19:35:54.426Z,1.20
2022-10-11T19:41:09.404Z,2.08
2022-10-11T19:46:44.241Z,1.63
2022-10-11T19:51:59.447Z,1.60
2022-10-11T19:57:14.499Z,1.23
2022-10-11T20:02:29.754Z,1.60
2022-10-11T20:07:45.187Z,1.50
2022-10-11T20:13:00.463Z,1.83
2022-10-11T20:18:15.217Z,1.67
2022-10-11T20:23:30.939Z,1.50
2022-10-11T20:28:46.507Z,1.73
2022-10-11T20:34:01.421Z,1.35
2022-10-11T20:39:16.454Z,1.40
2022-10-11T20:44:31.454Z,1.63
2022-10-11T20:49:46.507Z,1.05
2022-10-11T20:55:01.485Z,1.60
2022-10-11T21:00:16.592Z,1.35
2022-10-11T21:05:31.458Z,1.60
2022-10-11T21:10:46.444Z,1.85
2022-10-11T21:16:01.432Z,1.40
2022-10-11T21:21:16.739Z,1.75
2022-10-11T21:26:32.486Z,1.27
2022-10-11T21:31:47.762Z,1.17
2022-10-11T21:37:03.469Z,1.23
2022-10-11T21:42:18.467Z,1.40
2022-10-11T21:47:38.039Z,1.38
2022-10-11T21:52:54.472Z,1.83
2022-10-11T21:58:09.428Z,1.50
2022-10-11T22:03:24.456Z,1.60
2022-10-11T22:08:39.435Z,1.55
2022-10-11T22:13:54.209Z,1.95
2022-10-11T22:19:09.730Z,1.30
2022-10-11T22:24:25.733Z,1.05
2022-10-11T22:29:41.493Z,1.40
2022-10-11T22:34:56.440Z,1.30
2022-10-11T22:40:11.822Z,1.15
2022-10-11T22:45:27.416Z,2.00
2022-10-11T22:50:42.412Z,1.70
2022-10-11T22:55:57.437Z,1.30
2022-10-11T23:01:12.743Z,1.25
2022-10-11T23:06:28.527Z,1.58
2022-10-11T23:11:43.404Z,1.08
2022-10-11T23:16:58.660Z,1.48
2022-10-11T23:22:14.491Z,1.20
2022-10-11T23:27:29.769Z,1.33
2022-10-11T23:32:45.441Z,1.33
2022-10-11T23:38:00.691Z,1.83
2022-10-11T23:43:16.429Z,1.30
2022-10-11T23:48:31.744Z,1.77
2022-10-11T23:53:47.861Z,1.17
2022-10-11T23:59:03.464Z,1.42
