createdAt,value
2018-01-01T00:00:36.279Z,3.70
2018-01-01T00:03:04.471Z,2.80
2018-01-01T00:05:32.727Z,3.20
2018-01-01T00:08:00.188Z,2.90
2018-01-01T00:10:27.621Z,3.10
2018-01-01T00:12:55.097Z,2.80
2018-01-01T00:15:22.556Z,3.03
2018-01-01T00:17:50.824Z,2.60
2018-01-01T00:20:18.267Z,2.37
2018-01-01T00:22:45.756Z,2.47
2018-01-01T00:25:13.949Z,1.30
2018-01-01T00:27:41.371Z,1.53
2018-01-01T00:30:08.819Z,1.47
2018-01-01T00:32:36.238Z,1.53
2018-01-01T00:35:03.746Z,2.13
2018-01-01T00:37:31.185Z,1.90
2018-01-01T00:39:58.607Z,1.50
2018-01-01T00:42:26.046Z,1.77
2018-01-01T00:44:53.471Z,1.53
2018-01-01T00:47:20.903Z,1.90
2018-01-01T00:49:48.338Z,1.60
2018-01-01T00:52:15.771Z,2.23
2018-01-01T00:54:43.195Z,2.23
2018-01-01T00:57:10.625Z,2.53
2018-01-01T00:59:38.047Z,2.23
2018-01-01T01:02:05.474Z,2.63
2018-01-01T01:04:32.910Z,2.90
2018-01-01T01:07:00.336Z,2.33
2018-01-01T01:09:27.763Z,3.33
2018-01-01T01:11:55.972Z,3.30
2018-01-01T01:14:23.389Z,3.43
2018-01-01T01:16:51.570Z,3.30
2018-01-01T01:19:19.004Z,3.43
2018-01-01T01:21:46.423Z,3.20
2018-01-01T01:24:13.865Z,3.80
2018-01-01T01:26:41.372Z,3.73
2018-01-01T01:29:08.806Z,3.30
2018-01-01T01:31:36.239Z,4.43
2018-01-01T01:34:03.711Z,4.30
2018-01-01T01:36:31.143Z,4.33
2018-01-01T01:38:58.580Z,3.80
2018-01-01T01:41:26.781Z,3.70
2018-01-01T01:43:54.215Z,3.80
2018-01-01T01:46:21.643Z,6.07
2018-01-01T01:48:49.068Z,4.10
2018-01-01T01:51:16.570Z,3.90
2018-01-01T01:53:44.760Z,3.53
2018-01-01T01:56:12.956Z,4.47
2018-01-01T01:58:40.381Z,3.63
2018-01-01T02:01:08.579Z,4.33
2018-01-01T02:03:35.999Z,3.37
2018-01-01T02:06:03.432Z,3.40
2018-01-01T02:08:30.860Z,3.50
2018-01-01T02:10:58.291Z,3.20
2018-01-01T02:13:26.476Z,3.27
2018-01-01T02:15:53.907Z,2.63
2018-01-01T02:18:22.787Z,2.80
2018-01-01T02:20:50.226Z,3.27
2018-01-01T02:23:17.638Z,1.90
2018-01-01T02:25:45.070Z,2.27
2018-01-01T02:28:13.267Z,2.43
2018-01-01T02:30:40.686Z,2.03
2018-01-01T02:33:08.115Z,1.80
2018-01-01T02:35:35.559Z,1.77
2018-01-01T02:38:02.978Z,2.20
2018-01-01T02:40:31.172Z,1.80
2018-01-01T02:42:58.599Z,1.67
2018-01-01T02:45:26.799Z,2.10
2018-01-01T02:47:54.232Z,1.83
2018-01-01T02:50:22.442Z,2.20
2018-01-01T02:52:49.864Z,1.80
2018-01-01T02:55:18.060Z,1.30
2018-01-01T02:57:45.497Z,2.03
2018-01-01T03:00:13.696Z,2.00
2018-01-01T03:02:41.128Z,1.57
2018-01-01T03:05:09.320Z,1.40
2018-01-01T03:07:37.520Z,1.20
2018-01-01T03:10:04.943Z,0.90
2018-01-01T03:12:33.146Z,1.40
2018-01-01T03:15:00.564Z,1.47
2018-01-01T03:17:28.000Z,0.90
2018-01-01T03:19:55.433Z,1.27
2018-01-01T03:28:11.404Z,1.13
2018-01-01T03:30:38.836Z,1.50
2018-01-01T03:33:07.045Z,1.53
2018-01-01T03:35:35.235Z,1.20
2018-01-01T03:38:02.675Z,1.63
2018-01-01T03:40:30.861Z,1.80
2018-01-01T03:42:59.057Z,2.10
2018-01-01T03:45:26.466Z,1.30
2018-01-01T03:47:53.891Z,1.20
2018-01-01T03:50:21.316Z,1.60
2018-01-01T03:52:48.757Z,2.47
2018-01-01T03:55:16.968Z,1.70
2018-01-01T03:57:44.396Z,2.07
2018-01-01T04:00:11.824Z,1.53
2018-01-01T04:02:39.242Z,1.70
2018-01-01T04:05:06.673Z,1.80
2018-01-01T04:07:34.095Z,1.40
2018-01-01T04:10:01.534Z,1.43
2018-01-01T04:12:28.948Z,1.63
2018-01-01T04:14:56.379Z,2.10
2018-01-01T04:17:24.575Z,1.70
2018-01-01T04:19:52.005Z,1.77
2018-01-01T04:22:20.195Z,3.30
2018-01-01T04:24:48.398Z,1.37
2018-01-01T04:27:15.828Z,1.37
2018-01-01T04:29:44.013Z,1.57
2018-01-01T04:32:11.439Z,1.73
2018-01-01T04:34:38.859Z,1.70
2018-01-01T04:37:06.280Z,1.00
2018-01-01T04:39:33.699Z,1.17
2018-01-01T04:42:01.129Z,1.53
2018-01-01T04:44:28.557Z,1.03
2018-01-01T04:46:56.157Z,2.00
2018-01-01T04:49:24.363Z,1.67
2018-01-01T04:51:51.788Z,1.87
2018-01-01T04:54:19.220Z,1.50
2018-01-01T04:56:46.644Z,1.77
2018-01-01T04:59:14.836Z,1.80
2018-01-01T05:01:42.259Z,1.10
2018-01-01T05:04:10.447Z,1.53
2018-01-01T05:06:38.660Z,1.70
2018-01-01T05:09:06.084Z,2.17
2018-01-01T05:11:34.271Z,1.87
2018-01-01T05:14:01.733Z,1.43
2018-01-01T05:16:29.151Z,3.20
2018-01-01T05:18:56.583Z,2.00
2018-01-01T05:21:24.013Z,1.60
2018-01-01T05:23:51.439Z,1.87
2018-01-01T05:26:19.631Z,2.40
2018-01-01T05:28:47.057Z,1.23
2018-01-01T05:31:15.251Z,1.10
2018-01-01T05:33:42.688Z,0.87
2018-01-01T05:36:10.113Z,1.30
2018-01-01T05:38:37.550Z,0.80
2018-01-01T05:41:04.971Z,1.50
2018-01-01T05:43:33.180Z,1.03
2018-01-01T05:46:00.591Z,0.77
2018-01-01T05:48:28.797Z,0.70
2018-01-01T05:50:56.215Z,0.67
2018-01-01T05:53:23.642Z,1.20
2018-01-01T05:55:51.073Z,1.17
2018-01-01T05:58:18.501Z,0.70
2018-01-01T06:00:46.697Z,0.87
2018-01-01T06:03:14.125Z,0.80
2018-01-01T06:05:42.320Z,1.00
2018-01-01T06:08:09.748Z,0.90
2018-01-01T06:10:37.181Z,0.70
2018-01-01T06:13:04.610Z,0.63
2018-01-01T06:15:32.037Z,0.60
2018-01-01T06:18:00.228Z,0.60
2018-01-01T06:20:27.655Z,0.63
2018-01-01T06:22:55.856Z,0.60
2018-01-01T06:25:23.283Z,0.43
2018-01-01T06:27:50.713Z,0.70
2018-01-01T06:33:18.502Z,0.77
2018-01-01T06:35:45.923Z,0.53
2018-01-01T06:38:13.348Z,0.80
2018-01-01T06:40:41.535Z,0.63
2018-01-01T06:43:08.963Z,0.77
2018-01-01T06:45:36.380Z,0.63
2018-01-01T06:48:03.811Z,0.80
2018-01-01T06:50:31.231Z,0.70
2018-01-01T06:52:58.668Z,0.80
2018-01-01T06:55:26.098Z,0.80
2018-01-01T06:57:53.534Z,1.07
2018-01-01T07:00:21.711Z,0.80
2018-01-01T07:02:49.148Z,0.87
2018-01-01T07:05:17.352Z,0.80
2018-01-01T07:07:44.784Z,1.10
2018-01-01T07:10:12.983Z,0.90
2018-01-01T07:12:40.426Z,1.10
2018-01-01T07:15:08.607Z,0.77
2018-01-01T07:17:36.027Z,0.93
2018-01-01T07:20:03.456Z,0.70
2018-01-01T07:22:30.884Z,1.43
2018-01-01T07:24:58.309Z,0.90
2018-01-01T07:27:26.497Z,1.00
2018-01-01T07:29:54.700Z,0.80
2018-01-01T07:32:22.129Z,0.80
2018-01-01T07:34:50.338Z,0.80
2018-01-01T07:37:17.766Z,0.80
2018-01-01T07:39:45.967Z,1.53
2018-01-01T07:42:13.387Z,1.00
2018-01-01T07:44:41.589Z,1.20
2018-01-01T07:47:09.015Z,1.13
2018-01-01T07:49:37.208Z,0.73
2018-01-01T07:52:04.639Z,0.80
2018-01-01T07:54:32.834Z,0.80
2018-01-01T07:57:00.304Z,0.90
2018-01-01T07:59:28.484Z,0.80
2018-01-01T08:01:55.913Z,1.73
2018-01-01T08:04:24.108Z,0.90
2018-01-01T08:06:51.531Z,0.90
2018-01-01T08:09:18.952Z,1.23
2018-01-01T08:11:46.389Z,1.20
2018-01-01T08:14:13.809Z,1.10
2018-01-01T08:16:42.006Z,1.70
2018-01-01T08:19:09.428Z,1.20
2018-01-01T08:21:36.855Z,1.27
2018-01-01T08:24:04.309Z,1.30
2018-01-01T08:26:31.720Z,1.10
2018-01-01T08:28:59.912Z,1.43
2018-01-01T08:31:27.352Z,1.70
2018-01-01T08:33:55.564Z,1.70
2018-01-01T08:36:22.991Z,1.73
2018-01-01T08:38:50.529Z,2.13
2018-01-01T08:41:18.800Z,3.50
2018-01-01T08:43:46.223Z,2.07
2018-01-01T08:46:13.662Z,1.83
2018-01-01T08:48:43.116Z,2.40
2018-01-01T08:51:10.537Z,1.93
2018-01-01T08:53:37.968Z,2.07
2018-01-01T08:56:05.379Z,1.53
2018-01-01T08:58:32.820Z,1.80
2018-01-01T09:01:00.299Z,1.67
2018-01-01T09:03:27.732Z,1.47
2018-01-01T09:05:55.151Z,1.83
2018-01-01T09:08:22.592Z,1.37
2018-01-01T09:10:50.780Z,1.80
2018-01-01T09:13:18.216Z,1.37
2018-01-01T09:15:46.413Z,1.50
2018-01-01T09:18:13.835Z,1.87
2018-01-01T09:20:41.269Z,1.50
2018-01-01T09:23:08.679Z,1.60
2018-01-01T09:25:36.108Z,2.27
2018-01-01T09:28:04.296Z,1.53
2018-01-01T09:30:32.500Z,1.60
2018-01-01T09:32:59.921Z,2.17
2018-01-01T09:35:28.111Z,1.40
2018-01-01T09:37:55.530Z,2.00
2018-01-01T09:40:22.978Z,1.53
2018-01-01T09:42:50.412Z,1.60
2018-01-01T09:45:17.933Z,1.93
2018-01-01T09:47:45.385Z,1.50
2018-01-01T09:50:13.649Z,1.50
2018-01-01T09:52:41.074Z,1.17
2018-01-01T09:55:08.507Z,1.70
2018-01-01T09:57:35.940Z,2.43
2018-01-01T10:00:03.368Z,2.50
2018-01-01T10:02:30.828Z,1.23
2018-01-01T10:04:58.248Z,1.40
2018-01-01T10:07:25.681Z,1.60
2018-01-01T10:09:53.136Z,2.23
2018-01-01T10:12:21.385Z,1.60
2018-01-01T10:14:49.576Z,1.67
2018-01-01T10:17:17.829Z,1.70
2018-01-01T10:19:45.257Z,1.70
2018-01-01T10:22:12.697Z,1.10
2018-01-01T10:24:40.129Z,1.83
2018-01-01T10:27:07.568Z,1.60
2018-01-01T10:29:35.761Z,1.67
2018-01-01T10:32:03.201Z,1.57
2018-01-01T10:34:31.388Z,1.67
2018-01-01T10:36:58.813Z,1.57
2018-01-01T10:39:26.239Z,1.67
2018-01-01T10:41:53.664Z,1.47
2018-01-01T10:44:21.090Z,1.10
2018-01-01T10:46:49.279Z,1.00
2018-01-01T10:49:17.489Z,1.13
2018-01-01T10:51:44.906Z,1.07
2018-01-01T10:54:13.098Z,1.33
2018-01-01T10:56:40.532Z,1.00
2018-01-01T10:59:08.728Z,1.67
2018-01-01T11:01:36.147Z,1.00
2018-01-01T11:04:03.577Z,1.00
2018-01-01T11:06:31.000Z,0.80
2018-01-01T11:08:58.445Z,1.13
2018-01-01T11:11:26.627Z,1.20
2018-01-01T11:13:54.047Z,0.93
2018-01-01T11:16:21.517Z,0.90
2018-01-01T11:18:48.949Z,0.83
2018-01-01T11:21:16.389Z,0.80
2018-01-01T11:23:43.814Z,0.90
2018-01-01T11:26:11.242Z,1.40
2018-01-01T11:28:38.695Z,1.03
2018-01-01T11:31:06.128Z,1.00
2018-01-01T11:33:33.543Z,2.90
2018-01-01T11:36:00.988Z,0.87
2018-01-01T11:38:29.175Z,2.50
2018-01-01T11:40:56.619Z,1.73
2018-01-01T11:43:24.802Z,2.60
2018-01-01T11:45:52.228Z,1.87
2018-01-01T11:48:19.660Z,1.20
2018-01-01T11:50:47.092Z,2.93
2018-01-01T11:53:14.514Z,2.53
2018-01-01T11:55:42.710Z,1.70
2018-01-01T11:58:10.131Z,1.80
2018-01-01T12:00:37.611Z,1.80
2018-01-01T12:03:05.795Z,2.47
2018-01-01T12:05:33.224Z,1.20
2018-01-01T12:08:01.424Z,1.30
2018-01-01T12:10:28.857Z,1.63
2018-01-01T12:12:57.051Z,1.93
2018-01-01T12:15:24.475Z,1.70
2018-01-01T12:17:51.911Z,1.50
2018-01-01T12:20:19.364Z,2.03
2018-01-01T12:22:46.800Z,1.03
2018-01-01T12:25:14.279Z,1.10
2018-01-01T12:27:41.740Z,2.47
2018-01-01T12:30:11.167Z,1.70
2018-01-01T12:32:38.727Z,2.43
2018-01-01T12:35:06.197Z,1.97
2018-01-01T12:37:35.273Z,2.20
2018-01-01T12:40:02.747Z,1.77
2018-01-01T12:42:30.944Z,3.00
2018-01-01T12:44:58.375Z,1.80
2018-01-01T12:47:25.887Z,2.17
2018-01-01T12:49:53.308Z,1.87
2018-01-01T12:52:20.759Z,2.03
2018-01-01T12:54:49.021Z,1.70
2018-01-01T12:57:17.090Z,2.87
2018-01-01T12:59:45.322Z,2.30
2018-01-01T13:02:11.943Z,2.20
2018-01-01T13:04:39.390Z,3.70
2018-01-01T13:07:06.828Z,2.10
2018-01-01T13:09:36.016Z,1.70
2018-01-01T13:12:03.508Z,1.60
2018-01-01T13:14:30.927Z,2.10
2018-01-01T13:16:58.353Z,2.47
2018-01-01T13:19:25.856Z,1.83
2018-01-01T13:21:54.052Z,2.93
2018-01-01T13:24:21.476Z,2.20
2018-01-01T13:26:48.900Z,2.53
2018-01-01T13:29:16.401Z,2.17
2018-01-01T13:31:44.592Z,1.63
2018-01-01T13:34:12.024Z,2.87
2018-01-01T13:36:39.512Z,1.97
2018-01-01T13:39:06.944Z,2.43
2018-01-01T13:41:35.093Z,2.10
2018-01-01T13:44:02.524Z,1.77
2018-01-01T13:46:29.955Z,2.57
2018-01-01T13:48:57.804Z,1.80
2018-01-01T13:51:25.217Z,2.47
2018-01-01T13:53:52.653Z,1.60
2018-01-01T13:56:21.165Z,1.70
2018-01-01T13:58:48.572Z,2.17
2018-01-01T14:01:16.002Z,2.10
2018-01-01T14:03:44.222Z,2.90
2018-01-01T14:06:11.683Z,2.10
2018-01-01T14:08:39.108Z,1.90
2018-01-01T14:11:07.377Z,2.20
2018-01-01T14:13:35.569Z,1.87
2018-01-01T14:16:03.000Z,2.27
2018-01-01T14:18:30.428Z,1.90
2018-01-01T14:20:57.864Z,1.77
2018-01-01T14:23:25.292Z,1.87
2018-01-01T14:25:52.724Z,2.07
2018-01-01T14:28:20.159Z,2.20
2018-01-01T14:30:47.584Z,2.10
2018-01-01T14:33:15.013Z,1.73
2018-01-01T14:35:43.205Z,1.60
2018-01-01T14:38:10.632Z,2.60
2018-01-01T14:40:38.836Z,1.33
2018-01-01T14:43:06.255Z,1.47
2018-01-01T14:45:33.675Z,1.53
2018-01-01T14:48:01.099Z,1.60
2018-01-01T14:50:28.535Z,2.50
2018-01-01T14:52:56.725Z,2.40
2018-01-01T14:55:24.914Z,1.57
2018-01-01T14:57:52.340Z,1.40
2018-01-01T15:00:20.540Z,1.90
2018-01-01T15:02:47.955Z,3.97
2018-01-01T15:05:15.383Z,2.27
2018-01-01T15:07:42.843Z,2.13
2018-01-01T15:10:10.248Z,2.97
2018-01-01T15:12:38.454Z,6.13
2018-01-01T15:15:05.880Z,3.90
2018-01-01T15:17:34.085Z,4.37
2018-01-01T15:20:01.509Z,4.93
2018-01-01T15:22:29.703Z,3.47
2018-01-01T15:24:57.899Z,2.37
2018-01-01T15:27:25.361Z,2.33
2018-01-01T15:29:52.781Z,2.80
2018-01-01T15:32:20.984Z,2.30
2018-01-01T15:34:48.398Z,2.33
2018-01-01T15:37:16.600Z,1.70
2018-01-01T15:39:44.032Z,1.87
2018-01-01T15:42:11.495Z,2.47
2018-01-01T15:44:39.744Z,2.10
2018-01-01T15:47:07.167Z,1.70
2018-01-01T15:49:34.608Z,1.70
2018-01-01T15:52:02.023Z,2.60
2018-01-01T15:54:29.535Z,1.93
2018-01-01T15:56:56.935Z,2.73
2018-01-01T15:59:25.894Z,3.23
2018-01-01T16:01:53.327Z,3.17
2018-01-01T16:04:20.976Z,3.13
2018-01-01T16:06:49.158Z,2.67
2018-01-01T16:09:16.647Z,2.17
2018-01-01T16:11:44.142Z,1.80
2018-01-01T16:14:11.572Z,1.97
2018-01-01T16:16:39.087Z,3.43
2018-01-01T16:19:06.524Z,2.13
2018-01-01T16:21:34.760Z,2.23
2018-01-01T16:24:02.176Z,1.93
2018-01-01T16:26:29.599Z,2.37
2018-01-01T16:28:57.026Z,1.43
2018-01-01T16:31:24.465Z,1.77
2018-01-01T16:33:51.886Z,5.17
2018-01-01T16:36:20.097Z,2.20
2018-01-01T16:38:47.521Z,2.57
2018-01-01T16:41:15.706Z,2.90
2018-01-01T16:43:43.131Z,6.73
2018-01-01T16:46:10.601Z,2.33
2018-01-01T16:48:38.025Z,2.30
2018-01-01T16:51:06.433Z,3.00
2018-01-01T16:53:33.854Z,2.70
2018-01-01T16:56:01.275Z,2.47
2018-01-01T16:58:28.707Z,2.60
2018-01-01T17:00:56.136Z,2.50
2018-01-01T17:03:23.572Z,2.30
2018-01-01T17:05:50.987Z,2.20
2018-01-01T17:08:19.188Z,3.60
2018-01-01T17:10:46.650Z,2.10
2018-01-01T17:13:14.092Z,2.47
2018-01-01T17:15:41.512Z,2.77
2018-01-01T17:18:08.936Z,1.97
2018-01-01T17:20:36.532Z,2.30
2018-01-01T17:23:03.964Z,2.03
2018-01-01T17:25:31.389Z,2.40
2018-01-01T17:27:58.820Z,2.30
2018-01-01T17:30:27.007Z,1.20
2018-01-01T17:32:54.441Z,1.60
2018-01-01T17:35:22.636Z,2.07
2018-01-01T17:37:50.059Z,1.47
2018-01-01T17:40:17.499Z,1.60
2018-01-01T17:42:44.912Z,0.97
2018-01-01T17:45:12.332Z,1.10
2018-01-01T17:47:39.756Z,1.10
2018-01-01T17:50:07.195Z,1.17
2018-01-01T17:52:34.625Z,1.17
2018-01-01T17:55:02.812Z,1.53
2018-01-01T17:57:30.240Z,2.10
2018-01-01T17:59:58.444Z,1.40
2018-01-01T18:02:25.862Z,1.47
2018-01-01T18:04:53.323Z,1.53
2018-01-01T18:07:20.744Z,1.33
2018-01-01T18:09:48.171Z,0.80
2018-01-01T18:12:15.590Z,1.40
2018-01-01T18:14:43.043Z,1.77
2018-01-01T18:17:10.463Z,1.20
2018-01-01T18:19:37.931Z,1.80
2018-01-01T18:22:05.365Z,1.37
2018-01-01T18:24:32.794Z,1.27
2018-01-01T18:27:00.997Z,1.63
2018-01-01T18:29:28.896Z,1.17
2018-01-01T18:31:56.437Z,0.90
2018-01-01T18:34:23.861Z,1.23
2018-01-01T18:36:52.138Z,1.33
2018-01-01T18:39:20.323Z,1.10
2018-01-01T18:41:47.751Z,1.43
2018-01-01T18:44:16.053Z,1.27
2018-01-01T18:46:44.250Z,1.23
2018-01-01T18:49:11.660Z,1.10
2018-01-01T18:51:39.863Z,1.10
2018-01-01T18:54:07.282Z,3.40
2018-01-01T18:56:34.712Z,1.57
2018-01-01T18:59:02.139Z,1.90
2018-01-01T19:01:29.700Z,1.33
2018-01-01T19:03:58.243Z,1.10
2018-01-01T19:06:25.670Z,1.10
2018-01-01T19:08:53.108Z,1.67
2018-01-01T19:11:20.520Z,1.00
2018-01-01T19:13:48.745Z,0.90
2018-01-01T19:16:16.164Z,1.20
2018-01-01T19:18:43.592Z,1.27
2018-01-01T19:21:11.003Z,1.00
2018-01-01T19:23:38.457Z,0.90
2018-01-01T19:26:05.897Z,0.90
2018-01-01T19:28:33.323Z,1.00
2018-01-01T19:31:00.746Z,1.07
2018-01-01T19:33:28.183Z,0.93
2018-01-01T19:35:55.608Z,1.20
2018-01-01T19:38:23.811Z,1.33
2018-01-01T19:40:51.235Z,0.97
2018-01-01T19:43:19.430Z,1.33
2018-01-01T19:45:46.872Z,1.50
2018-01-01T19:48:15.958Z,0.80
2018-01-01T19:50:44.155Z,1.37
2018-01-01T19:53:11.585Z,1.30
2018-01-01T19:55:39.021Z,1.00
2018-01-01T19:58:06.463Z,1.10
2018-01-01T20:00:33.984Z,1.03
2018-01-01T20:03:01.407Z,0.83
2018-01-01T20:05:28.828Z,1.10
2018-01-01T20:07:56.271Z,1.07
2018-01-01T20:10:23.729Z,1.20
2018-01-01T20:12:51.150Z,1.30
2018-01-01T20:15:19.334Z,1.50
2018-01-01T20:17:46.778Z,1.47
2018-01-01T20:20:14.963Z,1.20
2018-01-01T20:22:43.219Z,1.77
2018-01-01T20:25:10.650Z,1.50
2018-01-01T20:27:38.083Z,1.03
2018-01-01T20:30:05.516Z,1.17
2018-01-01T20:32:33.691Z,1.30
2018-01-01T20:35:01.211Z,1.20
2018-01-01T20:37:28.634Z,1.07
2018-01-01T20:39:56.080Z,1.03
2018-01-01T20:42:23.523Z,0.70
2018-01-01T20:44:50.952Z,1.00
2018-01-01T20:47:18.407Z,0.70
2018-01-01T20:49:45.827Z,0.80
2018-01-01T20:52:13.277Z,0.90
2018-01-01T20:54:40.700Z,1.00
2018-01-01T20:57:08.904Z,0.87
2018-01-01T20:59:36.330Z,0.70
2018-01-01T21:02:04.519Z,0.77
2018-01-01T21:04:31.948Z,0.80
2018-01-01T21:07:00.137Z,0.70
2018-01-01T21:09:28.333Z,0.70
2018-01-01T21:11:56.067Z,0.60
2018-01-01T21:14:24.276Z,0.60
2018-01-01T21:16:51.690Z,0.60
2018-01-01T21:19:19.879Z,0.87
2018-01-01T21:21:48.077Z,0.80
2018-01-01T21:24:15.512Z,0.60
2018-01-01T21:26:43.699Z,0.93
2018-01-01T21:29:11.135Z,0.60
2018-01-01T21:31:39.322Z,0.60
2018-01-01T21:34:06.757Z,0.50
2018-01-01T21:36:34.191Z,1.33
2018-01-01T21:39:01.636Z,0.70
2018-01-01T21:41:29.055Z,0.80
2018-01-01T21:43:56.487Z,0.50
2018-01-01T21:46:24.716Z,0.60
2018-01-01T21:48:52.146Z,0.50
2018-01-01T21:51:19.577Z,0.70
2018-01-01T21:53:47.802Z,0.50
2018-01-01T21:56:15.207Z,0.53
2018-01-01T21:58:43.405Z,0.60
2018-01-01T22:01:10.828Z,0.60
2018-01-01T22:03:38.255Z,0.60
2018-01-01T22:06:05.692Z,0.50
2018-01-01T22:08:33.122Z,0.70
2018-01-01T22:11:00.552Z,0.57
2018-01-01T22:13:27.980Z,0.70
2018-01-01T22:15:55.422Z,0.50
2018-01-01T22:18:22.849Z,0.60
2018-01-01T22:20:50.273Z,1.43
2018-01-01T22:23:17.741Z,0.70
2018-01-01T22:25:45.457Z,0.57
2018-01-01T22:28:12.910Z,0.50
2018-01-01T22:30:41.505Z,1.43
2018-01-01T22:33:08.946Z,0.70
2018-01-01T22:35:36.412Z,0.70
2018-01-01T22:38:04.563Z,0.70
2018-01-01T22:40:31.988Z,0.50
2018-01-01T22:42:59.439Z,0.50
2018-01-01T22:45:27.007Z,0.63
2018-01-01T22:47:55.224Z,0.53
2018-01-01T22:50:22.648Z,0.50
2018-01-01T22:52:50.849Z,0.60
2018-01-01T22:55:18.274Z,0.50
2018-01-01T22:57:45.699Z,0.60
2018-01-01T23:00:15.985Z,0.60
2018-01-01T23:02:43.414Z,0.60
2018-01-01T23:05:11.642Z,0.60
2018-01-01T23:07:39.048Z,0.60
2018-01-01T23:10:07.245Z,0.50
2018-01-01T23:12:34.673Z,0.50
2018-01-01T23:15:02.099Z,0.60
2018-01-01T23:17:29.537Z,0.77
2018-01-01T23:19:56.977Z,0.50
2018-01-01T23:22:24.412Z,0.50
2018-01-01T23:24:52.624Z,0.50
2018-01-01T23:27:20.561Z,0.60
2018-01-01T23:29:48.764Z,0.60
2018-01-01T23:32:16.180Z,0.50
2018-01-01T23:34:44.391Z,0.70
2018-01-01T23:37:11.808Z,0.70
2018-01-01T23:39:40.005Z,0.60
2018-01-01T23:42:07.427Z,0.90
2018-01-01T23:44:34.857Z,0.70
2018-01-01T23:47:02.285Z,0.70
2018-01-01T23:49:29.726Z,0.60
2018-01-01T23:51:57.921Z,0.80
2018-01-01T23:54:25.349Z,0.80
2018-01-01T23:56:53.539Z,0.70
2018-01-01T23:59:20.980Z,0.70
