createdAt,value
2023-01-13T00:01:41.296Z,21.00
2023-01-13T00:04:13.592Z,18.70
2023-01-13T00:06:41.775Z,21.10
2023-01-13T00:09:09.468Z,19.00
2023-01-13T04:03:57.824Z,18.90
2023-01-13T04:07:11.984Z,16.60
2023-01-13T04:10:01.915Z,17.80
2023-01-13T04:13:05.384Z,17.00
2023-01-13T04:15:40.456Z,18.90
2023-01-13T04:18:21.578Z,18.40
2023-01-13T04:20:59.272Z,18.30
2023-01-13T04:23:30.653Z,17.80
2023-01-13T04:26:01.522Z,17.40
2023-01-13T04:28:29.978Z,20.10
2023-01-13T04:30:57.126Z,17.00
2023-01-13T04:33:28.765Z,16.20
2023-01-13T04:36:12.578Z,17.80
2023-01-13T04:38:43.359Z,16.70
2023-01-13T04:41:13.257Z,17.60
2023-01-13T04:43:45.891Z,18.70
2023-01-13T04:46:14.873Z,16.70
2023-01-13T04:48:42.666Z,17.30
2023-01-13T04:51:09.837Z,16.20
2023-01-13T04:53:36.965Z,17.20
2023-01-13T04:56:14.813Z,16.70
2023-01-13T04:58:50.627Z,18.90
2023-01-13T05:01:20.188Z,19.90
2023-01-13T05:03:55.341Z,19.30
2023-01-13T05:06:28.888Z,18.90
2023-01-13T05:08:56.521Z,19.70
2023-01-13T05:11:45.737Z,18.00
2023-01-13T05:14:31.419Z,19.50
2023-01-13T05:17:05.537Z,19.10
2023-01-13T05:19:35.439Z,18.30
2023-01-13T05:22:27.600Z,21.30
2023-01-13T05:25:15.915Z,20.90
2023-01-13T05:27:48.913Z,20.50
2023-01-13T05:30:20.840Z,19.40
2023-01-13T05:32:50.183Z,21.50
2023-01-13T05:35:23.103Z,21.40
2023-01-13T05:37:50.766Z,20.20
2023-01-13T05:43:22.016Z,19.70
2023-01-13T05:45:51.203Z,19.10
2023-01-13T05:48:25.386Z,18.30
2023-01-13T05:50:55.569Z,21.10
2023-01-13T05:53:23.036Z,18.90
2023-01-13T05:55:51.893Z,19.10
2023-01-13T05:58:19.995Z,19.60
2023-01-13T06:00:48.344Z,19.00
2023-01-13T06:03:20.981Z,19.50
2023-01-13T06:05:51.601Z,17.00
2023-01-13T06:08:20.359Z,18.20
2023-01-13T06:10:54.822Z,19.10
2023-01-13T06:13:23.261Z,20.50
2023-01-13T06:15:56.323Z,20.60
2023-01-13T06:18:25.188Z,21.10
2023-01-13T06:20:53.517Z,20.30
2023-01-13T06:23:28.499Z,19.70
2023-01-13T06:26:06.306Z,18.60
2023-01-13T06:28:38.109Z,20.60
2023-01-13T06:31:07.591Z,20.30
2023-01-13T06:33:50.783Z,22.70
2023-01-13T06:36:27.408Z,20.60
2023-01-13T06:38:58.971Z,19.30
2023-01-13T06:41:45.259Z,20.00
2023-01-13T06:44:12.742Z,20.00
2023-01-13T06:46:39.853Z,22.50
2023-01-13T06:49:13.281Z,22.30
2023-01-13T06:51:42.932Z,25.00
2023-01-13T06:54:12.336Z,22.60
2023-01-13T06:56:39.661Z,23.60
2023-01-13T06:59:08.584Z,23.70
2023-01-13T07:01:36.220Z,22.40
2023-01-13T07:04:03.847Z,20.00
2023-01-13T07:06:33.697Z,18.30
2023-01-13T07:09:01.013Z,25.10
2023-01-13T07:11:32.497Z,21.70
2023-01-13T07:14:22.058Z,20.50
2023-01-13T07:16:49.246Z,21.80
2023-01-13T07:19:24.363Z,18.80
2023-01-13T07:21:57.282Z,23.80
2023-01-13T07:24:25.831Z,20.10
2023-01-13T07:26:56.055Z,19.00
2023-01-13T07:29:32.644Z,18.80
2023-01-13T07:31:59.867Z,18.90
2023-01-13T07:34:27.401Z,22.20
2023-01-13T07:36:55.440Z,20.10
2023-01-13T07:39:23.388Z,21.00
2023-01-13T07:42:13.396Z,22.30
2023-01-13T07:44:43.119Z,21.60
2023-01-13T07:47:11.692Z,22.30
2023-01-13T07:49:45.354Z,23.00
2023-01-13T07:52:23.770Z,22.30
2023-01-13T07:54:55.035Z,22.00
2023-01-13T07:57:22.575Z,24.30
2023-01-13T07:59:51.404Z,22.30
2023-01-13T08:02:22.068Z,22.20
2023-01-13T08:04:50.009Z,21.60
2023-01-13T08:07:18.315Z,22.80
2023-01-13T08:09:46.488Z,24.70
2023-01-13T08:12:33.827Z,24.80
2023-01-13T08:15:11.582Z,23.50
2023-01-13T08:17:42.607Z,23.30
2023-01-13T08:20:13.036Z,23.10
2023-01-13T14:16:59.590Z,20.80
2023-01-13T14:19:37.797Z,26.80
2023-01-13T14:22:08.538Z,18.70
2023-01-13T14:24:38.082Z,17.80
2023-01-13T14:30:36.916Z,23.40
2023-01-13T14:46:02.693Z,17.60
2023-01-13T14:48:38.596Z,16.60
2023-01-13T14:51:12.848Z,16.20
2023-01-13T14:53:53.468Z,16.80
2023-01-13T14:56:53.517Z,17.50
2023-01-13T15:00:13.346Z,19.50
2023-01-13T15:02:42.664Z,19.80
2023-01-13T15:05:18.566Z,18.60
2023-01-13T15:07:52.796Z,19.20
2023-01-13T15:10:24.437Z,20.20
2023-01-13T15:12:54.786Z,20.00
2023-01-13T15:15:36.886Z,18.10
2023-01-13T15:18:15.091Z,18.60
2023-01-13T15:20:56.303Z,19.00
2023-01-13T15:23:24.178Z,18.50
2023-01-13T15:25:54.834Z,20.30
2023-01-13T15:28:27.160Z,19.60
2023-01-13T15:30:57.701Z,18.10
2023-01-13T15:33:25.519Z,18.90
2023-01-13T15:35:57.986Z,16.80
2023-01-13T15:38:26.274Z,17.90
2023-01-13T15:41:00.529Z,19.40
2023-01-13T15:43:48.296Z,20.00
2023-01-13T15:46:35.034Z,23.80
2023-01-13T15:49:13.025Z,19.10
2023-01-13T15:51:42.322Z,20.70
2023-01-13T16:00:27.494Z,19.10
2023-01-13T16:02:55.134Z,19.60
2023-01-13T16:05:24.512Z,22.40
2023-01-13T16:07:54.063Z,20.40
2023-01-13T16:10:33.033Z,19.20
2023-01-13T16:13:06.726Z,22.30
2023-01-13T16:19:50.333Z,21.60
2023-01-13T16:22:47.123Z,19.40
2023-01-13T16:26:47.729Z,20.70
2023-01-13T16:29:15.048Z,21.60
2023-01-13T16:36:09.701Z,19.40
2023-01-13T16:38:36.626Z,17.70
2023-01-13T16:41:07.788Z,19.10
2023-01-13T16:43:42.055Z,20.40
2023-01-13T16:46:27.913Z,20.10
2023-01-13T16:52:25.366Z,22.30
2023-01-13T16:57:40.930Z,18.40
2023-01-13T17:00:12.873Z,19.40
2023-01-13T17:02:42.566Z,24.40
2023-01-13T17:05:13.087Z,21.70
2023-01-13T17:07:45.101Z,23.30
2023-01-13T17:10:21.139Z,22.20
2023-01-13T17:12:48.645Z,23.00
2023-01-13T17:15:18.752Z,22.70
2023-01-13T17:17:51.515Z,22.50
2023-01-13T17:20:20.418Z,23.30
2023-01-13T17:22:57.835Z,24.60
2023-01-13T17:25:27.421Z,24.10
2023-01-13T17:27:55.729Z,23.70
2023-01-13T17:30:28.427Z,24.50
2023-01-13T17:32:55.846Z,25.00
2023-01-13T17:35:24.397Z,27.50
2023-01-13T17:37:54.411Z,26.90
2023-01-13T22:19:07.017Z,26.10
2023-01-13T22:21:35.301Z,28.80
2023-01-13T22:24:03.363Z,26.00
2023-01-13T22:26:30.646Z,28.10
2023-01-13T22:28:57.864Z,29.00
2023-01-13T22:31:25.992Z,27.50
2023-01-13T22:33:58.641Z,27.90
2023-01-13T22:36:27.008Z,26.40
2023-01-13T22:38:56.327Z,26.60
2023-01-13T22:41:26.768Z,23.50
2023-01-13T22:43:55.810Z,28.10
2023-01-13T22:46:28.189Z,27.30
2023-01-13T22:48:55.645Z,26.30
2023-01-13T22:51:22.956Z,26.00
2023-01-13T22:53:50.751Z,25.50
2023-01-13T22:56:22.667Z,24.30
2023-01-13T22:58:57.367Z,24.00
2023-01-13T23:01:26.592Z,27.20
2023-01-13T23:03:57.162Z,26.90
2023-01-13T23:06:25.150Z,27.60
2023-01-13T23:08:52.434Z,26.00
2023-01-13T23:11:20.206Z,29.30
2023-01-13T23:13:47.492Z,28.40
2023-01-13T23:16:17.621Z,27.00
2023-01-13T23:18:47.968Z,27.80
2023-01-13T23:23:47.679Z,29.20
2023-01-13T23:26:15.042Z,29.30
2023-01-13T23:28:42.166Z,27.60
2023-01-13T23:31:12.195Z,30.70
2023-01-13T23:33:40.895Z,29.00
2023-01-13T23:36:08.946Z,29.40
2023-01-13T23:38:36.610Z,31.60
2023-01-13T23:41:07.736Z,30.00
2023-01-13T23:43:38.043Z,28.70
2023-01-13T23:46:07.513Z,30.80
2023-01-13T23:48:38.021Z,32.70
2023-01-13T23:51:10.009Z,29.10
2023-01-13T23:53:40.431Z,33.60
2023-01-13T23:56:10.804Z,28.60
2023-01-13T23:58:38.000Z,32.20
