createdAt,value
2023-01-29T00:02:04.734Z,79.60
2023-01-29T00:04:31.970Z,80.00
2023-01-29T00:06:59.427Z,80.70
2023-01-29T00:09:26.146Z,80.40
2023-01-29T00:11:52.909Z,81.00
2023-01-29T00:14:19.788Z,80.70
2023-01-29T00:16:46.520Z,80.80
2023-01-29T00:19:13.287Z,81.70
2023-01-29T00:21:39.987Z,80.50
2023-01-29T00:24:06.835Z,81.70
2023-01-29T00:26:33.629Z,81.50
2023-01-29T00:29:03.293Z,82.20
2023-01-29T00:31:30.073Z,81.90
2023-01-29T00:33:57.404Z,83.20
2023-01-29T00:36:25.199Z,83.30
2023-01-29T00:38:59.012Z,82.40
2023-01-29T00:41:51.061Z,81.80
2023-01-29T00:44:36.844Z,82.90
2023-01-29T00:47:04.250Z,81.80
2023-01-29T00:49:30.979Z,83.00
2023-01-29T00:52:16.501Z,81.80
2023-01-29T00:54:43.202Z,81.20
2023-01-29T00:57:09.961Z,82.20
2023-01-29T00:59:36.751Z,77.10
2023-01-29T01:02:22.016Z,84.30
2023-01-29T01:04:48.732Z,81.40
2023-01-29T01:07:15.556Z,82.00
2023-01-29T01:10:01.155Z,74.70
2023-01-29T01:12:28.192Z,74.30
2023-01-29T01:14:54.887Z,74.70
2023-01-29T01:17:21.621Z,75.40
2023-01-29T01:19:48.428Z,77.60
2023-01-29T01:22:15.144Z,77.60
2023-01-29T01:24:41.845Z,76.00
2023-01-29T01:27:08.620Z,77.00
2023-01-29T01:29:35.326Z,74.80
2023-01-29T01:32:02.217Z,75.60
2023-01-29T01:34:29.074Z,76.80
2023-01-29T01:36:56.434Z,77.20
2023-01-29T01:39:24.115Z,75.70
2023-01-29T01:41:53.605Z,77.20
2023-01-29T01:44:39.183Z,74.80
2023-01-29T01:47:05.880Z,74.90
2023-01-29T01:49:32.598Z,74.50
2023-01-29T01:52:01.110Z,74.40
2023-01-29T01:54:29.464Z,74.70
2023-01-29T01:57:04.922Z,74.20
2023-01-29T01:59:32.992Z,74.70
2023-01-29T02:01:59.727Z,75.20
2023-01-29T02:04:45.557Z,72.90
2023-01-29T02:07:33.758Z,74.20
2023-01-29T02:10:09.651Z,74.40
2023-01-29T02:12:37.077Z,78.50
2023-01-29T02:15:04.056Z,76.60
2023-01-29T02:17:31.704Z,78.10
2023-01-29T02:20:04.270Z,77.50
2023-01-29T02:22:46.313Z,78.40
2023-01-29T02:25:31.530Z,72.10
2023-01-29T02:27:58.223Z,72.60
2023-01-29T02:30:28.042Z,72.70
2023-01-29T02:33:16.901Z,72.90
2023-01-29T02:35:46.506Z,73.10
2023-01-29T02:38:25.602Z,73.10
2023-01-29T02:40:55.543Z,73.20
2023-01-29T02:43:22.587Z,73.20
2023-01-29T02:45:52.993Z,73.20
2023-01-29T02:48:22.412Z,73.30
2023-01-29T02:51:10.780Z,73.50
2023-01-29T02:54:07.269Z,73.70
2023-01-29T02:56:40.021Z,74.60
2023-01-29T02:59:09.245Z,77.80
2023-01-29T03:01:39.962Z,75.20
2023-01-29T03:04:12.573Z,76.30
2023-01-29T03:06:42.098Z,73.40
2023-01-29T03:09:13.124Z,73.20
2023-01-29T03:11:44.568Z,73.20
2023-01-29T03:14:14.554Z,73.30
2023-01-29T03:16:44.905Z,73.40
2023-01-29T03:19:26.080Z,74.30
2023-01-29T03:22:00.838Z,74.10
2023-01-29T03:24:52.665Z,70.90
2023-01-29T03:27:40.538Z,71.70
2023-01-29T03:30:28.651Z,72.00
2023-01-29T03:32:56.093Z,72.50
2023-01-29T03:35:33.687Z,75.90
2023-01-29T03:38:01.037Z,74.90
2023-01-29T03:40:29.596Z,71.80
2023-01-29T03:43:10.351Z,71.40
2023-01-29T03:46:00.435Z,72.80
2023-01-29T03:48:35.653Z,77.00
2023-01-29T03:51:05.385Z,76.20
2023-01-29T03:53:41.434Z,72.20
2023-01-29T03:56:26.923Z,75.70
2023-01-29T03:58:53.612Z,69.80
2023-01-29T04:01:29.400Z,69.90
2023-01-29T04:04:05.215Z,70.00
2023-01-29T04:06:33.219Z,70.20
2023-01-29T04:09:03.043Z,70.10
2023-01-29T04:11:29.869Z,70.30
2023-01-29T04:13:57.311Z,70.30
2023-01-29T04:16:27.139Z,70.70
2023-01-29T04:18:54.812Z,71.00
2023-01-29T04:21:21.779Z,71.40
2023-01-29T04:23:48.549Z,71.70
2023-01-29T04:26:28.916Z,72.10
2023-01-29T04:29:01.704Z,72.60
2023-01-29T04:31:31.929Z,73.30
2023-01-29T04:34:16.777Z,70.60
2023-01-29T04:36:59.500Z,69.00
2023-01-29T04:39:29.773Z,69.20
2023-01-29T04:42:03.449Z,69.40
2023-01-29T04:44:36.529Z,69.50
2023-01-29T04:47:18.580Z,69.60
2023-01-29T04:50:06.192Z,69.50
2023-01-29T04:52:38.781Z,69.60
2023-01-29T04:55:13.466Z,69.50
2023-01-29T04:57:40.168Z,69.60
2023-01-29T05:00:20.451Z,69.60
2023-01-29T05:02:47.837Z,69.70
2023-01-29T05:05:16.282Z,69.70
2023-01-29T05:07:43.582Z,69.70
2023-01-29T05:10:11.361Z,69.80
2023-01-29T05:12:38.602Z,69.80
2023-01-29T05:15:09.522Z,69.90
2023-01-29T05:17:36.481Z,70.00
2023-01-29T05:20:03.317Z,70.00
2023-01-29T05:22:30.703Z,70.00
2023-01-29T05:24:57.433Z,70.00
2023-01-29T05:27:53.338Z,70.00
2023-01-29T05:30:20.096Z,70.00
2023-01-29T05:32:46.951Z,70.00
2023-01-29T05:35:14.023Z,70.00
2023-01-29T05:37:40.750Z,70.00
2023-01-29T05:40:08.925Z,70.00
2023-01-29T05:42:35.803Z,70.00
2023-01-29T05:45:02.541Z,70.10
2023-01-29T05:47:29.251Z,70.10
2023-01-29T05:49:55.972Z,70.10
2023-01-29T05:52:22.682Z,70.20
2023-01-29T05:54:49.437Z,70.40
2023-01-29T05:57:16.200Z,70.50
2023-01-29T05:59:42.931Z,70.60
2023-01-29T06:02:09.675Z,70.70
2023-01-29T06:04:36.440Z,70.90
2023-01-29T06:07:03.545Z,71.10
2023-01-29T06:09:30.275Z,71.30
2023-01-29T06:11:57.003Z,71.30
2023-01-29T06:14:23.809Z,71.40
2023-01-29T06:16:50.549Z,71.40
2023-01-29T06:19:18.270Z,71.40
2023-01-29T06:21:44.987Z,71.50
2023-01-29T06:24:11.731Z,71.80
2023-01-29T06:26:38.516Z,72.10
2023-01-29T06:29:05.260Z,72.00
2023-01-29T06:31:38.801Z,71.80
2023-01-29T06:34:06.663Z,72.20
2023-01-29T06:36:33.439Z,72.30
2023-01-29T06:39:00.214Z,72.30
2023-01-29T06:41:26.970Z,72.40
2023-01-29T06:43:53.731Z,72.50
2023-01-29T06:46:20.651Z,72.60
2023-01-29T06:48:47.527Z,72.70
2023-01-29T06:51:14.371Z,72.80
2023-01-29T06:53:41.121Z,73.70
2023-01-29T06:56:08.278Z,73.30
2023-01-29T06:58:38.275Z,73.40
2023-01-29T07:01:09.260Z,73.70
2023-01-29T07:03:36.000Z,73.70
2023-01-29T07:06:03.105Z,73.80
2023-01-29T07:08:29.802Z,74.00
2023-01-29T07:11:00.360Z,74.00
2023-01-29T07:13:27.388Z,74.10
2023-01-29T07:15:54.103Z,74.30
2023-01-29T07:18:20.928Z,74.40
2023-01-29T07:20:47.753Z,74.50
2023-01-29T07:23:14.920Z,74.70
2023-01-29T07:25:41.681Z,75.20
2023-01-29T07:28:08.409Z,75.10
2023-01-29T07:30:35.733Z,75.20
2023-01-29T07:33:08.617Z,75.00
2023-01-29T07:35:42.993Z,74.80
2023-01-29T07:38:10.312Z,74.30
2023-01-29T07:40:37.248Z,74.20
2023-01-29T07:43:05.350Z,74.30
2023-01-29T07:45:33.522Z,74.30
2023-01-29T07:48:00.237Z,74.20
2023-01-29T07:50:27.261Z,74.10
2023-01-29T07:52:54.545Z,74.10
2023-01-29T07:55:21.483Z,73.90
2023-01-29T07:57:48.289Z,73.40
2023-01-29T08:00:15.600Z,73.40
2023-01-29T08:02:42.577Z,73.00
2023-01-29T08:05:10.553Z,73.00
2023-01-29T08:07:37.338Z,72.80
2023-01-29T08:10:04.214Z,72.60
2023-01-29T08:12:30.967Z,72.70
2023-01-29T08:14:57.764Z,72.80
2023-01-29T08:17:24.469Z,72.90
2023-01-29T08:19:51.308Z,73.00
2023-01-29T08:22:18.191Z,72.90
2023-01-29T08:24:54.162Z,73.00
2023-01-29T08:27:26.834Z,73.10
2023-01-29T08:29:53.561Z,73.00
2023-01-29T08:32:20.279Z,72.60
2023-01-29T08:37:15.427Z,60.50
2023-01-29T08:42:13.734Z,61.40
2023-01-29T08:44:40.454Z,61.40
2023-01-29T08:47:07.156Z,61.40
2023-01-29T08:49:33.905Z,61.50
2023-01-29T08:52:02.982Z,61.70
2023-01-29T08:54:29.981Z,62.70
2023-01-29T08:56:56.856Z,62.20
2023-01-29T08:59:23.698Z,62.00
2023-01-29T09:01:50.441Z,63.30
2023-01-29T09:04:17.143Z,62.00
2023-01-29T09:06:43.828Z,62.30
2023-01-29T09:09:10.996Z,62.70
2023-01-29T09:11:38.247Z,62.00
2023-01-29T09:14:04.952Z,62.00
2023-01-29T09:16:31.681Z,62.00
2023-01-29T09:18:58.412Z,62.10
2023-01-29T09:21:25.148Z,62.10
2023-01-29T09:23:51.870Z,62.10
2023-01-29T09:26:18.685Z,62.10
2023-01-29T09:28:45.394Z,62.10
2023-01-29T09:31:12.230Z,62.10
2023-01-29T09:33:38.982Z,62.10
2023-01-29T09:36:06.057Z,62.90
2023-01-29T09:38:32.751Z,61.80
2023-01-29T09:41:02.467Z,61.80
2023-01-29T09:43:29.200Z,63.00
2023-01-29T09:46:01.838Z,61.80
2023-01-29T09:48:30.357Z,61.80
2023-01-29T09:50:58.735Z,61.90
2023-01-29T09:53:25.565Z,61.90
2023-01-29T09:55:58.311Z,62.00
2023-01-29T09:58:25.116Z,62.00
2023-01-29T10:01:00.495Z,62.00
2023-01-29T10:03:37.762Z,62.10
2023-01-29T10:06:15.169Z,62.80
2023-01-29T10:08:41.923Z,62.30
2023-01-29T10:11:16.119Z,62.90
2023-01-29T10:13:48.983Z,63.40
2023-01-29T10:16:32.453Z,62.00
2023-01-29T10:19:16.936Z,62.00
2023-01-29T10:21:43.672Z,62.00
2023-01-29T10:24:21.193Z,62.10
2023-01-29T10:26:48.454Z,62.10
2023-01-29T10:29:18.236Z,62.10
2023-01-29T10:31:47.219Z,62.10
2023-01-29T10:34:22.962Z,62.10
2023-01-29T10:36:49.922Z,61.40
2023-01-29T10:39:20.690Z,61.60
2023-01-29T10:41:58.144Z,61.60
2023-01-29T10:44:27.960Z,61.70
2023-01-29T10:47:07.583Z,61.70
2023-01-29T10:49:55.210Z,61.70
2023-01-29T10:52:21.886Z,61.80
2023-01-29T10:54:51.667Z,61.80
2023-01-29T10:57:28.482Z,61.80
2023-01-29T11:00:18.199Z,61.80
2023-01-29T11:02:46.429Z,61.80
2023-01-29T11:05:25.144Z,61.90
2023-01-29T11:07:56.731Z,61.90
2023-01-29T11:10:24.105Z,61.90
2023-01-29T11:12:50.796Z,61.90
2023-01-29T11:15:24.283Z,61.90
2023-01-29T11:18:06.368Z,61.90
2023-01-29T11:20:33.480Z,61.90
2023-01-29T11:23:00.414Z,61.90
2023-01-29T11:25:29.015Z,62.00
2023-01-29T11:27:56.944Z,62.00
2023-01-29T11:30:43.993Z,62.00
2023-01-29T11:33:22.038Z,62.00
2023-01-29T11:35:48.917Z,62.10
2023-01-29T11:38:15.609Z,61.40
2023-01-29T11:40:43.181Z,61.40
2023-01-29T11:43:12.150Z,61.60
2023-01-29T11:45:40.339Z,61.60
2023-01-29T11:48:13.583Z,61.60
2023-01-29T11:50:40.627Z,60.90
2023-01-29T11:53:17.621Z,58.00
2023-01-29T11:55:50.944Z,57.60
2023-01-29T11:58:31.194Z,57.70
2023-01-29T12:00:59.034Z,57.20
2023-01-29T12:03:31.539Z,57.30
2023-01-29T12:06:02.918Z,57.20
2023-01-29T12:08:34.082Z,61.60
2023-01-29T12:11:08.077Z,57.20
2023-01-29T12:13:36.178Z,57.10
2023-01-29T12:16:15.212Z,57.00
2023-01-29T12:18:43.503Z,57.60
2023-01-29T12:21:22.528Z,58.70
2023-01-29T12:23:57.950Z,56.80
2023-01-29T12:26:31.586Z,56.90
2023-01-29T12:29:13.997Z,57.70
2023-01-29T12:31:53.319Z,56.60
2023-01-29T12:34:20.056Z,56.70
2023-01-29T12:36:55.568Z,57.00
2023-01-29T12:39:22.543Z,57.20
2023-01-29T12:41:56.156Z,56.50
2023-01-29T12:44:29.705Z,57.40
2023-01-29T12:46:58.843Z,57.20
2023-01-29T12:49:28.358Z,56.90
2023-01-29T12:51:59.138Z,59.40
2023-01-29T12:54:31.838Z,57.30
2023-01-29T12:57:01.142Z,57.30
2023-01-29T12:59:41.864Z,57.60
2023-01-29T13:02:27.586Z,57.70
2023-01-29T13:05:07.604Z,57.70
2023-01-29T13:07:42.211Z,58.10
2023-01-29T13:10:17.903Z,57.60
2023-01-29T13:12:51.890Z,57.60
2023-01-29T13:15:28.852Z,57.60
2023-01-29T13:18:18.827Z,57.60
2023-01-29T13:20:46.471Z,57.60
2023-01-29T13:23:20.416Z,57.80
2023-01-29T13:25:49.981Z,57.80
2023-01-29T13:28:18.579Z,57.80
2023-01-29T13:30:45.548Z,58.00
2023-01-29T13:33:23.796Z,58.00
2023-01-29T13:35:58.289Z,58.00
2023-01-29T13:38:27.145Z,58.20
2023-01-29T13:40:56.489Z,58.30
2023-01-29T13:43:23.856Z,59.60
2023-01-29T13:45:52.407Z,58.30
2023-01-29T13:48:29.131Z,58.60
2023-01-29T13:50:56.984Z,59.60
2023-01-29T13:53:43.931Z,59.00
2023-01-29T13:56:29.371Z,58.50
2023-01-29T13:58:56.606Z,58.70
2023-01-29T14:01:46.323Z,58.60
2023-01-29T14:04:19.221Z,58.60
2023-01-29T14:06:50.210Z,58.60
2023-01-29T14:09:33.427Z,58.70
2023-01-29T14:12:00.246Z,58.70
2023-01-29T14:14:45.614Z,58.80
2023-01-29T14:17:12.420Z,58.90
2023-01-29T14:19:46.399Z,58.90
2023-01-29T14:22:39.441Z,59.10
2023-01-29T14:25:06.715Z,59.20
2023-01-29T14:27:34.669Z,59.20
2023-01-29T14:30:02.404Z,59.40
2023-01-29T14:32:29.566Z,60.20
2023-01-29T14:34:59.395Z,59.50
2023-01-29T14:37:35.141Z,59.60
2023-01-29T14:40:14.083Z,59.60
2023-01-29T14:42:50.044Z,59.60
2023-01-29T14:45:24.741Z,59.70
2023-01-29T14:47:52.991Z,59.80
2023-01-29T14:50:28.580Z,59.90
2023-01-29T14:53:15.560Z,60.10
2023-01-29T14:55:51.376Z,60.00
2023-01-29T14:58:31.749Z,59.90
2023-01-29T15:00:59.569Z,60.00
2023-01-29T15:03:26.260Z,60.00
2023-01-29T15:05:54.048Z,60.00
2023-01-29T15:08:37.745Z,60.10
2023-01-29T15:11:27.054Z,60.20
2023-01-29T15:13:56.488Z,60.20
2023-01-29T15:16:25.479Z,60.30
2023-01-29T15:18:57.377Z,60.40
2023-01-29T15:21:24.091Z,60.50
2023-01-29T15:24:03.303Z,60.80
2023-01-29T15:26:30.787Z,62.10
2023-01-29T15:29:04.259Z,61.80
2023-01-29T15:31:32.107Z,61.50
2023-01-29T15:34:03.123Z,60.90
2023-01-29T15:36:31.389Z,61.00
2023-01-29T15:39:13.288Z,61.00
2023-01-29T15:41:40.292Z,61.10
2023-01-29T15:44:13.794Z,61.10
2023-01-29T15:46:42.144Z,61.20
2023-01-29T15:49:11.401Z,61.30
2023-01-29T15:51:38.684Z,61.30
2023-01-29T15:54:15.482Z,61.40
2023-01-29T15:56:50.953Z,61.50
2023-01-29T15:59:19.345Z,61.60
2023-01-29T16:01:46.271Z,61.60
2023-01-29T16:04:15.249Z,61.80
2023-01-29T16:06:42.865Z,61.80
2023-01-29T16:09:12.603Z,62.00
2023-01-29T16:11:40.367Z,62.10
2023-01-29T16:14:07.571Z,62.10
2023-01-29T16:16:34.943Z,62.10
2023-01-29T16:19:01.750Z,62.30
2023-01-29T16:21:30.928Z,62.20
2023-01-29T16:24:15.953Z,62.30
2023-01-29T16:26:44.673Z,62.30
2023-01-29T16:29:13.116Z,62.40
2023-01-29T16:31:40.407Z,62.40
2023-01-29T16:34:08.813Z,62.50
2023-01-29T16:36:35.911Z,62.50
2023-01-29T16:39:05.441Z,62.60
2023-01-29T16:41:33.426Z,62.40
2023-01-29T16:44:04.298Z,62.30
2023-01-29T16:46:37.885Z,62.30
2023-01-29T16:49:23.468Z,62.40
2023-01-29T16:51:50.175Z,62.50
2023-01-29T16:54:18.366Z,62.50
2023-01-29T16:56:46.399Z,62.40
2023-01-29T16:59:18.711Z,63.00
2023-01-29T17:01:45.499Z,62.80
2023-01-29T17:04:16.264Z,63.10
2023-01-29T17:06:44.600Z,67.10
2023-01-29T17:09:21.599Z,67.10
2023-01-29T17:11:50.427Z,62.90
2023-01-29T17:14:18.681Z,67.60
2023-01-29T17:16:57.951Z,68.50
2023-01-29T17:19:25.875Z,66.70
2023-01-29T17:21:53.175Z,66.20
2023-01-29T17:24:19.916Z,67.30
2023-01-29T17:26:46.788Z,67.80
2023-01-29T17:29:15.556Z,67.80
2023-01-29T17:31:43.073Z,66.20
2023-01-29T17:34:14.753Z,67.20
2023-01-29T17:36:44.334Z,67.90
2023-01-29T17:39:15.218Z,66.90
2023-01-29T17:41:43.154Z,67.10
2023-01-29T17:44:09.933Z,66.50
2023-01-29T17:46:36.706Z,67.30
2023-01-29T17:49:04.626Z,68.10
2023-01-29T17:51:31.408Z,63.50
2023-01-29T17:53:58.449Z,65.90
2023-01-29T17:56:29.630Z,63.20
2023-01-29T17:58:56.556Z,62.90
2023-01-29T18:01:23.339Z,64.50
2023-01-29T18:03:50.262Z,62.90
2023-01-29T18:06:27.331Z,62.90
2023-01-29T18:08:54.340Z,62.90
2023-01-29T18:11:21.177Z,62.90
2023-01-29T18:13:47.975Z,63.00
2023-01-29T18:16:15.016Z,63.20
2023-01-29T18:18:41.770Z,65.40
2023-01-29T18:21:08.522Z,68.10
2023-01-29T18:23:35.320Z,68.10
2023-01-29T18:26:02.217Z,64.50
2023-01-29T18:28:29.823Z,63.20
2023-01-29T18:30:56.706Z,63.20
2023-01-29T18:33:24.305Z,63.20
2023-01-29T18:35:51.047Z,63.20
2023-01-29T18:38:18.044Z,63.20
2023-01-29T18:40:44.795Z,63.40
2023-01-29T18:43:11.583Z,66.20
2023-01-29T18:45:38.433Z,65.10
2023-01-29T18:48:05.491Z,63.10
2023-01-29T18:50:32.548Z,66.10
2023-01-29T18:52:59.584Z,69.50
2023-01-29T18:55:26.825Z,63.00
2023-01-29T18:58:24.120Z,63.00
2023-01-29T19:00:40.885Z,63.00
2023-01-29T19:03:07.602Z,63.00
2023-01-29T19:05:34.455Z,63.00
2023-01-29T19:08:01.977Z,62.90
2023-01-29T19:10:28.783Z,63.00
2023-01-29T19:12:55.521Z,63.00
2023-01-29T19:15:22.930Z,63.00
2023-01-29T19:17:50.138Z,63.30
2023-01-29T19:20:17.025Z,68.20
2023-01-29T19:22:43.914Z,63.50
2023-01-29T19:25:10.923Z,62.90
2023-01-29T19:27:37.724Z,62.90
2023-01-29T19:30:05.877Z,62.90
2023-01-29T19:32:32.708Z,63.00
2023-01-29T19:34:59.529Z,64.10
2023-01-29T19:37:26.244Z,62.90
2023-01-29T19:39:53.928Z,63.00
2023-01-29T19:42:21.015Z,63.20
2023-01-29T19:44:47.800Z,63.40
2023-01-29T19:47:14.733Z,63.50
2023-01-29T19:49:41.620Z,63.70
2023-01-29T19:52:14.966Z,63.90
2023-01-29T19:54:46.157Z,63.90
2023-01-29T19:57:13.006Z,64.00
2023-01-29T19:59:39.756Z,64.00
2023-01-29T20:02:06.531Z,64.10
2023-01-29T20:04:33.699Z,64.20
2023-01-29T20:07:00.462Z,64.30
2023-01-29T20:09:29.459Z,64.40
2023-01-29T20:11:56.394Z,64.40
2023-01-29T20:14:23.176Z,64.40
2023-01-29T20:16:49.938Z,64.40
2023-01-29T20:19:16.734Z,64.40
2023-01-29T20:21:46.295Z,64.40
2023-01-29T20:24:13.066Z,64.40
2023-01-29T20:26:39.910Z,64.40
2023-01-29T20:29:06.930Z,64.40
2023-01-29T20:32:18.241Z,64.40
2023-01-29T20:34:47.183Z,64.40
2023-01-29T20:37:14.202Z,64.40
2023-01-29T20:39:40.875Z,64.40
2023-01-29T20:42:07.615Z,64.40
2023-01-29T20:44:34.317Z,64.60
2023-01-29T20:47:02.680Z,64.60
2023-01-29T20:49:29.589Z,64.80
2023-01-29T20:51:56.620Z,64.50
2023-01-29T20:54:23.369Z,64.50
2023-01-29T20:56:50.421Z,64.80
2023-01-29T20:59:17.468Z,64.40
2023-01-29T21:01:44.881Z,64.40
2023-01-29T21:04:11.644Z,64.30
2023-01-29T21:06:38.344Z,64.30
2023-01-29T21:09:05.100Z,64.30
2023-01-29T21:11:33.502Z,64.30
2023-01-29T21:14:01.877Z,64.30
2023-01-29T21:16:28.681Z,64.30
2023-01-29T21:18:56.894Z,64.30
2023-01-29T21:21:23.880Z,64.40
2023-01-29T21:23:50.591Z,64.50
2023-01-29T21:26:18.721Z,64.40
2023-01-29T21:28:46.102Z,64.60
2023-01-29T21:31:14.531Z,64.90
2023-01-29T21:33:41.260Z,64.40
2023-01-29T21:36:08.506Z,64.40
2023-01-29T21:38:35.259Z,64.50
2023-01-29T21:41:03.312Z,64.40
2023-01-29T21:43:30.134Z,64.70
2023-01-29T21:45:58.147Z,64.50
2023-01-29T21:48:25.407Z,64.40
2023-01-29T21:50:52.416Z,64.40
2023-01-29T21:53:19.414Z,64.60
2023-01-29T21:55:46.325Z,64.40
2023-01-29T21:58:14.543Z,63.70
2023-01-29T22:00:41.535Z,64.50
2023-01-29T22:03:08.365Z,64.40
2023-01-29T22:05:35.313Z,65.00
2023-01-29T22:08:02.566Z,67.20
2023-01-29T22:10:30.636Z,65.20
2023-01-29T22:12:59.254Z,66.80
2023-01-29T22:15:26.064Z,74.00
2023-01-29T22:17:52.832Z,74.00
2023-01-29T22:20:19.922Z,64.80
2023-01-29T22:22:46.897Z,65.40
2023-01-29T22:25:13.714Z,65.20
2023-01-29T22:27:40.421Z,65.30
2023-01-29T22:30:07.521Z,65.40
2023-01-29T22:32:34.598Z,65.40
2023-01-29T22:35:01.512Z,65.60
2023-01-29T22:37:28.277Z,65.70
2023-01-29T22:39:55.012Z,65.90
2023-01-29T22:42:21.751Z,65.80
2023-01-29T22:44:48.672Z,66.00
2023-01-29T22:47:15.566Z,65.90
2023-01-29T22:49:42.331Z,66.00
2023-01-29T22:52:12.142Z,65.80
2023-01-29T22:54:39.811Z,65.90
2023-01-29T22:57:07.137Z,65.80
2023-01-29T22:59:33.921Z,65.80
2023-01-29T23:02:00.810Z,66.00
2023-01-29T23:04:27.667Z,66.10
2023-01-29T23:06:54.433Z,66.20
2023-01-29T23:09:21.301Z,66.10
2023-01-29T23:11:48.026Z,66.10
2023-01-29T23:14:14.887Z,66.10
2023-01-29T23:16:41.678Z,66.10
2023-01-29T23:19:09.863Z,66.00
2023-01-29T23:21:36.645Z,66.00
2023-01-29T23:24:03.571Z,66.10
2023-01-29T23:26:49.135Z,66.00
2023-01-29T23:29:16.017Z,65.70
2023-01-29T23:31:42.829Z,66.00
2023-01-29T23:34:09.611Z,66.00
2023-01-29T23:36:36.294Z,66.00
2023-01-29T23:39:03.055Z,65.80
2023-01-29T23:41:29.753Z,66.10
2023-01-29T23:43:56.488Z,66.30
2023-01-29T23:46:23.681Z,66.00
2023-01-29T23:48:50.389Z,66.10
2023-01-29T23:51:17.248Z,66.00
2023-01-29T23:53:43.973Z,66.00
2023-01-29T23:56:11.117Z,65.80
2023-01-29T23:58:38.054Z,66.60
