createdAt,value
2023-01-19T00:00:10.333Z,0.00
2023-01-19T00:01:10.317Z,0.00
2023-01-19T00:02:10.334Z,0.00
2023-01-19T00:03:10.352Z,0.00
2023-01-19T00:04:10.374Z,0.00
2023-01-19T00:05:10.393Z,0.00
2023-01-19T00:06:10.464Z,0.00
2023-01-19T00:07:10.435Z,0.00
2023-01-19T00:08:10.455Z,0.00
2023-01-19T00:09:10.498Z,0.00
2023-01-19T00:10:10.497Z,0.00
2023-01-19T00:11:10.520Z,0.00
2023-01-19T00:12:10.537Z,0.00
2023-01-19T00:13:10.583Z,0.00
2023-01-19T00:14:10.575Z,0.00
2023-01-19T00:15:10.599Z,0.00
2023-01-19T00:16:10.661Z,0.00
2023-01-19T00:17:10.641Z,0.00
2023-01-19T00:18:11.201Z,0.00
2023-01-19T00:19:10.687Z,0.00
2023-01-19T00:20:10.701Z,0.00
2023-01-19T00:21:10.720Z,0.00
2023-01-19T00:22:10.746Z,0.00
2023-01-19T00:23:10.766Z,0.00
2023-01-19T00:24:10.781Z,0.00
2023-01-19T00:25:10.821Z,0.00
2023-01-19T00:26:10.823Z,0.00
2023-01-19T00:27:10.850Z,0.00
2023-01-19T00:28:10.864Z,0.00
2023-01-19T00:29:10.884Z,0.00
2023-01-19T00:30:10.907Z,0.00
2023-01-19T00:31:10.991Z,0.00
2023-01-19T00:32:10.949Z,0.00
2023-01-19T00:33:10.971Z,0.00
2023-01-19T00:34:10.988Z,0.00
2023-01-19T00:35:11.023Z,0.00
2023-01-19T00:36:11.025Z,0.00
2023-01-19T00:37:11.060Z,0.00
2023-01-19T00:38:11.072Z,0.00
2023-01-19T00:39:11.088Z,0.00
2023-01-19T00:40:11.108Z,0.00
2023-01-19T00:41:11.157Z,0.00
2023-01-19T00:42:11.148Z,0.00
2023-01-19T00:43:11.174Z,0.00
2023-01-19T00:44:11.190Z,0.00
2023-01-19T00:45:11.222Z,0.00
2023-01-19T00:46:11.294Z,0.00
2023-01-19T00:47:11.252Z,0.00
2023-01-19T00:48:11.270Z,0.00
2023-01-19T00:49:11.303Z,0.00
2023-01-19T00:50:11.319Z,0.00
2023-01-19T00:51:11.341Z,0.00
2023-01-19T00:52:11.356Z,0.00
2023-01-19T00:53:11.375Z,0.00
2023-01-19T00:54:11.395Z,0.00
2023-01-19T00:55:11.418Z,0.00
2023-01-19T00:56:11.439Z,0.00
2023-01-19T00:57:11.478Z,0.00
2023-01-19T00:58:11.489Z,0.00
2023-01-19T00:59:11.497Z,0.00
2023-01-19T01:00:11.517Z,0.00
2023-01-19T01:01:11.632Z,0.00
2023-01-19T01:02:11.847Z,0.00
2023-01-19T01:03:11.674Z,0.00
2023-01-19T01:04:11.598Z,0.00
2023-01-19T01:05:11.619Z,0.00
2023-01-19T01:06:11.643Z,0.00
2023-01-19T01:07:11.660Z,0.00
2023-01-19T01:08:11.694Z,0.00
2023-01-19T01:09:11.784Z,0.00
2023-01-19T01:10:11.763Z,0.00
2023-01-19T01:11:11.744Z,0.00
2023-01-19T01:12:11.764Z,0.00
2023-01-19T01:13:20.714Z,0.00
2023-01-19T01:14:11.812Z,0.00
2023-01-19T01:15:11.825Z,0.00
2023-01-19T01:16:11.944Z,0.00
2023-01-19T01:17:11.867Z,0.00
2023-01-19T01:18:11.886Z,0.00
2023-01-19T01:19:11.915Z,0.00
2023-01-19T01:20:11.928Z,0.00
2023-01-19T01:21:11.951Z,0.00
2023-01-19T01:22:11.966Z,0.00
2023-01-19T01:23:11.990Z,0.00
2023-01-19T01:24:12.019Z,0.00
2023-01-19T01:25:12.037Z,0.00
2023-01-19T01:26:12.053Z,0.00
2023-01-19T01:27:12.078Z,0.00
2023-01-19T01:28:12.091Z,0.00
2023-01-19T01:29:12.133Z,0.00
2023-01-19T01:30:12.134Z,0.00
2023-01-19T01:31:12.267Z,0.00
2023-01-19T01:32:12.178Z,0.00
2023-01-19T01:33:12.196Z,0.00
2023-01-19T01:34:12.218Z,0.00
2023-01-19T01:35:12.237Z,0.00
2023-01-19T01:36:12.265Z,0.00
2023-01-19T01:37:12.282Z,0.00
2023-01-19T01:38:12.307Z,0.00
2023-01-19T01:39:12.319Z,0.00
2023-01-19T01:40:12.340Z,0.00
2023-01-19T01:41:12.361Z,0.00
2023-01-19T01:42:12.380Z,0.00
2023-01-19T01:43:12.401Z,0.00
2023-01-19T01:44:12.423Z,0.00
2023-01-19T01:45:12.465Z,0.00
2023-01-19T01:46:12.506Z,0.00
2023-01-19T01:47:12.494Z,0.00
2023-01-19T01:48:12.510Z,0.00
2023-01-19T01:49:12.527Z,0.00
2023-01-19T01:50:12.579Z,0.00
2023-01-19T01:51:12.574Z,0.00
2023-01-19T01:52:12.587Z,0.00
2023-01-19T01:53:12.890Z,0.00
2023-01-19T01:54:12.627Z,0.00
2023-01-19T01:55:12.683Z,0.00
2023-01-19T01:56:12.674Z,0.00
2023-01-19T01:57:12.690Z,0.00
2023-01-19T01:58:12.709Z,0.00
2023-01-19T01:59:12.733Z,0.00
2023-01-19T02:00:12.775Z,0.00
2023-01-19T02:01:12.873Z,0.00
2023-01-19T02:02:12.793Z,0.00
2023-01-19T02:03:12.885Z,0.00
2023-01-19T02:04:12.835Z,0.00
2023-01-19T02:05:12.856Z,0.00
2023-01-19T02:06:12.877Z,0.00
2023-01-19T02:07:12.907Z,0.00
2023-01-19T02:08:12.919Z,0.00
2023-01-19T02:09:12.949Z,0.00
2023-01-19T02:10:12.970Z,0.00
2023-01-19T02:11:12.984Z,0.00
2023-01-19T02:12:13.002Z,0.00
2023-01-19T02:13:13.025Z,0.00
2023-01-19T02:14:13.044Z,0.00
2023-01-19T02:15:13.067Z,0.00
2023-01-19T02:16:13.084Z,0.00
2023-01-19T02:17:13.127Z,0.00
2023-01-19T02:18:13.125Z,0.00
2023-01-19T02:19:13.149Z,0.00
2023-01-19T02:20:13.172Z,0.00
2023-01-19T02:21:13.194Z,0.00
2023-01-19T02:22:13.222Z,0.00
2023-01-19T02:23:13.230Z,0.00
2023-01-19T02:24:13.250Z,0.00
2023-01-19T02:25:13.275Z,0.00
2023-01-19T02:26:13.291Z,0.00
2023-01-19T02:27:13.324Z,0.00
2023-01-19T02:28:13.334Z,0.00
2023-01-19T02:29:13.357Z,0.00
2023-01-19T02:30:13.373Z,0.00
2023-01-19T02:31:13.403Z,0.00
2023-01-19T02:32:13.416Z,0.00
2023-01-19T02:33:13.461Z,0.00
2023-01-19T02:34:13.458Z,0.00
2023-01-19T02:35:13.526Z,0.00
2023-01-19T02:36:13.510Z,0.00
2023-01-19T02:37:13.523Z,0.00
2023-01-19T02:38:13.539Z,0.00
2023-01-19T02:39:13.569Z,0.00
2023-01-19T02:40:13.584Z,0.00
2023-01-19T02:41:13.616Z,0.00
2023-01-19T02:42:13.624Z,0.00
2023-01-19T02:43:13.649Z,0.00
2023-01-19T02:44:13.667Z,0.00
2023-01-19T02:45:13.686Z,0.00
2023-01-19T02:46:13.748Z,0.00
2023-01-19T02:47:13.727Z,0.00
2023-01-19T02:48:13.751Z,0.00
2023-01-19T02:49:13.788Z,0.00
2023-01-19T02:50:13.788Z,0.00
2023-01-19T02:51:13.812Z,0.00
2023-01-19T02:52:13.826Z,0.00
2023-01-19T02:53:13.850Z,0.00
2023-01-19T02:54:13.870Z,0.00
2023-01-19T02:55:13.892Z,0.00
2023-01-19T02:56:13.914Z,0.00
2023-01-19T02:57:13.934Z,0.00
2023-01-19T02:58:13.951Z,0.00
2023-01-19T02:59:13.986Z,0.00
2023-01-19T03:00:13.995Z,0.00
2023-01-19T03:01:14.145Z,0.00
2023-01-19T03:02:14.143Z,0.00
2023-01-19T03:03:14.056Z,0.00
2023-01-19T03:04:14.075Z,0.00
2023-01-19T03:05:14.125Z,0.00
2023-01-19T03:06:14.117Z,0.00
2023-01-19T03:07:14.138Z,0.00
2023-01-19T03:08:14.157Z,0.00
2023-01-19T03:09:14.179Z,0.00
2023-01-19T03:10:14.211Z,0.00
2023-01-19T03:11:14.221Z,0.00
2023-01-19T03:12:14.240Z,0.00
2023-01-19T03:13:14.272Z,0.00
2023-01-19T03:14:14.282Z,0.00
2023-01-19T03:15:14.305Z,0.00
2023-01-19T03:16:14.440Z,0.00
2023-01-19T03:17:14.342Z,0.00
2023-01-19T03:18:14.367Z,0.00
2023-01-19T03:19:14.385Z,0.00
2023-01-19T03:20:14.416Z,0.00
2023-01-19T03:21:14.592Z,0.00
2023-01-19T03:22:14.472Z,0.00
2023-01-19T03:23:14.468Z,0.00
2023-01-19T03:24:14.491Z,0.00
2023-01-19T03:25:14.508Z,0.00
2023-01-19T03:26:14.531Z,0.00
2023-01-19T03:27:14.552Z,0.00
2023-01-19T03:28:14.582Z,0.00
2023-01-19T03:29:14.593Z,0.00
2023-01-19T03:30:14.617Z,0.00
2023-01-19T03:31:14.660Z,0.00
2023-01-19T03:32:14.662Z,0.00
2023-01-19T03:33:14.692Z,0.00
2023-01-19T03:34:14.697Z,0.00
2023-01-19T03:35:14.724Z,0.00
2023-01-19T03:36:14.747Z,0.00
2023-01-19T03:37:14.786Z,0.00
2023-01-19T03:38:14.784Z,0.00
2023-01-19T03:39:14.803Z,0.00
2023-01-19T03:40:14.824Z,0.00
2023-01-19T03:41:14.843Z,0.00
2023-01-19T03:42:14.893Z,0.00
2023-01-19T03:43:14.901Z,0.00
2023-01-19T03:44:14.906Z,0.00
2023-01-19T03:45:14.933Z,0.00
2023-01-19T03:46:15.036Z,0.00
2023-01-19T03:47:14.966Z,0.00
2023-01-19T03:48:15.006Z,0.00
2023-01-19T03:49:15.007Z,0.00
2023-01-19T03:50:15.030Z,0.00
2023-01-19T03:51:15.050Z,0.00
2023-01-19T03:52:15.079Z,0.00
2023-01-19T03:53:15.200Z,0.00
2023-01-19T03:54:15.116Z,0.00
2023-01-19T03:55:15.135Z,0.00
2023-01-19T03:56:15.156Z,0.00
2023-01-19T03:57:15.175Z,0.00
2023-01-19T03:58:15.204Z,0.00
2023-01-19T03:59:15.221Z,0.00
2023-01-19T04:00:15.239Z,0.00
2023-01-19T04:01:15.362Z,0.00
2023-01-19T04:02:15.339Z,0.00
2023-01-19T04:03:15.306Z,0.00
2023-01-19T04:04:15.325Z,0.00
2023-01-19T04:05:15.359Z,0.00
2023-01-19T04:06:15.373Z,0.00
2023-01-19T04:07:15.384Z,0.00
2023-01-19T04:08:15.407Z,0.00
2023-01-19T04:09:15.445Z,0.00
2023-01-19T04:10:15.448Z,0.00
2023-01-19T04:11:15.475Z,0.00
2023-01-19T04:12:15.496Z,0.00
2023-01-19T04:13:15.515Z,0.00
2023-01-19T04:14:15.533Z,0.00
2023-01-19T04:15:15.554Z,0.00
2023-01-19T04:16:15.607Z,0.00
2023-01-19T04:17:15.598Z,0.00
2023-01-19T04:18:15.620Z,0.00
2023-01-19T04:19:15.639Z,0.00
2023-01-19T04:20:15.660Z,0.00
2023-01-19T04:21:15.837Z,0.00
2023-01-19T04:22:15.719Z,0.00
2023-01-19T04:23:15.729Z,0.00
2023-01-19T04:24:15.744Z,0.00
2023-01-19T04:25:15.787Z,0.00
2023-01-19T04:26:15.886Z,0.00
2023-01-19T04:27:15.808Z,0.00
2023-01-19T04:28:15.830Z,0.00
2023-01-19T04:29:15.851Z,0.00
2023-01-19T04:30:15.874Z,0.00
2023-01-19T04:31:15.915Z,0.00
2023-01-19T04:32:15.915Z,0.00
2023-01-19T04:33:15.935Z,0.00
2023-01-19T04:34:15.964Z,0.00
2023-01-19T04:35:15.977Z,0.00
2023-01-19T04:36:16.003Z,0.00
2023-01-19T04:37:16.119Z,0.00
2023-01-19T04:38:16.041Z,0.00
2023-01-19T04:39:16.062Z,0.00
2023-01-19T04:40:16.084Z,0.00
2023-01-19T04:41:16.139Z,0.00
2023-01-19T04:42:16.140Z,0.00
2023-01-19T04:43:16.160Z,0.00
2023-01-19T04:44:16.181Z,0.00
2023-01-19T04:45:16.189Z,0.00
2023-01-19T04:46:16.222Z,0.00
2023-01-19T04:47:16.236Z,0.00
2023-01-19T04:48:16.259Z,0.00
2023-01-19T04:49:16.283Z,0.00
2023-01-19T04:50:16.299Z,0.00
2023-01-19T04:51:16.326Z,0.00
2023-01-19T04:52:16.340Z,0.00
2023-01-19T04:53:16.364Z,0.00
2023-01-19T04:54:16.520Z,0.00
2023-01-19T04:55:16.406Z,0.00
2023-01-19T04:56:16.423Z,0.00
2023-01-19T04:57:16.468Z,0.00
2023-01-19T04:58:16.471Z,0.00
2023-01-19T04:59:16.541Z,0.00
2023-01-19T05:00:16.516Z,0.00
2023-01-19T05:01:16.618Z,0.00
2023-01-19T05:02:16.559Z,0.00
2023-01-19T05:03:16.674Z,0.00
2023-01-19T05:04:16.599Z,0.00
2023-01-19T05:05:16.627Z,0.00
2023-01-19T05:06:16.640Z,0.00
2023-01-19T05:07:16.662Z,0.00
2023-01-19T05:08:16.683Z,0.00
2023-01-19T05:09:16.707Z,0.00
2023-01-19T05:10:16.733Z,0.00
2023-01-19T05:11:16.750Z,0.00
2023-01-19T05:12:16.774Z,0.00
2023-01-19T05:13:16.812Z,0.00
2023-01-19T05:14:16.814Z,0.00
2023-01-19T05:15:16.836Z,0.00
2023-01-19T05:16:16.910Z,0.00
2023-01-19T05:17:16.877Z,0.00
2023-01-19T05:18:16.907Z,0.00
2023-01-19T05:19:16.919Z,0.00
2023-01-19T05:20:16.945Z,0.00
2023-01-19T05:21:16.961Z,0.00
2023-01-19T05:22:16.985Z,0.00
2023-01-19T05:23:17.007Z,0.00
2023-01-19T05:24:17.029Z,0.00
2023-01-19T05:25:17.063Z,0.00
2023-01-19T05:26:17.075Z,0.00
2023-01-19T05:27:17.091Z,0.00
2023-01-19T05:28:17.117Z,0.00
2023-01-19T05:29:17.157Z,0.00
2023-01-19T05:30:17.160Z,0.00
2023-01-19T05:31:18.791Z,0.00
2023-01-19T05:32:17.205Z,0.00
2023-01-19T05:33:17.223Z,0.00
2023-01-19T05:34:17.244Z,0.00
2023-01-19T05:35:20.151Z,0.00
2023-01-19T05:36:17.289Z,0.00
2023-01-19T05:37:17.307Z,0.00
2023-01-19T05:38:20.939Z,0.00
2023-01-19T05:39:17.354Z,0.00
2023-01-19T05:40:17.378Z,0.00
2023-01-19T05:41:17.394Z,0.00
2023-01-19T05:42:17.417Z,0.00
2023-01-19T05:43:17.438Z,0.00
2023-01-19T05:44:17.462Z,0.00
2023-01-19T05:45:17.505Z,0.00
2023-01-19T05:46:17.551Z,0.00
2023-01-19T05:47:17.523Z,0.00
2023-01-19T05:48:17.548Z,0.00
2023-01-19T05:49:17.589Z,0.00
2023-01-19T05:50:17.589Z,0.00
2023-01-19T05:51:17.612Z,0.00
2023-01-19T05:52:17.634Z,0.00
2023-01-19T05:53:17.653Z,0.00
2023-01-19T05:54:17.680Z,0.00
2023-01-19T05:55:17.698Z,0.00
2023-01-19T05:56:17.725Z,0.00
2023-01-19T05:57:17.742Z,0.00
2023-01-19T05:58:17.765Z,0.00
2023-01-19T05:59:17.782Z,0.00
2023-01-19T06:00:17.808Z,0.00
2023-01-19T06:01:17.871Z,0.00
2023-01-19T06:02:17.893Z,0.00
2023-01-19T06:03:18.090Z,0.00
2023-01-19T06:04:17.895Z,0.00
2023-01-19T06:05:17.916Z,0.00
2023-01-19T06:06:17.932Z,0.00
2023-01-19T06:07:17.954Z,0.00
2023-01-19T06:08:17.976Z,0.00
2023-01-19T06:09:18.023Z,0.00
2023-01-19T06:10:18.016Z,0.00
2023-01-19T06:11:18.036Z,0.00
2023-01-19T06:12:18.060Z,0.00
2023-01-19T06:13:18.104Z,0.00
2023-01-19T06:14:18.107Z,0.00
2023-01-19T06:15:18.122Z,0.00
2023-01-19T06:16:18.204Z,0.00
2023-01-19T06:17:18.187Z,0.00
2023-01-19T06:18:18.186Z,0.00
2023-01-19T06:19:18.216Z,0.00
2023-01-19T06:20:18.230Z,0.00
2023-01-19T06:21:18.247Z,0.00
2023-01-19T06:22:18.274Z,0.00
2023-01-19T06:23:18.291Z,0.00
2023-01-19T06:24:18.314Z,0.00
2023-01-19T06:25:18.331Z,0.00
2023-01-19T06:26:18.354Z,0.00
2023-01-19T06:27:18.376Z,0.00
2023-01-19T06:28:18.403Z,0.00
2023-01-19T06:29:18.423Z,0.00
2023-01-19T06:30:18.440Z,0.00
2023-01-19T06:31:18.510Z,0.00
2023-01-19T06:32:18.483Z,0.00
2023-01-19T06:33:18.519Z,0.00
2023-01-19T06:34:18.523Z,0.00
2023-01-19T06:35:18.543Z,0.00
2023-01-19T06:36:18.569Z,0.00
2023-01-19T06:37:18.596Z,0.00
2023-01-19T06:38:18.611Z,0.00
2023-01-19T06:39:18.628Z,0.00
2023-01-19T06:40:18.651Z,0.00
2023-01-19T06:41:18.667Z,0.00
2023-01-19T06:42:18.690Z,0.00
2023-01-19T06:43:18.713Z,0.00
2023-01-19T06:44:18.734Z,0.00
2023-01-19T06:45:18.762Z,0.00
2023-01-19T06:46:18.776Z,0.00
2023-01-19T06:47:18.811Z,0.00
2023-01-19T06:48:18.818Z,0.00
2023-01-19T06:49:18.861Z,0.00
2023-01-19T06:50:18.858Z,0.00
2023-01-19T06:51:18.885Z,0.00
2023-01-19T06:52:18.902Z,0.00
2023-01-19T06:53:18.919Z,0.00
2023-01-19T06:54:18.943Z,0.00
2023-01-19T06:55:18.963Z,0.00
2023-01-19T06:56:19.017Z,0.00
2023-01-19T06:57:19.022Z,0.00
2023-01-19T06:58:19.032Z,0.00
2023-01-19T06:59:19.049Z,0.00
2023-01-19T07:00:19.069Z,0.00
2023-01-19T07:01:19.232Z,0.00
2023-01-19T07:02:27.977Z,0.00
2023-01-19T07:03:19.225Z,0.00
2023-01-19T07:04:19.154Z,4.00
2023-01-19T07:05:19.195Z,4.00
2023-01-19T07:06:19.196Z,4.00
2023-01-19T07:07:19.218Z,0.00
2023-01-19T07:08:19.235Z,4.00
2023-01-19T07:09:19.255Z,4.00
2023-01-19T07:10:19.277Z,4.00
2023-01-19T07:11:25.713Z,8.00
2023-01-19T07:12:19.318Z,8.00
2023-01-19T07:13:19.365Z,8.00
2023-01-19T07:14:19.399Z,12.00
2023-01-19T07:15:19.382Z,8.00
2023-01-19T07:16:19.470Z,16.00
2023-01-19T07:17:19.454Z,12.00
2023-01-19T07:18:19.447Z,12.00
2023-01-19T07:19:19.461Z,20.00
2023-01-19T07:20:19.492Z,16.00
2023-01-19T07:21:19.537Z,20.00
2023-01-19T07:22:19.525Z,24.00
2023-01-19T07:23:19.550Z,20.00
2023-01-19T07:24:19.567Z,20.00
2023-01-19T07:25:19.588Z,24.00
2023-01-19T07:26:19.607Z,28.00
2023-01-19T07:27:19.628Z,28.00
2023-01-19T07:28:19.652Z,28.00
2023-01-19T07:29:19.669Z,32.00
2023-01-19T07:30:19.689Z,36.00
2023-01-19T07:31:19.815Z,36.00
2023-01-19T07:32:19.731Z,36.00
2023-01-19T07:33:19.756Z,40.00
2023-01-19T07:34:19.772Z,40.00
2023-01-19T07:35:19.803Z,48.00
2023-01-19T07:36:19.825Z,56.00
2023-01-19T07:37:19.864Z,52.00
2023-01-19T07:38:19.860Z,52.00
2023-01-19T07:39:19.883Z,60.00
2023-01-19T07:40:19.901Z,56.00
2023-01-19T07:41:19.923Z,56.00
2023-01-19T07:42:19.941Z,56.00
2023-01-19T07:43:19.979Z,60.00
2023-01-19T07:44:19.979Z,64.00
2023-01-19T07:45:20.002Z,72.00
2023-01-19T07:46:20.021Z,72.00
2023-01-19T07:47:20.044Z,84.00
2023-01-19T07:48:20.068Z,88.00
2023-01-19T07:49:20.086Z,96.00
2023-01-19T07:50:20.112Z,100.00
2023-01-19T07:51:20.141Z,132.00
2023-01-19T07:52:20.154Z,160.00
2023-01-19T07:53:20.190Z,184.00
2023-01-19T07:54:20.197Z,192.00
2023-01-19T07:55:20.209Z,208.00
2023-01-19T07:56:20.233Z,224.00
2023-01-19T07:57:20.251Z,232.00
2023-01-19T07:58:20.268Z,228.00
2023-01-19T07:59:20.293Z,232.00
2023-01-19T08:00:20.320Z,248.00
2023-01-19T08:01:20.442Z,236.00
2023-01-19T08:02:20.407Z,228.00
2023-01-19T08:03:20.379Z,236.00
2023-01-19T08:04:20.413Z,228.00
2023-01-19T08:05:20.425Z,232.00
2023-01-19T08:06:20.441Z,224.00
2023-01-19T08:07:20.463Z,224.00
2023-01-19T08:08:20.478Z,252.00
2023-01-19T08:09:20.522Z,296.00
2023-01-19T08:10:20.523Z,308.00
2023-01-19T08:11:20.543Z,340.00
2023-01-19T08:12:20.564Z,380.00
2023-01-19T08:13:20.736Z,408.00
2023-01-19T08:14:20.604Z,444.00
2023-01-19T08:15:20.629Z,532.00
2023-01-19T08:16:20.648Z,532.00
2023-01-19T08:17:20.668Z,532.00
2023-01-19T08:18:20.699Z,616.00
2023-01-19T08:19:20.709Z,668.00
2023-01-19T08:20:20.729Z,724.00
2023-01-19T08:21:20.757Z,736.00
2023-01-19T08:22:20.771Z,780.00
2023-01-19T08:23:20.794Z,776.00
2023-01-19T08:24:20.851Z,880.00
2023-01-19T08:25:20.851Z,984.00
2023-01-19T08:26:20.961Z,1060.00
2023-01-19T08:27:20.879Z,1068.00
2023-01-19T08:28:20.907Z,1004.00
2023-01-19T08:29:20.918Z,960.00
2023-01-19T08:30:20.937Z,968.00
2023-01-19T08:31:24.409Z,1076.00
2023-01-19T08:32:21.107Z,1100.00
2023-01-19T08:33:21.005Z,1108.00
2023-01-19T08:34:21.019Z,1016.00
2023-01-19T08:35:21.047Z,952.00
2023-01-19T08:36:21.064Z,1020.00
2023-01-19T08:37:21.138Z,992.00
2023-01-19T08:38:21.114Z,1048.00
2023-01-19T08:39:21.154Z,1012.00
2023-01-19T08:40:21.170Z,1084.00
2023-01-19T08:41:21.197Z,1008.00
2023-01-19T08:42:21.189Z,984.00
2023-01-19T08:43:21.212Z,844.00
2023-01-19T08:44:21.236Z,664.00
2023-01-19T08:45:21.262Z,588.00
2023-01-19T08:46:21.366Z,548.00
2023-01-19T08:47:21.337Z,552.00
2023-01-19T08:48:21.315Z,612.00
2023-01-19T08:49:21.336Z,708.00
2023-01-19T08:50:21.356Z,724.00
2023-01-19T08:51:21.381Z,888.00
2023-01-19T08:52:21.399Z,864.00
2023-01-19T08:53:21.424Z,756.00
2023-01-19T08:54:21.443Z,588.00
2023-01-19T08:55:21.477Z,508.00
2023-01-19T08:56:21.488Z,448.00
2023-01-19T08:57:21.531Z,420.00
2023-01-19T08:58:21.529Z,476.00
2023-01-19T08:59:21.549Z,560.00
2023-01-19T09:00:21.566Z,544.00
2023-01-19T09:01:21.695Z,552.00
2023-01-19T09:02:21.808Z,552.00
2023-01-19T09:03:21.724Z,632.00
2023-01-19T09:04:21.656Z,592.00
2023-01-19T09:05:21.679Z,616.00
2023-01-19T09:06:21.699Z,744.00
2023-01-19T09:07:21.750Z,1016.00
2023-01-19T09:08:21.742Z,1112.00
2023-01-19T09:09:21.770Z,1072.00
2023-01-19T09:10:21.845Z,1088.00
2023-01-19T09:11:21.807Z,1272.00
2023-01-19T09:12:21.842Z,1360.00
2023-01-19T09:13:21.882Z,1480.00
2023-01-19T09:14:21.869Z,1516.00
2023-01-19T09:15:21.896Z,1260.00
2023-01-19T09:16:22.001Z,1228.00
2023-01-19T09:17:21.941Z,1160.00
2023-01-19T09:18:21.955Z,1132.00
2023-01-19T09:19:21.980Z,1152.00
2023-01-19T09:20:21.997Z,1064.00
2023-01-19T09:21:22.023Z,968.00
2023-01-19T09:22:22.048Z,1024.00
2023-01-19T09:23:22.065Z,1068.00
2023-01-19T09:24:22.101Z,1160.00
2023-01-19T09:25:22.125Z,1136.00
2023-01-19T09:26:22.136Z,1220.00
2023-01-19T09:27:22.151Z,1120.00
2023-01-19T09:28:22.169Z,1108.00
2023-01-19T09:29:22.208Z,1248.00
2023-01-19T09:30:22.215Z,1548.00
2023-01-19T09:31:22.380Z,1688.00
2023-01-19T09:32:22.257Z,1692.00
2023-01-19T09:33:22.277Z,1608.00
2023-01-19T09:34:22.299Z,1272.00
2023-01-19T09:35:22.359Z,1092.00
2023-01-19T09:36:22.340Z,1084.00
2023-01-19T09:37:22.365Z,1208.00
2023-01-19T09:38:22.413Z,1312.00
2023-01-19T09:39:22.411Z,1336.00
2023-01-19T09:40:22.427Z,1328.00
2023-01-19T09:41:22.549Z,1208.00
2023-01-19T09:42:22.469Z,964.00
2023-01-19T09:43:22.494Z,816.00
2023-01-19T09:44:22.523Z,920.00
2023-01-19T09:45:22.568Z,844.00
2023-01-19T09:46:22.591Z,816.00
2023-01-19T09:47:22.582Z,892.00
2023-01-19T09:48:22.612Z,884.00
2023-01-19T09:49:22.629Z,1028.00
2023-01-19T09:50:22.642Z,1192.00
2023-01-19T09:51:22.667Z,1328.00
2023-01-19T09:52:22.685Z,1588.00
2023-01-19T09:53:22.724Z,1664.00
2023-01-19T09:54:22.729Z,1548.00
2023-01-19T09:55:22.760Z,1448.00
2023-01-19T09:56:22.776Z,1400.00
2023-01-19T09:57:22.809Z,1516.00
2023-01-19T09:58:22.818Z,1560.00
2023-01-19T09:59:22.842Z,1504.00
2023-01-19T10:00:22.884Z,1656.00
2023-01-19T10:01:23.082Z,1936.00
2023-01-19T10:02:22.905Z,1968.00
2023-01-19T10:03:23.077Z,2100.00
2023-01-19T10:04:22.949Z,2584.00
2023-01-19T10:05:22.970Z,2664.00
2023-01-19T10:06:22.988Z,2616.00
2023-01-19T10:07:23.012Z,2844.00
2023-01-19T10:08:23.030Z,2684.00
2023-01-19T10:09:23.057Z,2820.00
2023-01-19T10:10:23.090Z,2388.00
2023-01-19T10:11:23.104Z,1828.00
2023-01-19T10:12:23.119Z,1844.00
2023-01-19T10:13:23.142Z,1848.00
2023-01-19T10:14:23.161Z,1856.00
2023-01-19T10:15:23.185Z,2004.00
2023-01-19T10:16:23.282Z,2308.00
2023-01-19T10:17:23.257Z,1984.00
2023-01-19T10:18:23.248Z,1372.00
2023-01-19T10:19:23.273Z,1348.00
2023-01-19T10:20:23.291Z,1452.00
2023-01-19T10:21:23.318Z,1356.00
2023-01-19T10:22:23.355Z,1288.00
2023-01-19T10:23:23.365Z,1348.00
2023-01-19T10:24:23.382Z,1392.00
2023-01-19T10:25:23.464Z,1532.00
2023-01-19T10:26:23.425Z,1824.00
2023-01-19T10:27:23.449Z,1812.00
2023-01-19T10:28:23.467Z,1796.00
2023-01-19T10:29:23.495Z,1660.00
2023-01-19T10:30:23.560Z,1424.00
2023-01-19T10:31:23.676Z,1272.00
2023-01-19T10:32:23.551Z,1224.00
2023-01-19T10:33:23.629Z,1236.00
2023-01-19T10:34:23.977Z,1396.00
2023-01-19T10:35:23.628Z,1316.00
2023-01-19T10:36:23.644Z,1204.00
2023-01-19T10:37:23.667Z,1092.00
2023-01-19T10:38:23.681Z,1024.00
2023-01-19T10:39:23.707Z,1024.00
2023-01-19T10:40:23.726Z,1116.00
2023-01-19T10:41:23.746Z,1172.00
2023-01-19T10:42:23.767Z,1236.00
2023-01-19T10:43:23.805Z,1280.00
2023-01-19T10:44:23.852Z,1364.00
2023-01-19T10:45:24.034Z,1308.00
2023-01-19T10:46:24.002Z,1412.00
2023-01-19T10:47:23.951Z,1608.00
2023-01-19T10:48:23.900Z,1740.00
2023-01-19T10:49:23.961Z,1700.00
2023-01-19T10:50:23.970Z,1952.00
2023-01-19T10:51:23.995Z,1928.00
2023-01-19T10:52:24.067Z,2132.00
2023-01-19T10:53:24.046Z,2436.00
2023-01-19T10:54:24.074Z,2192.00
2023-01-19T10:55:24.054Z,2668.00
2023-01-19T10:56:24.101Z,2964.00
2023-01-19T10:57:24.121Z,2712.00
2023-01-19T10:58:24.117Z,2872.00
2023-01-19T10:59:24.166Z,2752.00
2023-01-19T11:00:24.162Z,2928.00
2023-01-19T11:01:24.332Z,3128.00
2023-01-19T11:02:24.429Z,3356.00
2023-01-19T11:03:24.361Z,3512.00
2023-01-19T11:04:24.253Z,4016.00
2023-01-19T11:05:24.298Z,4616.00
2023-01-19T11:06:24.293Z,4964.00
2023-01-19T11:07:24.321Z,5152.00
2023-01-19T11:08:24.338Z,5300.00
2023-01-19T11:09:24.358Z,5604.00
2023-01-19T11:10:24.375Z,6164.00
2023-01-19T11:11:24.406Z,5936.00
2023-01-19T11:12:24.435Z,5448.00
2023-01-19T11:13:24.445Z,5596.00
2023-01-19T11:14:24.467Z,4844.00
2023-01-19T11:15:24.512Z,5076.00
2023-01-19T11:16:24.572Z,4508.00
2023-01-19T11:17:24.543Z,4236.00
2023-01-19T11:18:24.558Z,4368.00
2023-01-19T11:19:24.580Z,4112.00
2023-01-19T11:20:24.604Z,4208.00
2023-01-19T11:21:25.898Z,4136.00
2023-01-19T11:22:24.656Z,3784.00
2023-01-19T11:23:24.680Z,3628.00
2023-01-19T11:24:24.745Z,3448.00
2023-01-19T11:25:24.720Z,3396.00
2023-01-19T11:26:24.737Z,3500.00
2023-01-19T11:27:24.758Z,3820.00
2023-01-19T11:28:24.805Z,3708.00
2023-01-19T11:29:24.802Z,3860.00
2023-01-19T11:30:24.822Z,4080.00
2023-01-19T11:31:24.920Z,4300.00
2023-01-19T11:32:24.870Z,4464.00
2023-01-19T11:33:24.891Z,4520.00
2023-01-19T11:34:24.916Z,4792.00
2023-01-19T11:35:24.938Z,4772.00
2023-01-19T11:36:24.965Z,4908.00
2023-01-19T11:37:25.002Z,4904.00
2023-01-19T11:38:25.008Z,4904.00
2023-01-19T11:39:25.034Z,4864.00
2023-01-19T11:40:25.051Z,4868.00
2023-01-19T11:41:25.072Z,4784.00
2023-01-19T11:42:25.097Z,4692.00
2023-01-19T11:43:25.126Z,4656.00
2023-01-19T11:44:25.140Z,4640.00
2023-01-19T11:45:25.169Z,4564.00
2023-01-19T11:46:25.184Z,4372.00
2023-01-19T11:47:25.208Z,4548.00
2023-01-19T11:48:25.229Z,4424.00
2023-01-19T11:49:25.257Z,4408.00
2023-01-19T11:50:25.285Z,4216.00
2023-01-19T11:51:25.301Z,4332.00
2023-01-19T11:52:25.332Z,4440.00
2023-01-19T11:53:25.462Z,4432.00
2023-01-19T11:54:25.369Z,4608.00
2023-01-19T11:55:25.388Z,4736.00
2023-01-19T11:56:25.412Z,4928.00
2023-01-19T11:57:25.432Z,5184.00
2023-01-19T11:58:25.457Z,5044.00
2023-01-19T11:59:25.489Z,4552.00
2023-01-19T12:00:25.505Z,4164.00
2023-01-19T12:01:25.708Z,4200.00
2023-01-19T12:02:25.591Z,4164.00
2023-01-19T12:03:25.637Z,4304.00
2023-01-19T12:04:25.595Z,4424.00
2023-01-19T12:05:25.616Z,4404.00
2023-01-19T12:06:25.649Z,4444.00
2023-01-19T12:07:25.661Z,4544.00
2023-01-19T12:08:25.684Z,4792.00
2023-01-19T12:09:25.744Z,4520.00
2023-01-19T12:10:25.734Z,4540.00
2023-01-19T12:11:25.752Z,4720.00
2023-01-19T12:12:25.784Z,4716.00
2023-01-19T12:13:25.795Z,5456.00
2023-01-19T12:14:25.822Z,5872.00
2023-01-19T12:15:25.851Z,5784.00
2023-01-19T12:16:25.891Z,6212.00
2023-01-19T12:17:25.887Z,6552.00
2023-01-19T12:18:25.912Z,6324.00
2023-01-19T12:19:25.933Z,6652.00
2023-01-19T12:20:25.959Z,7136.00
2023-01-19T12:21:25.983Z,6236.00
2023-01-19T12:22:26.005Z,6772.00
2023-01-19T12:23:26.036Z,6772.00
2023-01-19T12:24:26.127Z,6380.00
2023-01-19T12:25:26.105Z,5984.00
2023-01-19T12:26:26.096Z,5624.00
2023-01-19T12:27:26.148Z,5484.00
2023-01-19T12:28:26.145Z,5100.00
2023-01-19T12:29:26.164Z,4916.00
2023-01-19T12:30:26.187Z,4516.00
2023-01-19T12:31:26.383Z,5068.00
2023-01-19T12:32:26.236Z,5484.00
2023-01-19T12:33:26.257Z,5356.00
2023-01-19T12:34:26.283Z,6196.00
2023-01-19T12:35:26.302Z,6668.00
2023-01-19T12:36:26.326Z,6760.00
2023-01-19T12:37:26.348Z,6428.00
2023-01-19T12:38:26.373Z,6448.00
2023-01-19T12:39:26.414Z,6656.00
2023-01-19T12:40:26.419Z,6552.00
2023-01-19T12:41:26.498Z,6428.00
2023-01-19T12:42:26.484Z,6132.00
2023-01-19T12:43:26.487Z,5884.00
2023-01-19T12:44:26.513Z,5476.00
2023-01-19T12:45:26.535Z,5108.00
2023-01-19T12:46:26.607Z,5072.00
2023-01-19T12:47:26.581Z,4612.00
2023-01-19T12:48:26.616Z,4468.00
2023-01-19T12:49:26.628Z,4376.00