createdAt,value
2018-04-12T00:01:48.341Z,10.48
2018-04-12T00:04:16.070Z,10.00
2018-04-12T00:06:43.593Z,11.27
2018-04-12T00:09:11.116Z,11.38
2018-04-12T00:11:38.671Z,11.93
2018-04-12T00:14:06.192Z,12.05
2018-04-12T00:16:33.716Z,12.13
2018-04-12T00:19:01.276Z,12.13
2018-04-12T00:21:28.827Z,10.02
2018-04-12T00:23:56.472Z,11.00
2018-04-12T00:26:24.020Z,11.23
2018-04-12T00:28:51.536Z,9.70
2018-04-12T00:31:19.080Z,11.23
2018-04-12T00:33:46.794Z,12.13
2018-04-12T00:36:14.312Z,11.25
2018-04-12T00:38:41.831Z,13.20
2018-04-12T00:41:09.388Z,12.13
2018-04-12T00:43:36.912Z,12.50
2018-04-12T00:46:04.432Z,12.02
2018-04-12T00:48:32.008Z,11.43
2018-04-12T00:50:59.523Z,11.80
2018-04-12T00:53:39.058Z,11.18
2018-04-12T00:56:07.061Z,11.63
2018-04-12T00:58:34.651Z,11.25
2018-04-12T01:01:02.424Z,9.80
2018-04-12T01:03:29.943Z,11.90
2018-04-12T01:05:57.459Z,10.57
2018-04-12T01:08:25.564Z,10.88
2018-04-12T01:10:53.076Z,11.60
2018-04-12T01:13:20.665Z,10.93
2018-04-12T01:15:48.396Z,11.20
2018-04-12T01:18:15.912Z,10.43
2018-04-12T01:20:43.441Z,10.23
2018-04-12T01:23:11.280Z,10.80
2018-04-12T01:25:38.792Z,11.80
2018-04-12T01:28:06.307Z,12.27
2018-04-12T01:30:34.175Z,10.85
2018-04-12T01:33:13.551Z,10.48
2018-04-12T01:35:41.394Z,11.32
2018-04-12T01:38:08.907Z,11.15
2018-04-12T01:40:36.429Z,11.18
2018-04-12T01:43:03.987Z,11.00
2018-04-12T01:45:31.632Z,11.32
2018-04-12T01:47:59.143Z,11.15
2018-04-12T01:50:26.691Z,11.65
2018-04-12T01:52:54.210Z,11.35
2018-04-12T01:55:21.728Z,10.88
2018-04-12T01:57:49.836Z,11.00
2018-04-12T02:00:17.355Z,11.52
2018-04-12T02:02:44.884Z,10.85
2018-04-12T02:05:12.436Z,11.27
2018-04-12T02:07:39.956Z,11.80
2018-04-12T02:10:07.480Z,12.32
2018-04-12T02:12:35.267Z,10.93
2018-04-12T02:15:03.245Z,10.88
2018-04-12T02:17:30.764Z,11.45
2018-04-12T02:19:59.081Z,11.93
2018-04-12T02:22:26.599Z,11.50
2018-04-12T02:24:54.168Z,12.60
2018-04-12T02:27:21.716Z,12.65
2018-04-12T02:29:49.237Z,12.60
2018-04-12T02:32:16.760Z,11.85
2018-04-12T02:34:44.641Z,11.10
2018-04-12T02:37:12.162Z,13.18
2018-04-12T02:39:40.519Z,12.32
2018-04-12T02:42:08.069Z,11.52
2018-04-12T02:44:35.584Z,12.40
2018-04-12T02:47:03.764Z,11.80
2018-04-12T02:49:31.524Z,11.95
2018-04-12T02:51:59.042Z,13.20
2018-04-12T02:54:26.551Z,12.90
2018-04-12T02:56:54.115Z,13.45
2018-04-12T02:59:21.636Z,12.32
2018-04-12T03:01:49.904Z,13.18
2018-04-12T03:04:18.135Z,13.75
2018-04-12T03:06:45.651Z,13.70
2018-04-12T03:09:13.177Z,14.10
2018-04-12T03:11:40.906Z,12.85
2018-04-12T03:14:08.419Z,14.13
2018-04-12T03:16:35.938Z,13.02
2018-04-12T03:19:03.504Z,14.10
2018-04-12T03:21:31.022Z,13.43
2018-04-12T03:23:58.544Z,12.27
2018-04-12T03:26:26.995Z,14.40
2018-04-12T03:28:54.516Z,14.05
2018-04-12T03:31:22.028Z,13.68
2018-04-12T03:33:49.578Z,13.35
2018-04-12T03:36:17.092Z,14.20
2018-04-12T03:38:44.607Z,13.77
2018-04-12T03:41:12.325Z,14.18
2018-04-12T03:43:41.409Z,13.82
2018-04-12T03:46:09.311Z,13.80
2018-04-12T03:48:37.015Z,12.93
2018-04-12T03:51:04.487Z,13.70
2018-04-12T03:53:31.999Z,13.90
2018-04-12T03:55:59.928Z,13.75
2018-04-12T03:58:27.442Z,15.73
2018-04-12T04:00:54.974Z,13.25
2018-04-12T04:03:22.592Z,13.35
2018-04-12T04:05:50.107Z,14.80
2018-04-12T04:08:17.624Z,13.98
2018-04-12T04:10:45.184Z,13.93
2018-04-12T04:13:12.697Z,13.13
2018-04-12T04:15:54.352Z,12.82
2018-04-12T04:18:33.712Z,13.35
2018-04-12T04:21:16.688Z,13.15
2018-04-12T04:23:44.205Z,10.88
2018-04-12T04:26:11.716Z,11.82
2018-04-12T04:28:39.480Z,14.20
2018-04-12T04:31:07.246Z,13.15
2018-04-12T04:33:34.892Z,14.23
2018-04-12T04:36:02.772Z,12.10
2018-04-12T04:38:30.284Z,12.63
2018-04-12T04:40:57.818Z,11.82
2018-04-12T04:43:25.385Z,13.88
2018-04-12T04:45:52.907Z,12.07
2018-04-12T04:48:20.460Z,13.20
2018-04-12T04:50:48.232Z,12.75
2018-04-12T04:53:15.744Z,12.50
2018-04-12T04:55:43.260Z,13.75
2018-04-12T04:58:11.001Z,13.73
2018-04-12T05:00:38.520Z,13.88
2018-04-12T05:03:06.368Z,13.85
2018-04-12T05:05:34.065Z,15.27
2018-04-12T05:08:01.680Z,14.18
2018-04-12T05:10:29.748Z,16.27
2018-04-12T05:12:57.784Z,14.93
2018-04-12T05:15:25.362Z,15.18
2018-04-12T05:17:52.838Z,13.77
2018-04-12T05:20:20.798Z,13.32
2018-04-12T05:22:48.332Z,14.18
2018-04-12T05:25:16.032Z,14.23
2018-04-12T05:27:43.866Z,15.07
2018-04-12T05:30:11.382Z,13.52
2018-04-12T05:32:38.910Z,13.52
2018-04-12T05:35:06.456Z,13.55
2018-04-12T05:37:34.093Z,12.45
2018-04-12T05:40:01.618Z,15.07
2018-04-12T05:42:29.435Z,14.38
2018-04-12T05:44:57.568Z,13.95
2018-04-12T05:47:25.084Z,15.02
2018-04-12T05:49:52.924Z,14.15
2018-04-12T05:52:20.443Z,14.45
2018-04-12T05:54:47.960Z,14.13
2018-04-12T05:57:15.809Z,13.35
2018-04-12T05:59:43.357Z,12.27
2018-04-12T06:02:10.876Z,12.07
2018-04-12T06:04:38.890Z,13.23
2018-04-12T06:07:06.412Z,12.48
2018-04-12T06:09:34.265Z,13.53
2018-04-12T06:12:02.089Z,12.80
2018-04-12T06:14:29.611Z,13.15
2018-04-12T06:16:57.127Z,14.40
2018-04-12T06:19:24.971Z,13.87
2018-04-12T06:21:52.490Z,12.30
2018-04-12T06:24:20.007Z,14.10
2018-04-12T06:26:47.556Z,14.77
2018-04-12T06:29:15.075Z,12.60
2018-04-12T06:31:42.588Z,13.23
2018-04-12T06:34:10.439Z,13.27
2018-04-12T06:36:37.956Z,12.20
2018-04-12T06:39:05.506Z,12.53
2018-04-12T06:41:33.051Z,12.90
2018-04-12T06:44:00.952Z,11.80
2018-04-12T06:46:28.966Z,11.13
2018-04-12T06:48:56.511Z,12.40
2018-04-12T06:51:24.028Z,12.00
2018-04-12T06:53:51.550Z,12.17
2018-04-12T06:56:19.190Z,13.37
2018-04-12T06:58:47.171Z,13.30
2018-04-12T07:01:14.684Z,15.10
2018-04-12T07:03:42.397Z,13.10
2018-04-12T07:06:09.914Z,13.80
2018-04-12T07:08:37.424Z,15.17
2018-04-12T07:11:05.011Z,13.20
2018-04-12T07:13:32.733Z,14.30
2018-04-12T07:16:00.492Z,15.67
2018-04-12T07:18:28.044Z,13.70
2018-04-12T07:20:55.555Z,14.03
2018-04-12T07:23:23.093Z,14.83
2018-04-12T07:25:58.699Z,14.10
2018-04-12T07:28:26.231Z,14.47
2018-04-12T07:30:53.747Z,13.63
2018-04-12T07:33:25.284Z,14.77
2018-04-12T07:35:54.589Z,15.90
2018-04-12T07:38:22.114Z,13.17
2018-04-12T07:40:49.883Z,14.00
2018-04-12T07:43:17.678Z,13.47
2018-04-12T07:45:45.216Z,14.07
2018-04-12T07:48:13.718Z,15.73
2018-04-12T07:50:41.255Z,14.17
2018-04-12T07:53:08.767Z,14.87
2018-04-12T07:55:36.470Z,13.47
2018-04-12T07:58:03.984Z,14.33
2018-04-12T08:00:31.499Z,14.17
2018-04-12T08:02:59.250Z,14.90
2018-04-12T08:05:26.758Z,13.43
2018-04-12T08:07:54.275Z,14.53
2018-04-12T08:10:21.812Z,14.40
2018-04-12T08:12:49.327Z,13.93
2018-04-12T08:15:16.849Z,13.10
2018-04-12T08:17:44.411Z,14.17
2018-04-12T08:20:11.923Z,13.40
2018-04-12T08:22:39.549Z,14.03
2018-04-12T08:25:07.157Z,12.00
2018-04-12T08:27:34.994Z,12.33
2018-04-12T08:30:02.673Z,10.57
2018-04-12T08:32:30.372Z,12.20
2018-04-12T08:34:57.894Z,11.97
2018-04-12T08:37:25.403Z,13.07
2018-04-12T08:39:53.148Z,5.10
2018-04-12T08:42:20.831Z,2.90
2018-04-12T08:44:48.813Z,3.40
2018-04-12T08:47:16.347Z,3.23
2018-04-12T08:49:43.855Z,2.70
2018-04-12T08:52:11.358Z,3.67
2018-04-12T08:54:39.015Z,3.80
2018-04-12T08:57:06.524Z,3.17
2018-04-12T08:59:34.023Z,3.17
2018-04-12T09:02:01.695Z,3.87
2018-04-12T09:04:29.196Z,3.80
2018-04-12T09:06:56.708Z,4.13
2018-04-12T09:09:24.835Z,4.57
2018-04-12T09:11:52.385Z,2.70
2018-04-12T09:14:19.886Z,3.07
2018-04-12T09:16:47.432Z,3.23
2018-04-12T09:19:14.938Z,2.63
2018-04-12T09:21:42.440Z,2.53
2018-04-12T09:24:10.248Z,2.73
2018-04-12T09:26:38.963Z,3.00
2018-04-12T09:29:06.524Z,2.67
2018-04-12T09:31:34.059Z,2.70
2018-04-12T09:34:01.555Z,3.10
2018-04-12T09:36:29.059Z,3.23
2018-04-12T09:38:56.840Z,3.40
2018-04-12T09:41:24.335Z,3.20
2018-04-12T09:43:51.843Z,3.30
2018-04-12T09:46:19.491Z,2.93
2018-04-12T09:48:47.006Z,2.77
2018-04-12T09:51:14.503Z,3.33
2018-04-12T09:53:42.060Z,2.67
2018-04-12T09:56:10.495Z,3.23
2018-04-12T09:58:38.001Z,2.37
2018-04-12T10:01:11.085Z,2.57
2018-04-12T10:03:38.589Z,2.67
2018-04-12T10:06:06.087Z,2.20
2018-04-12T10:08:33.787Z,2.03
2018-04-12T10:11:01.288Z,2.00
2018-04-12T10:13:28.787Z,2.10
2018-04-12T10:15:57.212Z,1.60
2018-04-12T10:18:24.711Z,1.70
2018-04-12T10:20:52.216Z,1.60
2018-04-12T10:23:19.962Z,1.20
2018-04-12T10:25:47.464Z,4.23
2018-04-12T10:28:14.967Z,3.73
2018-04-12T10:30:42.495Z,1.80
2018-04-12T10:33:10.010Z,1.40
2018-04-12T10:35:37.507Z,1.23
2018-04-12T10:38:05.036Z,1.40
2018-04-12T10:40:32.535Z,1.00
2018-04-12T10:43:00.039Z,0.90
2018-04-12T10:45:27.786Z,1.00
2018-04-12T10:47:55.303Z,1.27
2018-04-12T10:50:22.804Z,0.70
2018-04-12T10:52:50.469Z,0.70
2018-04-12T10:55:18.061Z,1.00
2018-04-12T10:57:46.540Z,0.80
2018-04-12T11:00:14.207Z,0.80
2018-04-12T11:02:41.708Z,0.70
2018-04-12T11:05:09.258Z,1.60
2018-04-12T11:07:37.457Z,0.50
2018-04-12T11:10:04.963Z,0.60
2018-04-12T11:12:32.485Z,0.90
2018-04-12T11:15:00.368Z,0.87
2018-04-12T11:17:27.883Z,0.70
2018-04-12T11:19:55.404Z,0.63
2018-04-12T11:22:23.128Z,0.50
2018-04-12T11:24:50.661Z,0.60
2018-04-12T11:27:18.259Z,0.60
2018-04-12T11:29:45.974Z,0.60
2018-04-12T11:32:13.605Z,0.50
2018-04-12T11:34:41.507Z,0.57
2018-04-12T11:37:09.352Z,0.53
2018-04-12T11:39:36.995Z,0.70
2018-04-12T11:42:04.861Z,0.93
2018-04-12T11:44:32.546Z,0.50
2018-04-12T11:47:01.003Z,0.40
2018-04-12T11:49:28.662Z,0.60
2018-04-12T11:51:56.227Z,0.80
2018-04-12T11:54:23.882Z,0.50
2018-04-12T11:56:51.391Z,0.87
2018-04-12T11:59:19.009Z,0.73
2018-04-12T12:01:46.668Z,0.87
2018-04-12T12:04:14.428Z,3.80
2018-04-12T12:06:42.263Z,1.47
2018-04-12T12:09:10.061Z,0.80
2018-04-12T12:11:37.930Z,0.70
2018-04-12T12:14:05.761Z,0.67
2018-04-12T12:16:33.271Z,1.00
2018-04-12T12:19:00.771Z,0.63
2018-04-12T12:21:28.475Z,0.67
2018-04-12T12:23:56.050Z,0.77
2018-04-12T12:26:23.509Z,0.87
2018-04-12T12:28:51.375Z,0.60
2018-04-12T12:31:18.847Z,0.90
2018-04-12T12:33:46.458Z,0.80
2018-04-12T12:36:14.214Z,0.60
2018-04-12T12:38:41.710Z,0.83
2018-04-12T12:41:09.208Z,0.80
2018-04-12T12:43:37.103Z,0.73
2018-04-12T12:46:04.735Z,0.60
2018-04-12T12:48:32.548Z,0.73
2018-04-12T12:51:00.414Z,0.70
2018-04-12T12:53:28.173Z,0.80
2018-04-12T12:55:55.969Z,0.70
2018-04-12T12:58:23.606Z,0.70
2018-04-12T13:00:51.883Z,0.70
2018-04-12T13:03:19.553Z,0.70
2018-04-12T13:05:47.309Z,0.93
2018-04-12T13:08:14.971Z,0.80
2018-04-12T13:10:42.734Z,0.80
2018-04-12T13:13:10.703Z,0.67
2018-04-12T13:15:38.467Z,1.43
2018-04-12T13:18:06.334Z,0.70
2018-04-12T13:20:34.076Z,0.70
2018-04-12T13:23:01.765Z,0.50
2018-04-12T13:25:29.627Z,0.97
2018-04-12T13:27:58.005Z,0.67
2018-04-12T13:30:25.872Z,0.60
2018-04-12T13:32:53.634Z,1.27
2018-04-12T13:35:21.503Z,0.80
2018-04-12T13:37:49.369Z,0.70
2018-04-12T13:40:17.124Z,1.00
2018-04-12T13:42:44.957Z,0.80
2018-04-12T13:45:12.588Z,0.90
2018-04-12T13:47:42.476Z,1.27
2018-04-12T13:50:10.540Z,0.87
2018-04-12T13:52:48.924Z,0.90
2018-04-12T13:55:16.536Z,0.73
2018-04-12T13:57:44.180Z,0.93
2018-04-12T14:00:12.046Z,2.13
2018-04-12T14:02:40.012Z,5.40
2018-04-12T14:05:07.972Z,6.70
2018-04-12T14:07:36.257Z,7.10
2018-04-12T14:10:04.331Z,7.53
2018-04-12T14:12:32.196Z,8.87
2018-04-12T14:15:00.036Z,8.07
2018-04-12T14:17:28.440Z,8.20
2018-04-12T14:19:56.216Z,8.87
2018-04-12T14:22:23.959Z,8.60
2018-04-12T14:24:52.141Z,8.37
2018-04-12T14:27:19.911Z,8.00
2018-04-12T14:29:47.777Z,9.33
2018-04-12T14:32:15.906Z,10.00
2018-04-12T14:34:43.812Z,10.60
2018-04-12T14:37:11.679Z,9.93
2018-04-12T14:39:39.853Z,8.87
2018-04-12T14:42:08.630Z,9.07
2018-04-12T14:44:36.508Z,9.70
2018-04-12T14:47:05.662Z,8.80
2018-04-12T14:49:34.189Z,9.33
2018-04-12T14:52:03.089Z,9.13
2018-04-12T14:54:32.754Z,10.07
2018-04-12T14:57:02.859Z,8.23
2018-04-12T14:59:30.772Z,9.80
2018-04-12T15:01:59.150Z,9.30
2018-04-12T15:04:27.008Z,9.33
2018-04-12T15:06:55.587Z,8.40
2018-04-12T15:09:24.991Z,8.63
2018-04-12T15:11:53.811Z,8.70
2018-04-12T15:14:23.063Z,8.63
2018-04-12T15:16:51.268Z,8.83
2018-04-12T15:19:19.132Z,8.60
2018-04-12T15:21:46.913Z,8.90
2018-04-12T15:24:15.048Z,9.50
2018-04-12T15:26:42.948Z,10.00
2018-04-12T15:29:10.905Z,11.53
2018-04-12T15:31:38.772Z,11.97
2018-04-12T15:34:06.493Z,10.43
2018-04-12T15:36:34.506Z,7.83
2018-04-12T15:39:02.379Z,8.63
2018-04-12T15:41:30.243Z,8.03
2018-04-12T15:43:58.212Z,7.77
2018-04-12T15:46:26.382Z,8.60
2018-04-12T15:48:54.356Z,8.83
2018-04-12T15:51:22.321Z,8.30
2018-04-12T15:53:51.225Z,8.50
2018-04-12T15:56:19.289Z,9.00
2018-04-12T15:58:47.120Z,9.80
2018-04-12T16:01:15.835Z,9.73
2018-04-12T16:03:44.154Z,8.07
2018-04-12T16:06:12.082Z,8.80
2018-04-12T16:08:41.251Z,9.00
2018-04-12T16:11:09.105Z,8.10
2018-04-12T16:13:36.972Z,8.27
2018-04-12T16:16:04.979Z,9.70
2018-04-12T16:18:32.858Z,7.83
2018-04-12T16:21:00.719Z,8.67
2018-04-12T16:23:29.218Z,7.60
2018-04-12T16:25:57.885Z,9.70
2018-04-12T16:28:26.143Z,12.80
2018-04-12T16:30:54.842Z,11.67
2018-04-12T16:33:22.708Z,12.47
2018-04-12T16:35:50.575Z,12.73
2018-04-12T16:38:18.896Z,13.40
2018-04-12T16:40:46.822Z,11.90
2018-04-12T16:43:14.685Z,11.60
2018-04-12T16:45:42.822Z,10.70
2018-04-12T16:48:10.728Z,10.90
2018-04-12T16:50:38.906Z,12.27
2018-04-12T16:53:07.049Z,9.80
2018-04-12T16:55:35.782Z,10.70
2018-04-12T16:58:03.721Z,10.50
2018-04-12T17:00:32.319Z,9.50
2018-04-12T17:03:00.146Z,9.67
2018-04-12T17:05:28.312Z,11.40
2018-04-12T17:07:56.438Z,10.77
2018-04-12T17:10:24.596Z,11.73
2018-04-12T17:12:53.589Z,11.93
2018-04-12T17:15:21.456Z,12.90
2018-04-12T17:17:49.426Z,11.50
2018-04-12T17:20:17.284Z,11.23
2018-04-12T17:22:45.363Z,12.33
2018-04-12T17:25:13.846Z,11.67
2018-04-12T17:27:42.024Z,11.90
2018-04-12T17:30:11.016Z,12.70
2018-04-12T17:32:38.853Z,12.03
2018-04-12T17:35:06.694Z,12.80
2018-04-12T17:37:34.829Z,12.07
2018-04-12T17:40:02.579Z,10.73
2018-04-12T17:42:30.721Z,11.73
2018-04-12T17:44:58.591Z,12.10
2018-04-12T17:47:26.487Z,10.60
2018-04-12T17:49:54.663Z,12.80
2018-04-12T17:52:22.791Z,11.77
2018-04-12T17:54:50.657Z,12.20
2018-04-12T17:57:18.568Z,12.10
2018-04-12T17:59:46.539Z,11.77
2018-04-12T18:02:14.882Z,13.37
2018-04-12T18:04:42.750Z,12.87
2018-04-12T18:07:10.751Z,12.53
2018-04-12T18:09:38.623Z,12.73
2018-04-12T18:12:06.492Z,10.70
2018-04-12T18:14:34.784Z,12.47
2018-04-12T18:17:02.625Z,13.00
2018-04-12T18:19:30.655Z,12.30
2018-04-12T18:21:58.564Z,11.97
2018-04-12T18:24:28.500Z,12.30
2018-04-12T18:26:56.304Z,12.93
2018-04-12T18:29:24.416Z,11.73
2018-04-12T18:31:53.207Z,13.50
2018-04-12T18:34:21.685Z,12.70
2018-04-12T18:36:50.065Z,11.37
2018-04-12T18:39:18.241Z,12.37
2018-04-12T18:41:46.519Z,12.17
2018-04-12T18:44:15.200Z,12.80
2018-04-12T18:46:43.070Z,12.50
2018-04-12T18:49:11.562Z,13.30
2018-04-12T18:51:39.754Z,12.27
2018-04-12T18:54:07.844Z,11.43
2018-04-12T18:56:36.588Z,13.03
2018-04-12T18:59:04.654Z,10.90
2018-04-12T19:01:32.522Z,11.30
2018-04-12T19:04:00.707Z,10.07
2018-04-12T19:06:29.788Z,12.23
2018-04-12T19:08:57.655Z,12.53
2018-04-12T19:11:25.627Z,13.00
2018-04-12T19:13:53.608Z,10.93
2018-04-12T19:16:21.369Z,13.93
2018-04-12T19:18:49.239Z,11.60
2018-04-12T19:21:17.259Z,12.93
2018-04-12T19:23:45.263Z,12.57
2018-04-12T19:26:13.188Z,11.47
2018-04-12T19:28:41.409Z,12.20
2018-04-12T19:31:09.767Z,11.40
2018-04-12T19:33:42.798Z,12.17
2018-04-12T19:36:10.831Z,12.83
2018-04-12T19:38:38.709Z,11.47
2018-04-12T19:41:09.218Z,12.10
2018-04-12T19:43:38.235Z,12.70
2018-04-12T19:46:07.041Z,14.93
2018-04-12T19:48:34.992Z,13.30
2018-04-12T19:51:02.936Z,16.80
2018-04-12T19:53:31.130Z,18.87
2018-04-12T19:55:59.056Z,22.10
2018-04-12T19:58:28.195Z,17.70
2018-04-12T20:00:57.134Z,18.60
2018-04-12T20:03:25.464Z,15.30
2018-04-12T20:05:53.335Z,16.37
2018-04-12T20:08:21.607Z,18.73
2018-04-12T20:10:49.888Z,22.07
2018-04-12T20:13:18.238Z,18.67
2018-04-12T20:15:47.665Z,27.63
2018-04-12T20:18:15.532Z,26.77
2018-04-12T20:20:43.296Z,19.97
2018-04-12T20:23:11.673Z,18.33
2018-04-12T20:25:39.949Z,18.30
2018-04-12T20:28:08.739Z,18.77
2018-04-12T20:30:37.945Z,19.93
2018-04-12T20:33:06.827Z,17.90
2018-04-12T20:35:34.694Z,16.83
2018-04-12T20:38:03.079Z,17.47
2018-04-12T20:40:30.938Z,13.87
2018-04-12T20:42:58.803Z,15.13
2018-04-12T20:45:27.592Z,14.00
2018-04-12T20:47:55.824Z,14.07
2018-04-12T20:50:23.734Z,15.70
2018-04-12T20:52:51.703Z,15.70
2018-04-12T20:55:19.571Z,14.87
2018-04-12T20:57:47.438Z,10.07
2018-04-12T21:00:15.386Z,12.20
2018-04-12T21:02:43.278Z,11.07
2018-04-12T21:05:11.548Z,13.33
2018-04-12T21:07:39.722Z,12.40
2018-04-12T21:10:07.591Z,13.40
2018-04-12T21:12:35.458Z,15.57
2018-04-12T21:15:04.049Z,12.13
2018-04-12T21:17:31.905Z,15.13
2018-04-12T21:22:32.780Z,17.80
2018-04-12T21:25:00.627Z,14.77
2018-04-12T21:27:28.491Z,19.20
2018-04-12T21:29:56.975Z,16.90
2018-04-12T21:32:24.839Z,19.37
2018-04-12T21:34:53.424Z,17.80
2018-04-12T21:37:21.301Z,17.02
2018-04-12T21:39:48.941Z,14.38
2018-04-12T21:42:16.533Z,14.73
2018-04-12T21:44:44.583Z,17.40
2018-04-12T21:47:12.213Z,16.80
2018-04-12T21:49:40.040Z,16.90
2018-04-12T21:52:07.748Z,15.40
2018-04-12T21:54:35.331Z,13.15
2018-04-12T21:57:03.082Z,13.90
2018-04-12T21:59:30.965Z,17.67
2018-04-12T22:01:58.613Z,14.20
2018-04-12T22:04:26.195Z,15.63
2018-04-12T22:06:54.065Z,13.80
2018-04-12T22:09:21.623Z,14.77
2018-04-12T22:11:49.131Z,15.25
2018-04-12T22:14:16.800Z,13.73
2018-04-12T22:16:44.315Z,17.00
2018-04-12T22:19:11.911Z,12.95
2018-04-12T22:21:39.806Z,15.00
2018-04-12T22:24:07.374Z,17.17
2018-04-12T22:26:34.919Z,15.43
2018-04-12T22:29:02.535Z,14.10
2018-04-12T22:31:30.257Z,13.00
2018-04-12T22:33:57.816Z,14.18
2018-04-12T22:36:25.682Z,14.80
2018-04-12T22:38:53.451Z,15.38
2018-04-12T22:41:21.086Z,15.93
2018-04-12T22:43:49.694Z,15.35
2018-04-12T22:46:17.259Z,16.90
2018-04-12T22:48:44.768Z,14.20
2018-04-12T22:51:12.556Z,15.02
2018-04-12T22:53:40.071Z,13.55
2018-04-12T22:56:07.600Z,18.65
2018-04-12T22:58:35.531Z,14.75
2018-04-12T23:01:03.049Z,18.87
2018-04-12T23:03:30.581Z,18.10
2018-04-12T23:05:58.120Z,15.93
2018-04-12T23:08:25.636Z,19.35
2018-04-12T23:10:53.154Z,16.65
2018-04-12T23:13:20.779Z,13.00
2018-04-12T23:15:48.296Z,13.50
2018-04-12T23:18:15.816Z,15.50
2018-04-12T23:20:43.462Z,12.95
2018-04-12T23:23:11.003Z,12.18
2018-04-12T23:25:38.661Z,15.05
2018-04-12T23:28:06.911Z,12.73
2018-04-12T23:30:34.435Z,13.88
2018-04-12T23:33:01.949Z,14.48
2018-04-12T23:35:29.613Z,15.70
2018-04-12T23:37:58.212Z,14.07
2018-04-12T23:40:25.727Z,16.25
2018-04-12T23:42:53.539Z,13.85
2018-04-12T23:45:21.052Z,13.73
2018-04-12T23:47:48.562Z,14.85
2018-04-12T23:50:16.427Z,16.20
2018-04-12T23:52:43.943Z,14.95
2018-04-12T23:55:11.462Z,15.63
2018-04-12T23:57:39.019Z,15.15
