createdAt,value
2024-01-11T00:00:32.484Z,37.72
2024-01-11T00:02:59.242Z,34.70
2024-01-11T00:05:26.080Z,34.53
2024-01-11T00:07:52.821Z,33.50
2024-01-11T00:10:19.707Z,39.33
2024-01-11T00:12:46.317Z,32.00
2024-01-11T00:15:13.496Z,34.70
2024-01-11T00:17:40.486Z,33.60
2024-01-11T00:20:07.875Z,38.42
2024-01-11T00:22:34.566Z,37.85
2024-01-11T00:25:01.488Z,35.95
2024-01-11T00:27:28.114Z,42.15
2024-01-11T00:29:54.925Z,34.20
2024-01-11T00:32:22.302Z,34.13
2024-01-11T00:34:49.347Z,41.75
2024-01-11T00:37:17.952Z,32.53
2024-01-11T00:39:46.336Z,35.63
2024-01-11T00:42:12.986Z,35.83
2024-01-11T00:44:39.595Z,33.22
2024-01-11T00:47:06.468Z,39.58
2024-01-11T00:49:33.309Z,40.13
2024-01-11T00:51:59.971Z,32.45
2024-01-11T00:54:26.586Z,40.78
2024-01-11T00:56:53.204Z,27.02
2024-01-11T00:59:19.960Z,35.33
2024-01-11T01:01:50.231Z,32.28
2024-01-11T01:04:18.114Z,38.17
2024-01-11T01:06:44.926Z,32.90
2024-01-11T01:09:11.653Z,35.13
2024-01-11T01:11:38.353Z,59.65
2024-01-11T01:14:05.706Z,38.60
2024-01-11T01:16:32.350Z,37.17
2024-01-11T01:18:59.183Z,31.17
2024-01-11T01:21:25.917Z,32.30
2024-01-11T01:23:52.559Z,37.00
2024-01-11T01:26:19.422Z,36.55
2024-01-11T01:28:46.041Z,39.97
2024-01-11T01:31:12.963Z,33.42
2024-01-11T01:33:41.327Z,37.45
2024-01-11T01:36:14.007Z,30.30
2024-01-11T01:38:40.702Z,40.80
2024-01-11T01:41:07.565Z,34.67
2024-01-11T01:43:34.217Z,38.15
2024-01-11T01:46:01.223Z,34.65
2024-01-11T01:48:28.890Z,33.42
2024-01-11T01:50:56.116Z,37.22
2024-01-11T01:53:24.025Z,43.08
2024-01-11T01:55:53.294Z,38.33
2024-01-11T01:58:21.089Z,40.63
2024-01-11T02:00:50.030Z,34.88
2024-01-11T02:03:17.602Z,38.17
2024-01-11T02:05:44.645Z,33.97
2024-01-11T02:08:18.537Z,44.28
2024-01-11T02:10:46.876Z,33.87
2024-01-11T02:13:14.293Z,33.17
2024-01-11T02:15:42.204Z,32.05
2024-01-11T02:18:08.931Z,28.25
2024-01-11T02:20:35.930Z,36.80
2024-01-11T02:23:07.448Z,36.65
2024-01-11T02:25:34.137Z,33.92
2024-01-11T02:28:00.838Z,32.80
2024-01-11T02:30:27.706Z,43.40
2024-01-11T02:32:55.088Z,38.92
2024-01-11T02:35:22.893Z,34.55
2024-01-11T02:37:49.809Z,36.22
2024-01-11T02:40:16.565Z,40.70
2024-01-11T02:42:43.210Z,27.40
2024-01-11T02:45:12.169Z,35.83
2024-01-11T02:47:38.970Z,36.30
2024-01-11T02:50:08.247Z,36.08
2024-01-11T02:52:35.497Z,32.80
2024-01-11T02:55:02.212Z,34.13
2024-01-11T02:57:28.897Z,34.53
2024-01-11T02:59:55.556Z,41.80
2024-01-11T03:02:22.522Z,42.20
2024-01-11T03:04:49.226Z,37.17
2024-01-11T03:07:15.990Z,37.78
2024-01-11T03:09:42.632Z,40.38
2024-01-11T03:12:09.225Z,37.38
2024-01-11T03:14:35.976Z,35.63
2024-01-11T03:17:02.811Z,40.75
2024-01-11T03:19:29.555Z,32.42
2024-01-11T03:21:56.217Z,37.60
2024-01-11T03:24:22.901Z,37.72
2024-01-11T03:26:49.784Z,38.58
2024-01-11T03:29:16.623Z,38.58
2024-01-11T03:31:45.810Z,38.38
2024-01-11T03:34:12.585Z,39.97
2024-01-11T03:36:39.267Z,34.30
2024-01-11T03:39:05.869Z,32.83
2024-01-11T03:41:32.627Z,38.58
2024-01-11T03:43:59.583Z,29.23
2024-01-11T03:46:26.254Z,41.13
2024-01-11T03:48:53.044Z,32.63
2024-01-11T03:51:19.695Z,38.17
2024-01-11T03:53:46.377Z,39.00
2024-01-11T03:56:13.166Z,36.22
2024-01-11T03:58:42.556Z,29.33
2024-01-11T04:01:11.176Z,37.20
2024-01-11T04:03:38.347Z,32.17
2024-01-11T04:06:05.541Z,32.25
2024-01-11T04:08:32.308Z,34.42
2024-01-11T04:10:58.932Z,33.45
2024-01-11T04:13:25.980Z,39.35
2024-01-11T04:15:52.639Z,38.85
2024-01-11T04:18:19.390Z,34.22
2024-01-11T04:20:46.106Z,30.85
2024-01-11T04:23:12.744Z,39.00
2024-01-11T04:25:39.521Z,44.08
2024-01-11T04:28:06.244Z,44.97
2024-01-11T04:30:33.257Z,33.38
2024-01-11T04:33:00.260Z,36.95
2024-01-11T04:35:27.194Z,40.70
2024-01-11T04:37:53.820Z,39.17
2024-01-11T04:40:20.399Z,30.65
2024-01-11T04:42:46.965Z,33.90
2024-01-11T04:45:13.537Z,38.42
2024-01-11T04:47:40.447Z,33.00
2024-01-11T04:50:08.067Z,39.33
2024-01-11T04:52:34.661Z,33.30
2024-01-11T04:55:01.687Z,34.42
2024-01-11T04:57:28.530Z,34.67
2024-01-11T04:59:55.150Z,34.13
2024-01-11T05:02:22.141Z,44.47
2024-01-11T05:04:49.836Z,44.97
2024-01-11T05:07:16.454Z,41.75
2024-01-11T05:09:43.124Z,34.67
2024-01-11T05:12:09.860Z,37.15
2024-01-11T05:14:36.581Z,39.95
2024-01-11T05:17:03.339Z,44.35
2024-01-11T05:19:30.074Z,40.17
2024-01-11T05:21:57.842Z,40.22
2024-01-11T05:24:24.488Z,39.03
2024-01-11T05:26:51.262Z,42.30
2024-01-11T05:29:18.060Z,42.58
2024-01-11T05:31:44.800Z,39.65
2024-01-11T05:34:14.006Z,46.75
2024-01-11T05:36:40.784Z,45.10
2024-01-11T05:39:07.378Z,46.35
2024-01-11T05:41:34.122Z,39.58
2024-01-11T05:44:00.845Z,46.42
2024-01-11T05:46:27.516Z,45.55
2024-01-11T05:48:54.316Z,51.35
2024-01-11T05:51:21.058Z,42.88
2024-01-11T05:53:47.700Z,49.22
2024-01-11T05:56:14.396Z,54.65
2024-01-11T05:58:41.556Z,48.40
2024-01-11T06:01:08.520Z,52.85
2024-01-11T06:03:35.870Z,42.75
2024-01-11T06:06:04.381Z,41.42
2024-01-11T06:08:31.915Z,44.63
2024-01-11T06:10:59.736Z,44.65
2024-01-11T06:13:27.136Z,51.75
2024-01-11T06:15:54.030Z,46.00
2024-01-11T06:18:20.795Z,53.80
2024-01-11T06:20:47.556Z,49.20
2024-01-11T06:23:14.267Z,42.15
2024-01-11T06:25:41.123Z,53.20
2024-01-11T06:28:08.047Z,41.33
2024-01-11T06:30:34.759Z,48.63
2024-01-11T06:33:01.484Z,45.03
2024-01-11T06:35:28.798Z,48.17
2024-01-11T06:37:55.451Z,46.20
2024-01-11T06:40:22.091Z,40.15
2024-01-11T06:42:48.710Z,53.75
2024-01-11T06:45:15.376Z,41.13
2024-01-11T06:47:42.199Z,46.75
2024-01-11T06:50:09.868Z,50.17
2024-01-11T06:52:36.525Z,52.75
2024-01-11T06:55:03.703Z,48.58
2024-01-11T06:57:30.358Z,57.53
2024-01-11T06:59:57.421Z,51.92
2024-01-11T07:02:24.185Z,43.78
2024-01-11T07:04:51.278Z,44.95
2024-01-11T07:07:17.928Z,49.15
2024-01-11T07:09:45.608Z,49.28
2024-01-11T07:12:12.196Z,54.55
2024-01-11T07:14:38.937Z,54.33
2024-01-11T07:17:05.843Z,54.05
2024-01-11T07:19:32.602Z,44.17
2024-01-11T07:21:59.766Z,48.95
2024-01-11T07:24:26.421Z,45.50
2024-01-11T07:26:53.099Z,40.60
2024-01-11T07:29:19.980Z,48.88
2024-01-11T07:31:46.890Z,45.42
2024-01-11T07:34:13.907Z,45.30
2024-01-11T07:36:40.587Z,44.47
2024-01-11T07:39:07.236Z,40.90
2024-01-11T07:41:33.876Z,43.60
2024-01-11T07:44:01.087Z,49.95
2024-01-11T07:46:33.622Z,46.63
2024-01-11T07:49:06.731Z,40.95
2024-01-11T07:51:35.567Z,44.25
2024-01-11T07:54:02.275Z,43.72
2024-01-11T07:56:28.939Z,49.17
2024-01-11T07:58:55.879Z,46.53
2024-01-11T08:01:22.541Z,45.22
2024-01-11T08:03:49.361Z,46.17
2024-01-11T08:06:16.294Z,51.83
2024-01-11T08:08:43.895Z,40.42
2024-01-11T08:11:11.692Z,48.63
2024-01-11T08:13:38.980Z,50.47
2024-01-11T08:16:08.271Z,47.38
2024-01-11T08:18:35.093Z,48.00
2024-01-11T08:21:01.996Z,53.05
2024-01-11T08:23:28.838Z,42.17
2024-01-11T08:25:55.613Z,40.05
2024-01-11T08:28:22.286Z,54.05
2024-01-11T08:30:49.184Z,43.30
2024-01-11T08:33:16.113Z,43.88
2024-01-11T08:35:43.337Z,49.00
2024-01-11T08:38:10.617Z,43.05
2024-01-11T08:40:37.597Z,45.40
2024-01-11T08:43:04.717Z,49.28
2024-01-11T08:45:32.259Z,50.33
2024-01-11T08:47:59.209Z,36.97
2024-01-11T08:50:28.458Z,49.88
2024-01-11T08:52:56.893Z,45.28
2024-01-11T08:55:23.963Z,48.35
2024-01-11T08:57:50.671Z,43.90
2024-01-11T09:00:19.000Z,45.85
2024-01-11T09:02:47.115Z,48.00
2024-01-11T09:05:15.909Z,42.33
2024-01-11T09:07:43.575Z,41.85
2024-01-11T09:10:10.677Z,48.30
2024-01-11T09:12:37.419Z,36.58
2024-01-11T09:15:04.742Z,42.25
2024-01-11T09:17:31.610Z,48.80
2024-01-11T09:19:58.846Z,48.63
2024-01-11T09:22:25.960Z,46.35
2024-01-11T09:24:53.289Z,50.25
2024-01-11T09:27:19.941Z,44.17
2024-01-11T09:29:47.023Z,47.33
2024-01-11T09:32:14.014Z,45.88
2024-01-11T09:34:40.833Z,46.17
2024-01-11T09:37:07.553Z,49.38
2024-01-11T09:39:34.279Z,39.20
2024-01-11T09:42:11.034Z,46.67
2024-01-11T09:44:41.366Z,49.38
2024-01-11T09:47:13.828Z,43.50
2024-01-11T09:49:44.173Z,48.33
2024-01-11T09:52:14.036Z,43.53
2024-01-11T09:54:41.345Z,47.45
2024-01-11T09:57:10.168Z,46.45
2024-01-11T09:59:37.661Z,46.42
2024-01-11T10:02:06.614Z,43.55
2024-01-11T10:04:33.258Z,43.47
2024-01-11T10:07:00.932Z,47.58
2024-01-11T10:09:28.049Z,47.20
2024-01-11T10:11:55.512Z,45.67
2024-01-11T10:14:22.225Z,45.90
2024-01-11T10:16:49.160Z,42.75
2024-01-11T10:19:17.721Z,54.05
2024-01-11T10:21:44.701Z,38.50
2024-01-11T10:24:11.421Z,56.67
2024-01-11T10:26:38.112Z,44.80
2024-01-11T10:29:07.051Z,49.90
2024-01-11T10:31:35.764Z,43.40
2024-01-11T10:34:02.587Z,38.85
2024-01-11T10:36:32.408Z,40.20
2024-01-11T10:39:02.848Z,52.67
2024-01-11T10:41:33.132Z,51.33
2024-01-11T10:44:02.015Z,38.88
2024-01-11T10:46:30.955Z,46.90
2024-01-11T10:49:00.438Z,44.88
2024-01-11T10:51:29.189Z,39.70
2024-01-11T10:53:57.239Z,45.47
2024-01-11T10:56:24.969Z,41.45
2024-01-11T10:58:52.333Z,43.45
2024-01-11T11:01:21.573Z,53.75
2024-01-11T11:03:52.187Z,40.00
2024-01-11T11:06:21.827Z,46.72
2024-01-11T11:08:50.450Z,39.85
2024-01-11T11:11:19.230Z,52.38
2024-01-11T11:13:49.686Z,48.97
2024-01-11T11:16:17.213Z,47.30
2024-01-11T11:18:44.045Z,40.25
2024-01-11T11:21:13.886Z,42.92
2024-01-11T11:23:40.704Z,40.58
2024-01-11T11:26:11.306Z,39.95
2024-01-11T11:28:38.096Z,38.47
2024-01-11T11:31:04.834Z,39.67
2024-01-11T11:33:34.415Z,42.08
2024-01-11T11:36:03.689Z,40.92
2024-01-11T11:38:32.453Z,42.25
2024-01-11T11:41:00.600Z,40.55
2024-01-11T11:43:28.658Z,36.97
2024-01-11T11:45:55.843Z,42.58
2024-01-11T11:48:36.217Z,36.30
2024-01-11T11:51:16.325Z,39.55
2024-01-11T11:53:44.581Z,36.83
2024-01-11T11:56:11.980Z,36.47
2024-01-11T11:58:40.405Z,34.83
2024-01-11T12:01:07.306Z,37.63
2024-01-11T12:03:41.316Z,38.53
2024-01-11T12:06:10.958Z,40.95
2024-01-11T12:08:38.663Z,38.92
2024-01-11T12:11:06.644Z,34.75
2024-01-11T12:13:34.342Z,35.92
2024-01-11T12:16:01.206Z,34.25
2024-01-11T12:18:28.064Z,35.95
2024-01-11T12:20:55.105Z,36.55
2024-01-11T12:23:21.939Z,39.53
2024-01-11T12:25:48.701Z,36.47
2024-01-11T12:28:16.008Z,42.60
2024-01-11T12:30:43.658Z,43.75
2024-01-11T12:33:11.275Z,39.60
2024-01-11T12:35:38.436Z,46.55
2024-01-11T12:38:16.600Z,33.95
2024-01-11T12:40:43.306Z,33.33
2024-01-11T12:43:12.162Z,40.00
2024-01-11T12:45:39.342Z,34.60
2024-01-11T12:48:10.099Z,33.97
2024-01-11T12:50:37.496Z,40.97
2024-01-11T12:53:10.096Z,33.17
2024-01-11T12:55:47.694Z,34.35
2024-01-11T12:58:23.068Z,38.90
2024-01-11T13:00:50.607Z,40.30
2024-01-11T13:03:17.441Z,35.90
2024-01-11T13:05:44.391Z,36.17
2024-01-11T13:08:11.390Z,36.67
2024-01-11T13:10:38.805Z,39.17
2024-01-11T13:13:09.679Z,35.30
2024-01-11T13:15:40.113Z,29.63
2024-01-11T13:18:07.183Z,29.67
2024-01-11T13:20:34.148Z,38.65
2024-01-11T13:23:15.075Z,33.67
2024-01-11T13:25:46.018Z,31.15
2024-01-11T13:28:13.098Z,29.92
2024-01-11T13:30:40.994Z,30.35
2024-01-11T13:33:12.099Z,38.00
2024-01-11T13:35:40.898Z,37.63
2024-01-11T13:38:08.655Z,28.58
2024-01-11T13:40:35.506Z,39.90
2024-01-11T13:43:04.801Z,35.95
2024-01-11T13:45:31.411Z,32.83
2024-01-11T13:47:58.326Z,36.63
2024-01-11T13:50:25.820Z,37.45
2024-01-11T13:52:53.117Z,25.85
2024-01-11T13:55:22.409Z,35.10
2024-01-11T13:57:53.632Z,29.15
2024-01-11T14:00:20.748Z,32.55
2024-01-11T14:02:48.704Z,33.42
2024-01-11T14:05:18.498Z,32.22
2024-01-11T14:07:46.166Z,40.47
2024-01-11T14:10:13.764Z,36.38
2024-01-11T14:12:40.776Z,34.28
2024-01-11T14:15:12.681Z,37.40
2024-01-11T14:17:40.882Z,38.40
2024-01-11T14:20:13.768Z,37.35
2024-01-11T14:22:42.795Z,31.73
2024-01-11T14:25:13.263Z,37.95
2024-01-11T14:27:40.046Z,31.85
2024-01-11T14:30:08.154Z,28.50
2024-01-11T14:32:37.593Z,28.35
2024-01-11T14:35:06.892Z,31.20
2024-01-11T14:37:35.693Z,30.15
2024-01-11T14:40:02.940Z,35.42
2024-01-11T14:42:29.655Z,38.55
2024-01-11T14:44:57.019Z,30.92
2024-01-11T14:47:23.978Z,32.45
2024-01-11T14:49:50.761Z,34.42
2024-01-11T14:52:19.696Z,26.02
2024-01-11T14:54:48.274Z,42.30
2024-01-11T14:57:15.598Z,33.85
2024-01-11T14:59:42.740Z,31.08
2024-01-11T15:02:10.395Z,33.90
2024-01-11T15:04:37.416Z,33.88
2024-01-11T15:07:04.451Z,34.22
2024-01-11T15:09:31.499Z,34.65
2024-01-11T15:11:58.245Z,35.03
2024-01-11T15:14:25.097Z,34.88
2024-01-11T15:16:52.161Z,39.78
2024-01-11T15:19:19.010Z,32.17
2024-01-11T15:21:49.369Z,31.92
2024-01-11T15:24:21.314Z,43.72
2024-01-11T15:26:49.739Z,29.05
2024-01-11T15:29:17.488Z,33.97
2024-01-11T15:31:47.355Z,34.47
2024-01-11T15:34:15.352Z,37.22
2024-01-11T15:36:42.376Z,31.98
2024-01-11T15:39:20.401Z,38.58
2024-01-11T15:41:56.509Z,29.97
2024-01-11T15:44:25.075Z,37.67
2024-01-11T15:46:51.702Z,33.20
2024-01-11T15:49:18.428Z,35.83
2024-01-11T15:51:45.388Z,33.22
2024-01-11T15:54:12.428Z,35.47
2024-01-11T15:56:39.084Z,33.83
2024-01-11T15:59:08.205Z,35.38
2024-01-11T16:01:46.439Z,39.55
2024-01-11T16:04:22.274Z,35.42
2024-01-11T16:06:49.113Z,37.88
2024-01-11T16:09:19.104Z,36.92
2024-01-11T16:11:46.802Z,37.90
2024-01-11T16:14:13.793Z,35.38
2024-01-11T16:16:41.125Z,43.35
2024-01-11T16:19:07.820Z,40.42
2024-01-11T16:21:34.651Z,37.67
2024-01-11T16:24:03.067Z,42.22
2024-01-11T16:26:30.458Z,43.20
2024-01-11T16:28:57.668Z,45.38
2024-01-11T16:31:24.233Z,40.95
2024-01-11T16:33:51.399Z,41.33
2024-01-11T16:36:18.222Z,48.80
2024-01-11T16:38:44.953Z,43.55
2024-01-11T16:41:12.327Z,44.45
2024-01-11T16:43:40.018Z,43.20
2024-01-11T16:46:07.188Z,42.72
2024-01-11T16:48:34.019Z,39.70
2024-01-11T16:51:01.724Z,43.25
2024-01-11T16:53:28.849Z,46.55
2024-01-11T16:55:56.087Z,42.22
2024-01-11T16:58:22.895Z,40.13
2024-01-11T17:00:49.609Z,37.90
2024-01-11T17:03:16.354Z,46.40
2024-01-11T17:05:43.700Z,37.33
2024-01-11T17:08:10.491Z,42.20
2024-01-11T17:10:38.724Z,37.20
2024-01-11T17:13:05.450Z,34.22
2024-01-11T17:15:32.100Z,36.95
2024-01-11T17:17:58.987Z,33.10
2024-01-11T17:20:26.468Z,33.25
2024-01-11T17:22:54.677Z,38.10
2024-01-11T17:25:21.821Z,36.95
2024-01-11T17:27:48.518Z,36.10
2024-01-11T17:30:15.257Z,36.00
2024-01-11T17:32:42.085Z,41.80
2024-01-11T17:35:09.391Z,39.95
2024-01-11T17:37:36.631Z,39.75
2024-01-11T17:40:03.294Z,40.15
2024-01-11T17:42:30.095Z,41.78
2024-01-11T17:44:58.392Z,45.75
2024-01-11T17:47:25.847Z,43.45
2024-01-11T17:49:52.648Z,40.00
2024-01-11T17:52:21.516Z,38.28
2024-01-11T17:54:48.329Z,38.55
2024-01-11T17:57:15.419Z,38.70
2024-01-11T17:59:45.161Z,45.50
2024-01-11T18:02:11.973Z,47.78
2024-01-11T18:04:38.807Z,36.85
2024-01-11T18:07:05.762Z,40.88
2024-01-11T18:09:35.021Z,37.88
2024-01-11T18:12:01.924Z,34.50
2024-01-11T18:14:28.695Z,37.78
2024-01-11T18:16:55.397Z,36.22
2024-01-11T18:19:22.489Z,34.63
2024-01-11T18:21:49.246Z,35.63
2024-01-11T18:24:16.270Z,36.38
2024-01-11T18:26:42.998Z,36.67
2024-01-11T18:29:09.949Z,37.65
2024-01-11T18:31:36.663Z,35.25
2024-01-11T18:34:03.609Z,39.25
2024-01-11T18:36:30.717Z,35.22
2024-01-11T18:38:59.315Z,29.58
2024-01-11T18:41:26.015Z,35.60
2024-01-11T18:43:52.705Z,43.38
2024-01-11T18:46:21.713Z,41.72
2024-01-11T18:48:48.544Z,42.40
2024-01-11T18:51:15.451Z,38.65
2024-01-11T18:53:42.886Z,38.53
2024-01-11T18:56:16.967Z,41.72
2024-01-11T18:58:43.879Z,36.23
2024-01-11T19:01:10.713Z,36.47
2024-01-11T19:03:41.121Z,43.95
2024-01-11T19:06:09.085Z,44.28
2024-01-11T19:08:36.846Z,43.60
2024-01-11T19:11:03.725Z,34.90
2024-01-11T19:13:30.631Z,32.72
2024-01-11T19:15:57.689Z,48.78
2024-01-11T19:18:24.586Z,39.92
2024-01-11T19:20:54.535Z,36.47
2024-01-11T19:23:26.685Z,33.05
2024-01-11T19:25:57.131Z,39.50
2024-01-11T19:28:27.753Z,28.95
2024-01-11T19:30:54.815Z,97.10
2024-01-11T19:33:22.154Z,36.45
2024-01-11T19:35:49.178Z,37.03
2024-01-11T19:38:15.954Z,53.35
2024-01-11T19:40:42.738Z,25.33
2024-01-11T19:43:10.116Z,24.95
2024-01-11T19:45:37.664Z,22.15
2024-01-11T19:48:05.209Z,22.40
2024-01-11T19:50:34.356Z,23.70
2024-01-11T19:53:01.554Z,22.88
2024-01-11T19:55:28.211Z,19.83
2024-01-11T19:57:55.038Z,25.00
2024-01-11T20:00:21.765Z,27.98
2024-01-11T20:02:48.611Z,21.45
2024-01-11T20:05:15.659Z,26.40
2024-01-11T20:07:44.554Z,21.35
2024-01-11T20:10:11.785Z,20.33
2024-01-11T20:12:39.560Z,18.75
2024-01-11T20:15:09.664Z,22.77
2024-01-11T20:17:36.454Z,24.90
2024-01-11T20:20:04.753Z,18.80
2024-01-11T20:22:31.605Z,17.10
2024-01-11T20:24:58.281Z,14.50
2024-01-11T20:27:24.890Z,21.95
2024-01-11T20:29:51.553Z,19.17
2024-01-11T20:32:18.292Z,18.30
2024-01-11T20:34:45.130Z,15.27
2024-01-11T20:37:11.888Z,18.80
2024-01-11T20:39:38.804Z,14.75
2024-01-11T20:42:05.684Z,13.77
2024-01-11T20:44:32.328Z,15.13
2024-01-11T20:46:59.559Z,12.35
2024-01-11T20:49:26.246Z,19.55
2024-01-11T20:51:55.310Z,19.08
2024-01-11T20:54:21.996Z,21.42
2024-01-11T20:56:48.772Z,12.70
2024-01-11T20:59:15.518Z,12.63
2024-01-11T21:01:43.781Z,15.23
2024-01-11T21:04:10.446Z,12.18
2024-01-11T21:06:37.202Z,11.63
2024-01-11T21:09:04.382Z,10.32
2024-01-11T21:11:30.989Z,11.82
2024-01-11T21:13:57.716Z,11.43
2024-01-11T21:16:24.284Z,14.48
2024-01-11T21:18:54.475Z,11.38
2024-01-11T21:21:24.945Z,8.68
2024-01-11T21:24:00.421Z,10.55
2024-01-11T21:26:28.132Z,12.70
2024-01-11T21:28:55.522Z,13.65
2024-01-11T21:31:23.766Z,10.90
2024-01-11T21:33:51.147Z,10.23
2024-01-11T21:36:23.668Z,11.20
2024-01-11T21:38:56.154Z,12.50
2024-01-11T21:41:24.237Z,13.05
2024-01-11T21:43:52.340Z,13.20
2024-01-11T21:46:19.462Z,10.75
2024-01-11T21:48:46.351Z,9.90
2024-01-11T21:51:13.158Z,10.95
2024-01-11T21:53:40.063Z,10.35
2024-01-11T21:56:07.275Z,12.02
2024-01-11T21:58:34.137Z,8.77
2024-01-11T22:01:00.837Z,11.55
2024-01-11T22:03:28.752Z,12.27
2024-01-11T22:05:55.852Z,9.18
2024-01-11T22:08:22.889Z,10.55
2024-01-11T22:10:51.300Z,11.48
2024-01-11T22:13:18.304Z,13.38
2024-01-11T22:15:45.154Z,10.30
2024-01-11T22:18:12.140Z,15.70
2024-01-11T22:20:39.279Z,11.15
2024-01-11T22:23:06.138Z,11.95
2024-01-11T22:25:32.865Z,11.07
2024-01-11T22:27:59.515Z,7.97
2024-01-11T22:30:26.163Z,16.23
2024-01-11T22:32:53.419Z,12.88
2024-01-11T22:35:20.484Z,9.93
2024-01-11T22:37:47.164Z,11.82
2024-01-11T22:40:15.600Z,13.45
2024-01-11T22:42:42.650Z,11.15
2024-01-11T22:45:09.908Z,12.75
2024-01-11T22:47:37.519Z,12.65
2024-01-11T22:50:04.772Z,12.40
2024-01-11T22:52:32.026Z,12.32
2024-01-11T22:54:58.792Z,10.23
2024-01-11T22:57:25.506Z,12.63
2024-01-11T22:59:52.431Z,15.43
2024-01-11T23:02:19.569Z,12.38
2024-01-11T23:04:46.401Z,11.82
2024-01-11T23:07:13.019Z,11.75
2024-01-11T23:09:39.608Z,14.30
2024-01-11T23:12:07.284Z,12.23
2024-01-11T23:14:34.745Z,11.63
2024-01-11T23:17:01.410Z,10.05
2024-01-11T23:19:28.331Z,13.77
2024-01-11T23:21:55.227Z,13.90
2024-01-11T23:24:21.892Z,13.68
2024-01-11T23:26:51.251Z,12.32
2024-01-11T23:29:18.147Z,13.73
2024-01-11T23:31:46.662Z,14.10
2024-01-11T23:34:15.052Z,12.65
2024-01-11T23:36:41.647Z,14.77
2024-01-11T23:39:09.111Z,14.38
2024-01-11T23:41:35.922Z,11.55
2024-01-11T23:44:02.676Z,16.05
2024-01-11T23:46:29.288Z,20.60
2024-01-11T23:48:56.051Z,14.25
2024-01-11T23:51:22.940Z,12.98
2024-01-11T23:53:49.756Z,15.20
2024-01-11T23:56:16.639Z,14.82
2024-01-11T23:58:43.363Z,15.40
