createdAt,value
2018-09-19T00:00:50.202Z,984.987
2018-09-19T00:02:50.211Z,984.990
2018-09-19T00:04:50.417Z,984.993
2018-09-19T00:06:49.667Z,985.013
2018-09-19T00:08:49.729Z,985.014
2018-09-19T00:10:49.794Z,985.045
2018-09-19T00:12:49.844Z,985.058
2018-09-19T00:14:49.943Z,985.077
2018-09-19T00:16:50.065Z,985.095
2018-09-19T00:18:50.129Z,985.126
2018-09-19T00:20:50.204Z,985.129
2018-09-19T00:22:50.195Z,985.119
2018-09-19T00:24:50.213Z,985.107
2018-09-19T00:26:50.430Z,985.112
2018-09-19T00:28:50.621Z,985.126
2018-09-19T00:30:49.640Z,985.140
2018-09-19T00:32:49.723Z,985.161
2018-09-19T00:34:50.130Z,985.146
2018-09-19T00:36:50.306Z,985.139
2018-09-19T00:38:50.273Z,985.122
2018-09-19T00:40:50.354Z,985.087
2018-09-19T00:42:50.345Z,985.091
2018-09-19T00:44:50.368Z,985.102
2018-09-19T00:46:50.619Z,985.107
2018-09-19T00:48:50.580Z,985.117
2018-09-19T00:50:49.646Z,985.149
2018-09-19T00:52:49.725Z,985.154
2018-09-19T00:54:49.734Z,985.180
2018-09-19T00:56:50.031Z,985.194
2018-09-19T00:58:50.001Z,985.239
2018-09-19T01:00:50.007Z,985.239
2018-09-19T01:02:50.133Z,985.296
2018-09-19T01:04:50.504Z,985.313
2018-09-19T01:06:49.741Z,985.303
2018-09-19T01:08:49.789Z,985.290
2018-09-19T01:10:49.757Z,985.253
2018-09-19T01:12:49.865Z,985.266
2018-09-19T01:14:50.018Z,985.276
2018-09-19T01:16:50.138Z,985.306
2018-09-19T01:18:50.198Z,985.315
2018-09-19T01:20:50.208Z,985.327
2018-09-19T01:22:50.272Z,985.340
2018-09-19T01:24:50.310Z,985.348
2018-09-19T01:26:50.603Z,985.371
2018-09-19T01:28:49.632Z,985.365
2018-09-19T01:30:49.755Z,985.340
2018-09-19T01:32:49.786Z,985.337
2018-09-19T01:34:50.518Z,985.356
2018-09-19T01:36:49.788Z,985.373
2018-09-19T01:38:49.922Z,985.411
2018-09-19T01:40:50.102Z,985.444
2018-09-19T01:42:50.166Z,985.471
2018-09-19T01:44:50.213Z,985.508
2018-09-19T01:46:50.371Z,985.531
2018-09-19T01:48:50.318Z,985.529
2018-09-19T01:50:50.416Z,985.524
2018-09-19T01:52:50.497Z,985.531
2018-09-19T01:54:50.521Z,985.532
2018-09-19T01:56:49.647Z,985.529
2018-09-19T01:58:49.785Z,985.525
2018-09-19T02:00:49.860Z,985.533
2018-09-19T02:02:49.872Z,985.582
2018-09-19T02:04:50.098Z,985.586
2018-09-19T02:06:50.252Z,985.587
2018-09-19T02:08:50.377Z,985.574
2018-09-19T02:10:50.410Z,985.549
2018-09-19T02:12:50.464Z,985.549
2018-09-19T02:14:50.488Z,985.562
2018-09-19T02:16:49.706Z,985.584
2018-09-19T02:18:49.648Z,985.598
2018-09-19T02:20:49.780Z,985.635
2018-09-19T02:22:49.879Z,985.633
2018-09-19T02:24:49.939Z,985.635
2018-09-19T02:26:50.195Z,985.662
2018-09-19T02:28:50.187Z,985.660
2018-09-19T02:30:50.180Z,985.673
2018-09-19T02:32:50.219Z,985.680
2018-09-19T02:34:49.702Z,985.668
2018-09-19T02:36:49.873Z,985.676
2018-09-19T02:38:49.937Z,985.669
2018-09-19T02:40:49.913Z,985.633
2018-09-19T02:42:49.933Z,985.627
2018-09-19T02:44:49.940Z,985.631
2018-09-19T02:46:50.082Z,985.633
2018-09-19T02:48:50.158Z,985.650
2018-09-19T02:50:50.119Z,985.643
2018-09-19T02:52:50.141Z,985.663
2018-09-19T02:54:50.175Z,985.655
2018-09-19T02:56:50.263Z,985.630
2018-09-19T02:58:50.324Z,985.624
2018-09-19T03:00:50.406Z,985.619
2018-09-19T03:02:50.372Z,985.638
2018-09-19T03:04:49.761Z,985.648
2018-09-19T03:06:50.117Z,985.665
2018-09-19T03:08:50.229Z,985.709
2018-09-19T03:10:50.396Z,985.749
2018-09-19T03:12:50.502Z,985.773
2018-09-19T03:14:50.506Z,985.801
2018-09-19T03:18:49.656Z,985.873
2018-09-19T03:20:49.730Z,985.895
2018-09-19T03:22:49.943Z,985.899
2018-09-19T03:24:50.009Z,985.925
2018-09-19T03:26:50.205Z,985.942
2018-09-19T03:28:50.169Z,985.953
2018-09-19T03:30:50.199Z,985.981
2018-09-19T03:32:50.243Z,985.999
2018-09-19T03:34:50.410Z,986.053
2018-09-19T03:36:50.591Z,986.053
2018-09-19T03:38:49.678Z,986.113
2018-09-19T03:40:49.928Z,986.137
2018-09-19T03:42:50.163Z,986.152
2018-09-19T03:44:50.522Z,986.172
2018-09-19T03:46:50.242Z,986.171
2018-09-19T03:48:50.669Z,986.171
2018-09-19T03:50:49.926Z,986.177
2018-09-19T03:52:50.165Z,986.171
2018-09-19T03:54:50.526Z,986.171
2018-09-19T03:56:50.151Z,986.170
2018-09-19T03:58:50.511Z,986.179
2018-09-19T04:00:50.022Z,986.211
2018-09-19T04:02:50.279Z,986.225
2018-09-19T04:04:49.940Z,986.258
2018-09-19T04:06:50.385Z,986.261
2018-09-19T04:08:50.644Z,986.240
2018-09-19T04:10:49.718Z,986.273
2018-09-19T04:12:50.138Z,986.292
2018-09-19T04:14:50.499Z,986.349
2018-09-19T04:16:49.951Z,986.370
2018-09-19T04:18:50.181Z,986.366
2018-09-19T04:20:50.617Z,986.341
2018-09-19T04:22:49.840Z,986.348
2018-09-19T04:24:50.159Z,986.359
2018-09-19T04:26:50.234Z,986.342
2018-09-19T04:28:50.640Z,986.356
2018-09-19T04:30:50.050Z,986.379
2018-09-19T04:32:50.444Z,986.407
2018-09-19T04:34:50.394Z,986.440
2018-09-19T04:36:49.973Z,986.421
2018-09-19T04:38:50.249Z,986.399
2018-09-19T04:40:50.316Z,986.383
2018-09-19T04:42:49.625Z,986.382
2018-09-19T04:44:49.845Z,986.386
2018-09-19T04:46:50.292Z,986.405
2018-09-19T04:48:50.523Z,986.405
2018-09-19T04:50:49.820Z,986.482
2018-09-19T04:52:50.257Z,986.515
2018-09-19T04:54:50.543Z,986.602
2018-09-19T04:56:50.244Z,986.682
2018-09-19T04:58:50.422Z,986.698
2018-09-19T05:00:49.715Z,986.761
2018-09-19T05:02:49.911Z,986.810
2018-09-19T05:04:50.593Z,986.832
2018-09-19T05:06:50.196Z,986.872
2018-09-19T05:08:50.594Z,986.912
2018-09-19T05:10:49.859Z,986.946
2018-09-19T05:12:50.398Z,987.023
2018-09-19T05:14:50.617Z,987.058
2018-09-19T05:16:50.127Z,987.122
2018-09-19T05:18:50.356Z,987.151
2018-09-19T05:20:49.634Z,987.166
2018-09-19T05:22:50.088Z,987.194
2018-09-19T05:24:50.273Z,987.205
2018-09-19T05:26:49.699Z,987.198
2018-09-19T05:28:49.945Z,987.180
2018-09-19T05:30:50.218Z,987.177
2018-09-19T05:32:50.415Z,987.170
2018-09-19T05:34:50.059Z,987.150
2018-09-19T05:36:50.021Z,987.120
2018-09-19T05:38:50.311Z,987.106
2018-09-19T05:40:50.615Z,987.083
2018-09-19T05:42:49.769Z,987.100
2018-09-19T05:44:49.897Z,987.145
2018-09-19T05:46:50.358Z,987.215
2018-09-19T05:48:49.607Z,987.235
2018-09-19T05:50:49.956Z,987.306
2018-09-19T05:52:50.201Z,987.317
2018-09-19T05:54:50.321Z,987.344
2018-09-19T05:56:49.713Z,987.381
2018-09-19T05:58:50.128Z,987.380
2018-09-19T06:00:50.478Z,987.367
2018-09-19T06:02:50.620Z,987.367
2018-09-19T06:04:50.541Z,987.331
2018-09-19T06:06:50.192Z,987.276
2018-09-19T06:08:50.524Z,987.275
2018-09-19T06:10:49.959Z,987.269
2018-09-19T06:12:50.454Z,987.269
2018-09-19T06:14:49.911Z,987.310
2018-09-19T06:16:50.591Z,987.324
2018-09-19T06:18:49.809Z,987.377
2018-09-19T06:20:50.071Z,987.393
2018-09-19T06:22:50.307Z,987.409
2018-09-19T06:24:49.898Z,987.457
2018-09-19T06:26:50.478Z,987.484
2018-09-19T06:28:49.845Z,987.530
2018-09-19T06:30:50.072Z,987.555
2018-09-19T06:32:50.561Z,987.593
2018-09-19T06:34:50.542Z,987.620
2018-09-19T06:36:50.061Z,987.697
2018-09-19T06:38:50.451Z,987.708
2018-09-19T06:40:50.318Z,987.769
2018-09-19T06:42:49.925Z,987.800
2018-09-19T06:44:50.159Z,987.810
2018-09-19T06:46:50.005Z,987.810
2018-09-19T06:48:50.486Z,987.798
2018-09-19T06:50:49.695Z,987.770
2018-09-19T06:52:49.960Z,987.779
2018-09-19T06:54:50.281Z,987.807
2018-09-19T06:56:49.813Z,987.815
2018-09-19T06:58:50.041Z,987.819
2018-09-19T07:00:50.277Z,987.836
2018-09-19T07:02:50.621Z,987.836
2018-09-19T07:04:50.170Z,987.850
2018-09-19T07:06:49.729Z,987.869
2018-09-19T07:08:49.845Z,987.906
2018-09-19T07:10:50.130Z,987.937
2018-09-19T07:12:50.438Z,987.960
2018-09-19T07:14:49.796Z,987.985
2018-09-19T07:16:50.400Z,988.000
2018-09-19T07:18:49.884Z,988.018
2018-09-19T07:20:50.022Z,988.032
2018-09-19T07:22:50.005Z,988.072
2018-09-19T07:24:50.046Z,988.087
2018-09-19T07:26:50.199Z,988.137
2018-09-19T07:28:50.195Z,988.169
2018-09-19T07:30:50.375Z,988.191
2018-09-19T07:32:50.486Z,988.196
2018-09-19T07:34:49.975Z,988.263
2018-09-19T07:36:50.182Z,988.308
2018-09-19T07:38:50.291Z,988.333
2018-09-19T07:40:50.334Z,988.346
2018-09-19T07:42:50.346Z,988.360
2018-09-19T07:44:50.454Z,988.363
2018-09-19T07:46:50.594Z,988.382
2018-09-19T07:48:50.581Z,988.391
2018-09-19T07:50:49.704Z,988.419
2018-09-19T07:52:49.817Z,988.408
2018-09-19T07:54:50.037Z,988.386
2018-09-19T07:56:50.324Z,988.372
2018-09-19T07:58:50.481Z,988.371
2018-09-19T08:00:51.403Z,988.405
2018-09-19T08:02:49.898Z,988.445
2018-09-19T08:04:50.197Z,988.462
2018-09-19T08:06:50.329Z,988.462
2018-09-19T08:08:50.414Z,988.456
2018-09-19T08:10:50.454Z,988.458
2018-09-19T08:12:50.487Z,988.441
2018-09-19T08:14:50.491Z,988.405
2018-09-19T08:16:50.881Z,988.407
2018-09-19T08:18:50.335Z,988.422
2018-09-19T08:20:50.397Z,988.474
2018-09-19T08:22:50.450Z,988.484
2018-09-19T08:24:50.490Z,988.504
2018-09-19T08:26:50.585Z,988.506
2018-09-19T08:28:49.659Z,988.505
2018-09-19T08:30:49.702Z,988.515
2018-09-19T08:32:49.812Z,988.533
2018-09-19T08:34:50.178Z,988.563
2018-09-19T08:36:50.292Z,988.562
2018-09-19T08:38:50.365Z,988.557
2018-09-19T08:40:50.371Z,988.569
2018-09-19T08:42:50.541Z,988.592
2018-09-19T08:44:50.575Z,988.631
2018-09-19T08:46:49.785Z,988.641
2018-09-19T08:48:49.854Z,988.633
2018-09-19T08:50:50.021Z,988.633
2018-09-19T08:52:50.089Z,988.596
2018-09-19T08:54:50.144Z,988.584
2018-09-19T08:56:50.302Z,988.602
2018-09-19T08:58:50.310Z,988.577
2018-09-19T09:00:50.351Z,988.534
2018-09-19T09:02:50.433Z,988.515
2018-09-19T09:04:49.884Z,988.506
2018-09-19T09:06:50.088Z,988.538
2018-09-19T09:08:50.125Z,988.538
2018-09-19T09:10:50.241Z,988.543
2018-09-19T09:12:50.611Z,988.558
2018-09-19T09:14:49.891Z,988.552
2018-09-19T09:16:50.073Z,988.552
2018-09-19T09:18:50.087Z,988.536
2018-09-19T09:20:50.133Z,988.543
2018-09-19T09:22:50.242Z,988.526
2018-09-19T09:24:50.462Z,988.551
2018-09-19T09:26:50.063Z,988.569
2018-09-19T09:28:50.399Z,988.559
2018-09-19T09:30:50.579Z,988.581
2018-09-19T09:32:49.616Z,988.581
2018-09-19T09:34:50.209Z,988.568
2018-09-19T09:36:49.999Z,988.562
2018-09-19T09:38:50.344Z,988.546
2018-09-19T09:40:50.324Z,988.507
2018-09-19T09:42:50.418Z,988.478
2018-09-19T09:44:50.429Z,988.463
2018-09-19T09:46:49.679Z,988.447
2018-09-19T09:48:49.773Z,988.421
2018-09-19T09:50:49.836Z,988.406
2018-09-19T09:52:49.914Z,988.386
2018-09-19T09:54:50.018Z,988.388
2018-09-19T09:56:50.200Z,988.400
2018-09-19T09:58:50.235Z,988.389
2018-09-19T10:00:50.266Z,988.400
2018-09-19T10:02:50.425Z,988.378
2018-09-19T10:04:49.735Z,988.375
2018-09-19T10:06:49.920Z,988.361
2018-09-19T10:08:50.018Z,988.303
2018-09-19T10:10:49.987Z,988.283
2018-09-19T10:12:49.957Z,988.265
2018-09-19T10:14:50.070Z,988.275
2018-09-19T10:16:50.269Z,988.248
2018-09-19T10:18:50.211Z,988.263
2018-09-19T10:20:50.167Z,988.275
2018-09-19T10:22:50.158Z,988.289
2018-09-19T10:24:50.138Z,988.335
2018-09-19T10:26:50.294Z,988.321
2018-09-19T10:28:50.226Z,988.321
2018-09-19T10:30:50.179Z,988.351
2018-09-19T10:32:50.153Z,988.317
2018-09-19T10:34:50.449Z,988.317
2018-09-19T10:36:50.579Z,988.301
2018-09-19T10:38:49.637Z,988.312
2018-09-19T10:40:49.630Z,988.329
2018-09-19T10:42:49.749Z,988.315
2018-09-19T10:44:49.749Z,988.284
2018-09-19T10:46:49.967Z,988.242
2018-09-19T10:48:50.009Z,988.231
2018-09-19T10:50:49.977Z,988.186
2018-09-19T10:52:49.903Z,988.197
2018-09-19T10:54:49.990Z,988.180
2018-09-19T10:56:50.417Z,988.180
2018-09-19T10:58:50.626Z,988.155
2018-09-19T11:00:50.611Z,988.125
2018-09-19T11:02:49.697Z,988.108
2018-09-19T11:04:50.023Z,988.070
2018-09-19T11:06:50.294Z,987.992
2018-09-19T11:08:50.251Z,987.911
2018-09-19T11:10:50.229Z,987.882
2018-09-19T11:12:50.248Z,987.807
2018-09-19T11:14:50.195Z,987.807
2018-09-19T11:16:50.283Z,987.708
2018-09-19T11:18:50.247Z,987.691
2018-09-19T11:20:50.238Z,987.667
2018-09-19T11:22:50.286Z,987.596
2018-09-19T11:24:50.432Z,987.579
2018-09-19T11:26:50.583Z,987.570
2018-09-19T11:28:49.626Z,987.563
2018-09-19T11:30:50.580Z,987.522
2018-09-19T11:32:49.606Z,987.516
2018-09-19T11:34:50.008Z,987.527
2018-09-19T11:36:50.249Z,987.471
2018-09-19T11:38:50.202Z,987.420
2018-09-19T11:40:50.161Z,987.420
2018-09-19T11:42:50.190Z,987.387
2018-09-19T11:44:50.119Z,987.369
2018-09-19T11:46:50.204Z,987.369
2018-09-19T11:48:50.436Z,987.375
2018-09-19T11:50:50.352Z,987.352
2018-09-19T11:52:50.339Z,987.283
2018-09-19T11:54:50.271Z,987.286
2018-09-19T11:56:50.391Z,987.314
2018-09-19T11:58:50.411Z,987.332
2018-09-19T12:00:50.359Z,987.326
2018-09-19T12:02:50.529Z,987.306
2018-09-19T12:04:49.787Z,987.304
2018-09-19T12:06:49.990Z,987.287
2018-09-19T12:08:49.904Z,987.278
2018-09-19T12:10:49.843Z,987.260
2018-09-19T12:12:49.779Z,987.260
2018-09-19T12:14:49.779Z,987.222
2018-09-19T12:16:49.932Z,987.199
2018-09-19T12:18:49.931Z,987.194
2018-09-19T12:20:49.876Z,987.178
2018-09-19T12:22:49.885Z,987.167
2018-09-19T12:24:49.866Z,987.148
2018-09-19T12:26:49.946Z,987.151
2018-09-19T12:28:50.003Z,987.137
2018-09-19T12:30:49.975Z,987.126
2018-09-19T12:32:49.952Z,987.097
2018-09-19T12:34:50.210Z,987.097
2018-09-19T12:36:50.357Z,987.057
2018-09-19T12:38:50.598Z,987.038
2018-09-19T12:40:50.586Z,986.995
2018-09-19T12:42:49.673Z,986.986
2018-09-19T12:44:49.634Z,986.981
2018-09-19T12:46:49.719Z,986.918
2018-09-19T12:48:49.809Z,986.894
2018-09-19T12:50:49.742Z,986.873
2018-09-19T12:52:49.734Z,986.868
2018-09-19T12:54:49.783Z,986.830
2018-09-19T12:56:49.984Z,986.825
2018-09-19T12:58:50.063Z,986.835
2018-09-19T13:00:50.048Z,986.860
2018-09-19T13:02:50.152Z,986.863
2018-09-19T13:04:50.389Z,986.846
2018-09-19T13:06:50.557Z,986.853
2018-09-19T13:08:50.566Z,986.844
2018-09-19T13:10:50.553Z,986.831
2018-09-19T13:12:50.517Z,986.813
2018-09-19T13:14:50.558Z,986.814
2018-09-19T13:16:49.824Z,986.843
2018-09-19T13:18:50.048Z,986.843
2018-09-19T13:20:50.083Z,986.795
2018-09-19T13:22:50.387Z,986.782
2018-09-19T13:24:50.327Z,986.763
2018-09-19T13:26:49.763Z,986.763
2018-09-19T13:28:49.800Z,986.761
2018-09-19T13:30:49.870Z,986.730
2018-09-19T13:32:49.851Z,986.740
2018-09-19T13:34:50.155Z,986.695
2018-09-19T13:36:50.289Z,986.666
2018-09-19T13:38:50.501Z,986.659
2018-09-19T13:40:50.393Z,986.636
2018-09-19T13:42:50.413Z,986.634
2018-09-19T13:44:50.392Z,986.634
2018-09-19T13:46:50.559Z,986.588
2018-09-19T13:48:50.560Z,986.581
2018-09-19T13:50:50.432Z,986.581
2018-09-19T13:52:50.382Z,986.550
2018-09-19T13:54:50.407Z,986.557
2018-09-19T13:56:50.505Z,986.562
2018-09-19T13:58:50.694Z,986.551
2018-09-19T14:00:49.934Z,986.551
2018-09-19T14:02:49.935Z,986.561
2018-09-19T14:04:50.143Z,986.552
2018-09-19T14:06:50.424Z,986.562
2018-09-19T14:08:50.501Z,986.560
2018-09-19T14:10:50.421Z,986.562
2018-09-19T14:12:50.414Z,986.571
2018-09-19T14:14:50.381Z,986.552
2018-09-19T14:16:50.574Z,986.544
2018-09-19T14:18:50.568Z,986.561
2018-09-19T14:20:49.702Z,986.533
2018-09-19T14:22:49.804Z,986.498
2018-09-19T14:24:49.787Z,986.439
2018-09-19T14:26:49.877Z,986.427
2018-09-19T14:28:49.894Z,986.395
2018-09-19T14:30:49.847Z,986.374
2018-09-19T14:32:49.839Z,986.394
2018-09-19T14:34:50.130Z,986.400
2018-09-19T14:36:50.287Z,986.371
2018-09-19T14:38:50.279Z,986.346
2018-09-19T14:40:50.264Z,986.328
2018-09-19T14:42:50.260Z,986.314
2018-09-19T14:44:50.201Z,986.314
2018-09-19T14:46:50.381Z,986.304
2018-09-19T14:48:50.673Z,986.279
2018-09-19T14:50:49.956Z,986.269
2018-09-19T14:52:50.044Z,986.224
2018-09-19T14:54:50.047Z,986.216
2018-09-19T14:56:50.268Z,986.203
2018-09-19T14:58:50.188Z,986.170
2018-09-19T15:00:50.206Z,986.154
2018-09-19T15:02:50.265Z,986.163
2018-09-19T15:04:49.666Z,986.147
2018-09-19T15:06:49.885Z,986.105
2018-09-19T15:08:49.940Z,986.105
2018-09-19T15:10:49.900Z,986.109
2018-09-19T15:12:49.883Z,986.088
2018-09-19T15:14:49.907Z,986.070
2018-09-19T15:16:50.069Z,986.075
2018-09-19T15:18:50.107Z,986.071
2018-09-19T15:20:50.055Z,986.044
2018-09-19T15:22:50.094Z,986.058
2018-09-19T15:24:50.014Z,986.055
2018-09-19T15:26:50.423Z,986.057
2018-09-19T15:28:50.390Z,986.057
2018-09-19T15:30:50.520Z,986.032
2018-09-19T15:32:49.657Z,986.039
2018-09-19T15:34:50.055Z,986.028
2018-09-19T15:36:50.283Z,986.045
2018-09-19T15:38:50.289Z,986.046
2018-09-19T15:40:50.239Z,986.059
2018-09-19T15:42:50.261Z,986.064
2018-09-19T15:44:50.250Z,986.072
2018-09-19T15:46:50.402Z,986.061
2018-09-19T15:48:50.422Z,986.064
2018-09-19T15:50:50.345Z,986.075
2018-09-19T15:52:50.475Z,986.081
2018-09-19T15:54:50.441Z,986.073
2018-09-19T15:56:49.626Z,986.051
2018-09-19T15:58:49.768Z,986.029
2018-09-19T16:00:49.802Z,986.025
2018-09-19T16:02:49.846Z,986.026
2018-09-19T16:04:50.171Z,986.040
2018-09-19T16:06:50.442Z,986.046
2018-09-19T16:08:50.353Z,986.044
2018-09-19T16:10:50.392Z,986.065
2018-09-19T16:12:50.363Z,986.049
2018-09-19T16:14:50.428Z,986.047
2018-09-19T16:16:49.636Z,986.047
2018-09-19T16:18:49.648Z,986.096
2018-09-19T16:20:49.928Z,986.093
2018-09-19T16:22:50.075Z,986.096
2018-09-19T16:24:50.120Z,986.093
2018-09-19T16:26:50.379Z,986.120
2018-09-19T16:28:50.318Z,986.132
2018-09-19T16:30:50.325Z,986.183
2018-09-19T16:32:50.313Z,986.227
2018-09-19T16:34:50.591Z,986.240
2018-09-19T16:36:49.843Z,986.247
2018-09-19T16:38:49.856Z,986.249
2018-09-19T16:40:49.832Z,986.256
2018-09-19T16:42:49.826Z,986.257
2018-09-19T16:44:49.865Z,986.256
2018-09-19T16:46:49.976Z,986.240
2018-09-19T16:48:50.051Z,986.241
2018-09-19T16:50:50.080Z,986.268
2018-09-19T16:52:50.180Z,986.270
2018-09-19T16:54:50.225Z,986.292
2018-09-19T16:56:50.462Z,986.303
2018-09-19T16:58:50.451Z,986.303
2018-09-19T17:00:50.462Z,986.302
2018-09-19T17:02:50.409Z,986.304
2018-09-19T17:04:49.776Z,986.308
2018-09-19T17:06:50.174Z,986.344
2018-09-19T17:08:50.128Z,986.356
2018-09-19T17:10:50.142Z,986.361
2018-09-19T17:12:50.261Z,986.387
2018-09-19T17:14:50.293Z,986.380
2018-09-19T17:16:50.488Z,986.398
2018-09-19T17:18:50.400Z,986.406
2018-09-19T17:20:50.493Z,986.435
2018-09-19T17:22:50.474Z,986.435
2018-09-19T17:24:50.490Z,986.454
2018-09-19T17:26:49.821Z,986.466
2018-09-19T17:28:49.819Z,986.465
2018-09-19T17:30:49.788Z,986.480
2018-09-19T17:32:49.892Z,986.487
2018-09-19T17:34:50.366Z,986.475
2018-09-19T17:36:50.504Z,986.493
2018-09-19T17:38:50.544Z,986.496
2018-09-19T17:40:49.653Z,986.514
2018-09-19T17:42:49.669Z,986.524
2018-09-19T17:44:49.692Z,986.524
2018-09-19T17:46:49.896Z,986.528
2018-09-19T17:48:49.920Z,986.532
2018-09-19T17:50:50.075Z,986.545
2018-09-19T17:52:50.133Z,986.557
2018-09-19T17:54:50.232Z,986.571
2018-09-19T17:56:50.333Z,986.608
2018-09-19T17:58:50.482Z,986.634
2018-09-19T18:00:50.681Z,986.677
2018-09-19T18:02:49.991Z,986.694
2018-09-19T18:04:50.336Z,986.699
2018-09-19T18:06:50.602Z,986.715
2018-09-19T18:08:50.594Z,986.714
2018-09-19T18:10:49.634Z,986.729
2018-09-19T18:12:49.614Z,986.743
2018-09-19T18:14:49.821Z,986.753
2018-09-19T18:16:50.108Z,986.767
2018-09-19T18:18:50.021Z,986.767
2018-09-19T18:20:50.117Z,986.804
2018-09-19T18:22:50.217Z,986.819
2018-09-19T18:24:50.233Z,986.821
2018-09-19T18:26:50.350Z,986.815
2018-09-19T18:28:50.364Z,986.788
2018-09-19T18:30:50.428Z,986.781
2018-09-19T18:32:50.457Z,986.781
2018-09-19T18:34:49.851Z,986.783
2018-09-19T18:36:50.054Z,986.789
2018-09-19T18:38:50.068Z,986.809
2018-09-19T18:40:50.104Z,986.823
2018-09-19T18:42:50.226Z,986.829
2018-09-19T18:44:50.264Z,986.851
2018-09-19T18:46:50.590Z,986.859
2018-09-19T18:48:49.688Z,986.856
2018-09-19T18:50:49.799Z,986.861
2018-09-19T18:52:49.775Z,986.867
2018-09-19T18:54:49.755Z,986.893
2018-09-19T18:56:49.968Z,986.914
2018-09-19T18:58:50.064Z,986.945
2018-09-19T19:00:50.106Z,986.944
2018-09-19T19:02:50.137Z,986.962
2018-09-19T19:04:50.378Z,986.964
2018-09-19T19:06:50.660Z,986.954
2018-09-19T19:08:49.661Z,986.957
2018-09-19T19:10:49.750Z,986.968
2018-09-19T19:12:49.778Z,987.003
2018-09-19T19:14:49.806Z,987.005
2018-09-19T19:16:49.916Z,987.019
2018-09-19T19:18:50.164Z,987.001
2018-09-19T19:20:49.771Z,987.004
2018-09-19T19:22:49.759Z,987.006
2018-09-19T19:24:49.788Z,987.024
2018-09-19T19:26:50.085Z,987.032
2018-09-19T19:28:50.192Z,987.041
2018-09-19T19:30:50.187Z,987.067
2018-09-19T19:32:50.259Z,987.060
2018-09-19T19:34:50.599Z,987.066
2018-09-19T19:36:49.819Z,987.086
2018-09-19T19:38:49.819Z,987.088
2018-09-19T19:40:49.909Z,987.106
2018-09-19T19:42:50.099Z,987.105
2018-09-19T19:44:50.287Z,987.117
2018-09-19T19:46:49.753Z,987.139
2018-09-19T19:48:49.744Z,987.135
2018-09-19T19:50:49.791Z,987.132
2018-09-19T19:52:49.930Z,987.134
2018-09-19T19:54:49.958Z,987.128
2018-09-19T19:56:50.095Z,987.128
2018-09-19T19:58:50.097Z,987.140
2018-09-19T20:00:50.086Z,987.141
2018-09-19T20:02:50.036Z,987.135
2018-09-19T20:04:50.286Z,987.153
2018-09-19T20:06:50.549Z,987.171
2018-09-19T20:08:50.492Z,987.265
2018-09-19T20:10:49.636Z,987.284
2018-09-19T20:12:49.780Z,987.310
2018-09-19T20:14:49.801Z,987.320
2018-09-19T20:16:49.896Z,987.361
2018-09-19T20:18:49.886Z,987.388
2018-09-19T20:20:49.850Z,987.415
2018-09-19T20:22:50.013Z,987.425
2018-09-19T20:24:49.983Z,987.432
2018-09-19T20:26:50.387Z,987.420
2018-09-19T20:28:50.330Z,987.425
2018-09-19T20:30:50.460Z,987.433
2018-09-19T20:32:50.538Z,987.427
2018-09-19T20:34:49.753Z,987.441
2018-09-19T20:36:49.947Z,987.455
2018-09-19T20:38:49.911Z,987.455
2018-09-19T20:40:49.979Z,987.455
2018-09-19T20:42:50.036Z,987.438
2018-09-19T20:44:50.036Z,987.425
2018-09-19T20:46:50.404Z,987.414
2018-09-19T20:48:49.614Z,987.411
2018-09-19T20:50:49.667Z,987.401
2018-09-19T20:52:49.721Z,987.388
2018-09-19T20:54:49.783Z,987.391
2018-09-19T20:56:49.947Z,987.395
2018-09-19T20:58:49.953Z,987.404
2018-09-19T21:00:50.052Z,987.408
2018-09-19T21:02:50.148Z,987.407
2018-09-19T21:04:50.569Z,987.413
2018-09-19T21:06:50.167Z,987.418
2018-09-19T21:08:50.186Z,987.420
2018-09-19T21:10:50.132Z,987.407
2018-09-19T21:12:50.154Z,987.408
2018-09-19T21:14:50.119Z,987.411
2018-09-19T21:16:50.473Z,987.421
2018-09-19T21:18:50.479Z,987.453
2018-09-19T21:20:50.654Z,987.457
2018-09-19T21:22:49.681Z,987.465
2018-09-19T21:24:49.740Z,987.469
2018-09-19T21:26:50.226Z,987.465
2018-09-19T21:28:50.201Z,987.463
2018-09-19T21:30:50.225Z,987.464
2018-09-19T21:32:50.276Z,987.475
2018-09-19T21:34:50.534Z,987.509
2018-09-19T21:36:49.657Z,987.509
2018-09-19T21:38:49.802Z,987.531
2018-09-19T21:40:50.069Z,987.540
2018-09-19T21:42:50.398Z,987.545
2018-09-19T21:44:50.518Z,987.560
2018-09-19T21:46:49.888Z,987.557
2018-09-19T21:48:49.897Z,987.540
2018-09-19T21:50:49.868Z,987.533
2018-09-19T21:52:49.911Z,987.531
2018-09-19T21:54:49.909Z,987.507
2018-09-19T21:56:50.055Z,987.494
2018-09-19T21:58:50.089Z,987.488
2018-09-19T22:00:50.060Z,987.509
2018-09-19T22:02:50.114Z,987.515
2018-09-19T22:04:50.433Z,987.527
2018-09-19T22:06:49.846Z,987.528
2018-09-19T22:08:49.826Z,987.532
2018-09-19T22:10:49.844Z,987.513
2018-09-19T22:12:49.861Z,987.527
2018-09-19T22:14:49.893Z,987.525
2018-09-19T22:16:50.129Z,987.517
2018-09-19T22:18:50.080Z,987.527
2018-09-19T22:20:50.069Z,987.506
2018-09-19T22:22:50.125Z,987.513
2018-09-19T22:24:50.139Z,987.515
2018-09-19T22:26:50.329Z,987.520
2018-09-19T22:28:50.357Z,987.520
2018-09-19T22:30:50.379Z,987.501
2018-09-19T22:32:50.336Z,987.501
2018-09-19T22:34:49.690Z,987.504
2018-09-19T22:36:49.906Z,987.494
2018-09-19T22:38:50.015Z,987.477
2018-09-19T22:40:50.020Z,987.518
2018-09-19T22:42:50.072Z,987.533
2018-09-19T22:44:50.123Z,987.548
2018-09-19T22:46:50.314Z,987.550
2018-09-19T22:48:50.281Z,987.547
2018-09-19T22:50:50.350Z,987.547
2018-09-19T22:52:50.377Z,987.534
2018-09-19T22:54:50.545Z,987.543
2018-09-19T22:56:49.750Z,987.539
2018-09-19T22:58:49.774Z,987.553
2018-09-19T23:00:49.744Z,987.544
2018-09-19T23:02:49.907Z,987.527
2018-09-19T23:04:50.290Z,987.525
2018-09-19T23:06:50.487Z,987.522
2018-09-19T23:08:50.429Z,987.515
2018-09-19T23:10:50.544Z,987.521
2018-09-19T23:12:50.499Z,987.524
2018-09-19T23:14:50.519Z,987.500
2018-09-19T23:16:49.787Z,987.497
2018-09-19T23:18:49.738Z,987.486
2018-09-19T23:20:49.793Z,987.503
2018-09-19T23:22:49.845Z,987.512
2018-09-19T23:24:50.568Z,987.521
2018-09-19T23:26:49.745Z,987.527
2018-09-19T23:28:49.857Z,987.542
2018-09-19T23:30:49.810Z,987.547
2018-09-19T23:32:49.837Z,987.570
2018-09-19T23:34:50.263Z,987.577
2018-09-19T23:36:50.495Z,987.566
2018-09-19T23:38:49.675Z,987.550
2018-09-19T23:40:49.749Z,987.513
2018-09-19T23:42:49.726Z,987.483
2018-09-19T23:44:49.759Z,987.492
2018-09-19T23:46:50.073Z,987.475
2018-09-19T23:48:50.036Z,987.471
2018-09-19T23:50:50.066Z,987.474
2018-09-19T23:52:50.116Z,987.460
2018-09-19T23:54:50.052Z,987.436
2018-09-19T23:56:50.246Z,987.436
2018-09-19T23:58:50.144Z,987.430
