createdAt,value
2018-10-05T00:00:02.603Z,12
2018-10-05T00:05:13.044Z,12
2018-10-05T00:10:05.417Z,12
2018-10-05T00:15:05.796Z,11.9
2018-10-05T00:20:10.872Z,11.9
2018-10-05T00:25:07.854Z,12
2018-10-05T00:30:03.223Z,12
2018-10-05T00:35:05.257Z,12
2018-10-05T00:40:10.839Z,12
2018-10-05T00:45:04.994Z,12
2018-10-05T00:50:10.853Z,12
2018-10-05T00:55:05.154Z,12
2018-10-05T01:00:15.142Z,11.9
2018-10-05T01:05:10.314Z,11.9
2018-10-05T01:10:08.067Z,11.8
2018-10-05T01:15:15.034Z,11.8
2018-10-05T01:20:07.443Z,11.7
2018-10-05T01:25:15.319Z,11.6
2018-10-05T01:30:07.655Z,11.6
2018-10-05T01:35:20.595Z,11.6
2018-10-05T01:40:03.272Z,11.6
2018-10-05T01:45:15.205Z,11.5
2018-10-05T01:50:15.137Z,11.5
2018-10-05T01:55:02.762Z,11.5
2018-10-05T02:00:25.864Z,11.4
2018-10-05T02:05:08.185Z,11.4
2018-10-05T02:10:28.228Z,11.5
2018-10-05T02:15:04.994Z,11.5
2018-10-05T02:20:25.414Z,11.5
2018-10-05T02:25:30.505Z,11.5
2018-10-05T02:30:10.330Z,11.5
2018-10-05T02:35:03.019Z,11.5
2018-10-05T02:45:33.341Z,11.5
2018-10-05T02:50:07.652Z,11.5
2018-10-05T02:55:18.007Z,11.5
2018-10-05T03:00:31.029Z,11.5
2018-10-05T03:05:10.875Z,11.5
2018-10-05T03:10:07.672Z,11.5
2018-10-05T03:15:15.544Z,11.5
2018-10-05T03:20:30.680Z,11.5
2018-10-05T03:25:02.906Z,11.5
2018-10-05T03:30:02.559Z,11.5
2018-10-05T03:35:05.382Z,11.5
2018-10-05T03:40:36.023Z,11.5
2018-10-05T03:45:03.311Z,11.5
2018-10-05T03:50:05.114Z,11.5
2018-10-05T03:55:02.854Z,11.5
2018-10-05T04:00:08.200Z,11.5
2018-10-05T04:05:09.996Z,11.5
2018-10-05T04:10:07.777Z,11.4
2018-10-05T04:15:02.996Z,11.4
2018-10-05T04:20:09.990Z,11.5
2018-10-05T04:25:05.201Z,11.5
2018-10-05T04:30:17.695Z,11.5
2018-10-05T04:35:33.232Z,11.5
2018-10-05T04:40:05.597Z,11.5
2018-10-05T04:50:12.618Z,11.5
2018-10-05T04:55:30.613Z,11.5
2018-10-05T05:00:07.990Z,11.6
2018-10-05T05:05:03.185Z,11.6
2018-10-05T05:10:10.520Z,11.6
2018-10-05T05:15:07.558Z,11.5
2018-10-05T05:20:02.895Z,11.5
2018-10-05T05:25:33.526Z,11.5
2018-10-05T05:30:05.361Z,11.4
2018-10-05T05:35:20.759Z,11.4
2018-10-05T05:40:05.175Z,11.4
2018-10-05T05:45:23.312Z,11.3
2018-10-05T05:50:15.210Z,11.3
2018-10-05T05:55:30.789Z,11.3
2018-10-05T06:00:10.626Z,9.7
2018-10-05T06:05:05.854Z,11.3
2018-10-05T06:10:17.816Z,11.3
2018-10-05T06:15:15.367Z,11.2
2018-10-05T06:20:05.246Z,11.2
2018-10-05T06:25:07.739Z,11.2
2018-10-05T06:30:03.083Z,11.2
2018-10-05T06:35:03.241Z,11.1
2018-10-05T06:40:05.342Z,11.2
2018-10-05T06:45:10.708Z,11.1
2018-10-05T06:50:18.054Z,11.2
2018-10-05T06:55:25.788Z,11.2
2018-10-05T07:00:07.962Z,11.3
2018-10-05T07:05:13.162Z,11.3
2018-10-05T07:10:10.369Z,11.4
2018-10-05T07:15:07.981Z,11.5
2018-10-05T07:20:03.195Z,11.4
2018-10-05T07:25:02.397Z,11.5
2018-10-05T07:30:05.425Z,11.7
2018-10-05T07:35:05.595Z,11.8
2018-10-05T07:40:13.329Z,11.8
2018-10-05T07:45:12.520Z,12
2018-10-05T07:50:12.782Z,12.1
2018-10-05T07:55:02.824Z,12.1
2018-10-05T08:00:02.977Z,12.2
2018-10-05T08:05:03.197Z,12.4
2018-10-05T08:10:02.838Z,12.5
2018-10-05T08:15:05.539Z,12.8
2018-10-05T08:20:02.827Z,0
2018-10-05T08:25:05.512Z,13
2018-10-05T08:30:12.809Z,13.1
2018-10-05T08:35:05.549Z,13.2
2018-10-05T08:40:08.216Z,13.3
2018-10-05T08:45:02.629Z,13.3
2018-10-05T08:50:02.775Z,13.4
2018-10-05T08:55:18.313Z,13.6
2018-10-05T09:00:05.062Z,13.7
2018-10-05T09:05:18.020Z,13.9
2018-10-05T09:10:07.787Z,14.1
2018-10-05T09:15:10.532Z,14.2
2018-10-05T09:20:05.735Z,14.3
2018-10-05T09:25:07.681Z,14.5
2018-10-05T09:30:10.436Z,14.6
2018-10-05T09:35:03.009Z,14.6
2018-10-05T09:40:07.699Z,14.9
2018-10-05T09:45:10.438Z,15
2018-10-05T09:50:05.206Z,15.2
2018-10-05T09:55:03.076Z,15.2
2018-10-05T10:00:21.011Z,15.5
2018-10-05T10:05:02.723Z,15.5
2018-10-05T10:10:04.944Z,15.7
2018-10-05T10:15:02.626Z,15.7
2018-10-05T10:20:12.975Z,15.9
2018-10-05T10:25:05.592Z,16
2018-10-05T10:30:05.499Z,16.1
2018-10-05T10:35:08.366Z,16.2
2018-10-05T10:40:05.628Z,16.3
2018-10-05T10:45:23.426Z,16.5
2018-10-05T10:50:02.924Z,16.5
2018-10-05T10:55:15.746Z,17
2018-10-05T11:00:05.702Z,17
2018-10-05T11:05:12.592Z,17.1
2018-10-05T11:10:03.207Z,17.1
2018-10-05T11:15:07.484Z,17.4
2018-10-05T11:20:12.879Z,17.5
2018-10-05T11:25:02.963Z,17.6
2018-10-05T11:30:05.689Z,18
2018-10-05T11:35:02.382Z,17.9
2018-10-05T11:40:23.273Z,18
2018-10-05T11:45:02.478Z,18
2018-10-05T11:50:05.326Z,18.3
2018-10-05T11:55:03.171Z,18.2
2018-10-05T12:00:02.336Z,18.3
2018-10-05T12:05:02.631Z,18.4
2018-10-05T12:10:05.849Z,18.6
2018-10-05T12:15:07.582Z,18.8
2018-10-05T12:20:18.046Z,19
2018-10-05T12:25:13.200Z,19.2
2018-10-05T12:30:05.059Z,19.4
2018-10-05T12:35:05.209Z,19.5
2018-10-05T12:40:07.864Z,19.7
2018-10-05T12:45:08.114Z,20
2018-10-05T12:50:08.494Z,20.2
2018-10-05T12:55:02.544Z,20.2
2018-10-05T13:00:08.156Z,20.5
2018-10-05T13:05:02.396Z,20.5
2018-10-05T13:10:02.402Z,20.5
2018-10-05T13:15:07.730Z,20.9
2018-10-05T13:20:18.209Z,21
2018-10-05T13:25:03.288Z,21
2018-10-05T13:30:02.536Z,21.3
2018-10-05T13:35:02.777Z,21.8
2018-10-05T13:40:04.928Z,22.3
2018-10-05T13:45:07.672Z,22.7
2018-10-05T13:50:05.415Z,23.3
2018-10-05T13:55:05.662Z,0.4
2018-10-05T14:00:05.390Z,23.8
2018-10-05T14:05:15.860Z,24.1
2018-10-05T14:10:05.025Z,24.7
2018-10-05T14:15:02.664Z,24.7
2018-10-05T14:20:15.511Z,24.8
2018-10-05T14:25:03.113Z,24.8
2018-10-05T14:30:05.761Z,24.1
2018-10-05T14:35:04.924Z,23.6
2018-10-05T14:40:02.472Z,23.6
2018-10-05T14:45:02.694Z,23.3
2018-10-05T14:50:07.874Z,23.1
2018-10-05T14:55:08.121Z,23.2
2018-10-05T15:00:05.812Z,23
2018-10-05T15:05:02.452Z,23
2018-10-05T15:10:03.007Z,22.5
2018-10-05T15:15:03.175Z,22.3
2018-10-05T15:20:09.929Z,21.9
2018-10-05T15:25:05.012Z,21.5
2018-10-05T15:30:03.098Z,21.5
2018-10-05T15:35:03.233Z,21.2
2018-10-05T15:40:02.825Z,20.8
2018-10-05T15:45:05.511Z,20.1
2018-10-05T15:50:02.603Z,20
2018-10-05T15:55:02.801Z,19.8
2018-10-05T16:00:02.959Z,19.6
2018-10-05T16:05:03.060Z,19.5
2018-10-05T16:10:02.581Z,19.4
2018-10-05T16:15:02.861Z,19.2
2018-10-05T16:20:03.191Z,19
2018-10-05T16:25:07.389Z,18.7
2018-10-05T16:30:02.481Z,18.7
2018-10-05T16:35:02.638Z,18.6
2018-10-05T16:40:03.124Z,18.6
2018-10-05T16:45:04.785Z,18.3
2018-10-05T16:50:02.951Z,18.2
2018-10-05T16:55:15.838Z,17.7
2018-10-05T17:00:31.080Z,17.5
2018-10-05T17:05:04.985Z,4.5
2018-10-05T17:10:33.277Z,17.1
2018-10-05T17:15:18.058Z,16.9
2018-10-05T17:20:02.549Z,16.9
2018-10-05T17:25:18.139Z,16.5
2018-10-05T17:35:05.397Z,16.2
2018-10-05T17:40:02.504Z,16.2
2018-10-05T17:45:33.238Z,15.8
2018-10-05T17:50:05.164Z,15.7
2018-10-05T17:55:05.690Z,15.5
2018-10-05T18:00:05.709Z,15.4
2018-10-05T18:05:02.642Z,15.3
2018-10-05T18:10:22.861Z,15
2018-10-05T18:15:31.080Z,14.8
2018-10-05T18:20:07.700Z,14.7
2018-10-05T18:25:08.428Z,14.5
2018-10-05T18:30:05.628Z,14.4
2018-10-05T18:35:20.309Z,14.3
2018-10-05T18:45:07.768Z,14.1
2018-10-05T18:50:08.297Z,14
2018-10-05T18:55:05.180Z,13.8
2018-10-05T19:00:12.883Z,13.7
2018-10-05T19:10:18.346Z,13.6
2018-10-05T19:15:10.143Z,13.5
2018-10-05T19:20:15.572Z,13.4
2018-10-05T19:25:13.453Z,13.4
2018-10-05T19:30:25.264Z,13.2
2018-10-05T19:35:10.222Z,13.1
2018-10-05T19:40:11.064Z,13
2018-10-05T19:45:07.745Z,12.9
2018-10-05T19:50:08.288Z,12.8
2018-10-05T19:55:02.569Z,12.8
2018-10-05T20:05:08.293Z,12.4
2018-10-05T20:10:03.233Z,12.4
2018-10-05T20:15:05.012Z,12.4
2018-10-05T20:30:02.591Z,12.1
2018-10-05T20:35:10.567Z,12
2018-10-05T20:40:08.207Z,12
2018-10-05T20:45:05.124Z,11.9
2018-10-05T20:50:10.053Z,11.8
2018-10-05T20:55:07.915Z,11.7
2018-10-05T21:00:18.478Z,11.6
2018-10-05T21:05:05.284Z,11.5
2018-10-05T21:15:16.128Z,11.4
2018-10-05T21:20:07.803Z,11.4
2018-10-05T21:25:10.670Z,11.3
2018-10-05T21:30:05.613Z,11.2
2018-10-05T21:35:07.456Z,11.1
2018-10-05T21:40:08.375Z,11
2018-10-05T21:45:02.686Z,11
2018-10-05T21:50:05.814Z,10.9
2018-10-05T21:55:18.009Z,10.8
2018-10-05T22:00:08.466Z,10.7
2018-10-05T22:05:02.837Z,10.7
2018-10-05T22:10:10.241Z,10.6
2018-10-05T22:15:08.061Z,10.6
2018-10-05T22:20:07.711Z,10.5
2018-10-05T22:25:05.551Z,10.5
2018-10-05T22:30:02.875Z,10.5
2018-10-05T22:35:18.442Z,10.5
2018-10-05T22:40:20.973Z,10.5
2018-10-05T22:45:02.688Z,10.5
2018-10-05T22:55:38.646Z,10.5
2018-10-05T23:00:05.482Z,10.5
2018-10-05T23:10:13.178Z,10.4
2018-10-05T23:15:04.913Z,10.5
2018-10-05T23:20:08.425Z,10.4
2018-10-05T23:25:15.279Z,10.5
2018-10-05T23:30:07.715Z,10.4
2018-10-05T23:35:03.071Z,10.4
2018-10-05T23:40:07.944Z,10.3
2018-10-05T23:45:03.269Z,10.3
2018-10-05T23:50:05.167Z,10.2
