createdAt,value
2023-04-19T00:01:53.171Z,9.70
2023-04-19T00:04:21.107Z,9.70
2023-04-19T00:06:50.887Z,9.70
2023-04-19T00:09:17.890Z,9.80
2023-04-19T00:11:46.240Z,9.80
2023-04-19T00:14:13.419Z,9.90
2023-04-19T00:16:41.223Z,9.90
2023-04-19T00:19:11.255Z,9.90
2023-04-19T00:21:38.990Z,9.90
2023-04-19T00:24:06.654Z,9.90
2023-04-19T00:26:33.730Z,10.00
2023-04-19T00:29:02.110Z,10.00
2023-04-19T00:31:29.371Z,10.10
2023-04-19T00:33:59.938Z,10.10
2023-04-19T00:36:29.896Z,10.20
2023-04-19T00:38:57.463Z,10.20
2023-04-19T00:41:24.428Z,10.20
2023-04-19T00:43:54.686Z,10.30
2023-04-19T00:46:23.791Z,10.30
2023-04-19T00:48:51.193Z,10.40
2023-04-19T00:51:18.365Z,10.40
2023-04-19T00:53:46.720Z,10.40
2023-04-19T00:56:17.431Z,10.40
2023-04-19T00:58:47.596Z,10.40
2023-04-19T01:01:14.573Z,10.40
2023-04-19T01:03:43.249Z,10.50
2023-04-19T01:06:11.127Z,10.50
2023-04-19T01:09:05.553Z,10.50
2023-04-19T01:11:56.364Z,10.50
2023-04-19T01:14:28.735Z,10.50
2023-04-19T01:16:57.387Z,10.50
2023-04-19T01:19:26.864Z,10.40
2023-04-19T01:21:56.376Z,10.40
2023-04-19T01:24:24.689Z,10.30
2023-04-19T01:26:51.642Z,10.20
2023-04-19T01:29:23.371Z,10.10
2023-04-19T01:31:54.132Z,10.00
2023-04-19T01:34:23.261Z,9.90
2023-04-19T01:36:50.397Z,9.90
2023-04-19T01:39:17.909Z,9.90
2023-04-19T01:41:46.248Z,9.80
2023-04-19T01:44:13.938Z,9.70
2023-04-19T01:46:43.028Z,9.70
2023-04-19T01:49:10.455Z,9.60
2023-04-19T01:51:41.134Z,9.60
2023-04-19T01:54:08.193Z,9.60
2023-04-19T01:56:35.328Z,9.50
2023-04-19T01:59:04.201Z,9.60
2023-04-19T02:02:15.305Z,9.50
2023-04-19T02:04:52.093Z,9.50
2023-04-19T02:07:21.998Z,9.50
2023-04-19T02:09:49.209Z,9.60
2023-04-19T02:12:23.517Z,9.60
2023-04-19T02:14:51.861Z,9.60
2023-04-19T02:17:21.222Z,9.60
2023-04-19T02:20:21.628Z,9.60
2023-04-19T02:22:50.867Z,9.60
2023-04-19T02:25:19.663Z,9.60
2023-04-19T02:27:46.551Z,9.60
2023-04-19T02:30:15.879Z,9.60
2023-04-19T02:32:42.900Z,9.60
2023-04-19T02:35:42.433Z,9.60
2023-04-19T02:38:12.277Z,9.60
2023-04-19T02:40:39.757Z,9.70
2023-04-19T02:44:22.344Z,9.70
2023-04-19T02:46:51.452Z,9.60
2023-04-19T02:49:19.575Z,9.60
2023-04-19T02:51:47.639Z,9.70
2023-04-19T02:54:15.312Z,9.70
2023-04-19T02:56:42.388Z,9.70
2023-04-19T02:59:09.465Z,9.70
2023-04-19T03:01:36.493Z,9.70
2023-04-19T03:04:07.392Z,9.70
2023-04-19T03:06:37.861Z,9.70
2023-04-19T03:09:07.930Z,9.70
2023-04-19T03:11:35.753Z,9.70
2023-04-19T03:14:02.897Z,9.70
2023-04-19T03:16:30.338Z,9.80
2023-04-19T03:18:57.318Z,9.80
2023-04-19T03:21:27.504Z,9.80
2023-04-19T03:23:54.648Z,9.80
2023-04-19T03:26:21.641Z,9.80
2023-04-19T03:28:48.893Z,9.80
2023-04-19T03:31:15.843Z,9.80
2023-04-19T03:33:42.869Z,9.80
2023-04-19T03:36:10.162Z,9.80
2023-04-19T03:38:38.796Z,9.80
2023-04-19T03:41:06.415Z,9.80
2023-04-19T03:43:33.290Z,9.70
2023-04-19T03:46:03.039Z,9.80
2023-04-19T03:48:30.193Z,9.80
2023-04-19T03:50:57.294Z,9.80
2023-04-19T03:53:27.048Z,9.80
2023-04-19T03:55:57.689Z,9.80
2023-04-19T03:58:27.707Z,9.90
2023-04-19T04:00:55.231Z,9.90
2023-04-19T04:03:22.416Z,9.90
2023-04-19T04:05:52.683Z,9.90
2023-04-19T04:08:22.576Z,9.90
2023-04-19T04:10:52.740Z,9.90
2023-04-19T04:13:21.123Z,9.90
2023-04-19T04:15:48.094Z,9.90
2023-04-19T04:18:16.386Z,9.90
2023-04-19T04:20:44.544Z,9.90
2023-04-19T04:23:11.689Z,9.90
2023-04-19T04:25:39.447Z,9.90
2023-04-19T04:28:08.119Z,9.90
2023-04-19T04:30:36.802Z,9.90
2023-04-19T04:33:04.083Z,9.90
2023-04-19T04:35:31.128Z,9.90
2023-04-19T04:37:58.832Z,9.80
2023-04-19T04:40:28.303Z,9.80
2023-04-19T04:42:55.301Z,9.80
2023-04-19T04:45:24.127Z,9.70
2023-04-19T04:47:52.918Z,9.70
2023-04-19T04:50:22.381Z,9.70
2023-04-19T04:52:49.442Z,9.60
2023-04-19T04:55:16.987Z,9.60
2023-04-19T04:57:43.902Z,9.60
2023-04-19T05:00:12.791Z,9.60
2023-04-19T05:02:40.942Z,9.50
2023-04-19T05:05:13.436Z,9.50
2023-04-19T05:07:43.812Z,9.50
2023-04-19T05:10:13.840Z,9.50
2023-04-19T05:12:41.964Z,9.40
2023-04-19T05:15:10.250Z,9.40
2023-04-19T05:17:37.375Z,9.40
2023-04-19T05:20:07.151Z,9.40
2023-04-19T05:22:37.569Z,9.40
2023-04-19T05:25:07.391Z,9.40
2023-04-19T05:27:34.765Z,9.40
2023-04-19T05:30:06.913Z,9.30
2023-04-19T05:32:33.964Z,9.40
2023-04-19T05:35:01.259Z,9.30
2023-04-19T05:37:28.265Z,9.40
2023-04-19T05:39:57.407Z,9.40
2023-04-19T05:42:25.138Z,9.40
2023-04-19T05:44:52.099Z,9.30
2023-04-19T05:47:19.473Z,9.40
2023-04-19T05:49:46.612Z,9.40
2023-04-19T05:52:13.561Z,9.40
2023-04-19T05:54:40.646Z,9.40
2023-04-19T05:57:09.161Z,9.40
2023-04-19T05:59:36.299Z,9.40
2023-04-19T06:02:04.410Z,9.40
2023-04-19T06:04:34.435Z,9.40
2023-04-19T06:07:04.408Z,9.40
2023-04-19T06:09:32.074Z,9.50
2023-04-19T06:11:59.001Z,9.50
2023-04-19T06:14:29.403Z,9.50
2023-04-19T06:16:57.060Z,9.60
2023-04-19T06:19:24.059Z,9.60
2023-04-19T06:21:51.066Z,9.60
2023-04-19T06:24:18.115Z,9.70
2023-04-19T06:26:47.641Z,9.80
2023-04-19T06:29:20.722Z,9.80
2023-04-19T06:31:51.063Z,9.90
2023-04-19T06:34:18.302Z,9.90
2023-04-19T06:36:46.306Z,9.90
2023-04-19T06:39:13.492Z,10.10
2023-04-19T06:41:40.584Z,10.20
2023-04-19T06:44:07.426Z,10.30
2023-04-19T06:56:33.171Z,10.80
2023-04-19T06:59:34.045Z,11.10
2023-04-19T07:02:01.020Z,11.40
2023-04-19T07:14:38.620Z,12.10
2023-04-19T07:17:06.157Z,12.30
2023-04-19T07:19:33.181Z,12.40
2023-04-19T07:22:00.266Z,12.50
2023-04-19T07:24:29.809Z,12.70
2023-04-19T07:26:57.475Z,12.80
2023-04-19T07:29:24.516Z,12.80
2023-04-19T07:31:55.425Z,12.90
2023-04-19T07:34:22.818Z,12.90
2023-04-19T07:36:49.810Z,13.20
2023-04-19T07:39:16.946Z,13.20
2023-04-19T07:41:44.962Z,13.40
2023-04-19T07:44:13.768Z,13.50
2023-04-19T07:46:42.892Z,13.60
2023-04-19T07:49:11.509Z,13.70
2023-04-19T07:51:38.425Z,13.80
2023-04-19T07:54:05.612Z,13.90
2023-04-19T07:56:33.683Z,14.10
2023-04-19T07:59:08.533Z,14.30
2023-04-19T08:01:39.484Z,14.40
2023-04-19T08:04:08.121Z,14.50
2023-04-19T08:06:39.731Z,14.60
2023-04-19T08:09:07.423Z,14.60
2023-04-19T08:11:34.377Z,14.60
2023-04-19T08:14:15.266Z,14.60
2023-04-19T08:19:19.044Z,14.50
2023-04-19T08:21:48.087Z,14.50
2023-04-19T08:24:18.367Z,14.50
2023-04-19T08:26:53.464Z,14.60
2023-04-19T08:29:22.155Z,14.60
2023-04-19T08:31:49.596Z,14.60
2023-04-19T08:34:16.595Z,14.70
2023-04-19T08:36:59.948Z,14.80
2023-04-19T08:39:34.409Z,14.90
2023-04-19T08:42:12.576Z,14.90
2023-04-19T08:47:32.236Z,15.20
2023-04-19T08:52:39.131Z,15.50
2023-04-19T08:55:13.328Z,15.60
2023-04-19T08:57:40.371Z,15.90
2023-04-19T09:00:11.695Z,16.10
2023-04-19T09:02:48.973Z,16.10
2023-04-19T09:05:18.299Z,16.10
2023-04-19T09:07:46.877Z,16.00
2023-04-19T09:10:21.356Z,16.00
2023-04-19T09:13:02.264Z,16.00
2023-04-19T09:15:38.318Z,16.10
2023-04-19T09:18:07.170Z,16.10
2023-04-19T09:20:38.125Z,16.20
2023-04-19T09:23:12.452Z,16.30
2023-04-19T09:26:15.056Z,16.40
2023-04-19T09:28:39.242Z,16.40
2023-04-19T09:31:33.174Z,16.40
2023-04-19T09:34:13.406Z,16.50
2023-04-19T09:37:08.487Z,16.60
2023-04-19T09:39:40.711Z,16.90
2023-04-19T09:42:09.258Z,17.30
2023-04-19T09:47:23.536Z,17.70
2023-04-19T09:50:21.286Z,17.90
2023-04-19T09:52:50.877Z,17.90
2023-04-19T09:57:50.266Z,18.20
2023-04-19T10:00:18.197Z,18.20
2023-04-19T10:02:52.247Z,18.10
2023-04-19T10:05:22.761Z,18.00
2023-04-19T10:07:50.996Z,18.00
2023-04-19T10:10:20.877Z,18.00
2023-04-19T10:15:33.825Z,18.20
2023-04-19T10:18:10.934Z,18.40
2023-04-19T10:20:46.794Z,18.40
2023-04-19T10:23:14.448Z,18.50
2023-04-19T10:25:46.668Z,18.80
2023-04-19T10:28:16.320Z,19.10
2023-04-19T10:30:54.775Z,19.30
2023-04-19T10:33:27.012Z,19.50
2023-04-19T10:35:57.962Z,19.70
2023-04-19T10:38:39.286Z,19.90
2023-04-19T10:41:14.381Z,20.20
2023-04-19T10:43:45.995Z,20.20
2023-04-19T10:46:36.423Z,20.10
2023-04-19T10:49:05.750Z,20.10
2023-04-19T10:51:36.305Z,20.00
2023-04-19T10:54:04.666Z,20.00
2023-04-19T10:57:11.663Z,20.10
2023-04-19T10:59:42.970Z,20.10
2023-04-19T11:02:33.667Z,20.30
2023-04-19T11:05:02.092Z,20.50
2023-04-19T11:07:36.354Z,20.60
2023-04-19T11:10:04.290Z,20.50
2023-04-19T11:12:31.132Z,20.50
2023-04-19T11:15:02.905Z,20.80
2023-04-19T11:17:31.976Z,20.90
2023-04-19T11:20:01.803Z,20.90
2023-04-19T11:22:32.879Z,21.20
2023-04-19T11:25:10.414Z,21.30
2023-04-19T11:27:38.314Z,21.30
2023-04-19T11:30:12.025Z,21.40
2023-04-19T11:32:44.437Z,21.60
2023-04-19T11:35:14.808Z,21.90
2023-04-19T11:37:42.208Z,21.90
2023-04-19T11:40:10.013Z,21.70
2023-04-19T11:42:37.399Z,21.60
2023-04-19T11:45:13.152Z,21.60
2023-04-19T11:47:50.176Z,21.60
2023-04-19T11:50:35.424Z,21.40
2023-04-19T11:53:11.796Z,21.40
2023-04-19T11:55:38.834Z,21.70
2023-04-19T11:58:09.779Z,21.70
2023-04-19T12:00:38.292Z,21.90
2023-04-19T12:03:07.355Z,22.00
2023-04-19T12:05:34.849Z,22.40
2023-04-19T12:08:05.515Z,22.70
2023-04-19T12:10:33.098Z,22.80
2023-04-19T12:13:00.601Z,22.90
2023-04-19T12:15:44.781Z,23.20
2023-04-19T12:18:11.981Z,23.30
2023-04-19T12:20:44.093Z,23.40
2023-04-19T12:23:14.853Z,23.50
2023-04-19T12:25:43.209Z,23.40
2023-04-19T12:28:10.315Z,23.40
2023-04-19T12:30:37.655Z,23.30
2023-04-19T12:33:07.528Z,23.00
2023-04-19T12:35:35.513Z,22.60
2023-04-19T12:38:03.406Z,22.50
2023-04-19T12:40:31.153Z,22.30
2023-04-19T12:42:58.307Z,22.40
2023-04-19T12:45:27.100Z,22.50
2023-04-19T12:47:54.064Z,22.60
2023-04-19T12:50:22.603Z,22.90
2023-04-19T12:52:51.739Z,23.00
2023-04-19T12:55:18.727Z,23.10
2023-04-19T12:57:46.283Z,23.20
2023-04-19T13:00:14.197Z,22.90
2023-04-19T13:02:41.970Z,22.90
2023-04-19T13:05:10.343Z,22.70
2023-04-19T13:07:39.227Z,22.60
2023-04-19T13:10:07.245Z,22.70
2023-04-19T13:12:35.767Z,22.80
2023-04-19T13:15:04.514Z,22.90
2023-04-19T13:17:32.122Z,22.90
2023-04-19T13:19:59.596Z,23.00
2023-04-19T13:22:29.395Z,22.90
2023-04-19T13:24:58.145Z,22.90
2023-04-19T13:27:25.074Z,23.00
2023-04-19T13:29:52.477Z,23.20
2023-04-19T13:32:19.549Z,23.40
2023-04-19T13:34:46.863Z,23.50
2023-04-19T13:37:13.761Z,23.50
2023-04-19T13:39:41.296Z,23.40
2023-04-19T13:42:09.825Z,23.20
2023-04-19T13:44:36.871Z,23.00
2023-04-19T13:47:03.858Z,23.00
2023-04-19T13:49:30.973Z,23.00
2023-04-19T13:51:58.019Z,23.10
2023-04-19T13:54:25.527Z,23.20
2023-04-19T13:56:52.677Z,23.40
2023-04-19T13:59:21.896Z,23.60
2023-04-19T14:01:49.313Z,23.50
2023-04-19T14:04:16.652Z,23.50
2023-04-19T14:06:43.985Z,23.50
2023-04-19T14:09:10.902Z,23.70
2023-04-19T14:11:39.011Z,23.70
2023-04-19T14:14:06.606Z,23.60
2023-04-19T14:16:35.325Z,23.40
2023-04-19T14:19:02.737Z,23.20
2023-04-19T14:21:31.866Z,23.20
2023-04-19T14:23:59.750Z,23.20
2023-04-19T14:26:27.725Z,22.90
2023-04-19T14:28:55.493Z,22.80
2023-04-19T14:31:22.650Z,22.60
2023-04-19T14:33:51.291Z,22.30
2023-04-19T14:36:18.220Z,22.30
2023-04-19T14:38:45.212Z,22.30
2023-04-19T14:41:12.151Z,22.40
2023-04-19T14:43:39.774Z,22.70
2023-04-19T14:46:09.262Z,22.60
2023-04-19T14:48:36.353Z,22.50
2023-04-19T14:51:04.914Z,22.40
2023-04-19T14:53:33.897Z,22.50
2023-04-19T14:56:04.561Z,22.50
2023-04-19T14:58:31.651Z,22.50
2023-04-19T15:01:00.980Z,22.50
2023-04-19T15:03:28.729Z,22.40
2023-04-19T15:05:55.969Z,22.20
2023-04-19T15:08:30.442Z,21.90
2023-04-19T15:10:58.585Z,21.80
2023-04-19T15:13:25.840Z,21.90
2023-04-19T15:15:53.481Z,21.80
2023-04-19T15:18:20.500Z,21.70
2023-04-19T15:20:47.624Z,21.60
2023-04-19T15:23:15.774Z,21.50
2023-04-19T15:25:44.762Z,21.60
2023-04-19T15:28:12.654Z,21.50
2023-04-19T15:30:41.053Z,21.40
2023-04-19T15:33:09.138Z,21.30
2023-04-19T15:35:36.361Z,21.20
2023-04-19T15:38:03.292Z,21.00
2023-04-19T15:40:30.684Z,20.90
2023-04-19T15:42:59.023Z,20.80
2023-04-19T15:45:26.191Z,20.50
2023-04-19T15:47:53.200Z,20.30
2023-04-19T15:50:20.181Z,20.10
2023-04-19T15:52:47.401Z,20.00
2023-04-19T15:55:14.394Z,19.90
2023-04-19T15:57:41.830Z,19.70
2023-04-19T16:00:11.687Z,19.60
2023-04-19T16:02:39.015Z,19.40
2023-04-19T16:05:07.402Z,19.30
2023-04-19T16:07:34.512Z,19.20
2023-04-19T16:10:03.613Z,19.20
2023-04-19T16:12:34.196Z,19.00
2023-04-19T16:15:02.042Z,18.90
2023-04-19T16:17:30.775Z,18.60
2023-04-19T16:19:57.797Z,18.40
2023-04-19T16:22:24.895Z,18.20
2023-04-19T16:24:51.849Z,18.20
2023-04-19T16:27:19.023Z,18.00
2023-04-19T16:29:46.044Z,17.90
2023-04-19T16:32:13.332Z,17.90
2023-04-19T16:34:41.732Z,17.90
2023-04-19T16:37:09.361Z,17.80
2023-04-19T16:39:36.561Z,17.70
2023-04-19T16:42:03.764Z,17.60
2023-04-19T16:44:30.745Z,17.60
2023-04-19T16:46:57.886Z,17.50
2023-04-19T16:49:26.112Z,17.40
2023-04-19T16:51:54.412Z,17.60
2023-04-19T16:54:21.808Z,17.60
2023-04-19T16:56:48.700Z,17.60
2023-04-19T16:59:17.080Z,17.60
2023-04-19T17:01:45.135Z,17.60
2023-04-19T17:04:12.543Z,17.50
2023-04-19T17:06:40.323Z,17.40
2023-04-19T17:09:09.221Z,17.20
2023-04-19T17:11:36.209Z,17.00
2023-04-19T17:14:03.189Z,16.80
2023-04-19T17:16:30.309Z,16.60
2023-04-19T17:18:57.604Z,16.50
2023-04-19T17:21:24.620Z,16.30
2023-04-19T17:23:52.025Z,16.10
2023-04-19T17:26:20.978Z,16.00
2023-04-19T17:28:47.907Z,15.90
2023-04-19T17:31:14.877Z,15.80
2023-04-19T17:33:44.982Z,15.70
2023-04-19T17:36:12.227Z,15.50
2023-04-19T17:38:39.292Z,15.40
2023-04-19T17:41:08.546Z,15.20
2023-04-19T17:43:36.847Z,15.10
2023-04-19T17:46:03.797Z,15.10
2023-04-19T17:48:30.829Z,15.00
2023-04-19T17:50:57.873Z,14.90
2023-04-19T17:53:24.939Z,14.90
2023-04-19T17:55:51.876Z,14.80
2023-04-19T17:58:19.771Z,14.80
2023-04-19T18:00:49.152Z,14.70
2023-04-19T18:03:17.825Z,14.70
2023-04-19T18:05:45.107Z,14.60
2023-04-19T18:08:13.637Z,14.50
2023-04-19T18:10:40.681Z,14.40
2023-04-19T18:13:08.148Z,14.40
2023-04-19T18:15:35.293Z,14.30
2023-04-19T18:18:04.095Z,14.20
2023-04-19T18:20:32.210Z,14.20
2023-04-19T18:23:01.680Z,14.10
2023-04-19T18:25:35.308Z,14.00
2023-04-19T18:28:03.272Z,14.00
2023-04-19T18:30:32.008Z,13.90
2023-04-19T18:32:59.169Z,13.90
2023-04-19T18:35:28.000Z,13.70
2023-04-19T18:37:55.608Z,13.70
2023-04-19T18:40:22.666Z,13.60
2023-04-19T18:42:49.767Z,13.60
2023-04-19T18:45:17.108Z,13.50
2023-04-19T18:47:44.386Z,13.50
2023-04-19T18:50:12.078Z,13.40
2023-04-19T18:52:40.491Z,13.40
2023-04-19T18:55:08.602Z,13.30
2023-04-19T18:57:36.064Z,13.20
2023-04-19T19:00:06.331Z,13.20
2023-04-19T19:02:36.198Z,13.10
2023-04-19T19:05:07.233Z,13.00
2023-04-19T19:07:37.169Z,13.00
2023-04-19T19:10:19.179Z,12.90
2023-04-19T19:12:49.067Z,12.90
2023-04-19T19:15:17.033Z,12.80
2023-04-19T19:17:49.373Z,12.70
2023-04-19T19:20:18.547Z,12.70
2023-04-19T19:22:45.930Z,12.60
2023-04-19T19:25:14.340Z,12.60
2023-04-19T19:27:58.443Z,12.50
2023-04-19T19:30:33.744Z,12.50
2023-04-19T19:33:02.448Z,12.40
2023-04-19T19:35:30.085Z,12.40
2023-04-19T19:37:57.017Z,12.30
2023-04-19T19:40:26.971Z,12.20
2023-04-19T19:42:57.989Z,12.10
2023-04-19T19:45:29.313Z,12.10
2023-04-19T19:48:01.946Z,12.00
2023-04-19T19:53:01.707Z,11.90
2023-04-19T19:55:30.747Z,11.90
2023-04-19T20:02:59.030Z,11.70
2023-04-19T20:05:27.508Z,11.60
2023-04-19T20:08:07.602Z,11.60
2023-04-19T20:10:37.861Z,11.50
2023-04-19T20:13:06.694Z,11.50
2023-04-19T20:15:34.096Z,11.40
2023-04-19T20:18:04.363Z,11.40
2023-04-19T20:20:32.128Z,11.40
2023-04-19T20:22:59.098Z,11.30
2023-04-19T20:25:26.793Z,11.20
2023-04-19T20:27:55.225Z,11.20
2023-04-19T20:30:22.363Z,11.10
2023-04-19T20:32:50.606Z,11.10
2023-04-19T20:35:18.071Z,11.10
2023-04-19T20:37:47.239Z,11.00
2023-04-19T20:40:16.163Z,11.00
2023-04-19T20:42:45.097Z,11.00
2023-04-19T20:45:14.911Z,10.90
2023-04-19T20:47:42.730Z,10.90
2023-04-19T20:50:10.896Z,10.80
2023-04-19T20:52:38.259Z,10.80
2023-04-19T20:55:06.182Z,10.80
2023-04-19T20:57:33.776Z,10.70
2023-04-19T21:00:01.375Z,10.70
2023-04-19T21:02:30.357Z,10.60
2023-04-19T21:04:58.006Z,10.60
2023-04-19T21:07:25.141Z,10.60
2023-04-19T21:09:53.139Z,10.60
2023-04-19T21:12:20.280Z,10.50
2023-04-19T21:14:49.459Z,10.50
2023-04-19T21:17:19.617Z,10.40
2023-04-19T21:19:48.509Z,10.40
2023-04-19T21:22:15.740Z,10.40
2023-04-19T21:24:42.731Z,10.30
2023-04-19T21:27:09.899Z,10.30
2023-04-19T21:29:36.851Z,10.20
2023-04-19T21:32:06.191Z,10.20
2023-04-19T21:34:33.171Z,10.20
2023-04-19T21:37:01.648Z,10.10
2023-04-19T21:39:29.168Z,10.10
2023-04-19T21:41:56.172Z,10.00
2023-04-19T21:44:23.899Z,10.00
2023-04-19T21:46:51.042Z,9.90
2023-04-19T21:49:18.882Z,9.90
2023-04-19T21:51:45.959Z,9.90
2023-04-19T21:54:23.361Z,9.90
2023-04-19T21:57:02.945Z,9.80
2023-04-19T21:59:31.047Z,9.80
2023-04-19T22:01:59.846Z,9.80
2023-04-19T22:04:31.064Z,9.80
2023-04-19T22:06:58.674Z,9.70
2023-04-19T22:09:27.204Z,9.70
2023-04-19T22:11:55.123Z,9.60
2023-04-19T22:14:23.211Z,9.60
2023-04-19T22:16:50.450Z,9.60
2023-04-19T22:19:18.513Z,9.50
2023-04-19T22:21:46.843Z,9.50
2023-04-19T22:24:14.328Z,9.50
2023-04-19T22:26:43.015Z,9.50
2023-04-19T22:29:10.008Z,9.40
2023-04-19T22:31:37.167Z,9.40
2023-04-19T22:34:04.111Z,9.40
2023-04-19T22:36:31.282Z,9.40
2023-04-19T22:38:58.443Z,9.30
2023-04-19T22:41:28.269Z,9.30
2023-04-19T22:43:57.139Z,9.30
2023-04-19T22:46:24.210Z,9.20
2023-04-19T22:48:56.146Z,9.20
2023-04-19T22:51:24.349Z,9.20
2023-04-19T22:53:51.991Z,9.10
2023-04-19T22:56:19.087Z,9.10
2023-04-19T22:58:46.233Z,9.10
2023-04-19T23:01:15.213Z,9.10
2023-04-19T23:03:42.279Z,9.00
2023-04-19T23:06:09.935Z,9.00
2023-04-19T23:08:37.000Z,9.00
2023-04-19T23:11:06.340Z,9.00
2023-04-19T23:13:36.615Z,8.90
2023-04-19T23:16:04.789Z,8.90
2023-04-19T23:18:33.296Z,8.90
2023-04-19T23:21:00.233Z,8.90
2023-04-19T23:23:27.655Z,8.80
2023-04-19T23:25:54.676Z,8.90
2023-04-19T23:28:25.170Z,8.80
2023-04-19T23:30:52.669Z,8.70
2023-04-19T23:33:19.754Z,8.70
2023-04-19T23:35:48.085Z,8.70
2023-04-19T23:38:15.061Z,8.70
2023-04-19T23:40:42.223Z,8.70
2023-04-19T23:43:09.211Z,8.70
2023-04-19T23:45:36.594Z,8.60
2023-04-19T23:48:04.156Z,8.60
2023-04-19T23:50:31.334Z,8.60
2023-04-19T23:53:00.450Z,8.60
2023-04-19T23:55:27.434Z,8.60
2023-04-19T23:57:54.952Z,8.60
