createdAt,value
2019-05-20T00:00:08.758Z,11.17
2019-05-20T00:01:09.683Z,11.03
2019-05-20T00:02:23.108Z,11.03
2019-05-20T00:03:11.256Z,11.10
2019-05-20T00:04:09.450Z,11.13
2019-05-20T00:05:09.641Z,11.02
2019-05-20T00:06:10.148Z,11.07
2019-05-20T00:07:10.010Z,11.09
2019-05-20T00:08:10.150Z,11.02
2019-05-20T00:09:10.298Z,11.02
2019-05-20T00:10:10.683Z,11.03
2019-05-20T00:11:10.566Z,11.09
2019-05-20T00:12:10.746Z,11.06
2019-05-20T00:13:10.924Z,11.01
2019-05-20T00:14:11.059Z,10.99
2019-05-20T00:15:11.206Z,10.91
2019-05-20T00:16:11.363Z,10.98
2019-05-20T00:17:11.508Z,10.94
2019-05-20T00:18:11.655Z,10.95
2019-05-20T00:19:11.769Z,10.84
2019-05-20T00:20:12.180Z,10.84
2019-05-20T00:21:12.082Z,10.88
2019-05-20T00:22:12.278Z,10.84
2019-05-20T00:23:12.418Z,10.77
2019-05-20T00:24:12.569Z,10.78
2019-05-20T00:25:12.780Z,10.77
2019-05-20T00:26:12.936Z,10.78
2019-05-20T00:27:13.080Z,10.63
2019-05-20T00:28:13.245Z,10.77
2019-05-20T00:29:13.373Z,10.74
2019-05-20T00:30:13.514Z,10.81
2019-05-20T00:31:13.658Z,10.65
2019-05-20T00:32:13.781Z,10.62
2019-05-20T00:33:13.933Z,10.59
2019-05-20T00:34:14.068Z,10.63
2019-05-20T00:35:14.195Z,10.66
2019-05-20T00:36:15.362Z,10.60
2019-05-20T00:37:14.455Z,10.65
2019-05-20T00:38:14.580Z,10.60
2019-05-20T00:39:15.676Z,10.58
2019-05-20T00:40:14.895Z,10.58
2019-05-20T00:41:15.153Z,10.65
2019-05-20T00:42:15.296Z,10.55
2019-05-20T00:43:15.455Z,10.63
2019-05-20T00:44:15.566Z,10.59
2019-05-20T00:45:15.704Z,10.68
2019-05-20T00:46:15.823Z,10.56
2019-05-20T00:47:16.679Z,10.68
2019-05-20T00:48:16.164Z,10.63
2019-05-20T00:49:16.690Z,10.62
2019-05-20T00:50:16.496Z,10.62
2019-05-20T00:51:16.596Z,10.55
2019-05-20T00:52:16.727Z,10.55
2019-05-20T00:53:16.855Z,10.47
2019-05-20T00:54:17.108Z,10.60
2019-05-20T00:55:17.687Z,10.58
2019-05-20T00:56:17.369Z,10.62
2019-05-20T00:57:17.670Z,10.44
2019-05-20T00:58:17.734Z,10.63
2019-05-20T00:59:17.858Z,10.55
2019-05-20T01:00:18.022Z,10.55
2019-05-20T01:01:18.142Z,10.51
2019-05-20T01:02:18.295Z,10.55
2019-05-20T01:03:19.184Z,10.52
2019-05-20T01:04:18.555Z,10.51
2019-05-20T01:05:18.696Z,10.53
2019-05-20T01:06:18.869Z,10.59
2019-05-20T01:07:19.033Z,10.53
2019-05-20T01:08:19.196Z,10.62
2019-05-20T01:09:19.344Z,10.51
2019-05-20T01:10:19.485Z,10.43
2019-05-20T01:11:19.626Z,10.53
2019-05-20T01:12:19.761Z,10.52
2019-05-20T01:13:20.025Z,10.43
2019-05-20T01:14:20.155Z,10.55
2019-05-20T01:15:20.393Z,10.42
2019-05-20T01:16:20.518Z,10.56
2019-05-20T01:17:20.732Z,10.42
2019-05-20T01:18:21.006Z,10.55
2019-05-20T01:19:21.116Z,10.43
2019-05-20T01:20:21.696Z,10.46
2019-05-20T01:21:21.395Z,10.42
2019-05-20T01:22:21.515Z,10.43
2019-05-20T01:23:21.633Z,10.43
2019-05-20T01:24:21.894Z,10.42
2019-05-20T01:25:22.027Z,10.30
2019-05-20T01:26:22.155Z,10.34
2019-05-20T01:27:22.268Z,10.24
2019-05-20T01:28:22.531Z,10.18
2019-05-20T01:29:22.681Z,10.21
2019-05-20T01:30:23.196Z,10.22
2019-05-20T01:31:22.958Z,10.19
2019-05-20T01:32:23.077Z,10.32
2019-05-20T01:33:23.320Z,10.22
2019-05-20T01:34:23.473Z,10.32
2019-05-20T01:35:23.639Z,10.22
2019-05-20T01:36:23.755Z,10.25
2019-05-20T01:37:24.696Z,10.21
2019-05-20T01:38:24.050Z,10.22
2019-05-20T01:39:24.722Z,10.21
2019-05-20T01:40:24.390Z,10.09
2019-05-20T01:41:24.517Z,10.10
2019-05-20T01:42:24.665Z,10.18
2019-05-20T01:43:24.785Z,10.10
2019-05-20T01:44:24.913Z,10.14
2019-05-20T01:45:25.269Z,10.15
2019-05-20T01:46:25.325Z,10.10
2019-05-20T01:47:25.437Z,10.12
2019-05-20T01:48:25.571Z,10.07
2019-05-20T01:49:25.713Z,10.06
2019-05-20T01:50:25.829Z,10.04
2019-05-20T01:51:26.208Z,10.10
2019-05-20T01:52:26.247Z,10.17
2019-05-20T01:53:26.378Z,10.04
2019-05-20T01:54:27.189Z,10.12
2019-05-20T01:55:26.658Z,10.14
2019-05-20T01:56:26.792Z,10.12
2019-05-20T01:57:26.931Z,10.09
2019-05-20T01:58:27.701Z,10.03
2019-05-20T01:59:27.180Z,10.07
2019-05-20T02:00:27.352Z,10.09
2019-05-20T02:01:27.487Z,10.17
2019-05-20T02:02:27.714Z,10.10
2019-05-20T02:03:31.660Z,10.04
2019-05-20T02:04:29.693Z,9.97
2019-05-20T02:05:28.690Z,9.97
2019-05-20T02:06:28.154Z,9.91
2019-05-20T02:07:28.397Z,9.89
2019-05-20T02:08:28.702Z,9.96
2019-05-20T02:09:28.693Z,9.86
2019-05-20T02:10:28.828Z,9.97
2019-05-20T02:11:29.063Z,9.93
2019-05-20T02:12:29.177Z,10.06
2019-05-20T02:13:29.442Z,10.00
2019-05-20T02:14:29.572Z,9.97
2019-05-20T02:15:29.787Z,9.99
2019-05-20T02:16:30.023Z,10.14
2019-05-20T02:17:30.141Z,10.10
2019-05-20T02:18:30.399Z,10.06
2019-05-20T02:19:30.583Z,10.04
2019-05-20T02:20:30.737Z,10.09
2019-05-20T02:21:30.876Z,9.94
2019-05-20T02:22:30.974Z,10.01
2019-05-20T02:23:31.112Z,10.03
2019-05-20T02:24:31.217Z,10.01
2019-05-20T02:25:31.466Z,10.09
2019-05-20T02:26:31.607Z,10.07
2019-05-20T02:27:31.738Z,10.03
2019-05-20T02:28:31.881Z,10.09
2019-05-20T02:29:31.993Z,10.06
2019-05-20T02:30:32.123Z,10.07
2019-05-20T02:31:32.280Z,10.10
2019-05-20T02:32:32.400Z,10.19
2019-05-20T02:33:50.089Z,10.09
2019-05-20T02:34:34.783Z,10.17
2019-05-20T02:35:32.990Z,10.09
2019-05-20T02:36:33.181Z,10.06
2019-05-20T02:37:34.209Z,10.09
2019-05-20T02:38:33.522Z,10.10
2019-05-20T02:39:33.671Z,10.06
2019-05-20T02:40:33.820Z,10.14
2019-05-20T02:41:34.781Z,9.99
2019-05-20T02:42:34.143Z,9.99
2019-05-20T02:43:34.249Z,9.99
2019-05-20T02:44:34.385Z,10.00
2019-05-20T02:45:34.720Z,10.04
2019-05-20T02:46:35.717Z,10.01
2019-05-20T02:47:34.977Z,10.00
2019-05-20T02:48:35.116Z,10.03
2019-05-20T02:49:35.246Z,10.00
2019-05-20T02:50:35.409Z,10.07
2019-05-20T02:51:36.551Z,10.04
2019-05-20T02:52:35.790Z,9.88
2019-05-20T02:53:35.960Z,10.00
2019-05-20T02:54:36.098Z,9.94
2019-05-20T02:55:36.256Z,9.97
2019-05-20T02:56:36.415Z,9.99
2019-05-20T02:57:36.562Z,9.94
2019-05-20T02:58:37.245Z,9.91
2019-05-20T02:59:36.876Z,9.79
2019-05-20T03:00:37.715Z,9.83
2019-05-20T03:01:37.262Z,9.73
2019-05-20T03:02:37.390Z,9.79
2019-05-20T03:03:37.516Z,9.78
2019-05-20T03:04:38.214Z,9.76
2019-05-20T03:05:37.818Z,9.88
2019-05-20T03:06:37.962Z,9.85
2019-05-20T03:07:38.715Z,9.83
2019-05-20T03:08:38.334Z,9.86
2019-05-20T03:09:38.450Z,9.85
2019-05-20T03:10:38.578Z,9.85
2019-05-20T03:11:38.697Z,9.94
2019-05-20T03:12:39.941Z,9.99
2019-05-20T03:13:39.180Z,9.85
2019-05-20T03:14:39.296Z,9.93
2019-05-20T03:15:39.531Z,9.88
2019-05-20T03:16:39.769Z,9.93
2019-05-20T03:17:40.234Z,9.88
2019-05-20T03:18:40.097Z,9.94
2019-05-20T03:19:40.232Z,9.94
2019-05-20T03:20:40.382Z,9.97
2019-05-20T03:21:41.211Z,10.03
2019-05-20T03:22:40.702Z,10.07
2019-05-20T03:23:40.840Z,10.10
2019-05-20T03:24:40.960Z,10.10
2019-05-20T03:25:41.096Z,10.07
2019-05-20T03:26:41.219Z,10.15
2019-05-20T03:27:41.351Z,10.26
2019-05-20T03:28:41.477Z,10.32
2019-05-20T03:29:41.714Z,10.51
2019-05-20T03:30:41.880Z,10.43
2019-05-20T03:31:42.710Z,10.43
2019-05-20T03:32:42.205Z,10.59
2019-05-20T03:33:42.382Z,10.63
2019-05-20T03:34:48.545Z,10.65
2019-05-20T03:35:44.762Z,10.73
2019-05-20T03:36:42.853Z,10.71
2019-05-20T03:37:43.015Z,10.92
2019-05-20T03:38:43.137Z,10.95
2019-05-20T03:39:44.286Z,11.02
2019-05-20T03:40:44.216Z,11.21
2019-05-20T03:41:43.726Z,11.24
2019-05-20T03:42:43.901Z,11.35
2019-05-20T03:43:44.027Z,11.31
2019-05-20T03:44:44.220Z,11.39
2019-05-20T03:45:44.363Z,11.41
2019-05-20T03:46:44.509Z,11.56
2019-05-20T03:47:44.650Z,11.59
2019-05-20T03:48:45.732Z,11.57
2019-05-20T03:49:44.975Z,11.65
2019-05-20T03:50:45.098Z,11.64
2019-05-20T03:51:45.354Z,11.67
2019-05-20T03:52:45.508Z,11.65
2019-05-20T03:53:45.622Z,11.78
2019-05-20T03:54:45.848Z,11.62
2019-05-20T03:55:46.102Z,11.68
2019-05-20T03:56:46.243Z,11.68
2019-05-20T03:57:46.353Z,11.70
2019-05-20T03:58:46.468Z,11.80
2019-05-20T03:59:46.691Z,11.74
2019-05-20T04:00:46.942Z,11.85
2019-05-20T04:01:47.722Z,11.77
2019-05-20T04:02:48.229Z,11.77
2019-05-20T04:03:47.449Z,11.85
2019-05-20T04:05:01.268Z,11.77
2019-05-20T04:05:49.901Z,11.77
2019-05-20T04:06:48.154Z,11.99
2019-05-20T04:07:48.272Z,11.93
2019-05-20T04:08:49.212Z,12.06
2019-05-20T04:09:48.693Z,11.94
2019-05-20T04:10:48.806Z,11.97
2019-05-20T04:11:49.062Z,11.87
2019-05-20T04:12:49.198Z,11.77
2019-05-20T04:13:49.739Z,11.87
2019-05-20T04:14:49.457Z,11.90
2019-05-20T04:15:49.698Z,11.83
2019-05-20T04:16:50.720Z,11.80
2019-05-20T04:17:49.989Z,11.75
2019-05-20T04:18:53.770Z,11.86
2019-05-20T04:19:50.266Z,11.74
2019-05-20T04:20:50.400Z,11.89
2019-05-20T04:21:50.523Z,11.90
2019-05-20T04:22:50.746Z,11.85
2019-05-20T04:23:50.900Z,11.80
2019-05-20T04:24:51.056Z,11.78
2019-05-20T04:25:51.174Z,11.82
2019-05-20T04:26:51.407Z,11.75
2019-05-20T04:27:51.641Z,11.86
2019-05-20T04:28:51.891Z,11.80
2019-05-20T04:29:52.005Z,11.90
2019-05-20T04:30:52.265Z,11.78
2019-05-20T04:31:52.415Z,11.77
2019-05-20T04:32:52.563Z,11.82
2019-05-20T04:33:53.721Z,11.86
2019-05-20T04:34:52.823Z,11.85
2019-05-20T04:35:52.987Z,11.78
2019-05-20T04:36:53.128Z,11.85
2019-05-20T04:37:53.279Z,11.83
2019-05-20T04:38:53.435Z,11.89
2019-05-20T04:39:53.584Z,11.89
2019-05-20T04:40:53.752Z,11.86
2019-05-20T04:41:53.887Z,11.90
2019-05-20T04:42:54.039Z,11.86
2019-05-20T04:43:54.219Z,11.96
2019-05-20T04:44:55.236Z,11.87
2019-05-20T04:45:54.588Z,11.83
2019-05-20T04:46:57.736Z,11.72
2019-05-20T04:47:55.731Z,11.86
2019-05-20T04:48:55.116Z,11.74
2019-05-20T04:49:55.250Z,11.86
2019-05-20T04:50:55.421Z,11.70
2019-05-20T04:51:55.552Z,11.68
2019-05-20T04:52:55.681Z,11.74
2019-05-20T04:53:55.830Z,11.85
2019-05-20T04:54:55.954Z,11.87
2019-05-20T04:55:56.192Z,11.89
2019-05-20T04:56:56.322Z,11.85
2019-05-20T04:57:56.453Z,11.83
2019-05-20T04:58:56.570Z,11.82
2019-05-20T04:59:56.721Z,11.83
2019-05-20T05:00:57.841Z,11.86
2019-05-20T05:01:57.077Z,12.02
2019-05-20T05:02:57.214Z,11.93
2019-05-20T05:03:57.354Z,11.93
2019-05-20T05:04:57.494Z,11.93
2019-05-20T05:05:57.629Z,11.93
2019-05-20T05:06:57.797Z,12.01
2019-05-20T05:07:57.934Z,11.89
2019-05-20T05:08:58.045Z,11.78
2019-05-20T05:09:58.332Z,11.86
2019-05-20T05:10:59.239Z,11.97
2019-05-20T05:11:58.577Z,11.96
2019-05-20T05:12:58.798Z,11.83
2019-05-20T05:13:59.047Z,11.86
2019-05-20T05:14:59.161Z,11.85
2019-05-20T05:15:59.273Z,11.94
2019-05-20T05:16:59.524Z,11.83
2019-05-20T05:18:00.269Z,11.77
2019-05-20T05:18:59.855Z,11.77
2019-05-20T05:19:59.998Z,11.74
2019-05-20T05:21:00.131Z,11.74
2019-05-20T05:22:00.346Z,11.83
2019-05-20T05:23:00.590Z,11.80
2019-05-20T05:24:00.821Z,11.75
2019-05-20T05:25:01.072Z,11.80
2019-05-20T05:26:01.205Z,11.75
2019-05-20T05:27:01.317Z,11.72
2019-05-20T05:28:01.469Z,11.75
2019-05-20T05:29:01.589Z,11.85
2019-05-20T05:30:01.710Z,11.87
2019-05-20T05:31:01.855Z,11.90
2019-05-20T05:32:02.742Z,11.89
2019-05-20T05:33:02.268Z,12.02
2019-05-20T05:34:02.433Z,12.01
2019-05-20T05:35:02.640Z,11.99
2019-05-20T05:36:02.817Z,11.89
2019-05-20T05:37:02.967Z,11.86
2019-05-20T05:38:03.429Z,11.85
2019-05-20T05:39:03.244Z,11.97
2019-05-20T05:40:07.448Z,12.06
2019-05-20T05:41:03.616Z,11.96
2019-05-20T05:42:03.786Z,12.02
2019-05-20T05:43:03.989Z,12.02
2019-05-20T05:44:04.132Z,12.05
2019-05-20T05:45:04.284Z,12.06
2019-05-20T05:46:05.257Z,12.02
2019-05-20T05:47:04.565Z,12.08
2019-05-20T05:48:04.708Z,12.05
2019-05-20T05:49:04.853Z,12.06
2019-05-20T05:50:04.988Z,12.06
2019-05-20T05:51:05.142Z,12.11
2019-05-20T05:52:05.344Z,12.05
2019-05-20T05:53:05.478Z,12.16
2019-05-20T05:54:05.621Z,12.20
2019-05-20T05:55:05.751Z,12.23
2019-05-20T05:56:06.744Z,12.24
2019-05-20T05:57:06.096Z,12.33
2019-05-20T05:58:08.611Z,12.26
2019-05-20T05:59:07.388Z,12.24
2019-05-20T06:00:06.628Z,12.21
2019-05-20T06:01:06.828Z,12.23
2019-05-20T06:02:06.950Z,12.29
2019-05-20T06:03:07.105Z,12.20
2019-05-20T06:04:07.218Z,12.23
2019-05-20T06:05:07.376Z,12.23
2019-05-20T06:06:12.839Z,12.24
2019-05-20T06:07:10.765Z,12.23
2019-05-20T06:08:07.992Z,12.20
2019-05-20T06:09:09.134Z,12.19
2019-05-20T06:10:08.756Z,12.12
2019-05-20T06:11:08.366Z,12.16
2019-05-20T06:12:08.586Z,12.16
2019-05-20T06:13:08.685Z,12.15
2019-05-20T06:14:08.840Z,12.20
2019-05-20T06:15:09.750Z,12.23
2019-05-20T06:16:09.165Z,12.21
2019-05-20T06:17:09.310Z,12.23
2019-05-20T06:18:09.489Z,12.30
2019-05-20T06:19:09.644Z,12.29
2019-05-20T06:20:10.780Z,12.30
2019-05-20T06:21:11.034Z,12.38
2019-05-20T06:22:10.169Z,12.31
2019-05-20T06:23:10.344Z,12.41
2019-05-20T06:24:10.493Z,12.38
2019-05-20T06:25:10.871Z,12.38
2019-05-20T06:26:10.958Z,12.44
2019-05-20T06:27:11.027Z,12.45
2019-05-20T06:28:11.156Z,12.49
2019-05-20T06:29:12.254Z,12.46
2019-05-20T06:30:11.512Z,12.49
2019-05-20T06:31:11.740Z,12.60
2019-05-20T06:32:11.892Z,12.49
2019-05-20T06:33:12.049Z,12.57
2019-05-20T06:34:12.188Z,12.56
2019-05-20T06:35:13.251Z,12.60
2019-05-20T06:36:25.947Z,12.66
2019-05-20T06:37:14.736Z,12.64
2019-05-20T06:38:12.965Z,12.70
2019-05-20T06:39:13.101Z,12.57
2019-05-20T06:40:13.258Z,12.75
2019-05-20T06:41:13.417Z,12.74
2019-05-20T06:42:13.599Z,12.82
2019-05-20T06:43:13.778Z,12.78
2019-05-20T06:44:14.284Z,12.81
2019-05-20T06:45:14.194Z,12.74
2019-05-20T06:46:15.275Z,12.71
2019-05-20T06:47:14.540Z,12.78
2019-05-20T06:48:15.281Z,12.79
2019-05-20T06:49:14.825Z,12.78
2019-05-20T06:50:14.987Z,12.82
2019-05-20T06:51:15.169Z,12.77
2019-05-20T06:52:16.263Z,12.89
2019-05-20T06:53:16.275Z,12.71
2019-05-20T06:54:15.663Z,12.77
2019-05-20T06:55:15.852Z,12.82
2019-05-20T06:56:16.027Z,12.89
2019-05-20T06:57:16.195Z,12.85
2019-05-20T06:58:16.357Z,12.88
2019-05-20T06:59:16.509Z,12.95
2019-05-20T07:00:16.667Z,12.87
2019-05-20T07:01:17.796Z,12.88
2019-05-20T07:02:17.755Z,12.97
2019-05-20T07:03:17.109Z,12.96
2019-05-20T07:04:17.350Z,12.85
2019-05-20T07:05:17.472Z,12.92
2019-05-20T07:06:17.617Z,12.99
2019-05-20T07:07:20.802Z,13.09
2019-05-20T07:08:18.940Z,13.03
2019-05-20T07:09:18.058Z,13.14
2019-05-20T07:10:18.219Z,13.11
2019-05-20T07:11:18.375Z,13.02
2019-05-20T07:12:19.533Z,12.99
2019-05-20T07:13:18.752Z,13.03
2019-05-20T07:14:19.777Z,13.06
2019-05-20T07:15:19.040Z,13.02
2019-05-20T07:16:19.164Z,13.14
2019-05-20T07:17:19.320Z,13.00
2019-05-20T07:18:20.274Z,12.96
2019-05-20T07:19:19.666Z,13.00
2019-05-20T07:20:20.769Z,13.04
2019-05-20T07:21:19.994Z,13.06
2019-05-20T07:22:20.259Z,13.11
2019-05-20T07:23:20.398Z,13.14
2019-05-20T07:24:20.538Z,13.07
2019-05-20T07:25:21.287Z,13.17
2019-05-20T07:26:20.828Z,13.11
2019-05-20T07:27:20.974Z,13.12
2019-05-20T07:28:21.113Z,13.21
2019-05-20T07:29:21.236Z,13.21
2019-05-20T07:30:21.371Z,13.27
2019-05-20T07:31:21.501Z,13.25
2019-05-20T07:32:21.651Z,13.24
2019-05-20T07:33:21.820Z,13.11
2019-05-20T07:34:21.978Z,13.22
2019-05-20T07:35:30.169Z,13.22
2019-05-20T07:36:24.432Z,13.24
2019-05-20T07:37:23.302Z,13.32
2019-05-20T07:38:22.834Z,13.33
2019-05-20T07:39:23.775Z,13.36
2019-05-20T07:40:23.182Z,13.36
2019-05-20T07:41:24.275Z,13.37
2019-05-20T07:42:23.531Z,13.32
2019-05-20T07:43:23.696Z,13.30
2019-05-20T07:44:23.891Z,13.36
2019-05-20T07:45:24.102Z,13.36
2019-05-20T07:46:25.286Z,13.27
2019-05-20T07:47:24.425Z,13.32
2019-05-20T07:48:24.635Z,13.30
2019-05-20T07:49:24.819Z,13.36
2019-05-20T07:50:24.973Z,13.33
2019-05-20T07:51:25.128Z,13.30
2019-05-20T07:52:25.305Z,13.24
2019-05-20T07:53:25.787Z,13.32
2019-05-20T07:54:25.658Z,13.32
2019-05-20T07:55:26.828Z,13.32
2019-05-20T07:56:26.972Z,13.24
2019-05-20T07:57:26.154Z,13.32
2019-05-20T07:58:26.321Z,13.32
2019-05-20T07:59:26.515Z,13.30
2019-05-20T08:00:26.688Z,13.40
2019-05-20T08:01:26.863Z,13.41
2019-05-20T08:02:27.044Z,13.43
2019-05-20T08:03:27.203Z,13.44
2019-05-20T08:04:27.414Z,13.47
2019-05-20T08:05:27.508Z,13.46
2019-05-20T08:06:27.684Z,13.49
2019-05-20T08:07:49.888Z,13.47
2019-05-20T08:08:29.070Z,13.51
2019-05-20T08:09:28.259Z,13.51
2019-05-20T08:10:28.424Z,13.47
2019-05-20T08:11:28.594Z,13.47
2019-05-20T08:12:29.280Z,13.36
2019-05-20T08:13:28.890Z,13.41
2019-05-20T08:14:29.162Z,13.52
2019-05-20T08:15:29.317Z,13.38
2019-05-20T08:16:29.506Z,13.44
2019-05-20T08:17:29.636Z,13.47
2019-05-20T08:18:29.764Z,13.41
2019-05-20T08:19:30.829Z,13.44
2019-05-20T08:20:30.070Z,13.51
2019-05-20T08:21:30.300Z,13.40
2019-05-20T08:22:31.291Z,13.47
2019-05-20T08:23:30.666Z,13.54
2019-05-20T08:24:31.786Z,13.49
2019-05-20T08:25:31.020Z,13.58
2019-05-20T08:26:31.218Z,13.61
2019-05-20T08:27:31.380Z,13.58
2019-05-20T08:28:31.541Z,13.47
2019-05-20T08:29:31.688Z,13.46
2019-05-20T08:30:31.874Z,13.62
2019-05-20T08:31:32.059Z,13.59
2019-05-20T08:32:32.297Z,13.46
2019-05-20T08:33:32.375Z,13.55
2019-05-20T08:34:32.677Z,13.56
2019-05-20T08:35:32.701Z,13.62
2019-05-20T08:36:32.861Z,13.58
2019-05-20T08:37:44.768Z,13.56
2019-05-20T08:38:35.146Z,13.54
2019-05-20T08:39:33.353Z,13.52
2019-05-20T08:40:33.469Z,13.51
2019-05-20T08:41:34.298Z,13.58
2019-05-20T08:42:33.924Z,13.61
2019-05-20T08:43:34.035Z,13.61
2019-05-20T08:44:35.343Z,13.70
2019-05-20T08:45:34.452Z,13.74
2019-05-20T08:46:34.707Z,13.71
2019-05-20T08:47:34.837Z,13.71
2019-05-20T08:48:34.962Z,13.80
2019-05-20T08:49:35.245Z,13.76
2019-05-20T08:50:35.343Z,13.80
2019-05-20T08:51:35.794Z,13.74
2019-05-20T08:52:35.694Z,13.79
2019-05-20T08:53:35.868Z,13.80
2019-05-20T08:54:40.120Z,13.74
2019-05-20T08:55:36.182Z,13.77
2019-05-20T08:56:36.335Z,13.80
2019-05-20T08:57:37.303Z,13.83
2019-05-20T08:58:36.597Z,13.84
2019-05-20T08:59:37.282Z,13.79
2019-05-20T09:00:36.943Z,13.81
2019-05-20T09:01:37.106Z,13.87
2019-05-20T09:02:37.270Z,13.80
2019-05-20T09:03:37.808Z,13.92
2019-05-20T09:04:37.557Z,13.94
2019-05-20T09:05:37.721Z,13.92
2019-05-20T09:06:37.863Z,13.96
2019-05-20T09:07:38.018Z,13.92
2019-05-20T09:08:38.149Z,13.81
2019-05-20T09:09:38.341Z,13.83
2019-05-20T09:10:39.596Z,13.77
2019-05-20T09:11:40.293Z,13.83
2019-05-20T09:12:38.782Z,13.80
2019-05-20T09:13:38.939Z,13.87
2019-05-20T09:14:40.642Z,13.80
2019-05-20T09:15:40.274Z,13.73
2019-05-20T09:16:39.359Z,13.81
2019-05-20T09:17:39.542Z,13.77
2019-05-20T09:18:39.667Z,13.79
2019-05-20T09:19:39.876Z,13.80
2019-05-20T09:20:40.064Z,13.76
2019-05-20T09:21:40.306Z,13.80
2019-05-20T09:22:40.492Z,13.80
2019-05-20T09:23:40.678Z,13.77
2019-05-20T09:24:40.884Z,13.83
2019-05-20T09:25:40.966Z,13.87
2019-05-20T09:26:41.169Z,13.79
2019-05-20T09:27:41.329Z,13.83
2019-05-20T09:28:41.518Z,13.91
2019-05-20T09:29:41.678Z,13.95
2019-05-20T09:30:42.317Z,13.98
2019-05-20T09:31:42.065Z,13.94
2019-05-20T09:32:43.154Z,13.87
2019-05-20T09:33:43.384Z,13.81
2019-05-20T09:34:42.544Z,13.87
2019-05-20T09:35:43.851Z,13.88
2019-05-20T09:36:42.870Z,13.92
2019-05-20T09:37:43.024Z,14.02
2019-05-20T09:38:43.159Z,14.07
2019-05-20T09:39:43.814Z,14.02
2019-05-20T09:40:43.481Z,14.04
2019-05-20T09:41:43.622Z,14.01
2019-05-20T09:42:43.799Z,14.01
2019-05-20T09:43:43.976Z,14.09
2019-05-20T09:44:44.142Z,14.09
2019-05-20T09:45:44.354Z,14.12
2019-05-20T09:46:44.510Z,14.07
2019-05-20T09:47:44.637Z,14.12
2019-05-20T09:48:44.786Z,14.01
2019-05-20T09:49:44.922Z,13.99
2019-05-20T09:50:45.812Z,13.99
2019-05-20T09:51:45.281Z,14.10
2019-05-20T09:52:46.303Z,14.13
2019-05-20T09:53:45.690Z,14.14
2019-05-20T09:54:45.837Z,14.19
2019-05-20T09:55:45.981Z,14.24
2019-05-20T09:56:46.121Z,14.29
2019-05-20T09:57:46.342Z,14.17
2019-05-20T09:58:46.459Z,14.25
2019-05-20T09:59:46.631Z,14.19
2019-05-20T10:00:47.301Z,14.14
2019-05-20T10:01:46.954Z,14.24
2019-05-20T10:02:47.806Z,14.13
2019-05-20T10:03:47.806Z,14.12
2019-05-20T10:04:47.403Z,14.16
2019-05-20T10:05:47.518Z,14.12
2019-05-20T10:06:47.704Z,14.21
2019-05-20T10:07:47.830Z,14.21
2019-05-20T10:08:47.986Z,14.27
2019-05-20T10:09:48.149Z,14.21
2019-05-20T10:10:48.277Z,14.38
2019-05-20T10:11:48.810Z,14.37
2019-05-20T10:12:49.303Z,14.31
2019-05-20T10:13:48.700Z,14.21
2019-05-20T10:14:52.546Z,14.31
2019-05-20T10:15:49.034Z,14.17
2019-05-20T10:16:49.227Z,14.27
2019-05-20T10:17:49.365Z,14.37
2019-05-20T10:18:50.312Z,14.20
2019-05-20T10:19:50.307Z,14.31
2019-05-20T10:20:49.799Z,14.29
2019-05-20T10:21:50.032Z,14.34
2019-05-20T10:22:50.203Z,14.35
2019-05-20T10:23:51.361Z,14.25
2019-05-20T10:24:51.313Z,14.20
2019-05-20T10:25:50.684Z,14.32
2019-05-20T10:26:50.870Z,14.37
2019-05-20T10:27:51.088Z,14.42
2019-05-20T10:28:51.812Z,14.24
2019-05-20T10:29:51.445Z,14.25
2019-05-20T10:30:51.599Z,14.25
2019-05-20T10:31:51.717Z,14.34
2019-05-20T10:32:51.868Z,14.31
2019-05-20T10:33:52.049Z,14.24
2019-05-20T10:34:52.178Z,14.31
2019-05-20T10:35:52.311Z,14.35
2019-05-20T10:36:52.438Z,14.32
2019-05-20T10:37:52.614Z,14.19
2019-05-20T10:38:58.773Z,14.27
2019-05-20T10:39:55.813Z,14.27
2019-05-20T10:40:53.107Z,14.21
2019-05-20T10:41:53.250Z,14.31
2019-05-20T10:42:54.352Z,14.21
2019-05-20T10:43:53.626Z,14.29
2019-05-20T10:44:53.751Z,14.20
2019-05-20T10:45:53.881Z,14.27
2019-05-20T10:46:54.064Z,14.35
2019-05-20T10:47:54.162Z,14.32
2019-05-20T10:48:54.432Z,14.37
2019-05-20T10:49:54.562Z,14.43
2019-05-20T10:50:54.685Z,14.34
2019-05-20T10:51:54.806Z,14.38
2019-05-20T10:52:54.934Z,14.38
2019-05-20T10:53:55.063Z,14.44
2019-05-20T10:54:55.327Z,14.42
2019-05-20T10:55:56.682Z,14.53
2019-05-20T10:56:55.657Z,14.47
2019-05-20T10:57:55.801Z,14.35
2019-05-20T10:58:55.928Z,14.44
2019-05-20T10:59:56.339Z,14.49
2019-05-20T11:01:02.609Z,14.52
2019-05-20T11:01:58.443Z,14.49
2019-05-20T11:02:56.663Z,14.50
2019-05-20T11:03:57.319Z,14.54
2019-05-20T11:04:57.955Z,14.56
2019-05-20T11:05:57.821Z,14.62
2019-05-20T11:06:57.304Z,14.64
2019-05-20T11:07:57.714Z,14.62
2019-05-20T11:09:12.880Z,14.61
2019-05-20T11:09:58.767Z,14.61
2019-05-20T11:10:57.994Z,14.60
2019-05-20T11:11:58.244Z,14.50
2019-05-20T11:12:58.364Z,14.50
2019-05-20T11:13:58.830Z,14.57
2019-05-20T11:14:58.821Z,14.65
2019-05-20T11:15:59.326Z,14.54
2019-05-20T11:16:59.188Z,14.62
2019-05-20T11:17:59.340Z,14.61
2019-05-20T11:18:59.496Z,14.57
2019-05-20T11:20:00.647Z,14.54
2019-05-20T11:20:59.895Z,14.67
2019-05-20T11:22:00.032Z,14.62
2019-05-20T11:23:01.138Z,14.69
2019-05-20T11:24:01.337Z,14.75
2019-05-20T11:25:00.460Z,14.68
2019-05-20T11:26:00.644Z,14.69
2019-05-20T11:27:01.322Z,14.67
2019-05-20T11:28:01.473Z,14.71
2019-05-20T11:29:01.175Z,14.60
2019-05-20T11:30:01.315Z,14.62
2019-05-20T11:31:01.471Z,14.65
2019-05-20T11:32:01.634Z,14.69
2019-05-20T11:33:01.806Z,14.64
2019-05-20T11:34:02.823Z,14.74
2019-05-20T11:35:02.589Z,14.69
2019-05-20T11:36:02.264Z,14.84
2019-05-20T11:37:03.351Z,14.83
2019-05-20T11:38:02.592Z,14.78
2019-05-20T11:39:05.252Z,14.78
2019-05-20T11:40:03.543Z,14.80
2019-05-20T11:41:03.337Z,14.93
2019-05-20T11:42:03.197Z,14.69
2019-05-20T11:43:03.329Z,14.87
2019-05-20T11:44:03.848Z,14.88
2019-05-20T11:45:03.607Z,14.93
2019-05-20T11:46:03.743Z,14.88
2019-05-20T11:47:03.882Z,14.99
2019-05-20T11:48:04.027Z,15.01
2019-05-20T11:49:04.167Z,14.95
2019-05-20T11:50:04.844Z,15.03
2019-05-20T11:51:04.496Z,15.08
2019-05-20T11:52:04.699Z,14.98
2019-05-20T11:53:04.890Z,15.11
2019-05-20T11:54:05.001Z,15.01
2019-05-20T11:55:05.206Z,15.06
2019-05-20T11:56:05.417Z,15.06
2019-05-20T11:57:05.637Z,15.17
2019-05-20T11:58:15.374Z,15.09
2019-05-20T11:59:07.945Z,15.23
2019-05-20T12:00:06.104Z,15.13
2019-05-20T12:01:06.304Z,15.17
2019-05-20T12:02:06.451Z,15.17
2019-05-20T12:03:06.855Z,15.06
2019-05-20T12:04:07.345Z,15.17
2019-05-20T12:05:06.923Z,15.21
2019-05-20T12:06:07.170Z,15.26
2019-05-20T12:07:08.663Z,15.28
2019-05-20T12:08:08.528Z,15.28
2019-05-20T12:09:07.748Z,15.21
2019-05-20T12:10:07.842Z,15.23
2019-05-20T12:11:08.840Z,15.23
2019-05-20T12:12:08.303Z,15.19
2019-05-20T12:13:08.539Z,15.23
2019-05-20T12:14:08.674Z,15.23
2019-05-20T12:15:08.859Z,15.28
2019-05-20T12:16:09.847Z,15.24
2019-05-20T12:17:09.222Z,15.26
2019-05-20T12:18:09.386Z,15.39
2019-05-20T12:19:09.529Z,15.41
2019-05-20T12:20:12.095Z,15.46
2019-05-20T12:21:10.889Z,15.46
2019-05-20T12:22:10.851Z,15.43
2019-05-20T12:23:10.343Z,15.46
2019-05-20T12:24:10.458Z,15.42
2019-05-20T12:25:10.597Z,15.33
2019-05-20T12:26:11.341Z,15.35
2019-05-20T12:27:11.854Z,15.33
2019-05-20T12:28:11.102Z,15.24
2019-05-20T12:29:11.237Z,15.26
2019-05-20T12:30:11.463Z,15.30
2019-05-20T12:31:11.849Z,15.33
2019-05-20T12:32:11.731Z,15.45
2019-05-20T12:33:19.641Z,15.28
2019-05-20T12:34:14.005Z,15.31
2019-05-20T12:35:12.939Z,15.36
2019-05-20T12:36:12.346Z,15.33
2019-05-20T12:37:12.481Z,15.43
2019-05-20T12:38:13.342Z,15.49
2019-05-20T12:39:13.357Z,15.54
2019-05-20T12:40:13.007Z,15.56
2019-05-20T12:41:13.167Z,15.56
2019-05-20T12:42:13.484Z,15.48
2019-05-20T12:43:13.436Z,15.42
2019-05-20T12:44:13.567Z,15.42
2019-05-20T12:45:13.710Z,15.43
2019-05-20T12:46:13.863Z,15.46
2019-05-20T12:47:13.974Z,15.51
2019-05-20T12:48:14.099Z,15.45
2019-05-20T12:49:14.489Z,15.41
2019-05-20T12:50:15.349Z,15.49
2019-05-20T12:51:14.993Z,15.51
2019-05-20T12:52:14.875Z,15.54
2019-05-20T12:53:14.971Z,15.51
2019-05-20T12:54:15.205Z,15.48
2019-05-20T12:55:15.451Z,15.43
2019-05-20T12:56:19.266Z,15.48