createdAt,value
2016-03-12T00:00:11.735Z,0
2016-03-12T00:01:11.722Z,0
2016-03-12T00:02:11.678Z,0
2016-03-12T00:03:11.521Z,0
2016-03-12T00:04:11.620Z,0
2016-03-12T00:05:11.592Z,0
2016-03-12T00:06:11.631Z,0
2016-03-12T00:07:11.747Z,0
2016-03-12T00:08:11.474Z,0
2016-03-12T00:09:11.257Z,0
2016-03-12T00:10:11.401Z,0
2016-03-12T00:11:11.356Z,0
2016-03-12T00:12:11.329Z,0
2016-03-12T00:13:11.315Z,0
2016-03-12T00:14:11.256Z,0
2016-03-12T00:15:11.195Z,0
2016-03-12T00:16:11.182Z,0
2016-03-12T00:17:11.138Z,0
2016-03-12T00:18:11.110Z,0
2016-03-12T00:19:11.065Z,0
2016-03-12T00:20:11.037Z,0
2016-03-12T00:21:10.992Z,0
2016-03-12T00:22:10.964Z,0
2016-03-12T00:23:10.920Z,0
2016-03-12T00:24:10.907Z,0
2016-03-12T00:25:10.847Z,0
2016-03-12T00:26:10.819Z,0
2016-03-12T00:27:10.791Z,0
2016-03-12T00:28:10.589Z,0
2016-03-12T00:29:10.733Z,0
2016-03-12T00:30:10.673Z,0
2016-03-12T00:31:10.645Z,0
2016-03-12T00:32:10.600Z,0
2016-03-12T00:33:10.557Z,0
2016-03-12T00:34:10.543Z,0
2016-03-12T00:35:10.499Z,0
2016-03-12T00:36:10.471Z,0
2016-03-12T00:37:10.427Z,0
2016-03-12T00:38:10.382Z,0
2016-03-12T00:39:10.369Z,0
2016-03-12T00:40:10.310Z,0
2016-03-12T00:41:10.328Z,0
2016-03-12T00:42:10.252Z,0
2016-03-12T00:43:10.208Z,0
2016-03-12T00:44:10.179Z,0
2016-03-12T00:45:10.135Z,0
2016-03-12T00:46:10.107Z,0
2016-03-12T00:47:10.062Z,0
2016-03-12T00:48:10.018Z,0
2016-03-12T00:49:10.005Z,0
2016-03-12T00:50:09.946Z,0
2016-03-12T00:51:09.917Z,0
2016-03-12T00:52:09.873Z,0
2016-03-12T00:53:09.876Z,0
2016-03-12T00:54:09.801Z,0
2016-03-12T00:55:09.803Z,0
2016-03-12T00:56:09.744Z,0
2016-03-12T00:57:09.699Z,0
2016-03-12T00:58:09.670Z,0
2016-03-12T00:59:09.658Z,0
2016-03-12T01:00:09.597Z,0
2016-03-12T01:01:09.553Z,0
2016-03-12T01:02:09.541Z,0
2016-03-12T01:03:09.480Z,0
2016-03-12T01:04:09.452Z,0
2016-03-12T01:05:09.439Z,0
2016-03-12T01:06:09.379Z,0
2016-03-12T01:07:09.320Z,0
2016-03-12T01:08:09.307Z,0
2016-03-12T01:09:09.279Z,0
2016-03-12T01:10:09.234Z,0
2016-03-12T01:11:09.205Z,0
2016-03-12T01:12:09.162Z,0
2016-03-12T01:13:09.133Z,0
2016-03-12T01:14:09.088Z,0
2016-03-12T01:15:09.076Z,0
2016-03-12T01:16:09.047Z,0
2016-03-12T01:17:08.971Z,0
2016-03-12T01:18:13.837Z,0
2016-03-12T01:19:08.899Z,0
2016-03-12T01:20:08.901Z,0
2016-03-12T01:21:08.842Z,0
2016-03-12T01:22:08.798Z,0
2016-03-12T01:23:08.769Z,0
2016-03-12T01:24:08.740Z,0
2016-03-12T01:25:08.586Z,0
2016-03-12T01:26:08.652Z,0
2016-03-12T01:27:08.623Z,0
2016-03-12T01:28:08.580Z,0
2016-03-12T01:29:08.535Z,0
2016-03-12T01:30:08.522Z,0
2016-03-12T01:31:08.463Z,0
2016-03-12T01:32:08.434Z,0
2016-03-12T01:33:08.405Z,0
2016-03-12T01:34:08.377Z,0
2016-03-12T01:35:08.317Z,0
2016-03-12T01:36:08.304Z,0
2016-03-12T01:37:08.275Z,0
2016-03-12T01:38:08.215Z,0
2016-03-12T01:39:08.202Z,0
2016-03-12T01:40:08.143Z,0
2016-03-12T01:41:08.130Z,0
2016-03-12T01:42:08.085Z,0
2016-03-12T01:43:08.041Z,0
2016-03-12T01:44:08.028Z,0
2016-03-12T01:45:07.968Z,0
2016-03-12T01:46:07.924Z,0
2016-03-12T01:47:07.912Z,0
2016-03-12T01:48:07.851Z,0
2016-03-12T01:49:07.824Z,0
2016-03-12T01:50:07.795Z,0
2016-03-12T01:51:07.751Z,0
2016-03-12T01:52:07.706Z,0
2016-03-12T01:53:07.553Z,0
2016-03-12T01:54:07.634Z,0
2016-03-12T01:55:07.621Z,0
2016-03-12T01:56:07.576Z,0
2016-03-12T01:57:07.532Z,0
2016-03-12T01:58:07.519Z,0
2016-03-12T01:59:07.444Z,0
2016-03-12T02:00:07.416Z,0
2016-03-12T02:01:07.402Z,0
2016-03-12T02:02:07.358Z,0
2016-03-12T02:03:07.361Z,0
2016-03-12T02:04:07.270Z,0
2016-03-12T02:05:07.241Z,0
2016-03-12T02:06:07.228Z,0
2016-03-12T02:07:07.168Z,0
2016-03-12T02:08:07.125Z,0
2016-03-12T02:09:06.971Z,0
2016-03-12T02:10:07.068Z,0
2016-03-12T02:11:07.101Z,0
2016-03-12T02:12:06.994Z,0
2016-03-12T02:13:06.951Z,0
2016-03-12T02:14:06.907Z,0
2016-03-12T02:15:06.893Z,0
2016-03-12T02:16:06.849Z,0
2016-03-12T02:17:06.805Z,0
2016-03-12T02:18:06.761Z,0
2016-03-12T02:19:06.748Z,0
2016-03-12T02:20:06.719Z,0
2016-03-12T02:21:06.675Z,0
2016-03-12T02:22:06.631Z,0
2016-03-12T02:23:06.587Z,0
2016-03-12T02:24:06.558Z,0
2016-03-12T02:25:06.529Z,0
2016-03-12T02:26:06.485Z,0
2016-03-12T02:27:06.456Z,0
2016-03-12T02:28:06.412Z,0
2016-03-12T02:29:06.399Z,0
2016-03-12T02:30:06.340Z,0
2016-03-12T02:31:06.295Z,0
2016-03-12T02:32:06.298Z,0
2016-03-12T02:33:06.222Z,0
2016-03-12T02:34:06.194Z,0
2016-03-12T02:35:06.165Z,0
2016-03-12T02:36:06.122Z,0
2016-03-12T02:37:06.077Z,0
2016-03-12T02:38:06.033Z,0
2016-03-12T02:39:06.020Z,0
2016-03-12T02:40:05.991Z,0
2016-03-12T02:41:05.963Z,0
2016-03-12T02:42:05.903Z,0
2016-03-12T02:43:05.874Z,0
2016-03-12T02:44:05.830Z,0
2016-03-12T02:45:05.802Z,0
2016-03-12T02:46:05.773Z,0
2016-03-12T02:47:05.729Z,0
2016-03-12T02:48:05.700Z,0
2016-03-12T02:49:05.657Z,0
2016-03-12T02:50:05.471Z,0
2016-03-12T02:51:05.584Z,0
2016-03-12T02:52:05.555Z,0
2016-03-12T02:53:05.511Z,0
2016-03-12T02:54:05.466Z,0
2016-03-12T02:55:05.439Z,0
2016-03-12T02:56:05.409Z,0
2016-03-12T02:57:05.365Z,0
2016-03-12T02:58:05.353Z,0
2016-03-12T02:59:05.293Z,0
2016-03-12T03:00:05.264Z,0
2016-03-12T03:01:05.235Z,0
2016-03-12T03:02:05.191Z,0
2016-03-12T03:03:05.163Z,0
2016-03-12T03:04:05.119Z,0
2016-03-12T03:05:05.074Z,0
2016-03-12T03:06:05.046Z,0
2016-03-12T03:07:05.017Z,0
2016-03-12T03:08:04.974Z,0
2016-03-12T03:09:04.944Z,0
2016-03-12T03:10:04.932Z,0
2016-03-12T03:11:04.857Z,0
2016-03-12T03:12:04.828Z,0
2016-03-12T03:13:04.799Z,0
2016-03-12T03:14:04.754Z,0
2016-03-12T03:15:04.710Z,0
2016-03-12T03:16:04.682Z,0
2016-03-12T03:17:04.669Z,0
2016-03-12T03:18:04.468Z,0
2016-03-12T03:19:04.565Z,0
2016-03-12T03:20:04.551Z,0
2016-03-12T03:21:04.524Z,0
2016-03-12T03:22:04.448Z,0
2016-03-12T03:23:04.420Z,0
2016-03-12T03:24:04.407Z,0
2016-03-12T03:25:04.362Z,0
2016-03-12T03:26:04.350Z,0
2016-03-12T03:27:04.289Z,0
2016-03-12T03:28:04.261Z,0
2016-03-12T03:29:04.233Z,0
2016-03-12T03:30:04.173Z,0
2016-03-12T03:31:04.144Z,0
2016-03-12T03:32:04.100Z,0
2016-03-12T03:33:04.056Z,0
2016-03-12T03:34:04.028Z,0
2016-03-12T03:35:03.827Z,0
2016-03-12T03:36:03.970Z,0
2016-03-12T03:37:03.927Z,0
2016-03-12T03:38:03.913Z,0
2016-03-12T03:39:03.853Z,0
2016-03-12T03:40:03.809Z,0
2016-03-12T03:41:03.797Z,0
2016-03-12T03:42:03.736Z,0
2016-03-12T03:43:03.739Z,0
2016-03-12T03:44:03.663Z,0
2016-03-12T03:45:03.619Z,0
2016-03-12T03:46:03.607Z,0
2016-03-12T03:47:03.563Z,0
2016-03-12T03:48:03.534Z,0
2016-03-12T03:49:03.505Z,0
2016-03-12T03:50:03.462Z,0
2016-03-12T03:51:03.448Z,0
2016-03-12T03:52:03.419Z,0
2016-03-12T03:53:03.344Z,0
2016-03-12T03:54:03.315Z,0
2016-03-12T03:55:03.287Z,0
2016-03-12T03:56:03.242Z,0
2016-03-12T03:57:03.230Z,0
2016-03-12T03:58:03.170Z,0
2016-03-12T03:59:03.126Z,0
2016-03-12T04:00:03.113Z,0
2016-03-12T04:01:03.053Z,0
2016-03-12T04:02:03.072Z,0
2016-03-12T04:03:02.981Z,0
2016-03-12T04:04:02.952Z,0
2016-03-12T04:05:02.922Z,0
2016-03-12T04:06:02.880Z,0
2016-03-12T04:07:02.882Z,0
2016-03-12T04:08:02.822Z,0
2016-03-12T04:09:02.777Z,0
2016-03-12T04:10:02.733Z,0
2016-03-12T04:11:02.705Z,0
2016-03-12T04:12:02.661Z,0
2016-03-12T04:13:02.616Z,0
2016-03-12T04:14:02.588Z,0
2016-03-12T04:15:02.544Z,0
2016-03-12T04:16:02.531Z,0
2016-03-12T04:17:02.487Z,0
2016-03-12T04:18:02.442Z,0
2016-03-12T04:19:02.446Z,0
2016-03-12T04:20:02.370Z,0
2016-03-12T04:21:02.341Z,0
2016-03-12T04:22:02.359Z,0
2016-03-12T04:23:02.268Z,0
2016-03-12T04:24:02.224Z,0
2016-03-12T04:25:02.180Z,0
2016-03-12T04:26:02.152Z,0
2016-03-12T04:27:02.123Z,0
2016-03-12T04:28:02.095Z,0
2016-03-12T04:29:02.050Z,0
2016-03-12T04:30:02.037Z,0
2016-03-12T04:31:01.978Z,0
2016-03-12T04:32:01.934Z,0
2016-03-12T04:33:01.920Z,0
2016-03-12T04:34:01.860Z,0
2016-03-12T04:35:01.832Z,0
2016-03-12T04:36:01.803Z,0
2016-03-12T04:37:01.759Z,0
2016-03-12T04:38:01.715Z,0
2016-03-12T04:39:01.687Z,0
2016-03-12T04:40:01.658Z,0
2016-03-12T04:41:01.614Z,0
2016-03-12T04:42:01.601Z,0
2016-03-12T04:43:01.557Z,0
2016-03-12T04:44:01.497Z,0
2016-03-12T04:45:01.499Z,0
2016-03-12T04:46:01.424Z,0
2016-03-12T04:47:01.395Z,0
2016-03-12T04:48:01.368Z,0
2016-03-12T04:49:01.323Z,0
2016-03-12T04:50:01.310Z,0
2016-03-12T04:51:01.282Z,0
2016-03-12T04:52:01.222Z,0
2016-03-12T04:53:01.193Z,0
2016-03-12T04:54:01.148Z,0
2016-03-12T04:55:01.104Z,0
2016-03-12T04:56:01.076Z,0
2016-03-12T04:57:01.032Z,0
2016-03-12T04:58:01.051Z,0
2016-03-12T04:59:00.975Z,0
2016-03-12T05:00:00.915Z,0
2016-03-12T05:01:00.934Z,0
2016-03-12T05:02:00.858Z,0
2016-03-12T05:03:00.814Z,0
2016-03-12T05:04:00.786Z,0
2016-03-12T05:05:05.709Z,0
2016-03-12T05:06:00.728Z,0
2016-03-12T05:07:05.780Z,0
2016-03-12T05:08:06.485Z,0
2016-03-12T05:09:06.254Z,0
2016-03-12T05:10:05.990Z,0
2016-03-12T05:11:06.040Z,0
2016-03-12T05:12:06.011Z,0
2016-03-12T05:13:05.858Z,4
2016-03-12T05:14:06.360Z,4
2016-03-12T05:15:06.145Z,4
2016-03-12T05:16:05.975Z,4
2016-03-12T05:17:01.775Z,4
2016-03-12T05:18:00.350Z,4
2016-03-12T05:19:00.228Z,4
2016-03-12T05:20:00.172Z,8
2016-03-12T05:21:00.145Z,4
2016-03-12T05:22:00.071Z,8
2016-03-12T05:23:00.019Z,4
2016-03-12T05:23:59.985Z,8
2016-03-12T05:24:59.953Z,8
2016-03-12T05:25:59.747Z,12
2016-03-12T05:26:59.870Z,12
2016-03-12T05:27:59.823Z,12
2016-03-12T05:28:59.793Z,20
2016-03-12T05:29:59.762Z,24
2016-03-12T05:30:59.700Z,24
2016-03-12T05:31:59.685Z,32
2016-03-12T05:32:59.640Z,36
2016-03-12T05:33:59.595Z,40
2016-03-12T05:34:59.581Z,48
2016-03-12T05:35:59.520Z,56
2016-03-12T05:36:59.490Z,68
2016-03-12T05:37:59.446Z,76
2016-03-12T05:38:59.418Z,88
2016-03-12T05:39:59.373Z,96
2016-03-12T05:40:59.330Z,112
2016-03-12T05:41:59.317Z,124
2016-03-12T05:42:59.273Z,144
2016-03-12T05:43:59.244Z,164
2016-03-12T05:44:59.169Z,180
2016-03-12T05:45:59.156Z,204
2016-03-12T05:46:59.127Z,228
2016-03-12T05:47:59.082Z,252
2016-03-12T05:48:59.054Z,276
2016-03-12T05:49:59.010Z,308
2016-03-12T05:50:58.966Z,336
2016-03-12T05:51:58.937Z,368
2016-03-12T05:52:58.924Z,396
2016-03-12T05:53:58.864Z,436
2016-03-12T05:54:58.836Z,472
2016-03-12T05:55:58.791Z,508
2016-03-12T05:56:58.747Z,552
2016-03-12T05:57:58.719Z,592
2016-03-12T05:58:58.691Z,640
2016-03-12T05:59:58.646Z,684
2016-03-12T06:00:58.617Z,732
2016-03-12T06:01:58.605Z,776
2016-03-12T06:02:58.529Z,820
2016-03-12T06:03:58.501Z,864
2016-03-12T06:04:58.473Z,904
2016-03-12T06:05:58.272Z,944
2016-03-12T06:06:58.399Z,992
2016-03-12T06:07:58.356Z,1040
2016-03-12T06:08:58.326Z,1092
2016-03-12T06:09:58.282Z,1148
2016-03-12T06:10:58.254Z,1208
2016-03-12T06:11:58.225Z,1276
2016-03-12T06:12:58.165Z,1344
2016-03-12T06:13:58.136Z,1412
2016-03-12T06:14:58.109Z,1476
2016-03-12T06:15:58.080Z,1536
2016-03-12T06:16:58.036Z,1592
2016-03-12T06:17:58.008Z,1652
2016-03-12T06:18:57.978Z,1716
2016-03-12T06:19:57.934Z,1788
2016-03-12T06:20:57.921Z,1860
2016-03-12T06:21:57.861Z,1924
2016-03-12T06:22:57.833Z,1980
2016-03-12T06:23:57.805Z,2040
2016-03-12T06:24:57.744Z,2092
2016-03-12T06:25:57.700Z,2144
2016-03-12T06:26:57.672Z,2204
2016-03-12T06:27:57.628Z,2272
2016-03-12T06:28:57.599Z,2344
2016-03-12T06:29:57.571Z,2412
2016-03-12T06:30:57.511Z,2472
2016-03-12T06:31:57.513Z,2528
2016-03-12T06:32:57.469Z,2588
2016-03-12T06:33:57.409Z,2648
2016-03-12T06:34:57.413Z,2728
2016-03-12T06:35:57.337Z,2812
2016-03-12T06:36:57.293Z,2888
2016-03-12T06:37:57.264Z,2956
2016-03-12T06:38:57.251Z,3036
2016-03-12T06:39:57.223Z,3096
2016-03-12T06:40:57.178Z,3144
2016-03-12T06:41:57.118Z,3192
2016-03-12T06:42:57.106Z,3216
2016-03-12T06:43:57.078Z,3272
2016-03-12T06:44:57.017Z,3332
2016-03-12T06:45:57.004Z,3392
2016-03-12T06:46:56.961Z,3456
2016-03-12T06:47:56.917Z,3508
2016-03-12T06:48:56.903Z,3556
2016-03-12T06:49:56.858Z,3616
2016-03-12T06:50:56.814Z,3676
2016-03-12T06:51:56.802Z,3732
2016-03-12T06:52:56.742Z,3792
2016-03-12T06:53:56.713Z,3836
2016-03-12T06:54:56.685Z,3848
2016-03-12T06:55:56.625Z,3848
2016-03-12T06:56:56.596Z,3836
2016-03-12T06:57:56.568Z,3864
2016-03-12T06:58:56.538Z,3912
2016-03-12T06:59:56.496Z,3980
2016-03-12T07:00:56.482Z,4064
2016-03-12T07:01:56.422Z,4168
2016-03-12T07:02:56.409Z,4256
2016-03-12T07:03:56.365Z,4288
2016-03-12T07:04:56.321Z,4284
2016-03-12T07:05:56.276Z,4240
2016-03-12T07:06:56.265Z,4156
2016-03-12T07:07:56.220Z,4140
2016-03-12T07:08:56.176Z,4132
2016-03-12T07:09:56.162Z,4220
2016-03-12T07:10:56.103Z,4416
2016-03-12T07:11:56.074Z,4660
2016-03-12T07:12:56.045Z,4952
2016-03-12T07:13:56.001Z,5308
2016-03-12T07:14:55.956Z,5576
2016-03-12T07:15:55.929Z,5672
2016-03-12T07:16:55.900Z,5688
2016-03-12T07:17:55.872Z,5816
2016-03-12T07:18:55.828Z,6084
2016-03-12T07:19:55.800Z,6300
2016-03-12T07:20:55.755Z,6492
2016-03-12T07:21:55.725Z,6644
2016-03-12T07:22:55.697Z,6708
2016-03-12T07:23:55.669Z,6728
2016-03-12T07:24:55.609Z,6600
2016-03-12T07:25:55.580Z,6460
2016-03-12T07:26:55.552Z,6536
2016-03-12T07:27:55.524Z,6664
2016-03-12T07:28:55.339Z,6640
2016-03-12T07:29:55.451Z,6600
2016-03-12T07:30:55.407Z,6644
2016-03-12T07:31:55.378Z,6840
2016-03-12T07:32:55.349Z,7276
2016-03-12T07:33:55.321Z,7640
2016-03-12T07:34:55.292Z,7804
2016-03-12T07:35:55.233Z,7752
2016-03-12T07:36:55.220Z,7680
2016-03-12T07:37:55.176Z,7444
2016-03-12T07:38:55.131Z,7332
2016-03-12T07:39:55.118Z,7488
2016-03-12T07:40:55.074Z,7556
2016-03-12T07:41:55.029Z,7572
2016-03-12T07:42:55.002Z,7660
2016-03-12T07:43:54.989Z,7504
2016-03-12T07:44:54.945Z,7464
2016-03-12T07:45:54.728Z,7544
2016-03-12T07:46:54.856Z,7584
2016-03-12T07:47:54.828Z,7624
2016-03-12T07:48:54.783Z,7776
2016-03-12T07:49:54.786Z,7924
2016-03-12T07:50:54.725Z,8056
2016-03-12T07:51:54.697Z,8252
2016-03-12T07:52:54.700Z,8440
2016-03-12T07:53:54.640Z,8576
2016-03-12T07:54:54.612Z,8768
2016-03-12T07:55:54.583Z,8952
2016-03-12T07:56:54.524Z,9152
2016-03-12T07:57:54.510Z,9324
2016-03-12T07:58:54.497Z,9528
2016-03-12T07:59:54.453Z,9800
2016-03-12T08:00:54.409Z,9852
2016-03-12T08:01:54.380Z,9952
2016-03-12T08:02:54.335Z,10004
2016-03-12T08:03:54.308Z,9856
2016-03-12T08:04:54.295Z,9776
2016-03-12T08:05:54.235Z,9836
2016-03-12T08:06:54.222Z,9980
2016-03-12T08:07:54.225Z,10136
2016-03-12T08:08:54.149Z,10268
2016-03-12T08:09:54.121Z,10484
2016-03-12T08:10:54.061Z,10780
2016-03-12T08:11:53.876Z,10860
2016-03-12T08:12:54.004Z,10952
2016-03-12T08:13:53.976Z,11008
2016-03-12T08:14:53.947Z,10944
2016-03-12T08:15:53.918Z,10764
2016-03-12T08:16:53.953Z,10676
2016-03-12T08:17:53.861Z,10872
2016-03-12T08:18:53.833Z,11104
2016-03-12T08:19:53.789Z,11196
2016-03-12T08:20:53.759Z,11300
2016-03-12T08:21:53.731Z,11384
2016-03-12T08:22:53.812Z,11500
2016-03-12T08:23:53.658Z,11608
2016-03-12T08:24:53.614Z,11668
2016-03-12T08:25:53.602Z,11800
2016-03-12T08:26:53.541Z,11904
2016-03-12T08:27:53.544Z,11980
2016-03-12T08:28:53.500Z,11980
2016-03-12T08:29:53.471Z,11844
2016-03-12T08:30:53.444Z,11836
2016-03-12T08:31:53.399Z,11784
2016-03-12T08:32:53.386Z,11756
2016-03-12T08:33:53.341Z,11784
2016-03-12T08:34:53.313Z,11812
2016-03-12T08:35:53.300Z,11848
2016-03-12T08:36:53.256Z,11768
2016-03-12T08:37:53.243Z,11784
2016-03-12T08:38:53.183Z,11948
2016-03-12T08:39:53.155Z,12200
2016-03-12T08:40:53.126Z,12392
2016-03-12T08:41:53.098Z,12452
2016-03-12T08:42:53.054Z,12560
2016-03-12T08:43:53.040Z,12540
2016-03-12T08:44:52.995Z,12528
2016-03-12T08:45:52.983Z,12584
2016-03-12T08:46:52.954Z,12600
2016-03-12T08:47:52.895Z,12788
2016-03-12T08:48:52.897Z,12868
2016-03-12T08:49:52.853Z,12764
2016-03-12T08:50:52.669Z,12760
2016-03-12T08:51:52.797Z,13080
2016-03-12T08:52:52.767Z,13320
2016-03-12T08:53:53.145Z,13248
2016-03-12T08:54:52.695Z,12976
2016-03-12T08:55:52.666Z,12716
2016-03-12T08:56:52.653Z,12912
2016-03-12T08:57:52.608Z,13308
2016-03-12T08:58:52.597Z,13564
2016-03-12T08:59:52.552Z,13568
2016-03-12T09:00:52.524Z,13396
2016-03-12T09:01:52.494Z,13188
2016-03-12T09:02:52.466Z,13220
2016-03-12T09:03:52.438Z,13272
2016-03-12T09:04:52.393Z,13116
2016-03-12T09:05:52.366Z,13220
2016-03-12T09:06:52.321Z,13416
2016-03-12T09:07:52.293Z,13476
2016-03-12T09:08:52.279Z,13360
2016-03-12T09:09:52.235Z,13288
2016-03-12T09:10:52.223Z,13460
2016-03-12T09:11:52.178Z,13924
2016-03-12T09:12:52.165Z,14308
2016-03-12T09:13:52.136Z,14656
2016-03-12T09:14:52.109Z,14832
2016-03-12T09:15:52.064Z,14976
2016-03-12T09:16:51.895Z,14956
2016-03-12T09:17:52.007Z,14584
2016-03-12T09:18:51.978Z,14396
2016-03-12T09:19:51.934Z,14544
2016-03-12T09:20:51.937Z,14940
2016-03-12T09:21:51.893Z,15024
2016-03-12T09:22:51.880Z,14916
2016-03-12T09:23:51.664Z,14568
2016-03-12T09:24:51.791Z,14192
2016-03-12T09:25:51.778Z,14172
2016-03-12T09:26:51.766Z,14524
2016-03-12T09:27:51.705Z,14788
2016-03-12T09:28:51.693Z,14852
2016-03-12T09:29:51.524Z,14832
2016-03-12T09:30:51.620Z,14672
2016-03-12T09:31:51.466Z,14588
2016-03-12T09:32:51.563Z,14676
2016-03-12T09:33:51.535Z,14744
2016-03-12T09:34:51.521Z,14820
2016-03-12T09:35:51.320Z,14844
2016-03-12T09:36:51.463Z,15248
2016-03-12T09:37:51.420Z,15644
2016-03-12T09:38:51.391Z,15496
2016-03-12T09:39:51.206Z,15340
2016-03-12T09:40:51.350Z,15160
2016-03-12T09:41:51.181Z,15044
2016-03-12T09:42:51.261Z,14868
2016-03-12T09:43:51.248Z,14400
2016-03-12T09:44:51.204Z,14076
2016-03-12T09:45:51.192Z,14192
2016-03-12T09:46:51.162Z,14724
2016-03-12T09:47:50.993Z,14488
2016-03-12T09:48:51.106Z,14280
2016-03-12T09:49:51.078Z,14404
2016-03-12T09:50:51.033Z,14548
2016-03-12T09:51:51.051Z,14648
2016-03-12T09:52:50.992Z,14500
2016-03-12T09:53:50.963Z,14648
2016-03-12T09:54:50.934Z,15108
2016-03-12T09:55:50.750Z,15440
2016-03-12T09:56:50.877Z,15372
2016-03-12T09:57:50.849Z,14688
2016-03-12T09:58:50.819Z,14196
2016-03-12T09:59:50.650Z,14212
2016-03-12T10:00:50.747Z,14396
2016-03-12T10:01:50.563Z,14932
2016-03-12T10:02:50.721Z,15432
2016-03-12T10:03:50.661Z,15436
2016-03-12T10:04:50.664Z,15500
2016-03-12T10:05:50.604Z,15604
2016-03-12T10:06:50.585Z,15516
2016-03-12T10:07:50.542Z,15848
2016-03-12T10:08:50.529Z,15460
2016-03-12T10:09:50.500Z,14572
2016-03-12T10:10:50.456Z,14236
2016-03-12T10:11:50.443Z,14248
2016-03-12T10:12:50.414Z,14104
2016-03-12T10:13:50.386Z,15092
2016-03-12T10:14:50.357Z,16748
2016-03-12T10:15:50.345Z,17092
2016-03-12T10:16:50.284Z,17084
2016-03-12T10:17:50.272Z,16596
2016-03-12T10:18:50.228Z,16020
2016-03-12T10:19:50.230Z,15436
2016-03-12T10:20:50.202Z,14964
2016-03-12T10:21:50.158Z,14644
2016-03-12T10:22:50.129Z,15128
2016-03-12T10:23:50.100Z,16160
2016-03-12T10:24:50.071Z,16384
2016-03-12T10:25:50.043Z,16144
2016-03-12T10:26:50.014Z,15980
2016-03-12T10:27:49.986Z,15600
2016-03-12T10:28:49.957Z,14800
2016-03-12T10:29:49.945Z,14016
2016-03-12T10:30:49.900Z,14064
2016-03-12T10:31:49.887Z,14460
2016-03-12T10:32:49.859Z,14760
2016-03-12T10:33:49.815Z,14904
2016-03-12T10:34:49.785Z,14920
2016-03-12T10:35:49.773Z,14880
2016-03-12T10:36:49.728Z,15096
2016-03-12T10:37:49.710Z,15508
2016-03-12T10:38:49.666Z,16008
2016-03-12T10:39:49.684Z,16188
2016-03-12T10:40:49.624Z,15840
2016-03-12T10:41:49.581Z,16124
2016-03-12T10:42:49.567Z,16432
2016-03-12T10:43:49.523Z,16704
2016-03-12T10:44:49.526Z,16776
2016-03-12T10:45:49.481Z,16320
2016-03-12T10:46:49.452Z,15444
2016-03-12T10:47:49.441Z,15056
2016-03-12T10:48:49.380Z,14768
2016-03-12T10:49:49.367Z,14364
2016-03-12T10:50:49.339Z,14132
2016-03-12T10:51:49.310Z,13856
2016-03-12T10:52:49.297Z,13496
2016-03-12T10:53:49.252Z,13528
2016-03-12T10:54:49.225Z,13936
2016-03-12T10:55:49.196Z,14392
2016-03-12T10:56:49.168Z,14872
2016-03-12T10:57:49.138Z,15284
2016-03-12T10:58:49.110Z,15588
2016-03-12T10:59:49.098Z,15632
2016-03-12T11:00:49.068Z,14932
2016-03-12T11:01:49.040Z,14340
2016-03-12T11:02:48.995Z,13864
2016-03-12T11:03:48.968Z,13368
2016-03-12T11:04:48.954Z,13132
2016-03-12T11:05:48.926Z,13000
2016-03-12T11:06:48.913Z,12984
2016-03-12T11:07:48.869Z,13016
2016-03-12T11:08:48.840Z,13060
2016-03-12T11:09:48.795Z,13212
2016-03-12T11:10:48.768Z,13572
2016-03-12T11:11:48.739Z,14184
2016-03-12T11:12:48.726Z,14760
2016-03-12T11:13:48.697Z,15060
2016-03-12T11:14:48.669Z,15344
2016-03-12T11:15:48.641Z,15376
2016-03-12T11:16:48.596Z,14844
2016-03-12T11:17:48.584Z,13796
2016-03-12T11:18:48.555Z,12940
2016-03-12T11:19:48.526Z,12636
2016-03-12T11:20:48.482Z,12540
2016-03-12T11:21:48.620Z,12584
2016-03-12T11:22:48.565Z,12648
2016-03-12T11:23:48.395Z,12716
2016-03-12T11:24:53.529Z,12868
2016-03-12T11:25:48.374Z,13292
2016-03-12T11:26:48.329Z,13932
2016-03-12T11:27:48.300Z,14340
2016-03-12T11:28:48.288Z,14392
2016-03-12T11:29:48.244Z,14292
2016-03-12T11:30:48.215Z,14304
2016-03-12T11:31:48.185Z,14216
2016-03-12T11:32:48.002Z,14032
2016-03-12T11:33:48.129Z,13432
2016-03-12T11:34:48.085Z,12912
2016-03-12T11:35:48.072Z,13044
2016-03-12T11:36:48.043Z,13140
2016-03-12T11:37:48.015Z,13208
2016-03-12T11:38:48.064Z,13536
2016-03-12T11:39:47.958Z,13664
2016-03-12T11:40:47.914Z,13496
2016-03-12T11:41:47.901Z,13352
2016-03-12T11:42:47.872Z,13252
2016-03-12T11:43:47.843Z,13388
2016-03-12T11:44:47.815Z,13556
2016-03-12T11:45:47.786Z,13732
2016-03-12T11:46:47.759Z,13608
2016-03-12T11:47:47.729Z,13212
2016-03-12T11:48:47.701Z,13108
2016-03-12T11:49:47.656Z,13384
2016-03-12T11:50:47.644Z,13872
2016-03-12T11:51:47.615Z,14092
2016-03-12T11:52:47.586Z,14204
2016-03-12T11:53:47.636Z,14252
2016-03-12T11:54:47.545Z,14344
2016-03-12T11:55:47.500Z,14340
2016-03-12T11:56:47.472Z,14292
2016-03-12T11:57:47.444Z,14088
2016-03-12T11:58:47.416Z,13812
2016-03-12T11:59:47.386Z,13684
2016-03-12T12:00:47.202Z,13632
2016-03-12T12:01:47.330Z,13436
2016-03-12T12:02:47.317Z,13180
2016-03-12T12:03:47.257Z,13112
2016-03-12T12:04:47.243Z,13168
2016-03-12T12:05:47.231Z,13264
2016-03-12T12:06:47.187Z,13396
2016-03-12T12:07:47.157Z,13512
2016-03-12T12:08:47.208Z,13608
2016-03-12T12:09:47.101Z,13596
2016-03-12T12:10:47.073Z,13492
2016-03-12T12:11:47.043Z,13392
2016-03-12T12:12:47.015Z,13516
2016-03-12T12:13:46.987Z,13748
2016-03-12T12:14:46.958Z,13936
2016-03-12T12:15:46.929Z,13976
2016-03-12T12:16:46.901Z,13928
2016-03-12T12:17:46.856Z,14056
2016-03-12T12:18:46.859Z,14400
2016-03-12T12:19:46.815Z,14800
2016-03-12T12:20:46.787Z,14976
2016-03-12T12:21:46.759Z,15080
2016-03-12T12:22:46.730Z,15284
2016-03-12T12:23:46.748Z,15444
2016-03-12T12:24:46.673Z,15192
2016-03-12T12:25:46.644Z,14884
2016-03-12T12:26:46.599Z,14876
2016-03-12T12:27:46.587Z,14444
2016-03-12T12:28:46.558Z,13692
2016-03-12T12:29:46.514Z,13520
2016-03-12T12:30:46.502Z,12996
2016-03-12T12:31:46.457Z,12740
2016-03-12T12:32:46.444Z,12592
2016-03-12T12:33:46.415Z,12236
2016-03-12T12:34:46.388Z,12020
2016-03-12T12:35:46.358Z,11728
2016-03-12T12:36:46.315Z,11376
2016-03-12T12:37:46.332Z,10952
2016-03-12T12:38:46.257Z,10764
2016-03-12T12:39:46.243Z,10636
2016-03-12T12:40:46.215Z,10636
2016-03-12T12:41:46.187Z,10788
2016-03-12T12:42:46.174Z,10988
2016-03-12T12:43:46.129Z,11148
2016-03-12T12:44:46.101Z,11116
2016-03-12T12:45:46.057Z,10836
2016-03-12T12:46:46.044Z,10544
2016-03-12T12:47:45.844Z,10352
2016-03-12T12:48:46.033Z,10332
2016-03-12T12:49:45.943Z,10408
2016-03-12T12:50:45.914Z,10460
2016-03-12T12:51:45.901Z,10664
2016-03-12T12:52:45.873Z,10860
2016-03-12T12:53:45.844Z,10580
2016-03-12T12:54:45.800Z,10492
2016-03-12T12:55:45.787Z,10772
2016-03-12T12:56:45.947Z,11048
2016-03-12T12:57:45.730Z,11120
2016-03-12T12:58:45.716Z,11064
2016-03-12T12:59:45.672Z,11164
2016-03-12T13:00:45.644Z,11248
2016-03-12T13:01:45.600Z,11240
2016-03-12T13:02:45.588Z,11564
2016-03-12T13:03:45.559Z,11796
2016-03-12T13:04:45.530Z,11484
2016-03-12T13:05:45.501Z,11496
2016-03-12T13:06:45.458Z,11960
2016-03-12T13:07:45.319Z,12272
2016-03-12T13:08:45.416Z,12764
2016-03-12T13:09:45.371Z,13064
2016-03-12T13:10:45.359Z,12700
2016-03-12T13:11:45.315Z,12336
2016-03-12T13:12:45.301Z,12056
2016-03-12T13:13:45.258Z,12272
2016-03-12T13:14:45.229Z,12320
2016-03-12T13:15:45.201Z,12060
2016-03-12T13:16:45.172Z,12180
2016-03-12T13:17:45.143Z,12456
2016-03-12T13:18:45.115Z,12488
2016-03-12T13:19:45.101Z,12624
2016-03-12T13:20:44.776Z,12580
2016-03-12T13:21:45.373Z,12496
2016-03-12T13:22:45.000Z,12368
2016-03-12T13:23:44.987Z,12596
2016-03-12T13:24:44.944Z,12352
2016-03-12T13:25:44.914Z,12408
2016-03-12T13:26:44.886Z,12056
2016-03-12T13:27:44.888Z,12160
2016-03-12T13:28:44.845Z,12156
2016-03-12T13:29:44.800Z,12456
2016-03-12T13:30:44.772Z,12532
2016-03-12T13:31:44.744Z,12700
2016-03-12T13:32:44.715Z,12860
2016-03-12T13:33:44.702Z,12412
2016-03-12T13:34:44.658Z,12496
2016-03-12T13:35:44.645Z,12408
2016-03-12T13:36:44.601Z,11876
2016-03-12T13:37:44.571Z,11624
2016-03-12T13:38:44.560Z,11216
2016-03-12T13:39:44.515Z,10880
2016-03-12T13:40:44.487Z,11168