createdAt,value
2022-12-25T00:00:21.056Z,1.17
2022-12-25T00:02:50.040Z,1.30
2022-12-25T00:05:18.842Z,1.07
2022-12-25T00:07:47.541Z,1.13
2022-12-25T00:10:16.110Z,0.73
2022-12-25T00:12:46.404Z,0.97
2022-12-25T00:15:15.181Z,0.80
2022-12-25T00:17:43.972Z,0.90
2022-12-25T00:20:12.928Z,0.40
2022-12-25T00:22:41.481Z,0.90
2022-12-25T00:25:10.718Z,1.37
2022-12-25T00:27:39.324Z,0.63
2022-12-25T00:30:11.275Z,0.60
2022-12-25T00:32:40.036Z,0.40
2022-12-25T00:35:09.330Z,0.87
2022-12-25T00:37:38.075Z,0.60
2022-12-25T00:40:07.500Z,0.30
2022-12-25T00:42:36.336Z,0.80
2022-12-25T00:45:06.048Z,0.80
2022-12-25T00:47:36.220Z,0.50
2022-12-25T00:50:05.259Z,0.80
2022-12-25T00:52:34.379Z,1.27
2022-12-25T00:55:03.092Z,0.77
2022-12-25T00:57:31.644Z,0.90
2022-12-25T01:00:00.265Z,1.20
2022-12-25T01:02:29.097Z,1.30
2022-12-25T01:04:59.868Z,0.80
2022-12-25T01:07:29.289Z,1.40
2022-12-25T01:10:15.223Z,2.20
2022-12-25T01:12:45.131Z,2.30
2022-12-25T01:15:14.834Z,2.23
2022-12-25T01:17:44.075Z,2.00
2022-12-25T01:20:17.119Z,2.57
2022-12-25T01:22:46.739Z,1.70
2022-12-25T01:25:15.348Z,1.47
2022-12-25T01:27:44.042Z,2.07
2022-12-25T01:30:13.510Z,2.77
2022-12-25T01:32:42.243Z,1.77
2022-12-25T01:35:12.272Z,1.63
2022-12-25T01:37:42.398Z,2.17
2022-12-25T01:40:11.826Z,1.17
2022-12-25T01:42:40.675Z,0.70
2022-12-25T01:45:35.606Z,1.63
2022-12-25T01:48:07.687Z,1.47
2022-12-25T01:50:37.992Z,1.47
2022-12-25T01:53:08.990Z,1.60
2022-12-25T01:55:38.711Z,1.53
2022-12-25T01:58:07.520Z,2.73
2022-12-25T02:00:36.163Z,1.80
2022-12-25T02:03:05.678Z,2.30
2022-12-25T02:05:35.812Z,2.17
2022-12-25T02:08:09.939Z,1.67
2022-12-25T02:10:39.459Z,1.20
2022-12-25T02:13:09.611Z,1.50
2022-12-25T02:15:47.394Z,1.63
2022-12-25T02:18:24.388Z,2.27
2022-12-25T02:21:10.493Z,1.90
2022-12-25T02:24:24.948Z,1.87
2022-12-25T02:27:17.779Z,1.20
2022-12-25T02:29:55.086Z,0.90
2022-12-25T02:32:32.463Z,1.03
2022-12-25T02:35:05.800Z,1.20
2022-12-25T02:37:40.466Z,1.60
2022-12-25T02:40:15.884Z,1.37
2022-12-25T02:43:06.507Z,1.40
2022-12-25T02:45:59.389Z,0.87
2022-12-25T02:48:49.743Z,0.53
2022-12-25T02:51:39.959Z,1.43
2022-12-25T02:54:29.969Z,1.37
2022-12-25T02:57:19.041Z,0.97
2022-12-25T03:00:07.139Z,0.57
2022-12-25T03:02:54.720Z,0.77
2022-12-25T03:05:44.311Z,0.73
2022-12-25T03:08:17.808Z,0.70
2022-12-25T03:11:05.349Z,1.23
2022-12-25T03:13:39.788Z,1.77
2022-12-25T03:16:26.713Z,0.90
2022-12-25T03:18:59.061Z,0.93
2022-12-25T03:21:44.991Z,0.93
2022-12-25T03:24:31.089Z,0.87
2022-12-25T03:26:59.794Z,1.33
2022-12-25T03:29:49.650Z,0.80
2022-12-25T03:32:27.049Z,1.20
2022-12-25T03:35:21.872Z,0.93
2022-12-25T03:38:18.051Z,0.80
2022-12-25T03:41:16.001Z,0.60
2022-12-25T03:44:10.987Z,0.60
2022-12-25T03:47:07.192Z,1.53
2022-12-25T03:50:01.493Z,0.87
2022-12-25T03:52:52.272Z,1.50
2022-12-25T03:55:39.341Z,0.97
2022-12-25T03:58:36.645Z,1.50
2022-12-25T04:01:22.203Z,1.50
2022-12-25T04:04:08.250Z,1.60
2022-12-25T04:06:53.708Z,0.40
2022-12-25T04:09:52.552Z,0.87
2022-12-25T04:12:38.258Z,0.77
2022-12-25T04:15:24.605Z,0.97
2022-12-25T04:18:11.832Z,0.23
2022-12-25T04:20:57.907Z,0.90
2022-12-25T04:23:43.391Z,0.73
2022-12-25T04:26:45.302Z,0.83
2022-12-25T04:29:31.030Z,1.43
2022-12-25T04:32:17.176Z,0.97
2022-12-25T04:35:03.102Z,0.90
2022-12-25T04:37:31.733Z,0.60
2022-12-25T04:40:00.332Z,0.87
2022-12-25T04:42:30.400Z,0.87
2022-12-25T04:44:59.144Z,1.57
2022-12-25T04:47:28.016Z,0.60
2022-12-25T04:49:56.777Z,1.07
2022-12-25T04:52:25.498Z,0.90
2022-12-25T04:54:54.103Z,1.10
2022-12-25T04:57:22.888Z,0.73
2022-12-25T04:59:52.945Z,0.63
2022-12-25T05:02:21.682Z,0.27
2022-12-25T05:04:50.566Z,1.00
2022-12-25T05:07:19.270Z,1.10
2022-12-25T05:09:48.033Z,1.07
2022-12-25T05:12:16.746Z,1.10
2022-12-25T05:14:45.393Z,0.77
2022-12-25T05:17:15.573Z,1.03
2022-12-25T05:19:44.731Z,1.87
2022-12-25T05:22:13.351Z,0.50
2022-12-25T05:24:41.950Z,0.50
2022-12-25T05:27:10.631Z,0.53
2022-12-25T05:29:39.422Z,0.70
2022-12-25T05:32:08.502Z,0.70
2022-12-25T05:34:38.514Z,0.93
2022-12-25T05:37:08.292Z,0.37
2022-12-25T05:39:37.190Z,0.27
2022-12-25T05:42:05.972Z,0.40
2022-12-25T05:44:34.774Z,0.63
2022-12-25T05:47:03.651Z,0.77
2022-12-25T05:49:32.500Z,0.83
2022-12-25T05:52:02.676Z,0.73
2022-12-25T05:54:31.294Z,1.10
2022-12-25T05:56:59.882Z,0.53
2022-12-25T05:59:31.105Z,0.33
2022-12-25T06:02:00.220Z,0.43
2022-12-25T06:04:29.191Z,0.60
2022-12-25T06:06:57.860Z,0.50
2022-12-25T06:09:28.029Z,0.40
2022-12-25T06:11:56.680Z,0.43
2022-12-25T06:14:25.528Z,0.33
2022-12-25T06:16:55.028Z,0.50
2022-12-25T06:19:24.362Z,2.00
2022-12-25T06:21:55.100Z,2.47
2022-12-25T06:24:24.613Z,1.93
2022-12-25T06:26:54.742Z,1.53
2022-12-25T06:29:23.344Z,1.30
2022-12-25T06:31:57.279Z,1.27
2022-12-25T06:34:26.311Z,1.63
2022-12-25T06:36:55.632Z,0.83
2022-12-25T06:39:25.787Z,0.50
2022-12-25T06:41:56.101Z,0.83
2022-12-25T06:44:24.665Z,0.70
2022-12-25T06:46:55.031Z,1.27
2022-12-25T06:49:23.797Z,1.00
2022-12-25T06:51:52.390Z,1.73
2022-12-25T06:54:21.040Z,1.23
2022-12-25T06:56:50.080Z,0.20
2022-12-25T06:59:20.263Z,1.03
2022-12-25T07:01:51.227Z,0.40
2022-12-25T07:04:25.564Z,0.10
2022-12-25T07:06:54.503Z,0.60
2022-12-25T07:09:23.014Z,0.37
2022-12-25T07:11:51.675Z,0.30
2022-12-25T07:14:24.693Z,0.27
2022-12-25T07:16:53.772Z,0.83
2022-12-25T07:19:22.530Z,0.90
2022-12-25T07:21:51.220Z,0.33
2022-12-25T07:24:21.723Z,0.20
2022-12-25T07:26:50.571Z,0.50
2022-12-25T07:29:21.030Z,0.17
2022-12-25T07:31:49.939Z,0.43
2022-12-25T07:34:19.423Z,0.37
2022-12-25T07:36:48.360Z,0.80
2022-12-25T07:39:17.783Z,0.50
2022-12-25T07:41:46.462Z,1.03
2022-12-25T07:44:15.390Z,1.27
2022-12-25T07:46:45.914Z,0.40
2022-12-25T07:49:14.900Z,0.43
2022-12-25T07:51:43.602Z,0.70
2022-12-25T07:54:12.100Z,0.93
2022-12-25T07:56:40.813Z,0.80
2022-12-25T07:59:11.048Z,0.50
2022-12-25T08:01:39.836Z,0.80
2022-12-25T08:04:11.967Z,0.37
2022-12-25T08:06:40.810Z,0.50
2022-12-25T08:09:11.132Z,0.60
2022-12-25T08:11:40.440Z,0.30
2022-12-25T08:14:09.786Z,0.60
2022-12-25T08:16:41.800Z,1.20
2022-12-25T08:19:12.617Z,0.60
2022-12-25T08:21:41.243Z,0.53
2022-12-25T08:24:11.032Z,0.63
2022-12-25T08:26:39.754Z,1.63
2022-12-25T08:29:08.433Z,0.47
2022-12-25T08:31:42.477Z,1.00
2022-12-25T08:34:16.571Z,1.13
2022-12-25T08:36:45.225Z,1.40
2022-12-25T08:39:13.901Z,1.97
2022-12-25T08:41:42.581Z,1.20
2022-12-25T08:44:14.113Z,1.40
2022-12-25T08:46:43.017Z,1.40
2022-12-25T08:49:12.271Z,1.53
2022-12-25T08:51:42.391Z,0.87
2022-12-25T08:54:11.861Z,0.77
2022-12-25T08:56:40.463Z,1.50
2022-12-25T08:59:09.282Z,1.10
2022-12-25T09:01:38.228Z,1.70
2022-12-25T09:04:07.126Z,2.10
2022-12-25T09:06:35.711Z,0.97
2022-12-25T09:09:06.108Z,4.03
2022-12-25T09:11:35.138Z,6.10
2022-12-25T09:14:03.790Z,2.40
2022-12-25T09:16:33.188Z,1.97
2022-12-25T09:19:01.978Z,1.57
2022-12-25T09:21:30.584Z,2.20
2022-12-25T09:23:59.531Z,1.10
2022-12-25T09:26:29.550Z,1.57
2022-12-25T09:28:58.450Z,1.27
2022-12-25T09:31:27.335Z,2.20
2022-12-25T09:33:58.801Z,1.40
2022-12-25T09:36:28.929Z,1.37
2022-12-25T09:38:57.642Z,1.27
2022-12-25T09:41:35.047Z,1.10
2022-12-25T09:44:08.541Z,0.67
2022-12-25T09:46:43.517Z,1.10
2022-12-25T09:49:21.987Z,0.80
2022-12-25T09:51:56.848Z,1.63
2022-12-25T09:54:38.133Z,0.80
2022-12-25T09:57:13.484Z,1.13
2022-12-25T09:59:45.241Z,1.83
2022-12-25T10:02:44.669Z,1.27
2022-12-25T10:05:46.161Z,2.03
2022-12-25T10:08:26.411Z,1.30
2022-12-25T10:11:04.910Z,1.20
2022-12-25T10:13:47.934Z,0.70
2022-12-25T10:16:28.617Z,0.70
2022-12-25T10:19:12.390Z,0.80
2022-12-25T10:21:41.262Z,0.90
2022-12-25T10:24:24.989Z,0.77
2022-12-25T10:26:55.397Z,0.97
2022-12-25T10:29:25.501Z,1.50
2022-12-25T10:31:56.971Z,0.77
2022-12-25T10:34:28.099Z,0.90
2022-12-25T10:36:56.741Z,1.20
2022-12-25T10:39:27.123Z,0.90
2022-12-25T10:42:20.870Z,0.83
2022-12-25T10:45:01.916Z,0.97
2022-12-25T10:47:32.985Z,0.73
2022-12-25T10:50:03.099Z,0.87
2022-12-25T10:52:31.740Z,0.67
2022-12-25T10:55:00.281Z,1.17
2022-12-25T10:57:30.093Z,1.30
2022-12-25T11:00:01.987Z,0.93
2022-12-25T11:02:32.781Z,0.77
2022-12-25T11:05:04.094Z,0.63
2022-12-25T11:07:33.893Z,0.50
2022-12-25T11:10:05.951Z,0.87
2022-12-25T11:12:38.193Z,0.57
2022-12-25T11:15:24.581Z,0.70
2022-12-25T11:17:53.224Z,0.60
2022-12-25T11:20:22.521Z,0.53
2022-12-25T11:22:51.739Z,0.33
2022-12-25T11:25:25.110Z,0.80
2022-12-25T11:27:59.653Z,0.63
2022-12-25T11:30:31.449Z,1.17
2022-12-25T11:33:03.424Z,0.93
2022-12-25T11:35:38.942Z,0.90
2022-12-25T11:38:10.151Z,0.50
2022-12-25T11:40:45.481Z,0.60
2022-12-25T11:43:20.441Z,0.33
2022-12-25T11:45:55.471Z,0.40
2022-12-25T11:48:29.790Z,0.30
2022-12-25T11:51:01.677Z,0.20
2022-12-25T11:53:33.219Z,0.60
2022-12-25T11:56:04.861Z,0.50
2022-12-25T11:58:37.820Z,0.50
2022-12-25T12:01:17.550Z,0.77
2022-12-25T12:03:46.972Z,0.20
2022-12-25T12:06:21.628Z,0.90
2022-12-25T12:08:57.682Z,0.60
2022-12-25T12:11:34.261Z,0.70
2022-12-25T12:14:15.472Z,0.50
2022-12-25T12:16:45.685Z,0.50
2022-12-25T12:19:26.284Z,0.50
2022-12-25T12:21:57.449Z,0.50
2022-12-25T12:24:30.008Z,0.40
2022-12-25T12:27:04.877Z,0.60
2022-12-25T12:29:39.758Z,1.40
2022-12-25T12:32:29.531Z,0.47
2022-12-25T12:34:59.815Z,0.60
2022-12-25T12:37:32.107Z,0.30
2022-12-25T12:40:02.225Z,1.17
2022-12-25T12:42:34.989Z,0.50
2022-12-25T12:45:10.339Z,0.43
2022-12-25T12:47:44.916Z,0.40
2022-12-25T12:50:30.623Z,0.40
2022-12-25T12:53:00.032Z,0.27
2022-12-25T12:55:33.164Z,0.33
2022-12-25T12:58:03.129Z,0.40
2022-12-25T13:00:42.503Z,0.33
2022-12-25T13:03:27.512Z,0.80
2022-12-25T13:06:01.132Z,0.40
2022-12-25T13:08:48.448Z,0.47
2022-12-25T13:11:21.009Z,0.40
2022-12-25T13:13:52.254Z,0.40
2022-12-25T13:16:28.054Z,0.45
2022-12-25T13:18:59.089Z,0.50
2022-12-25T13:21:30.124Z,0.80
2022-12-25T13:24:01.140Z,0.55
2022-12-25T13:26:30.521Z,0.52
2022-12-25T13:28:59.878Z,0.73
2022-12-25T13:31:29.955Z,0.60
2022-12-25T13:34:02.829Z,0.85
2022-12-25T13:36:37.200Z,0.75
2022-12-25T13:39:10.128Z,0.85
2022-12-25T13:42:02.064Z,0.73
2022-12-25T13:44:36.013Z,0.57
2022-12-25T13:47:17.500Z,0.75
2022-12-25T13:49:48.484Z,0.60
2022-12-25T13:52:21.466Z,0.80
2022-12-25T13:54:57.416Z,0.50
2022-12-25T13:57:29.401Z,0.97
2022-12-25T13:59:58.626Z,0.70
2022-12-25T14:02:33.094Z,0.70
2022-12-25T14:05:03.818Z,0.60
2022-12-25T14:07:32.550Z,0.70
2022-12-25T14:10:03.125Z,0.50
2022-12-25T14:12:34.517Z,0.67
2022-12-25T14:15:05.194Z,0.50
2022-12-25T14:17:34.969Z,0.90
2022-12-25T14:20:08.598Z,0.47
2022-12-25T14:22:38.804Z,0.50
2022-12-25T14:25:17.446Z,0.50
2022-12-25T14:27:51.221Z,0.37
2022-12-25T14:30:20.690Z,0.43
2022-12-25T14:32:52.274Z,0.40
2022-12-25T14:35:24.001Z,0.60
2022-12-25T14:37:57.985Z,0.73
2022-12-25T14:40:30.696Z,0.60
2022-12-25T14:43:00.826Z,0.40
2022-12-25T14:45:33.014Z,0.90
2022-12-25T14:48:04.352Z,0.40
2022-12-25T14:50:39.726Z,0.60
2022-12-25T14:53:20.067Z,0.90
2022-12-25T14:55:52.483Z,0.73
2022-12-25T14:58:24.009Z,0.70
2022-12-25T15:00:57.989Z,0.90
2022-12-25T15:03:31.108Z,0.43
2022-12-25T15:06:03.399Z,0.43
2022-12-25T15:08:33.821Z,0.50
2022-12-25T15:11:03.535Z,0.40
2022-12-25T15:13:34.421Z,0.87
2022-12-25T15:16:08.360Z,0.70
2022-12-25T15:18:40.179Z,0.37
2022-12-25T15:21:16.869Z,0.43
2022-12-25T15:23:45.669Z,0.43
2022-12-25T15:26:15.531Z,0.40
2022-12-25T15:28:44.160Z,0.40
2022-12-25T15:31:22.325Z,0.37
2022-12-25T15:33:51.193Z,0.33
2022-12-25T15:36:21.220Z,0.70
2022-12-25T15:38:50.089Z,0.40
2022-12-25T15:41:34.685Z,0.37
2022-12-25T15:44:03.765Z,0.77
2022-12-25T15:46:32.816Z,0.50
2022-12-25T15:49:01.823Z,0.30
2022-12-25T15:51:32.251Z,0.40
2022-12-25T15:54:01.021Z,0.70
2022-12-25T15:56:31.130Z,1.17
2022-12-25T15:58:59.849Z,0.40
2022-12-25T16:01:28.639Z,0.40
2022-12-25T16:03:57.384Z,1.00
2022-12-25T16:06:27.630Z,0.70
2022-12-25T16:08:57.810Z,2.03
2022-12-25T16:11:26.470Z,0.80
2022-12-25T16:13:55.455Z,0.53
2022-12-25T16:16:24.108Z,1.13
2022-12-25T16:18:52.848Z,0.37
2022-12-25T16:21:23.463Z,0.80
2022-12-25T16:23:52.182Z,0.60
2022-12-25T16:26:22.170Z,0.80
2022-12-25T16:28:50.943Z,0.73
2022-12-25T16:31:19.531Z,1.07
2022-12-25T16:33:48.315Z,0.80
2022-12-25T16:36:20.721Z,0.63
2022-12-25T16:38:53.870Z,1.23
2022-12-25T16:41:24.699Z,1.07
2022-12-25T16:43:53.402Z,0.90
2022-12-25T16:46:23.661Z,1.03
2022-12-25T16:48:52.370Z,0.73
2022-12-25T16:51:22.641Z,1.33
2022-12-25T16:53:51.311Z,1.10
2022-12-25T16:56:25.527Z,0.83
2022-12-25T16:58:56.482Z,1.40
2022-12-25T17:01:26.502Z,1.57
2022-12-25T17:03:55.383Z,1.67
2022-12-25T17:06:26.201Z,1.10
2022-12-25T17:08:57.810Z,1.33
2022-12-25T17:11:30.079Z,1.20
2022-12-25T17:14:02.792Z,2.20
2022-12-25T17:16:33.272Z,2.10
2022-12-25T17:19:04.347Z,1.13
2022-12-25T17:21:34.577Z,1.23
2022-12-25T17:24:04.517Z,1.10
2022-12-25T17:26:33.222Z,1.33
2022-12-25T17:29:03.453Z,1.93
2022-12-25T17:31:32.078Z,0.93
2022-12-25T17:34:03.071Z,0.73
2022-12-25T17:36:32.380Z,1.73
2022-12-25T17:39:01.727Z,0.67
2022-12-25T17:41:30.497Z,0.90
2022-12-25T17:43:59.189Z,1.13
2022-12-25T17:46:31.056Z,1.63
2022-12-25T17:49:01.758Z,0.87
2022-12-25T17:51:32.308Z,0.43
2022-12-25T17:54:04.505Z,1.07
2022-12-25T17:56:34.569Z,1.40
2022-12-25T17:59:06.975Z,1.13
2022-12-25T18:01:38.669Z,0.50
2022-12-25T18:04:08.794Z,1.20
2022-12-25T18:06:38.661Z,0.87
2022-12-25T18:09:08.103Z,0.97
2022-12-25T18:11:40.618Z,1.00
2022-12-25T18:14:11.162Z,0.60
2022-12-25T18:16:43.741Z,1.17
2022-12-25T18:19:13.700Z,1.23
2022-12-25T18:21:42.652Z,1.07
2022-12-25T18:24:11.870Z,0.93
2022-12-25T18:26:40.549Z,0.90
2022-12-25T18:29:09.169Z,1.50
2022-12-25T18:31:37.920Z,0.77
2022-12-25T18:34:08.188Z,1.80
2022-12-25T18:36:37.127Z,1.27
2022-12-25T18:39:06.415Z,1.00
2022-12-25T18:41:54.973Z,1.27
2022-12-25T18:44:23.451Z,0.63
2022-12-25T18:46:52.896Z,2.00
2022-12-25T18:49:23.581Z,0.87
2022-12-25T18:51:52.395Z,0.50
2022-12-25T18:54:21.310Z,1.10
2022-12-25T18:56:53.563Z,1.10
2022-12-25T18:59:22.480Z,0.60
2022-12-25T19:01:51.482Z,3.30
2022-12-25T19:04:20.285Z,6.00
2022-12-25T19:06:50.639Z,6.73
2022-12-25T19:09:20.506Z,1.77
2022-12-25T19:11:49.256Z,1.70
2022-12-25T19:14:17.889Z,1.77
2022-12-25T19:16:46.500Z,0.57
2022-12-25T19:19:15.280Z,0.57
2022-12-25T19:21:44.432Z,1.07
2022-12-25T19:24:15.102Z,1.43
2022-12-25T19:26:43.928Z,1.30
2022-12-25T19:29:12.724Z,1.20
2022-12-25T19:31:41.978Z,1.07
2022-12-25T19:34:12.112Z,0.83
2022-12-25T19:36:40.991Z,1.43
2022-12-25T19:39:12.533Z,0.73
2022-12-25T19:41:42.591Z,0.80
2022-12-25T19:44:11.208Z,0.57
2022-12-25T19:46:42.018Z,0.50
2022-12-25T19:49:14.215Z,0.50
2022-12-25T19:51:45.441Z,1.33
2022-12-25T19:54:15.584Z,1.17
2022-12-25T19:56:45.741Z,1.10
2022-12-25T19:59:14.819Z,0.63
2022-12-25T20:01:44.331Z,1.67
2022-12-25T20:04:13.137Z,1.30
2022-12-25T20:06:42.912Z,1.17
2022-12-25T20:09:14.365Z,0.87
2022-12-25T20:11:44.710Z,1.73
2022-12-25T20:14:14.772Z,1.30
2022-12-25T20:16:44.105Z,0.60
2022-12-25T20:19:13.870Z,0.40
2022-12-25T20:21:43.221Z,0.43
2022-12-25T20:24:12.070Z,0.80
2022-12-25T20:26:41.188Z,0.30
2022-12-25T20:29:11.551Z,0.50
2022-12-25T20:31:40.301Z,1.10
2022-12-25T20:34:12.401Z,0.60
2022-12-25T20:36:41.212Z,0.63
2022-12-25T20:39:12.986Z,0.70
2022-12-25T20:41:41.695Z,1.73
2022-12-25T20:44:13.387Z,0.40
2022-12-25T20:46:42.175Z,1.07
2022-12-25T20:49:10.793Z,0.80
2022-12-25T20:51:39.463Z,1.03
2022-12-25T20:54:09.955Z,0.60
2022-12-25T20:56:38.980Z,0.30
2022-12-25T20:59:07.637Z,0.57
2022-12-25T21:01:37.786Z,0.57
2022-12-25T21:04:07.249Z,0.87
2022-12-25T21:06:36.590Z,0.50
2022-12-25T21:09:05.425Z,0.57
2022-12-25T21:11:34.014Z,0.30
2022-12-25T21:14:02.755Z,0.90
2022-12-25T21:16:33.151Z,0.50
2022-12-25T21:19:03.482Z,0.30
2022-12-25T21:21:32.063Z,1.13
2022-12-25T21:24:00.654Z,0.50
2022-12-25T21:26:31.630Z,0.90
2022-12-25T21:29:02.495Z,0.57
2022-12-25T21:31:31.569Z,0.87
2022-12-25T21:33:59.952Z,0.73
2022-12-25T21:36:33.512Z,0.50
2022-12-25T21:39:04.288Z,0.30
2022-12-25T21:41:34.116Z,0.10
2022-12-25T21:44:03.511Z,0.20
2022-12-25T21:46:32.369Z,0.20
2022-12-25T21:49:01.922Z,0.30
2022-12-25T21:51:51.238Z,0.60
2022-12-25T21:54:21.152Z,0.10
2022-12-25T21:56:50.467Z,0.30
2022-12-25T21:59:20.667Z,0.20
2022-12-25T22:01:50.170Z,0.40
2022-12-25T22:04:21.086Z,0.87
2022-12-25T22:07:13.762Z,0.40
2022-12-25T22:09:44.972Z,0.40
2022-12-25T22:12:34.330Z,0.40
2022-12-25T22:15:06.986Z,0.27
2022-12-25T22:17:54.931Z,0.20
2022-12-25T22:20:25.431Z,0.20
2022-12-25T22:22:56.162Z,0.40
2022-12-25T22:25:25.987Z,0.53
2022-12-25T22:27:54.764Z,0.77
2022-12-25T22:30:26.732Z,0.73
2022-12-25T22:32:55.648Z,1.17
2022-12-25T22:35:24.665Z,0.33
2022-12-25T22:37:54.931Z,0.73
2022-12-25T22:40:23.767Z,0.73
2022-12-25T22:42:55.532Z,0.30
2022-12-25T22:45:24.302Z,0.40
2022-12-25T22:47:53.094Z,0.40
2022-12-25T22:50:21.932Z,0.60
2022-12-25T22:52:50.700Z,0.53
2022-12-25T22:55:21.093Z,0.40
2022-12-25T22:57:50.631Z,0.47
2022-12-25T23:00:19.381Z,0.80
2022-12-25T23:02:48.503Z,0.90
2022-12-25T23:05:17.521Z,0.60
2022-12-25T23:07:46.500Z,0.87
2022-12-25T23:10:15.511Z,0.30
2022-12-25T23:13:03.171Z,0.97
2022-12-25T23:15:33.041Z,0.47
2022-12-25T23:18:19.198Z,0.57
2022-12-25T23:21:05.509Z,0.40
2022-12-25T23:23:51.510Z,0.87
2022-12-25T23:26:22.161Z,0.97
2022-12-25T23:29:09.797Z,0.80
2022-12-25T23:31:42.206Z,0.40
2022-12-25T23:34:11.518Z,0.77
2022-12-25T23:36:40.062Z,0.40
2022-12-25T23:39:10.438Z,0.20
2022-12-25T23:41:40.027Z,0.50
2022-12-25T23:44:11.341Z,0.43
2022-12-25T23:46:40.455Z,0.37
2022-12-25T23:49:10.282Z,1.27
2022-12-25T23:51:43.180Z,0.80
2022-12-25T23:54:13.350Z,0.37
2022-12-25T23:56:42.906Z,0.67
2022-12-25T23:59:14.563Z,0.30
