createdAt,value
2023-05-03T00:02:05.301Z,7.40
2023-05-03T00:05:01.139Z,7.30
2023-05-03T00:07:48.376Z,7.30
2023-05-03T00:10:42.094Z,7.30
2023-05-03T00:13:29.154Z,7.20
2023-05-03T00:16:23.066Z,7.20
2023-05-03T00:19:17.744Z,7.20
2023-05-03T00:22:19.067Z,7.20
2023-05-03T00:25:14.283Z,7.20
2023-05-03T00:28:01.802Z,7.20
2023-05-03T00:30:55.140Z,7.10
2023-05-03T00:33:42.261Z,7.10
2023-05-03T00:36:37.156Z,7.00
2023-05-03T00:39:24.331Z,7.00
2023-05-03T00:42:18.093Z,7.00
2023-05-03T00:45:06.788Z,7.00
2023-05-03T00:48:00.176Z,6.90
2023-05-03T00:50:48.032Z,6.90
2023-05-03T00:53:42.100Z,6.90
2023-05-03T00:56:44.444Z,6.90
2023-05-03T00:59:45.104Z,6.90
2023-05-03T01:02:39.254Z,6.90
2023-05-03T01:05:30.764Z,6.80
2023-05-03T01:08:45.161Z,6.80
2023-05-03T01:11:54.837Z,6.80
2023-05-03T01:15:14.142Z,6.80
2023-05-03T01:18:19.146Z,6.70
2023-05-03T01:21:07.964Z,6.70
2023-05-03T01:24:11.182Z,6.70
2023-05-03T01:26:59.266Z,6.70
2023-05-03T01:29:53.211Z,6.70
2023-05-03T01:32:49.525Z,6.60
2023-05-03T01:36:04.187Z,6.60
2023-05-03T01:38:58.175Z,6.50
2023-05-03T01:41:46.980Z,6.50
2023-05-03T01:44:41.228Z,6.50
2023-05-03T01:47:28.598Z,6.40
2023-05-03T01:50:22.190Z,6.40
2023-05-03T01:53:09.283Z,6.40
2023-05-03T01:56:03.240Z,6.30
2023-05-03T01:58:50.452Z,6.30
2023-05-03T02:01:44.257Z,6.20
2023-05-03T02:04:31.528Z,6.20
2023-05-03T02:07:25.208Z,6.30
2023-05-03T02:10:14.752Z,6.30
2023-05-03T02:13:08.247Z,6.30
2023-05-03T02:16:02.250Z,6.20
2023-05-03T02:18:49.270Z,6.20
2023-05-03T02:21:44.309Z,6.20
2023-05-03T02:24:31.682Z,6.10
2023-05-03T02:27:25.266Z,6.20
2023-05-03T02:30:20.265Z,6.20
2023-05-03T02:33:14.276Z,6.20
2023-05-03T02:36:01.354Z,6.10
2023-05-03T02:38:55.295Z,6.20
2023-05-03T02:41:42.396Z,6.20
2023-05-03T02:44:36.242Z,6.20
2023-05-03T02:47:23.452Z,6.20
2023-05-03T02:50:17.292Z,6.20
2023-05-03T02:53:11.317Z,6.20
2023-05-03T02:55:58.430Z,6.20
2023-05-03T02:58:52.294Z,6.20
2023-05-03T03:01:39.419Z,6.10
2023-05-03T03:04:33.278Z,6.10
2023-05-03T03:07:20.590Z,6.00
2023-05-03T03:10:15.390Z,6.00
2023-05-03T03:13:02.452Z,6.00
2023-05-03T03:15:56.350Z,6.00
2023-05-03T03:18:43.396Z,6.00
2023-05-03T03:21:39.358Z,5.90
2023-05-03T03:24:26.827Z,5.90
2023-05-03T03:27:20.326Z,5.90
2023-05-03T03:30:16.387Z,5.90
2023-05-03T03:33:03.551Z,5.80
2023-05-03T03:35:57.352Z,5.80
2023-05-03T03:38:44.382Z,5.80
2023-05-03T03:41:39.364Z,5.80
2023-05-03T03:44:26.463Z,5.80
2023-05-03T03:47:20.601Z,5.80
2023-05-03T03:50:08.015Z,5.70
2023-05-03T03:53:17.423Z,5.70
2023-05-03T03:56:04.816Z,5.60
2023-05-03T03:58:58.462Z,5.60
2023-05-03T04:01:52.443Z,5.60
2023-05-03T04:04:46.446Z,5.60
2023-05-03T04:07:40.382Z,5.60
2023-05-03T04:10:27.568Z,5.50
2023-05-03T04:13:21.445Z,5.50
2023-05-03T04:16:08.845Z,5.50
2023-05-03T04:19:02.487Z,5.50
2023-05-03T04:21:49.644Z,5.40
2023-05-03T04:24:46.489Z,5.40
2023-05-03T04:27:40.409Z,5.40
2023-05-03T04:30:34.491Z,5.40
2023-05-03T04:33:28.452Z,5.40
2023-05-03T04:36:16.016Z,5.40
2023-05-03T04:39:09.435Z,5.40
2023-05-03T04:41:57.941Z,5.40
2023-05-03T04:44:51.537Z,5.40
2023-05-03T04:47:38.659Z,5.40
2023-05-03T04:50:32.473Z,5.40
2023-05-03T04:53:26.571Z,5.40
2023-05-03T04:56:13.653Z,5.40
2023-05-03T04:59:07.532Z,5.50
2023-05-03T05:01:54.641Z,5.50
2023-05-03T05:04:48.461Z,5.50
2023-05-03T05:07:35.623Z,5.50
2023-05-03T05:10:29.493Z,5.50
2023-05-03T05:13:16.551Z,5.50
2023-05-03T05:16:10.656Z,5.60
2023-05-03T05:18:57.725Z,5.70
2023-05-03T05:21:51.532Z,5.70
2023-05-03T05:24:39.052Z,5.80
2023-05-03T05:27:34.509Z,5.70
2023-05-03T05:30:29.550Z,5.80
2023-05-03T05:33:23.566Z,5.80
2023-05-03T05:36:17.565Z,5.90
2023-05-03T05:39:04.783Z,6.00
2023-05-03T05:41:58.557Z,6.00
2023-05-03T05:44:46.100Z,6.10
2023-05-03T05:47:39.653Z,6.10
2023-05-03T05:50:26.897Z,6.20
2023-05-03T05:53:20.571Z,6.30
2023-05-03T05:56:08.724Z,6.30
2023-05-03T05:59:02.547Z,6.40
2023-05-03T06:01:49.872Z,6.50
2023-05-03T06:04:43.596Z,6.50
2023-05-03T06:07:37.627Z,6.60
2023-05-03T06:10:24.703Z,6.60
2023-05-03T06:13:18.769Z,6.60
2023-05-03T06:16:12.626Z,6.70
2023-05-03T06:19:06.615Z,6.70
2023-05-03T06:21:53.699Z,6.80
2023-05-03T06:24:47.637Z,6.80
2023-05-03T06:27:34.758Z,6.90
2023-05-03T06:30:30.654Z,6.90
2023-05-03T06:33:17.772Z,7.00
2023-05-03T06:36:11.659Z,7.10
2023-05-03T06:38:58.838Z,7.20
2023-05-03T06:41:52.678Z,7.20
2023-05-03T06:44:39.790Z,7.30
2023-05-03T06:47:33.816Z,7.30
2023-05-03T06:50:22.386Z,7.30
2023-05-03T06:53:15.717Z,7.50
2023-05-03T06:56:10.670Z,7.50
2023-05-03T06:59:04.702Z,7.50
2023-05-03T07:01:58.712Z,7.60
2023-05-03T07:04:52.645Z,7.60
2023-05-03T07:07:39.806Z,7.70
2023-05-03T07:10:36.746Z,7.70
2023-05-03T07:13:23.943Z,7.80
2023-05-03T07:16:17.779Z,7.90
2023-05-03T07:19:11.729Z,7.90
2023-05-03T07:21:58.981Z,8.00
2023-05-03T07:24:52.865Z,8.00
2023-05-03T07:27:46.711Z,8.10
2023-05-03T07:30:40.963Z,8.10
2023-05-03T07:33:28.251Z,8.20
2023-05-03T07:36:21.754Z,8.20
2023-05-03T07:39:15.937Z,8.30
2023-05-03T07:42:09.763Z,8.30
2023-05-03T07:45:03.769Z,8.40
2023-05-03T07:47:57.881Z,8.50
2023-05-03T07:50:51.762Z,8.60
2023-05-03T07:53:40.393Z,8.60
2023-05-03T07:56:34.777Z,8.70
2023-05-03T07:59:28.835Z,8.80
2023-05-03T08:02:16.155Z,8.80
2023-05-03T08:05:11.890Z,8.90
2023-05-03T08:08:05.798Z,8.90
2023-05-03T08:10:53.202Z,9.00
2023-05-03T08:13:47.811Z,9.10
2023-05-03T08:16:41.842Z,9.30
2023-05-03T08:19:35.833Z,9.50
2023-05-03T08:22:32.888Z,9.70
2023-05-03T08:25:20.721Z,9.90
2023-05-03T08:28:14.914Z,10.10
2023-05-03T08:31:04.921Z,10.20
2023-05-03T08:33:58.890Z,10.40
2023-05-03T08:36:52.840Z,10.50
2023-05-03T08:39:46.916Z,10.70
2023-05-03T08:42:34.208Z,10.90
2023-05-03T08:45:27.887Z,11.10
2023-05-03T08:48:15.098Z,11.20
2023-05-03T08:51:11.924Z,11.30
2023-05-03T08:53:59.750Z,11.50
2023-05-03T08:56:53.911Z,11.50
2023-05-03T08:59:51.216Z,11.60
2023-05-03T09:02:47.984Z,11.80
2023-05-03T09:05:44.925Z,11.80
2023-05-03T09:08:42.915Z,12.00
2023-05-03T09:11:38.982Z,12.10
2023-05-03T09:14:26.291Z,12.10
2023-05-03T09:17:24.913Z,12.20
2023-05-03T09:20:12.348Z,12.40
2023-05-03T09:23:05.899Z,12.50
2023-05-03T09:25:53.137Z,12.50
2023-05-03T09:28:50.901Z,12.60
2023-05-03T09:32:05.014Z,12.80
2023-05-03T09:35:05.901Z,13.00
2023-05-03T09:37:52.964Z,13.10
2023-05-03T09:40:54.924Z,13.20
2023-05-03T09:43:58.940Z,13.10
2023-05-03T09:47:04.946Z,13.20
2023-05-03T09:49:58.950Z,13.30
2023-05-03T09:52:53.940Z,13.40
2023-05-03T09:55:47.939Z,13.50
2023-05-03T09:58:36.518Z,13.60
2023-05-03T10:01:32.991Z,13.70
2023-05-03T10:04:22.337Z,13.80
2023-05-03T10:07:20.995Z,13.80
2023-05-03T10:10:09.088Z,13.90
2023-05-03T10:13:03.003Z,14.10
2023-05-03T10:16:03.219Z,14.20
2023-05-03T10:19:16.065Z,14.30
2023-05-03T10:22:05.782Z,14.30
2023-05-03T10:25:09.017Z,14.40
2023-05-03T10:28:09.042Z,14.60
2023-05-03T10:31:03.079Z,14.80
2023-05-03T10:33:51.210Z,14.90
2023-05-03T10:36:49.929Z,14.90
2023-05-03T10:39:44.017Z,15.10
2023-05-03T10:42:56.009Z,15.20
2023-05-03T10:45:57.069Z,15.30
2023-05-03T10:48:46.103Z,15.50
2023-05-03T10:51:43.037Z,15.50
2023-05-03T10:54:37.067Z,15.60
2023-05-03T10:57:31.347Z,15.70
2023-05-03T11:00:36.049Z,15.90
2023-05-03T11:03:38.268Z,16.00
2023-05-03T11:06:43.112Z,16.10
2023-05-03T11:09:39.079Z,16.20
2023-05-03T11:12:26.150Z,16.10
2023-05-03T11:15:20.105Z,16.10
2023-05-03T11:18:15.130Z,16.30
2023-05-03T11:21:02.451Z,16.40
2023-05-03T11:23:56.121Z,16.30
2023-05-03T11:26:43.249Z,16.40
2023-05-03T11:29:38.057Z,16.50
2023-05-03T11:32:28.670Z,16.80
2023-05-03T11:35:24.474Z,16.90
2023-05-03T11:38:11.677Z,17.00
2023-05-03T11:41:07.161Z,16.90
2023-05-03T11:44:03.953Z,17.00
2023-05-03T11:47:08.283Z,17.10
2023-05-03T11:49:57.016Z,17.20
2023-05-03T11:52:51.231Z,17.30
2023-05-03T11:55:41.132Z,17.50
2023-05-03T11:58:35.201Z,17.70
2023-05-03T12:01:24.214Z,17.80
2023-05-03T12:04:19.322Z,18.00
2023-05-03T12:07:08.132Z,18.10
2023-05-03T12:12:57.094Z,18.00
2023-05-03T12:16:05.183Z,18.00
2023-05-03T12:19:03.114Z,18.20
2023-05-03T12:22:18.176Z,18.40
2023-05-03T12:25:04.858Z,18.50
2023-05-03T12:28:15.090Z,18.80
2023-05-03T12:31:13.366Z,19.00
2023-05-03T12:34:28.886Z,19.20
2023-05-03T12:37:17.215Z,19.30
2023-05-03T12:43:05.891Z,19.70
2023-05-03T12:46:28.530Z,19.70
2023-05-03T12:49:08.557Z,19.80
2023-05-03T12:55:04.559Z,19.80
2023-05-03T12:58:32.160Z,19.90
2023-05-03T13:04:42.532Z,20.00
2023-05-03T13:07:28.092Z,20.10
2023-05-03T13:13:15.262Z,20.40
2023-05-03T13:16:02.885Z,20.40
2023-05-03T13:19:01.322Z,20.50
2023-05-03T13:21:56.275Z,20.60
2023-05-03T13:24:51.306Z,20.90
2023-05-03T13:27:38.435Z,20.80
2023-05-03T13:30:34.053Z,20.70
2023-05-03T13:33:28.270Z,20.50
2023-05-03T13:36:22.353Z,20.60
2023-05-03T13:39:10.301Z,20.70
2023-05-03T13:42:04.289Z,20.80
2023-05-03T13:44:58.440Z,20.90
2023-05-03T13:48:07.768Z,20.80
2023-05-03T13:50:59.426Z,20.80
2023-05-03T13:53:53.424Z,20.70
2023-05-03T13:56:42.910Z,20.90
2023-05-03T13:59:37.364Z,20.80
2023-05-03T14:02:31.333Z,20.90
2023-05-03T14:05:26.341Z,21.00
2023-05-03T14:08:20.390Z,21.10
2023-05-03T14:11:21.329Z,21.00
2023-05-03T14:14:15.335Z,20.90
2023-05-03T14:17:02.983Z,20.70
2023-05-03T14:19:57.458Z,20.80
2023-05-03T14:22:52.394Z,20.90
2023-05-03T14:25:39.524Z,20.80
2023-05-03T14:28:33.367Z,20.90
2023-05-03T14:31:27.468Z,20.90
2023-05-03T14:34:28.346Z,20.80
2023-05-03T14:37:15.509Z,20.60
2023-05-03T14:40:10.400Z,20.50
2023-05-03T14:42:57.572Z,20.60
2023-05-03T14:45:51.428Z,20.70
2023-05-03T14:48:45.465Z,20.90
2023-05-03T14:51:39.422Z,20.60
2023-05-03T14:54:26.736Z,20.60
2023-05-03T14:57:20.444Z,20.50
2023-05-03T15:00:14.037Z,20.50
2023-05-03T15:03:08.637Z,20.50
2023-05-03T15:06:02.466Z,20.70
2023-05-03T15:08:51.353Z,20.70
2023-05-03T15:11:45.428Z,20.90
2023-05-03T15:14:39.513Z,21.00
2023-05-03T15:17:26.899Z,21.00
2023-05-03T15:20:21.493Z,20.90
2023-05-03T15:23:08.702Z,21.00
2023-05-03T15:26:02.506Z,21.10
2023-05-03T15:28:56.548Z,21.10
2023-05-03T15:31:50.719Z,21.10
2023-05-03T15:34:44.497Z,21.10
2023-05-03T15:37:43.486Z,21.10
2023-05-03T15:40:37.469Z,20.90
2023-05-03T15:43:31.559Z,21.00
2023-05-03T15:46:18.708Z,21.00
2023-05-03T15:49:12.494Z,21.10
2023-05-03T15:51:59.948Z,21.10
2023-05-03T15:54:53.565Z,21.30
2023-05-03T15:57:47.538Z,21.10
2023-05-03T16:00:34.886Z,21.10
2023-05-03T16:03:28.519Z,21.10
2023-05-03T16:06:25.653Z,21.20
2023-05-03T16:09:19.508Z,21.20
2023-05-03T16:12:07.239Z,21.00
2023-05-03T16:15:01.555Z,20.80
2023-05-03T16:17:49.465Z,20.70
2023-05-03T16:20:43.535Z,20.20
2023-05-03T16:23:30.726Z,19.90
2023-05-03T16:26:25.606Z,19.60
2023-05-03T16:29:12.816Z,19.30
2023-05-03T16:32:06.624Z,19.10
2023-05-03T16:35:00.564Z,18.80
2023-05-03T16:37:49.440Z,18.60
2023-05-03T16:40:43.599Z,18.40
2023-05-03T16:43:30.834Z,18.10
2023-05-03T16:46:24.768Z,17.90
2023-05-03T16:49:18.613Z,17.80
2023-05-03T16:52:05.896Z,17.50
2023-05-03T16:54:59.633Z,17.40
2023-05-03T16:57:53.617Z,17.20
2023-05-03T17:00:47.655Z,17.10
2023-05-03T17:03:34.970Z,17.00
2023-05-03T17:06:28.599Z,16.90
2023-05-03T17:09:16.761Z,16.70
2023-05-03T17:12:10.777Z,16.60
2023-05-03T17:15:04.684Z,16.60
2023-05-03T17:17:52.082Z,16.60
2023-05-03T17:20:45.669Z,16.50
2023-05-03T17:23:42.783Z,16.50
2023-05-03T17:26:37.695Z,16.50
2023-05-03T17:29:25.532Z,16.40
2023-05-03T17:32:18.708Z,16.40
2023-05-03T17:35:13.662Z,16.50
2023-05-03T17:38:00.784Z,16.50
2023-05-03T17:40:54.700Z,16.50
2023-05-03T17:43:42.595Z,16.40
2023-05-03T17:46:36.700Z,16.30
2023-05-03T17:49:31.291Z,16.20
2023-05-03T17:52:25.780Z,16.10
2023-05-03T17:55:19.758Z,16.00
2023-05-03T17:58:06.933Z,16.00
2023-05-03T18:01:00.694Z,16.00
2023-05-03T18:03:48.065Z,15.90
2023-05-03T18:06:41.750Z,15.80
2023-05-03T18:09:30.707Z,15.80
2023-05-03T18:12:24.749Z,15.70
2023-05-03T18:15:18.727Z,15.50
2023-05-03T18:18:06.338Z,15.50
2023-05-03T18:21:06.726Z,15.40
2023-05-03T18:24:00.778Z,15.40
2023-05-03T18:26:49.600Z,15.30
2023-05-03T18:29:43.786Z,15.20
2023-05-03T18:32:30.889Z,15.10
2023-05-03T18:35:24.803Z,15.10
2023-05-03T18:38:11.897Z,15.00
2023-05-03T18:41:05.763Z,15.00
2023-05-03T18:43:52.895Z,14.90
2023-05-03T18:46:46.852Z,14.80
2023-05-03T18:49:34.294Z,14.70
2023-05-03T18:52:28.843Z,14.60
2023-05-03T18:55:16.020Z,14.60
2023-05-03T18:58:10.802Z,14.50
2023-05-03T19:01:01.117Z,14.40
2023-05-03T19:03:54.934Z,14.30
2023-05-03T19:06:42.344Z,14.20
2023-05-03T19:09:35.838Z,14.10
2023-05-03T19:12:29.905Z,14.10
2023-05-03T19:15:17.036Z,14.00
2023-05-03T19:18:10.890Z,13.90
2023-05-03T19:20:58.297Z,13.80
2023-05-03T19:23:52.884Z,13.80
2023-05-03T19:26:40.065Z,13.70
2023-05-03T19:29:34.886Z,13.70
2023-05-03T19:32:22.042Z,13.60
2023-05-03T19:35:15.905Z,13.60
2023-05-03T19:38:09.832Z,13.50
2023-05-03T19:41:04.916Z,13.50
2023-05-03T19:44:01.855Z,13.40
2023-05-03T19:46:49.738Z,13.40
2023-05-03T19:49:43.863Z,13.40
2023-05-03T19:52:43.865Z,13.40
2023-05-03T19:55:30.910Z,13.30
2023-05-03T19:58:24.880Z,13.30
2023-05-03T20:01:11.907Z,13.20
2023-05-03T20:04:05.937Z,13.20
2023-05-03T20:06:59.878Z,13.10
2023-05-03T20:09:54.012Z,13.10
2023-05-03T20:12:41.171Z,13.10
2023-05-03T20:15:34.913Z,13.00
2023-05-03T20:18:22.111Z,12.90
2023-05-03T20:21:15.962Z,12.90
2023-05-03T20:24:11.025Z,12.80
2023-05-03T20:26:58.195Z,12.80
2023-05-03T20:29:58.993Z,12.80
2023-05-03T20:32:46.160Z,12.70
2023-05-03T20:35:40.013Z,12.60
2023-05-03T20:38:27.160Z,12.60
2023-05-03T20:41:21.007Z,12.50
2023-05-03T20:44:08.204Z,12.50
2023-05-03T20:47:01.954Z,12.40
2023-05-03T20:49:55.944Z,12.30
2023-05-03T20:52:49.998Z,12.20
2023-05-03T20:55:44.976Z,12.20
2023-05-03T20:58:32.855Z,12.10
2023-05-03T21:01:28.111Z,12.20
2023-05-03T21:04:21.959Z,12.10
2023-05-03T21:07:09.021Z,12.00
2023-05-03T21:10:03.203Z,12.00
2023-05-03T21:12:50.586Z,11.90
2023-05-03T21:15:45.010Z,11.90
2023-05-03T21:18:32.038Z,11.80
2023-05-03T21:21:26.042Z,11.70
2023-05-03T21:24:13.242Z,11.70
2023-05-03T21:27:07.083Z,11.60
2023-05-03T21:29:54.188Z,11.50
2023-05-03T21:32:48.104Z,11.40
2023-05-03T21:35:42.030Z,11.40
2023-05-03T21:38:36.060Z,11.40
2023-05-03T21:41:23.603Z,11.40
2023-05-03T21:44:17.073Z,11.30
2023-05-03T21:47:04.225Z,11.30
2023-05-03T21:49:58.069Z,11.20
2023-05-03T21:52:45.223Z,11.20
2023-05-03T21:55:39.131Z,11.20
2023-05-03T21:58:33.077Z,11.10
2023-05-03T22:01:21.660Z,11.10
2023-05-03T22:04:15.152Z,11.10
2023-05-03T22:07:10.120Z,11.00
2023-05-03T22:09:57.193Z,11.00
2023-05-03T22:12:52.164Z,10.90
2023-05-03T22:15:39.698Z,10.90
2023-05-03T22:18:35.159Z,10.90
2023-05-03T22:21:22.750Z,10.80
2023-05-03T22:24:16.088Z,10.80
2023-05-03T22:27:03.743Z,10.70
2023-05-03T22:29:58.105Z,10.60
2023-05-03T22:32:45.514Z,10.60
2023-05-03T22:35:39.140Z,10.60
2023-05-03T22:38:33.162Z,10.50
2023-05-03T22:41:20.840Z,10.50
2023-05-03T22:44:14.135Z,10.50
2023-05-03T22:47:08.148Z,10.50
2023-05-03T22:49:55.901Z,10.40
2023-05-03T22:52:49.153Z,10.40
2023-05-03T22:55:43.145Z,10.30
2023-05-03T22:58:37.167Z,10.30
2023-05-03T23:01:26.761Z,10.30
2023-05-03T23:04:20.179Z,10.30
2023-05-03T23:07:07.291Z,10.20
2023-05-03T23:10:11.274Z,10.20
2023-05-03T23:12:58.453Z,10.20
2023-05-03T23:15:52.172Z,10.10
2023-05-03T23:18:39.516Z,10.10
2023-05-03T23:21:33.221Z,10.00
2023-05-03T23:24:20.336Z,10.00
2023-05-03T23:27:14.235Z,10.00
2023-05-03T23:30:02.581Z,9.90
2023-05-03T23:32:57.222Z,10.00
2023-05-03T23:35:44.797Z,9.90
2023-05-03T23:38:38.285Z,9.90
2023-05-03T23:41:26.205Z,9.90
2023-05-03T23:44:20.232Z,9.80
2023-05-03T23:47:14.276Z,9.90
2023-05-03T23:50:01.503Z,9.80
2023-05-03T23:52:55.281Z,9.80
2023-05-03T23:55:42.501Z,9.70
2023-05-03T23:58:36.290Z,9.70
