createdAt,value
2023-05-13T00:09:58.270Z,5.65
2023-05-13T00:24:59.866Z,5.88
2023-05-13T00:40:01.479Z,5.15
2023-05-13T00:55:03.095Z,5.80
2023-05-13T01:10:04.758Z,5.22
2023-05-13T01:25:06.625Z,5.63
2023-05-13T01:40:20.505Z,5.40
2023-05-13T01:55:31.147Z,5.38
2023-05-13T02:10:35.156Z,5.05
2023-05-13T02:25:36.832Z,5.28
2023-05-13T02:40:38.494Z,5.35
2023-05-13T03:11:14.092Z,5.55
2023-05-13T03:26:16.695Z,5.90
2023-05-13T03:41:19.655Z,6.05
2023-05-13T03:56:22.333Z,5.95
2023-05-13T04:11:24.089Z,5.82
2023-05-13T04:26:26.047Z,4.93
2023-05-13T04:41:27.699Z,4.82
2023-05-13T04:56:29.387Z,4.35
2023-05-13T05:11:31.328Z,5.03
2023-05-13T05:26:33.049Z,5.50
2023-05-13T05:41:36.525Z,6.05
2023-05-13T05:56:38.294Z,5.90
2023-05-13T06:11:40.539Z,6.43
2023-05-13T06:26:42.217Z,6.28
2023-05-13T06:41:44.072Z,5.60
2023-05-13T06:56:49.949Z,5.30
2023-05-13T07:11:51.560Z,5.53
2023-05-13T07:26:53.153Z,5.88
2023-05-13T07:41:55.246Z,5.75
2023-05-13T07:56:56.875Z,5.53
2023-05-13T08:11:58.469Z,4.88
2023-05-13T08:27:00.123Z,4.53
2023-05-13T08:42:03.101Z,4.65
2023-05-13T08:57:05.056Z,4.80
2023-05-13T09:12:06.696Z,4.50
2023-05-13T09:27:08.273Z,4.60
2023-05-13T09:42:09.825Z,4.68
2023-05-13T09:57:11.436Z,4.30
2023-05-13T10:12:13.143Z,4.63
2023-05-13T10:27:14.749Z,4.55
2023-05-13T10:42:16.316Z,4.75
2023-05-13T10:57:18.516Z,5.32
2023-05-13T11:12:20.285Z,5.22
2023-05-13T11:27:21.892Z,4.88
2023-05-13T11:42:23.523Z,4.97
2023-05-13T11:57:25.200Z,5.55
2023-05-13T12:12:27.174Z,5.32
2023-05-13T12:27:28.773Z,5.28
2023-05-13T12:42:30.425Z,5.65
2023-05-13T15:43:25.937Z,4.17
2023-05-13T15:58:27.530Z,3.70
2023-05-13T16:13:29.154Z,3.67
2023-05-13T16:28:30.760Z,4.28
2023-05-13T16:43:32.343Z,3.72
2023-05-13T16:58:33.924Z,3.38
2023-05-13T17:13:35.537Z,3.58
2023-05-13T17:28:38.325Z,3.30
2023-05-13T17:43:39.929Z,4.50
2023-05-13T17:58:41.510Z,3.72
2023-05-13T18:13:43.131Z,3.83
2023-05-13T18:28:45.154Z,3.53
2023-05-13T18:43:46.753Z,4.68
2023-05-13T18:58:48.376Z,4.20
2023-05-13T19:13:49.933Z,5.05
2023-05-13T19:28:51.505Z,4.97
2023-05-13T19:43:53.248Z,5.00
2023-05-13T19:58:54.840Z,5.00
2023-05-13T20:13:58.370Z,4.50
2023-05-13T20:28:59.954Z,4.05
2023-05-13T20:44:01.613Z,4.60
2023-05-13T20:59:03.210Z,4.45
2023-05-13T21:14:04.799Z,4.18
2023-05-13T21:29:06.429Z,4.60
2023-05-13T21:44:08.176Z,5.05
2023-05-13T21:59:09.766Z,5.10
2023-05-13T22:14:11.328Z,5.57
2023-05-13T22:29:12.884Z,5.47
2023-05-13T22:44:14.457Z,6.68
2023-05-13T22:59:16.109Z,6.10
2023-05-13T23:14:18.023Z,6.68
2023-05-13T23:29:19.609Z,6.30
2023-05-13T23:44:21.248Z,5.70
2023-05-13T23:59:22.820Z,5.65
