createdAt,value
2023-03-22T00:00:58.922Z,10.17
2023-03-22T00:05:58.398Z,10.24
2023-03-22T00:10:54.858Z,10.28
2023-03-22T00:15:51.501Z,10.36
2023-03-22T00:20:53.054Z,10.41
2023-03-22T00:25:49.719Z,10.41
2023-03-22T00:30:56.357Z,10.54
2023-03-22T00:35:54.877Z,10.53
2023-03-22T00:40:51.360Z,10.56
2023-03-22T00:45:47.857Z,10.53
2023-03-22T00:50:50.882Z,10.56
2023-03-22T00:55:47.522Z,10.58
2023-03-22T01:00:45.041Z,10.64
2023-03-22T01:05:42.030Z,10.60
2023-03-22T01:10:40.410Z,10.67
2023-03-22T01:15:37.733Z,10.68
2023-03-22T01:20:35.207Z,10.76
2023-03-22T01:25:31.757Z,10.75
2023-03-22T01:30:29.366Z,10.75
2023-03-22T01:35:25.917Z,10.78
2023-03-22T01:40:22.377Z,10.77
2023-03-22T01:45:37.652Z,10.77
2023-03-22T01:50:34.885Z,10.76
2023-03-22T01:55:33.188Z,10.73
2023-03-22T02:00:29.669Z,10.72
2023-03-22T02:05:27.112Z,10.72
2023-03-22T02:10:26.774Z,10.72
2023-03-22T02:15:43.902Z,10.74
2023-03-22T02:21:11.068Z,10.73
2023-03-22T02:26:39.106Z,10.71
2023-03-22T02:32:01.098Z,10.67
2023-03-22T02:37:09.217Z,10.65
2023-03-22T02:42:25.732Z,10.63
2023-03-22T02:47:41.458Z,10.58
2023-03-22T02:52:42.507Z,10.62
2023-03-22T02:58:02.717Z,10.60
2023-03-22T03:03:11.166Z,10.55
2023-03-22T03:08:08.723Z,10.58
2023-03-22T03:13:18.852Z,10.59
2023-03-22T03:18:18.180Z,10.58
2023-03-22T03:23:42.104Z,10.57
2023-03-22T03:28:46.561Z,10.60
2023-03-22T03:33:54.501Z,10.62
2023-03-22T03:38:52.733Z,10.63
2023-03-22T03:43:49.429Z,10.64
2023-03-22T03:48:46.914Z,10.66
2023-03-22T03:53:43.346Z,10.67
2023-03-22T03:58:39.810Z,10.68
2023-03-22T04:03:36.436Z,10.73
2023-03-22T04:08:32.867Z,10.73
2023-03-22T04:13:29.832Z,10.78
2023-03-22T04:18:29.563Z,10.79
2023-03-22T04:23:26.031Z,10.71
2023-03-22T04:28:23.993Z,10.83
2023-03-22T04:33:22.670Z,10.83
2023-03-22T04:38:20.028Z,10.77
2023-03-22T04:43:18.976Z,10.83
2023-03-22T04:48:15.503Z,10.85
2023-03-22T04:53:12.380Z,10.80
2023-03-22T04:58:08.939Z,10.81
2023-03-22T05:03:05.733Z,10.79
2023-03-22T05:08:02.110Z,10.78
2023-03-22T05:12:58.539Z,10.75
2023-03-22T05:17:55.680Z,10.78
2023-03-22T05:22:56.735Z,10.77
2023-03-22T05:28:01.654Z,10.82
2023-03-22T05:33:03.638Z,10.81
2023-03-22T05:38:00.310Z,10.88
2023-03-22T05:42:57.158Z,10.91
2023-03-22T05:47:53.703Z,10.96
2023-03-22T05:52:52.066Z,11.01
2023-03-22T05:57:53.699Z,11.13
2023-03-22T06:02:52.382Z,11.20
