createdAt,value
2022-12-22T00:01:38.481Z,33.77
2022-12-22T00:04:29.196Z,32.27
2022-12-22T00:07:15.061Z,31.73
2022-12-22T00:10:00.564Z,32.10
2022-12-22T00:12:46.814Z,31.50
2022-12-22T00:15:34.828Z,30.67
2022-12-22T00:18:21.128Z,30.17
2022-12-22T00:21:06.590Z,30.67
2022-12-22T00:23:52.566Z,30.00
2022-12-22T00:26:38.656Z,29.27
2022-12-22T00:29:24.547Z,31.23
2022-12-22T00:32:10.063Z,30.33
2022-12-22T00:35:00.300Z,31.63
2022-12-22T00:37:50.251Z,30.47
2022-12-22T00:40:38.356Z,30.27
2022-12-22T00:43:23.886Z,31.17
2022-12-22T00:46:10.897Z,29.93
2022-12-22T00:48:59.009Z,32.00
2022-12-22T00:51:46.129Z,29.50
2022-12-22T00:54:33.861Z,29.47
2022-12-22T00:57:20.862Z,28.93
2022-12-22T01:00:08.488Z,30.77
2022-12-22T01:02:55.212Z,30.23
2022-12-22T01:05:41.052Z,29.47
2022-12-22T01:08:29.571Z,30.57
2022-12-22T01:11:15.114Z,30.80
2022-12-22T01:14:00.938Z,31.27
2022-12-22T01:16:46.464Z,30.47
2022-12-22T01:19:32.253Z,30.97
2022-12-22T01:22:17.866Z,29.87
2022-12-22T01:25:04.834Z,30.93
2022-12-22T01:27:50.607Z,29.60
2022-12-22T01:30:36.974Z,31.03
2022-12-22T01:33:22.849Z,31.17
2022-12-22T01:36:08.645Z,30.00
2022-12-22T01:38:54.204Z,32.63
2022-12-22T01:41:40.568Z,30.80
2022-12-22T01:44:36.886Z,30.80
2022-12-22T01:47:44.836Z,29.33
2022-12-22T01:50:34.519Z,31.20
2022-12-22T01:53:23.549Z,29.27
2022-12-22T01:56:09.072Z,33.20
2022-12-22T01:59:01.003Z,34.20
2022-12-22T02:01:49.374Z,33.60
2022-12-22T02:04:37.273Z,32.33
2022-12-22T02:08:01.964Z,33.20
2022-12-22T02:11:03.092Z,30.90
2022-12-22T02:13:57.804Z,33.53
2022-12-22T02:17:01.299Z,33.73
2022-12-22T02:19:53.155Z,34.40
2022-12-22T02:23:20.807Z,32.07
2022-12-22T02:26:19.867Z,32.57
2022-12-22T02:29:07.982Z,31.97
2022-12-22T02:31:56.468Z,32.23
2022-12-22T02:34:42.545Z,32.37
2022-12-22T02:37:47.742Z,32.27
2022-12-22T02:40:41.497Z,32.53
2022-12-22T02:43:56.271Z,30.27
2022-12-22T02:47:05.904Z,32.30
2022-12-22T02:50:09.147Z,33.73
2022-12-22T02:52:56.912Z,30.93
2022-12-22T02:55:43.779Z,32.90
2022-12-22T02:58:31.874Z,30.73
2022-12-22T03:01:18.007Z,29.73
2022-12-22T03:04:03.965Z,31.77
2022-12-22T03:06:49.288Z,32.10
2022-12-22T03:09:35.266Z,32.67
2022-12-22T03:12:20.754Z,32.03
2022-12-22T03:15:06.781Z,30.80
2022-12-22T03:17:52.553Z,31.40
2022-12-22T03:20:38.513Z,30.47
2022-12-22T03:23:25.535Z,31.97
2022-12-22T03:25:53.398Z,30.93
2022-12-22T03:28:28.314Z,28.57
2022-12-22T03:31:01.288Z,29.87
2022-12-22T03:33:29.225Z,30.67
2022-12-22T03:35:57.013Z,30.37
2022-12-22T03:38:24.469Z,28.20
2022-12-22T03:40:51.802Z,28.83
2022-12-22T03:43:38.064Z,29.40
2022-12-22T03:46:17.985Z,28.53
2022-12-22T03:49:06.129Z,28.40
2022-12-22T03:51:35.280Z,30.40
2022-12-22T03:54:02.242Z,28.03
2022-12-22T03:56:29.604Z,28.70
2022-12-22T03:58:56.680Z,28.67
2022-12-22T04:01:24.630Z,28.70
2022-12-22T04:03:51.820Z,28.80
2022-12-22T04:06:19.669Z,29.53
2022-12-22T04:08:46.876Z,29.23
2022-12-22T04:11:34.667Z,28.30
2022-12-22T04:14:01.926Z,28.77
2022-12-22T04:16:29.631Z,30.57
2022-12-22T04:18:56.821Z,28.50
2022-12-22T04:21:24.609Z,27.90
2022-12-22T04:23:51.754Z,28.30
2022-12-22T04:26:24.070Z,30.77
2022-12-22T04:28:52.044Z,29.87
2022-12-22T04:31:19.901Z,29.03
2022-12-22T04:33:47.465Z,27.10
2022-12-22T04:36:15.480Z,28.83
2022-12-22T04:38:43.139Z,27.03
2022-12-22T04:41:10.479Z,29.93
2022-12-22T04:43:37.707Z,29.10
2022-12-22T04:46:05.533Z,28.53
2022-12-22T04:48:32.878Z,29.30
2022-12-22T04:51:00.829Z,28.33
2022-12-22T04:53:29.383Z,25.90
2022-12-22T04:56:05.915Z,27.90
2022-12-22T04:58:33.566Z,26.87
2022-12-22T05:01:16.363Z,29.43
2022-12-22T05:03:43.744Z,27.93
2022-12-22T05:06:11.542Z,26.77
2022-12-22T05:08:38.859Z,28.77
2022-12-22T05:11:07.148Z,26.63
2022-12-22T05:13:34.147Z,27.57
2022-12-22T05:16:15.008Z,28.23
2022-12-22T05:18:43.979Z,26.77
2022-12-22T05:21:12.235Z,28.40
2022-12-22T05:23:39.444Z,26.43
2022-12-22T05:26:06.930Z,27.23
2022-12-22T05:28:34.217Z,28.30
2022-12-22T05:31:15.518Z,26.77
2022-12-22T05:33:42.548Z,25.60
2022-12-22T05:36:10.022Z,28.40
2022-12-22T05:38:37.063Z,27.40
2022-12-22T05:41:05.014Z,27.37
2022-12-22T05:43:33.788Z,27.87
2022-12-22T05:46:05.760Z,26.33
2022-12-22T05:48:37.997Z,27.43
2022-12-22T05:51:08.491Z,25.60
2022-12-22T05:53:35.972Z,26.10
2022-12-22T05:56:03.270Z,28.50
2022-12-22T05:58:32.900Z,26.33
2022-12-22T06:01:01.987Z,26.23
2022-12-22T06:03:30.024Z,25.20
2022-12-22T06:05:58.748Z,26.57
2022-12-22T06:08:26.469Z,26.50
2022-12-22T06:10:58.632Z,25.90
2022-12-22T06:13:26.410Z,24.50
2022-12-22T06:15:53.855Z,26.60
2022-12-22T06:18:21.006Z,25.70
2022-12-22T06:20:50.910Z,25.47
2022-12-22T06:23:17.887Z,24.83
2022-12-22T06:25:57.865Z,24.23
2022-12-22T06:28:25.467Z,23.93
2022-12-22T06:30:53.511Z,23.63
2022-12-22T06:33:21.028Z,25.77
2022-12-22T06:35:52.373Z,26.50
2022-12-22T06:38:24.943Z,23.73
2022-12-22T06:40:52.193Z,22.90
2022-12-22T06:43:19.143Z,25.67
2022-12-22T06:45:46.427Z,24.23
2022-12-22T06:48:13.639Z,24.93
2022-12-22T06:50:41.187Z,23.10
2022-12-22T06:53:09.137Z,25.40
2022-12-22T06:55:36.915Z,26.40
2022-12-22T06:58:04.842Z,23.27
2022-12-22T07:00:32.627Z,24.70
2022-12-22T07:02:59.750Z,22.60
2022-12-22T07:05:27.324Z,24.30
2022-12-22T07:07:54.351Z,23.87
2022-12-22T07:10:41.576Z,23.93
2022-12-22T07:13:19.748Z,25.50
2022-12-22T07:15:52.152Z,23.13
2022-12-22T07:18:25.051Z,22.63
2022-12-22T07:20:52.447Z,23.73
2022-12-22T07:23:19.376Z,24.13
2022-12-22T07:25:46.630Z,22.57
2022-12-22T07:28:18.385Z,23.63
2022-12-22T07:30:48.243Z,23.17
2022-12-22T07:33:15.238Z,23.00
2022-12-22T07:35:42.586Z,23.07
2022-12-22T07:38:09.587Z,22.63
2022-12-22T07:40:41.496Z,22.93
2022-12-22T07:43:09.694Z,22.13
2022-12-22T07:45:37.000Z,23.37
2022-12-22T07:48:24.796Z,22.80
2022-12-22T07:50:52.169Z,21.77
2022-12-22T07:53:19.111Z,21.63
2022-12-22T07:55:46.358Z,22.67
2022-12-22T07:58:13.325Z,21.97
2022-12-22T08:00:40.565Z,19.50
2022-12-22T08:03:07.677Z,20.23
2022-12-22T08:05:38.002Z,20.50
2022-12-22T08:08:05.256Z,20.97
2022-12-22T08:10:33.190Z,19.97
2022-12-22T08:13:00.247Z,20.27
2022-12-22T08:15:27.501Z,20.83
2022-12-22T08:17:54.491Z,20.47
2022-12-22T08:20:21.733Z,19.37
2022-12-22T08:22:48.712Z,20.77
2022-12-22T08:25:16.020Z,18.13
2022-12-22T08:27:48.080Z,20.13
2022-12-22T08:30:15.408Z,19.60
2022-12-22T08:32:43.593Z,19.07
2022-12-22T08:35:11.081Z,20.67
2022-12-22T08:37:42.695Z,21.07
2022-12-22T08:40:25.429Z,20.77
2022-12-22T08:42:56.629Z,19.37
2022-12-22T08:45:23.847Z,19.53
2022-12-22T08:47:50.850Z,19.13
2022-12-22T08:50:18.174Z,17.37
2022-12-22T08:52:45.118Z,19.20
2022-12-22T08:55:12.447Z,17.73
2022-12-22T08:57:39.471Z,17.60
2022-12-22T09:00:08.773Z,17.23
2022-12-22T09:02:36.591Z,15.93
2022-12-22T09:05:04.686Z,17.57
2022-12-22T09:07:31.821Z,17.13
2022-12-22T09:09:59.121Z,17.20
2022-12-22T09:12:26.096Z,17.37
2022-12-22T09:14:53.288Z,16.50
2022-12-22T09:17:20.243Z,18.03
2022-12-22T09:19:47.537Z,17.27
2022-12-22T09:22:14.482Z,17.37
2022-12-22T09:24:41.721Z,18.40
2022-12-22T09:27:09.241Z,17.70
2022-12-22T09:29:37.391Z,17.93
2022-12-22T09:32:04.902Z,18.07
2022-12-22T09:34:32.216Z,18.83
2022-12-22T09:36:59.206Z,18.60
2022-12-22T09:39:29.006Z,17.20
2022-12-22T09:41:58.172Z,17.37
2022-12-22T09:44:34.392Z,17.70
2022-12-22T09:47:04.575Z,17.07
2022-12-22T09:49:32.009Z,18.03
2022-12-22T09:52:01.373Z,18.03
2022-12-22T09:54:29.847Z,18.07
2022-12-22T09:56:58.549Z,17.13
2022-12-22T09:59:28.310Z,18.53
2022-12-22T10:02:18.784Z,18.93
2022-12-22T10:04:51.560Z,17.93
2022-12-22T10:07:35.234Z,16.83
2022-12-22T10:10:15.577Z,18.97
2022-12-22T10:12:42.719Z,18.43
2022-12-22T10:15:18.393Z,17.27
2022-12-22T10:17:51.584Z,18.37
2022-12-22T10:20:21.901Z,18.33
2022-12-22T10:22:51.993Z,17.47
2022-12-22T10:28:27.415Z,18.60
2022-12-22T10:31:21.160Z,18.90
2022-12-22T10:33:50.728Z,18.70
2022-12-22T10:36:26.477Z,19.17
2022-12-22T10:38:56.385Z,18.47
2022-12-22T10:41:28.642Z,18.93
2022-12-22T10:43:57.451Z,19.87
2022-12-22T10:46:40.096Z,19.80
2022-12-22T10:49:27.621Z,19.40
2022-12-22T10:52:15.270Z,20.77
2022-12-22T10:54:44.749Z,20.60
2022-12-22T10:57:15.161Z,19.77
2022-12-22T10:59:56.674Z,19.40
2022-12-22T11:02:24.157Z,20.07
2022-12-22T11:04:52.868Z,18.90
2022-12-22T11:07:21.303Z,19.30
2022-12-22T11:09:48.862Z,19.67
2022-12-22T11:12:38.256Z,20.43
2022-12-22T11:15:26.110Z,20.10
2022-12-22T11:18:14.284Z,19.93
2022-12-22T11:21:05.120Z,21.33
2022-12-22T11:23:51.410Z,20.20
2022-12-22T11:26:46.062Z,21.47
2022-12-22T11:29:28.841Z,19.23
2022-12-22T11:32:39.375Z,19.63
2022-12-22T11:35:51.761Z,20.90
2022-12-22T11:38:37.633Z,20.57
2022-12-22T11:41:18.496Z,20.40
2022-12-22T11:44:06.646Z,20.43
2022-12-22T11:46:52.626Z,20.37
2022-12-22T11:49:31.262Z,20.10
2022-12-22T11:52:13.177Z,20.50
2022-12-22T11:55:07.842Z,19.93
2022-12-22T11:57:42.981Z,18.90
2022-12-22T12:00:18.236Z,18.90
2022-12-22T12:03:10.820Z,18.70
2022-12-22T12:05:56.873Z,18.07
2022-12-22T12:08:48.544Z,17.87
2022-12-22T12:11:50.744Z,18.13
2022-12-22T12:14:32.468Z,18.53
2022-12-22T12:17:09.108Z,18.77
2022-12-22T12:19:51.879Z,18.53
2022-12-22T12:22:38.370Z,19.73
2022-12-22T12:25:32.425Z,18.53
2022-12-22T12:28:24.062Z,18.00
2022-12-22T12:31:00.041Z,19.53
2022-12-22T12:33:37.008Z,19.40
2022-12-22T12:36:13.147Z,18.83
2022-12-22T12:41:41.880Z,21.37
2022-12-22T12:44:17.922Z,20.77
2022-12-22T12:47:06.915Z,21.43
2022-12-22T12:49:34.067Z,20.60
2022-12-22T12:52:02.656Z,21.10
2022-12-22T12:54:29.600Z,22.33
2022-12-22T12:57:00.830Z,20.87
2022-12-22T12:59:48.355Z,20.27
2022-12-22T13:02:28.201Z,19.90
2022-12-22T13:05:12.709Z,18.43
2022-12-22T13:08:08.290Z,21.93
2022-12-22T13:10:40.059Z,17.27
2022-12-22T13:13:39.658Z,18.23
2022-12-22T13:16:06.645Z,20.47
2022-12-22T13:18:34.587Z,18.97
2022-12-22T13:24:30.235Z,23.57
2022-12-22T13:27:03.593Z,20.40
2022-12-22T13:29:46.683Z,20.93
2022-12-22T13:32:24.107Z,21.10
2022-12-22T13:35:29.215Z,22.13
2022-12-22T13:37:48.211Z,21.67
2022-12-22T13:40:15.563Z,20.27
2022-12-22T13:43:14.229Z,20.50
2022-12-22T13:45:46.662Z,22.93
2022-12-22T13:48:39.886Z,21.83
2022-12-22T13:51:35.629Z,23.23
2022-12-22T13:54:22.548Z,19.90
2022-12-22T13:56:55.088Z,22.63
2022-12-22T13:59:33.686Z,21.90
2022-12-22T14:02:10.032Z,22.10
2022-12-22T14:04:40.552Z,22.17
2022-12-22T14:07:19.337Z,22.10
2022-12-22T14:09:50.303Z,21.67
2022-12-22T14:12:22.395Z,22.73
2022-12-22T14:14:52.318Z,21.40
2022-12-22T14:17:23.399Z,20.63
2022-12-22T14:19:52.363Z,21.50
2022-12-22T14:22:27.269Z,20.10
2022-12-22T14:24:59.060Z,21.67
2022-12-22T14:27:32.743Z,22.53
2022-12-22T14:30:02.882Z,21.27
2022-12-22T14:32:52.450Z,22.93
2022-12-22T14:35:21.521Z,20.83
2022-12-22T14:37:50.750Z,21.40
2022-12-22T14:40:32.958Z,21.60
2022-12-22T14:43:02.751Z,21.17
2022-12-22T14:45:30.055Z,21.73
2022-12-22T14:47:57.629Z,21.00
2022-12-22T14:50:29.313Z,21.80
2022-12-22T14:52:59.367Z,20.70
2022-12-22T14:55:39.663Z,21.67
2022-12-22T14:58:17.502Z,20.70
2022-12-22T15:00:47.530Z,21.50
2022-12-22T15:03:42.302Z,20.33
2022-12-22T15:06:28.465Z,21.17
2022-12-22T15:09:06.474Z,20.97
2022-12-22T15:11:36.093Z,21.70
2022-12-22T15:14:24.327Z,22.13
2022-12-22T15:17:19.432Z,22.57
2022-12-22T15:19:46.704Z,22.57
2022-12-22T15:22:13.984Z,21.67
2022-12-22T15:24:55.851Z,21.60
2022-12-22T15:27:37.653Z,21.83
2022-12-22T15:30:28.513Z,22.00
2022-12-22T15:33:16.527Z,22.70
2022-12-22T15:35:44.697Z,22.83
2022-12-22T15:38:20.699Z,21.07
2022-12-22T15:40:48.882Z,21.07
2022-12-22T15:43:55.225Z,22.50
2022-12-22T15:46:06.247Z,20.37
2022-12-22T15:48:36.251Z,20.60
2022-12-22T15:51:05.940Z,22.57
2022-12-22T15:53:33.762Z,22.53
2022-12-22T15:56:01.349Z,23.47
2022-12-22T15:58:32.144Z,22.93
2022-12-22T16:00:59.496Z,24.63
2022-12-22T16:03:26.649Z,25.40
2022-12-22T16:05:54.636Z,26.70
2022-12-22T16:08:29.044Z,25.73
2022-12-22T16:10:56.454Z,25.67
2022-12-22T16:13:30.184Z,25.50
2022-12-22T16:15:58.515Z,25.93
2022-12-22T16:18:25.782Z,27.27
2022-12-22T16:20:53.377Z,27.53
2022-12-22T16:23:23.739Z,27.80
2022-12-22T16:25:56.987Z,28.33
2022-12-22T16:28:28.203Z,26.67
2022-12-22T16:30:55.503Z,26.37
2022-12-22T16:33:22.481Z,24.67
2022-12-22T16:35:49.767Z,25.80
2022-12-22T16:38:19.301Z,63.40
2022-12-22T16:40:50.348Z,28.23
2022-12-22T16:46:24.522Z,24.67
2022-12-22T16:48:54.423Z,26.50
2022-12-22T16:51:34.150Z,28.57
2022-12-22T16:54:02.345Z,25.80
2022-12-22T16:56:31.524Z,26.87
2022-12-22T16:58:58.870Z,28.20
2022-12-22T17:01:43.905Z,27.03
2022-12-22T17:04:39.723Z,26.57
2022-12-22T17:07:07.153Z,26.97
2022-12-22T17:09:50.275Z,25.83
2022-12-22T17:12:25.739Z,24.47
2022-12-22T17:14:54.044Z,22.93
2022-12-22T17:17:32.059Z,24.10
2022-12-22T17:20:02.589Z,23.57
2022-12-22T17:22:32.344Z,24.77
2022-12-22T17:25:04.547Z,24.80
2022-12-22T17:27:33.583Z,25.50
2022-12-22T17:30:05.445Z,23.70
2022-12-22T17:32:32.711Z,22.90
2022-12-22T17:34:59.695Z,25.37
2022-12-22T17:37:27.034Z,25.53
2022-12-22T17:40:00.964Z,24.80
2022-12-22T17:42:31.587Z,26.30
2022-12-22T17:44:58.646Z,27.23
2022-12-22T17:47:33.260Z,29.83
2022-12-22T17:50:01.902Z,27.73
2022-12-22T17:52:29.195Z,27.93
2022-12-22T17:54:56.315Z,27.10
2022-12-22T17:57:30.817Z,30.57
2022-12-22T17:59:58.211Z,29.23
2022-12-22T18:02:25.928Z,28.80
2022-12-22T18:04:53.573Z,31.00
2022-12-22T18:07:23.969Z,29.17
2022-12-22T18:09:54.439Z,29.83
2022-12-22T18:12:24.718Z,30.03
2022-12-22T18:14:52.263Z,28.03
2022-12-22T18:17:31.594Z,28.43
2022-12-22T18:20:02.412Z,26.47
2022-12-22T18:22:30.453Z,28.77
2022-12-22T18:24:57.894Z,28.67
2022-12-22T18:27:25.258Z,29.87
2022-12-22T18:29:52.350Z,30.60
2022-12-22T18:32:27.073Z,30.33
2022-12-22T18:34:54.933Z,30.73
2022-12-22T18:37:22.222Z,29.60
2022-12-22T18:39:49.276Z,29.83
2022-12-22T18:42:22.561Z,29.07
2022-12-22T18:44:50.626Z,29.13
2022-12-22T18:47:18.487Z,28.20
2022-12-22T18:49:45.945Z,28.50
2022-12-22T18:52:22.731Z,27.97
2022-12-22T18:54:49.887Z,26.40
2022-12-22T18:57:19.404Z,25.93
2022-12-22T18:59:47.588Z,27.60
2022-12-22T19:02:28.161Z,28.37
2022-12-22T19:04:56.396Z,26.53
2022-12-22T19:07:25.529Z,26.20
2022-12-22T19:09:52.816Z,26.20
2022-12-22T19:12:23.222Z,25.67
2022-12-22T19:14:53.985Z,25.73
2022-12-22T19:17:24.269Z,26.83
2022-12-22T19:19:51.224Z,26.33
2022-12-22T19:22:18.569Z,26.77
2022-12-22T19:24:46.073Z,25.03
2022-12-22T19:27:22.727Z,25.97
2022-12-22T19:29:50.917Z,25.53
2022-12-22T19:32:30.194Z,24.33
2022-12-22T19:34:57.337Z,24.43
2022-12-22T19:37:24.582Z,26.07
2022-12-22T19:39:51.557Z,25.10
2022-12-22T19:42:22.211Z,24.57
2022-12-22T19:44:49.441Z,25.83
2022-12-22T19:47:24.368Z,24.30
2022-12-22T19:49:51.370Z,22.53
2022-12-22T19:52:18.609Z,24.10
2022-12-22T19:54:45.535Z,21.70
2022-12-22T19:57:22.556Z,24.00
2022-12-22T19:59:52.284Z,24.60
2022-12-22T20:02:28.044Z,23.10
2022-12-22T20:04:56.325Z,24.00
2022-12-22T20:07:26.077Z,22.00
2022-12-22T20:09:53.304Z,20.47
2022-12-22T20:12:29.346Z,22.83
2022-12-22T20:14:56.595Z,21.67
2022-12-22T20:17:23.830Z,21.13
2022-12-22T20:19:50.963Z,22.13
2022-12-22T20:22:20.832Z,21.33
2022-12-22T20:24:50.118Z,22.03
2022-12-22T20:27:33.763Z,21.33
2022-12-22T20:30:00.974Z,20.20
2022-12-22T20:32:28.905Z,19.63
2022-12-22T20:34:56.389Z,20.17
2022-12-22T20:37:23.639Z,20.17
2022-12-22T20:39:50.669Z,20.00
2022-12-22T20:42:24.737Z,21.17
2022-12-22T20:45:02.440Z,20.33
2022-12-22T20:47:31.351Z,19.43
2022-12-22T20:49:58.289Z,19.87
2022-12-22T20:52:25.847Z,19.37
2022-12-22T20:54:52.775Z,19.30
2022-12-22T20:57:22.682Z,19.50
2022-12-22T20:59:55.787Z,20.33
2022-12-22T21:02:27.967Z,18.03
2022-12-22T21:04:55.851Z,19.10
2022-12-22T21:07:23.317Z,19.50
2022-12-22T21:09:50.267Z,18.30
2022-12-22T21:12:17.520Z,18.70
2022-12-22T21:14:44.856Z,20.00
2022-12-22T21:17:19.220Z,19.43
2022-12-22T21:19:46.414Z,17.30
2022-12-22T21:22:14.253Z,17.87
2022-12-22T21:24:41.877Z,19.97
2022-12-22T21:27:18.055Z,18.97
2022-12-22T21:29:45.083Z,19.03
2022-12-22T21:32:15.019Z,19.70
2022-12-22T21:34:42.134Z,18.27
2022-12-22T21:37:18.806Z,18.67
2022-12-22T21:39:45.804Z,17.50
2022-12-22T21:42:18.457Z,16.63
2022-12-22T21:44:45.771Z,18.30
2022-12-22T21:47:14.456Z,18.63
2022-12-22T21:49:41.509Z,17.13
2022-12-22T21:52:08.795Z,17.67
2022-12-22T21:54:35.727Z,17.83
2022-12-22T21:57:02.976Z,18.40
2022-12-22T21:59:29.978Z,17.40
2022-12-22T22:01:57.518Z,17.30
2022-12-22T22:04:24.944Z,18.37
2022-12-22T22:06:52.210Z,23.17
2022-12-22T22:09:19.182Z,24.57
2022-12-22T22:12:05.065Z,25.40
2022-12-22T22:14:32.062Z,26.03
2022-12-22T22:16:59.337Z,26.17
2022-12-22T22:19:26.314Z,26.97
2022-12-22T22:21:53.548Z,27.87
2022-12-22T22:24:20.532Z,31.53
2022-12-22T22:26:49.283Z,33.20
2022-12-22T22:29:16.360Z,29.63
2022-12-22T22:31:43.703Z,33.07
2022-12-22T22:34:10.699Z,34.83
2022-12-22T22:36:37.951Z,32.93
2022-12-22T22:39:04.946Z,32.40
2022-12-22T22:41:39.271Z,32.97
2022-12-22T22:44:09.739Z,37.27
2022-12-22T22:46:37.142Z,34.97
2022-12-22T22:49:04.338Z,30.60
2022-12-22T22:51:31.656Z,29.60
2022-12-22T22:53:58.742Z,30.77
2022-12-22T22:56:26.044Z,29.33
2022-12-22T22:58:53.075Z,28.33
2022-12-22T23:01:20.315Z,28.23
2022-12-22T23:03:47.416Z,29.17
2022-12-22T23:06:14.694Z,29.53
2022-12-22T23:08:41.666Z,29.83
2022-12-22T23:11:14.364Z,32.60
2022-12-22T23:13:42.609Z,32.50
2022-12-22T23:16:10.319Z,33.87
2022-12-22T23:18:37.664Z,32.83
2022-12-22T23:21:06.760Z,33.13
2022-12-22T23:23:34.846Z,33.40
2022-12-22T23:26:02.185Z,33.57
2022-12-22T23:28:29.133Z,32.07
2022-12-22T23:30:56.418Z,32.90
2022-12-22T23:33:23.842Z,32.07
2022-12-22T23:35:51.696Z,33.30
2022-12-22T23:38:23.317Z,34.10
2022-12-22T23:40:52.865Z,30.70
2022-12-22T23:43:21.554Z,32.23
2022-12-22T23:45:48.914Z,34.67
2022-12-22T23:48:15.859Z,31.83
2022-12-22T23:50:46.491Z,31.50
2022-12-22T23:53:14.175Z,31.77
2022-12-22T23:55:45.520Z,31.87
2022-12-22T23:58:12.967Z,30.60
